createdAt,value
2022-11-13T00:01:29.314Z,23.40
2022-11-13T00:04:15.202Z,21.10
2022-11-13T00:07:01.060Z,20.85
2022-11-13T00:09:47.045Z,19.15
2022-11-13T00:12:32.450Z,20.38
2022-11-13T00:15:18.335Z,18.52
2022-11-13T00:18:04.237Z,18.98
2022-11-13T00:23:36.499Z,18.80
2022-11-13T00:26:23.521Z,18.98
2022-11-13T00:29:09.540Z,22.63
2022-11-13T00:31:55.006Z,23.83
2022-11-13T00:37:33.822Z,21.15
2022-11-13T00:40:19.676Z,20.63
2022-11-13T00:43:05.281Z,20.38
2022-11-13T00:45:51.496Z,19.50
2022-11-13T00:51:22.466Z,19.20
2022-11-13T00:54:08.325Z,19.25
2022-11-13T00:56:54.089Z,19.25
2022-11-13T00:59:39.937Z,20.33
2022-11-13T01:02:25.731Z,20.55
2022-11-13T01:05:11.568Z,18.17
2022-11-13T01:07:57.605Z,19.80
2022-11-13T01:10:48.795Z,19.60
2022-11-13T01:13:37.930Z,20.42
2022-11-13T01:16:24.714Z,20.05
2022-11-13T01:19:10.242Z,18.63
2022-11-13T01:21:55.930Z,18.52
2022-11-13T01:24:41.771Z,18.25
2022-11-13T01:27:27.473Z,18.13
2022-11-13T01:30:13.266Z,14.75
2022-11-13T01:35:44.055Z,12.70
2022-11-13T01:38:35.735Z,14.65
2022-11-13T01:41:29.507Z,14.05
2022-11-13T01:44:16.585Z,12.25
2022-11-13T01:47:04.120Z,11.95
2022-11-13T01:49:52.162Z,12.38
2022-11-13T01:52:39.209Z,11.73
2022-11-13T01:55:25.078Z,11.52
2022-11-13T02:00:56.626Z,9.98
2022-11-13T02:03:42.151Z,10.32
2022-11-13T02:06:29.846Z,10.38
2022-11-13T02:09:16.793Z,9.57
2022-11-13T02:12:03.019Z,9.40
2022-11-13T02:14:51.730Z,9.80
2022-11-13T02:17:46.028Z,9.82
2022-11-13T02:20:44.734Z,9.18
2022-11-13T02:23:52.583Z,9.00
2022-11-13T02:26:38.186Z,9.20
2022-11-13T02:32:09.451Z,8.05
2022-11-13T02:34:55.166Z,8.88
2022-11-13T02:37:41.251Z,9.52
2022-11-13T02:48:42.175Z,8.07
2022-11-13T02:51:27.936Z,9.52
2022-11-13T02:54:16.950Z,8.50
2022-11-13T02:57:03.229Z,8.55
2022-11-13T02:59:48.932Z,8.63
2022-11-13T03:02:34.752Z,8.60
2022-11-13T03:05:20.536Z,8.95
2022-11-13T03:08:07.070Z,9.02
2022-11-13T03:10:52.965Z,8.85
2022-11-13T03:13:38.615Z,9.15
2022-11-13T03:19:09.911Z,8.40
2022-11-13T03:21:55.433Z,8.38
2022-11-13T03:24:41.281Z,8.65
2022-11-13T03:27:26.956Z,9.45
2022-11-13T03:30:12.924Z,8.45
2022-11-13T03:35:46.973Z,8.77
2022-11-13T03:38:33.528Z,8.75
2022-11-13T03:41:19.197Z,8.32
2022-11-13T03:44:04.825Z,8.52
2022-11-13T03:46:50.268Z,8.23
2022-11-13T03:49:36.093Z,8.20
2022-11-13T03:52:21.751Z,7.97
2022-11-13T03:55:07.853Z,8.18
2022-11-13T03:57:53.556Z,8.60
2022-11-13T04:00:40.372Z,8.18
2022-11-13T04:03:26.253Z,8.38
2022-11-13T04:06:12.010Z,8.18
2022-11-13T04:08:57.911Z,7.57
2022-11-13T04:11:43.667Z,8.32
2022-11-13T04:14:29.457Z,7.35
2022-11-13T04:17:15.246Z,7.95
2022-11-13T04:20:00.840Z,8.38
2022-11-13T04:22:46.668Z,8.38
2022-11-13T04:25:32.429Z,8.13
2022-11-13T04:28:18.189Z,7.28
2022-11-13T04:31:03.766Z,7.15
2022-11-13T04:33:49.398Z,7.57
2022-11-13T04:36:35.069Z,7.82
2022-11-13T04:39:20.845Z,7.72
2022-11-13T04:42:25.290Z,7.95
2022-11-13T04:45:11.152Z,7.80
2022-11-13T04:47:56.992Z,7.88
2022-11-13T04:50:42.879Z,7.88
2022-11-13T04:58:58.888Z,7.82
2022-11-13T05:01:44.781Z,7.45
2022-11-13T05:04:30.487Z,7.70
2022-11-13T05:10:01.455Z,7.30
2022-11-13T05:12:47.251Z,6.70
2022-11-13T05:15:33.110Z,7.50
2022-11-13T05:18:18.729Z,7.45
2022-11-13T05:21:05.503Z,8.20
2022-11-13T05:23:51.205Z,6.95
2022-11-13T05:26:37.975Z,7.18
2022-11-13T05:29:23.756Z,7.25
2022-11-13T05:32:09.257Z,7.30
2022-11-13T05:34:55.137Z,7.47
2022-11-13T05:37:40.876Z,7.65
2022-11-13T05:40:26.580Z,7.53
2022-11-13T05:43:12.409Z,6.90
2022-11-13T05:46:05.236Z,7.03
2022-11-13T05:48:55.259Z,7.65
2022-11-13T05:51:40.948Z,7.70
2022-11-13T05:54:26.738Z,6.65
2022-11-13T05:57:12.656Z,7.05
2022-11-13T05:59:58.479Z,7.15
2022-11-13T06:02:44.249Z,6.85
2022-11-13T06:05:29.731Z,7.55
2022-11-13T06:08:15.403Z,6.55
2022-11-13T06:11:05.788Z,6.57
2022-11-13T06:13:52.076Z,6.60
2022-11-13T06:16:38.856Z,7.07
2022-11-13T06:19:24.883Z,6.65
2022-11-13T06:22:10.479Z,6.50
2022-11-13T06:24:56.199Z,6.75
2022-11-13T06:27:42.081Z,6.85
2022-11-13T06:30:27.849Z,7.22
2022-11-13T06:33:13.746Z,7.43
2022-11-13T06:36:02.258Z,6.78
2022-11-13T06:38:48.885Z,7.43
2022-11-13T06:41:34.485Z,6.38
2022-11-13T06:44:20.199Z,7.03
2022-11-13T06:47:05.940Z,7.00
2022-11-13T06:49:51.694Z,7.13
2022-11-13T06:52:37.563Z,7.55
2022-11-13T06:55:23.183Z,6.18
2022-11-13T06:58:09.089Z,7.00
2022-11-13T07:00:54.792Z,7.00
2022-11-13T07:03:40.959Z,6.80
2022-11-13T07:06:26.497Z,6.63
2022-11-13T07:09:12.357Z,6.80
2022-11-13T07:11:58.121Z,6.40
2022-11-13T07:14:43.859Z,7.53
2022-11-13T07:17:29.773Z,6.38
2022-11-13T07:20:15.525Z,6.50
2022-11-13T07:23:02.288Z,6.50
2022-11-13T07:25:48.307Z,7.22
2022-11-13T07:28:33.960Z,7.78
2022-11-13T07:31:20.721Z,6.32
2022-11-13T07:34:06.600Z,6.35
2022-11-13T07:36:52.264Z,6.90
2022-11-13T07:39:38.140Z,7.55
2022-11-13T07:42:23.808Z,7.50
2022-11-13T07:45:09.649Z,7.00
2022-11-13T07:50:41.017Z,7.13
2022-11-13T07:53:26.859Z,6.72
2022-11-13T07:56:12.538Z,7.45
2022-11-13T07:58:58.401Z,7.53
2022-11-13T08:01:44.092Z,7.15
2022-11-13T08:04:30.648Z,7.75
2022-11-13T08:07:16.357Z,7.55
2022-11-13T08:10:01.998Z,7.70
2022-11-13T08:12:47.767Z,7.47
2022-11-13T08:18:19.191Z,7.60
2022-11-13T08:21:09.299Z,8.75
2022-11-13T08:23:57.445Z,7.90
2022-11-13T08:26:43.044Z,7.90
2022-11-13T08:29:28.797Z,7.72
2022-11-13T08:32:15.650Z,8.27
2022-11-13T08:35:01.479Z,8.48
2022-11-13T08:37:47.598Z,7.82
2022-11-13T08:40:33.028Z,8.65
2022-11-13T08:43:19.493Z,9.00
2022-11-13T08:46:05.535Z,9.52
2022-11-13T08:48:51.370Z,9.23
2022-11-13T08:51:37.023Z,8.50
2022-11-13T08:54:22.810Z,8.70
2022-11-13T08:57:08.571Z,9.45
2022-11-13T08:59:54.323Z,9.07
2022-11-13T09:08:11.016Z,9.45
2022-11-13T09:10:56.739Z,8.85
2022-11-13T09:13:45.094Z,8.73
2022-11-13T09:16:32.382Z,9.90
2022-11-13T09:19:18.276Z,9.13
2022-11-13T09:22:03.992Z,9.80
2022-11-13T09:24:49.847Z,9.48
2022-11-13T09:27:35.585Z,8.82
2022-11-13T09:30:21.325Z,8.75
2022-11-13T09:33:07.431Z,8.52
2022-11-13T09:35:53.062Z,8.30
2022-11-13T09:38:39.213Z,9.30
2022-11-13T09:41:26.865Z,8.90
2022-11-13T09:44:32.590Z,8.52
2022-11-13T09:47:37.232Z,9.20
2022-11-13T09:50:24.354Z,8.43
2022-11-13T09:53:11.710Z,8.43
2022-11-13T09:56:16.741Z,8.23
2022-11-13T10:01:59.280Z,7.93
2022-11-13T10:04:44.673Z,8.55
2022-11-13T10:07:49.101Z,8.20
2022-11-13T10:10:34.590Z,8.63
2022-11-13T10:13:24.796Z,7.75
2022-11-13T10:16:17.971Z,8.32
2022-11-13T10:19:19.959Z,7.78
2022-11-13T10:22:36.323Z,8.20
2022-11-13T10:25:27.395Z,8.48
2022-11-13T10:28:43.607Z,7.10
2022-11-13T10:31:22.111Z,7.32
2022-11-13T10:36:57.356Z,7.05
2022-11-13T10:39:44.558Z,7.10
2022-11-13T10:42:35.476Z,6.57
2022-11-13T10:45:23.070Z,7.03
2022-11-13T10:48:28.603Z,6.55
2022-11-13T10:51:20.722Z,6.53
2022-11-13T10:54:39.170Z,7.43
2022-11-13T10:57:34.830Z,7.38
2022-11-13T11:00:22.017Z,6.95
2022-11-13T11:03:17.986Z,6.50
2022-11-13T11:06:06.364Z,6.22
2022-11-13T11:08:51.958Z,6.60
2022-11-13T11:11:56.531Z,6.30
2022-11-13T11:14:45.503Z,7.78
2022-11-13T11:17:53.821Z,5.70
2022-11-13T11:20:42.438Z,5.93
2022-11-13T11:23:38.130Z,6.10
2022-11-13T11:26:42.059Z,5.75
2022-11-13T11:29:48.022Z,5.70
2022-11-13T11:32:42.786Z,5.97
2022-11-13T11:35:48.858Z,5.50
2022-11-13T11:38:37.862Z,5.53
2022-11-13T11:41:26.647Z,5.00
2022-11-13T11:44:15.490Z,6.18
2022-11-13T11:47:01.292Z,5.85
2022-11-13T11:49:47.528Z,5.30
2022-11-13T11:56:00.515Z,5.18
2022-11-13T11:58:48.990Z,4.97
2022-11-13T12:01:34.741Z,5.28
2022-11-13T12:04:35.765Z,5.50
2022-11-13T12:07:21.486Z,5.22
2022-11-13T12:10:16.430Z,5.20
2022-11-13T12:13:14.438Z,4.53
2022-11-13T12:16:23.653Z,4.35
2022-11-13T12:19:23.142Z,4.85
2022-11-13T12:22:21.428Z,4.78
2022-11-13T12:25:16.137Z,4.78
2022-11-13T12:28:25.195Z,4.90
2022-11-13T12:31:23.280Z,4.28
2022-11-13T12:34:18.309Z,4.70
2022-11-13T12:37:08.547Z,4.63
2022-11-13T12:39:59.132Z,4.10
2022-11-13T12:42:55.816Z,4.88
2022-11-13T12:45:50.796Z,4.32
2022-11-13T12:48:42.916Z,3.83
2022-11-13T12:51:39.868Z,4.45
2022-11-13T12:54:36.113Z,4.20
2022-11-13T12:57:30.372Z,4.03
2022-11-13T13:00:43.105Z,3.80
2022-11-13T13:03:55.340Z,4.00
2022-11-13T13:06:41.121Z,3.47
2022-11-13T13:09:42.040Z,3.53
2022-11-13T13:12:38.230Z,3.33
2022-11-13T13:15:42.647Z,3.60
2022-11-13T13:18:30.572Z,3.50
2022-11-13T13:21:17.666Z,3.05
2022-11-13T13:24:26.761Z,2.60
2022-11-13T13:27:21.908Z,2.33
2022-11-13T13:30:17.913Z,2.50
2022-11-13T13:33:09.871Z,2.40
2022-11-13T13:38:56.574Z,2.13
2022-11-13T13:41:49.260Z,2.20
2022-11-13T13:44:42.202Z,2.25
2022-11-13T13:47:43.476Z,2.20
2022-11-13T13:50:31.169Z,2.03
2022-11-13T13:53:19.072Z,1.90
2022-11-13T13:56:10.055Z,2.22
2022-11-13T13:58:55.902Z,2.05
2022-11-13T14:01:41.691Z,1.90
2022-11-13T14:04:29.055Z,1.95
2022-11-13T14:07:35.393Z,2.00
2022-11-13T14:10:22.567Z,2.30
2022-11-13T14:13:12.366Z,2.00
2022-11-13T14:16:05.878Z,2.05
2022-11-13T14:18:51.642Z,1.92
2022-11-13T14:21:37.231Z,1.95
2022-11-13T14:24:34.398Z,2.03
2022-11-13T14:27:24.866Z,1.90
2022-11-13T14:30:22.457Z,2.20
2022-11-13T14:33:16.069Z,2.05
2022-11-13T14:36:02.366Z,2.40
2022-11-13T14:38:52.005Z,1.92
2022-11-13T14:41:46.375Z,2.03
2022-11-13T14:44:33.872Z,1.77
2022-11-13T14:47:24.625Z,1.92
2022-11-13T14:50:21.836Z,2.00
2022-11-13T14:53:09.176Z,2.08
2022-11-13T14:55:55.646Z,2.35
2022-11-13T14:58:49.338Z,2.22
2022-11-13T15:01:35.420Z,2.03
2022-11-13T15:04:21.382Z,2.10
2022-11-13T15:07:39.636Z,2.15
2022-11-13T15:10:27.088Z,2.08
2022-11-13T15:13:13.689Z,2.40
2022-11-13T15:15:59.349Z,2.50
2022-11-13T15:21:30.780Z,2.30
2022-11-13T15:27:02.343Z,2.50
2022-11-13T15:29:47.849Z,2.55
2022-11-13T15:32:33.749Z,2.20
2022-11-13T15:35:20.120Z,2.30
2022-11-13T15:38:06.191Z,2.20
2022-11-13T15:40:51.670Z,2.45
2022-11-13T15:46:24.281Z,2.65
2022-11-13T15:49:09.929Z,3.10
2022-11-13T15:54:41.068Z,3.20
2022-11-13T15:57:28.149Z,3.10
2022-11-13T16:00:21.222Z,3.58
2022-11-13T16:03:11.684Z,3.22
2022-11-13T16:05:58.565Z,3.17
2022-11-13T16:08:44.243Z,3.78
2022-11-13T16:11:34.308Z,4.50
2022-11-13T16:14:24.608Z,5.15
2022-11-13T16:17:12.421Z,5.63
2022-11-13T16:19:58.161Z,5.82
2022-11-13T16:25:29.657Z,5.45
2022-11-13T16:28:18.988Z,5.45
2022-11-13T16:31:04.518Z,5.68
2022-11-13T16:33:50.453Z,5.50
2022-11-13T16:39:21.603Z,5.57
2022-11-13T16:42:07.547Z,6.03
2022-11-13T16:47:38.159Z,5.70
2022-11-13T16:50:24.868Z,6.18
2022-11-13T16:53:10.740Z,6.80
2022-11-13T16:58:42.113Z,8.48
2022-11-13T17:01:28.231Z,9.07
2022-11-13T17:04:17.265Z,10.93
2022-11-13T17:07:02.781Z,11.60
2022-11-13T17:12:44.606Z,11.10
2022-11-13T17:15:32.000Z,11.68
2022-11-13T17:18:17.767Z,13.07
2022-11-13T17:21:03.594Z,12.73
2022-11-13T17:26:39.573Z,19.50
2022-11-13T17:29:25.614Z,20.20
2022-11-13T17:34:56.463Z,18.33
2022-11-13T17:40:28.306Z,15.82
2022-11-13T17:43:14.141Z,14.57
2022-11-13T17:45:59.865Z,14.15
2022-11-13T17:48:48.008Z,14.30
2022-11-13T17:51:33.821Z,14.38
2022-11-13T17:57:07.213Z,12.32
2022-11-13T17:59:52.824Z,11.90
2022-11-13T18:02:39.509Z,10.95
2022-11-13T18:05:24.971Z,9.73
2022-11-13T18:08:14.209Z,10.77
2022-11-13T18:10:59.839Z,10.35
2022-11-13T18:13:46.486Z,12.20
2022-11-13T18:16:34.526Z,10.10
2022-11-13T18:19:20.098Z,10.93
2022-11-13T18:24:50.992Z,10.95
2022-11-13T18:27:37.392Z,11.55
2022-11-13T18:30:23.367Z,11.00
2022-11-13T18:38:43.202Z,11.43
2022-11-13T18:41:28.761Z,13.48
2022-11-13T18:44:14.671Z,15.35
2022-11-13T18:47:00.545Z,15.68
2022-11-13T18:49:46.300Z,16.33
2022-11-13T18:52:32.676Z,14.98
2022-11-13T18:55:18.513Z,14.60
2022-11-13T18:58:04.204Z,15.50
2022-11-13T19:00:49.926Z,13.90
2022-11-13T19:03:35.718Z,13.70
2022-11-13T19:06:23.016Z,13.63
2022-11-13T19:09:11.417Z,13.10
2022-11-13T19:11:57.185Z,13.75
2022-11-13T19:14:42.998Z,13.55
2022-11-13T19:20:13.820Z,13.50
2022-11-13T19:22:59.732Z,13.68
2022-11-13T19:25:48.683Z,13.30
2022-11-13T19:28:34.343Z,14.00
2022-11-13T19:31:21.222Z,14.27
2022-11-13T19:34:07.659Z,15.23
2022-11-13T19:36:54.337Z,14.10
2022-11-13T19:39:40.033Z,15.00
2022-11-13T19:42:25.809Z,15.15
2022-11-13T19:45:11.745Z,16.15
2022-11-13T19:47:57.872Z,16.92
2022-11-13T19:50:47.384Z,18.08
2022-11-13T19:53:33.163Z,19.73
2022-11-13T19:56:20.739Z,17.88
2022-11-13T19:59:06.722Z,20.10
2022-11-13T20:01:52.570Z,19.20
2022-11-13T20:07:23.950Z,19.35
2022-11-13T20:10:09.810Z,18.98
2022-11-13T20:15:40.517Z,19.50
2022-11-13T20:18:26.673Z,18.85
2022-11-13T20:21:12.942Z,19.08
2022-11-13T20:26:44.745Z,20.33
2022-11-13T20:29:32.286Z,21.23
2022-11-13T20:32:17.844Z,18.92
2022-11-13T20:35:03.779Z,20.33
2022-11-13T20:37:49.759Z,19.80
2022-11-13T20:40:36.754Z,19.52
2022-11-13T20:43:22.720Z,18.75
2022-11-13T20:48:56.792Z,17.45
2022-11-13T20:51:43.382Z,16.77
2022-11-13T20:54:29.040Z,15.73
2022-11-13T20:57:14.819Z,14.88
2022-11-13T21:00:00.507Z,15.55
2022-11-13T21:02:46.310Z,15.63
2022-11-13T21:05:32.086Z,15.70
2022-11-13T21:08:17.853Z,14.35
2022-11-13T21:11:05.850Z,15.07
2022-11-13T21:13:52.923Z,14.57
2022-11-13T21:16:38.825Z,13.95
2022-11-13T21:19:24.807Z,14.60
2022-11-13T21:22:10.396Z,14.40
2022-11-13T21:24:56.143Z,14.32
2022-11-13T21:27:41.910Z,13.55
2022-11-13T21:30:27.668Z,13.35
2022-11-13T21:33:13.401Z,13.35
2022-11-13T21:36:04.258Z,12.48
2022-11-13T21:38:50.694Z,12.90
2022-11-13T21:41:36.220Z,12.75
2022-11-13T21:44:22.029Z,12.50
2022-11-13T21:47:07.764Z,12.88
2022-11-13T21:49:53.564Z,12.40
2022-11-13T21:52:39.608Z,12.30
2022-11-13T21:55:25.301Z,12.32
2022-11-13T21:58:11.075Z,12.88
2022-11-13T22:00:56.855Z,12.02
2022-11-13T22:03:42.629Z,13.75
2022-11-13T22:06:29.823Z,12.52
2022-11-13T22:09:18.391Z,12.73
2022-11-13T22:12:04.481Z,12.68
2022-11-13T22:14:50.070Z,11.98
2022-11-13T22:17:35.932Z,12.52
2022-11-13T22:20:21.761Z,11.80
2022-11-13T22:23:07.573Z,12.75
2022-11-13T22:25:57.905Z,13.07
2022-11-13T22:28:44.902Z,12.88
2022-11-13T22:31:31.643Z,11.75
2022-11-13T22:34:18.321Z,12.82
2022-11-13T22:37:03.860Z,11.77
2022-11-13T22:39:49.732Z,12.10
2022-11-13T22:42:35.548Z,11.88
2022-11-13T22:45:24.627Z,11.65
2022-11-13T22:48:11.527Z,11.95
2022-11-13T22:50:57.560Z,11.30
2022-11-13T22:53:44.038Z,10.60
2022-11-13T22:56:31.639Z,10.38
2022-11-13T22:59:17.586Z,10.40
2022-11-13T23:02:03.351Z,9.55
2022-11-13T23:04:49.083Z,9.82
2022-11-13T23:07:34.715Z,10.60
2022-11-13T23:10:20.435Z,10.15
2022-11-13T23:13:06.761Z,9.07
2022-11-13T23:18:38.011Z,8.27
2022-11-13T23:21:25.252Z,8.95
2022-11-13T23:24:11.358Z,9.32
2022-11-13T23:26:57.165Z,8.90
2022-11-13T23:29:48.776Z,9.05
2022-11-13T23:32:35.869Z,8.20
2022-11-13T23:35:21.576Z,8.80
2022-11-13T23:38:07.348Z,8.52
2022-11-13T23:40:56.848Z,9.63
2022-11-13T23:46:48.028Z,9.25
2022-11-13T23:49:33.837Z,9.43
2022-11-13T23:52:19.542Z,9.63
2022-11-13T23:55:05.500Z,8.68
