createdAt,value
2022-10-23T00:01:27.436Z,100.00
2022-10-23T00:03:58.139Z,100.00
2022-10-23T00:06:26.693Z,100.00
2022-10-23T00:08:55.268Z,100.00
2022-10-23T00:11:26.938Z,100.00
2022-10-23T00:13:57.276Z,100.00
2022-10-23T00:16:25.113Z,100.00
2022-10-23T00:18:52.959Z,100.00
2022-10-23T00:21:21.289Z,100.00
2022-10-23T00:23:49.172Z,100.00
2022-10-23T00:26:17.477Z,100.00
2022-10-23T00:28:48.296Z,100.00
2022-10-23T00:31:16.375Z,100.00
2022-10-23T00:33:44.960Z,100.00
2022-10-23T00:36:15.660Z,100.00
2022-10-23T00:38:43.495Z,100.00
2022-10-23T00:41:17.166Z,100.00
2022-10-23T00:44:01.955Z,100.00
2022-10-23T00:46:29.826Z,100.00
2022-10-23T00:48:58.860Z,100.00
2022-10-23T00:51:30.616Z,100.00
2022-10-23T00:54:22.833Z,100.00
2022-10-23T00:56:50.096Z,100.00
2022-10-23T00:59:19.431Z,100.00
2022-10-23T01:01:48.361Z,100.00
2022-10-23T01:04:16.467Z,100.00
2022-10-23T01:06:52.506Z,100.00
2022-10-23T01:09:28.196Z,100.00
2022-10-23T01:12:02.414Z,100.00
2022-10-23T01:14:43.561Z,100.00
2022-10-23T01:17:19.327Z,100.00
2022-10-23T01:20:02.497Z,100.00
2022-10-23T01:22:49.140Z,100.00
2022-10-23T01:25:29.763Z,100.00
2022-10-23T01:28:03.895Z,100.00
2022-10-23T01:30:34.802Z,100.00
2022-10-23T01:33:07.189Z,100.00
2022-10-23T01:35:38.185Z,100.00
2022-10-23T01:38:13.133Z,100.00
2022-10-23T01:40:48.737Z,100.00
2022-10-23T01:43:21.407Z,100.00
2022-10-23T01:45:52.781Z,100.00
2022-10-23T01:48:24.799Z,100.00
2022-10-23T01:50:54.911Z,100.00
2022-10-23T01:53:24.076Z,100.00
2022-10-23T01:55:53.099Z,100.00
2022-10-23T01:58:24.093Z,100.00
2022-10-23T02:00:53.751Z,100.00
2022-10-23T02:03:23.212Z,100.00
2022-10-23T02:05:51.213Z,100.00
2022-10-23T02:08:19.191Z,100.00
2022-10-23T02:10:52.871Z,100.00
2022-10-23T02:13:29.515Z,100.00
2022-10-23T02:16:06.768Z,100.00
2022-10-23T02:18:43.973Z,100.00
2022-10-23T02:21:15.311Z,100.00
2022-10-23T02:23:52.527Z,100.00
2022-10-23T02:26:27.188Z,100.00
2022-10-23T02:29:01.360Z,100.00
2022-10-23T02:31:29.240Z,100.00
2022-10-23T02:33:57.142Z,100.00
2022-10-23T02:36:24.976Z,100.00
2022-10-23T02:38:52.813Z,100.00
2022-10-23T02:41:37.355Z,100.00
2022-10-23T02:44:19.436Z,100.00
2022-10-23T02:46:54.351Z,100.00
2022-10-23T02:49:27.903Z,100.00
2022-10-23T02:52:05.380Z,100.00
2022-10-23T02:54:44.370Z,100.00
2022-10-23T02:57:21.315Z,100.00
2022-10-23T02:59:56.790Z,100.00
2022-10-23T03:02:30.062Z,100.00
2022-10-23T03:05:01.629Z,100.00
2022-10-23T03:07:29.807Z,100.00
2022-10-23T03:09:57.621Z,100.00
2022-10-23T03:12:25.529Z,100.00
2022-10-23T03:14:54.820Z,100.00
2022-10-23T03:17:22.651Z,100.00
2022-10-23T03:19:50.451Z,100.00
2022-10-23T03:22:18.769Z,100.00
2022-10-23T03:24:46.819Z,100.00
2022-10-23T03:27:14.926Z,100.00
2022-10-23T03:29:43.000Z,100.00
2022-10-23T03:32:12.253Z,100.00
2022-10-23T03:34:40.080Z,100.00
2022-10-23T03:37:07.912Z,100.00
2022-10-23T03:39:35.847Z,100.00
2022-10-23T03:42:03.665Z,100.00
2022-10-23T03:44:32.205Z,100.00
2022-10-23T03:47:00.031Z,100.00
2022-10-23T03:49:29.506Z,100.00
2022-10-23T03:51:57.347Z,100.00
2022-10-23T03:54:26.392Z,100.00
2022-10-23T03:56:56.639Z,100.00
2022-10-23T03:59:25.514Z,100.00
2022-10-23T04:01:53.486Z,100.00
2022-10-23T04:04:21.503Z,100.00
2022-10-23T04:06:50.749Z,100.00
2022-10-23T04:09:18.736Z,100.00
2022-10-23T04:11:46.599Z,100.00
2022-10-23T04:14:15.040Z,100.00
2022-10-23T04:16:43.113Z,100.00
2022-10-23T04:19:10.984Z,100.00
2022-10-23T04:21:38.937Z,100.00
2022-10-23T04:24:08.699Z,100.00
2022-10-23T04:26:36.613Z,100.00
2022-10-23T04:29:04.770Z,100.00
2022-10-23T04:31:32.640Z,100.00
2022-10-23T04:34:00.655Z,100.00
2022-10-23T04:36:28.613Z,100.00
2022-10-23T04:38:56.428Z,100.00
2022-10-23T04:41:25.739Z,100.00
2022-10-23T04:43:53.588Z,100.00
2022-10-23T04:46:21.425Z,100.00
2022-10-23T04:48:49.325Z,100.00
2022-10-23T04:51:17.337Z,100.00
2022-10-23T04:53:45.185Z,100.00
2022-10-23T04:56:14.913Z,100.00
2022-10-23T04:58:44.118Z,100.00
2022-10-23T05:01:12.312Z,100.00
2022-10-23T05:03:40.351Z,100.00
2022-10-23T05:06:08.440Z,100.00
2022-10-23T05:08:36.901Z,100.00
2022-10-23T05:11:05.248Z,100.00
2022-10-23T05:13:33.172Z,100.00
2022-10-23T05:16:02.415Z,100.00
2022-10-23T05:18:34.216Z,100.00
2022-10-23T05:21:05.662Z,100.00
2022-10-23T05:23:37.061Z,100.00
2022-10-23T05:26:05.848Z,100.00
2022-10-23T05:28:33.813Z,100.00
2022-10-23T05:31:06.223Z,100.00
2022-10-23T05:33:34.516Z,97.01
2022-10-23T05:36:02.736Z,94.31
2022-10-23T05:38:34.849Z,90.97
2022-10-23T05:41:03.190Z,88.40
2022-10-23T05:43:31.487Z,85.88
2022-10-23T05:45:59.562Z,85.94
2022-10-23T05:48:34.792Z,87.95
2022-10-23T05:51:06.703Z,87.94
2022-10-23T05:53:36.252Z,88.27
2022-10-23T05:56:07.710Z,85.68
2022-10-23T05:58:37.360Z,85.46
2022-10-23T06:01:11.243Z,83.28
2022-10-23T06:03:42.474Z,81.53
2022-10-23T06:06:11.999Z,81.91
2022-10-23T06:08:41.994Z,82.75
2022-10-23T06:11:13.569Z,84.50
2022-10-23T06:13:44.762Z,84.01
2022-10-23T06:16:16.107Z,83.86
2022-10-23T06:18:46.020Z,84.83
2022-10-23T06:21:14.662Z,84.87
2022-10-23T06:23:44.050Z,86.01
2022-10-23T06:26:14.624Z,85.77
2022-10-23T06:28:42.847Z,84.77
2022-10-23T06:31:12.908Z,83.15
2022-10-23T06:33:41.449Z,82.33
2022-10-23T06:36:11.348Z,83.20
2022-10-23T06:38:40.639Z,85.14
2022-10-23T06:41:13.650Z,86.89
2022-10-23T06:43:41.508Z,88.60
2022-10-23T06:46:09.980Z,87.34
2022-10-23T06:48:37.825Z,83.83
2022-10-23T06:51:08.026Z,78.80
2022-10-23T06:53:37.777Z,76.04
2022-10-23T06:56:07.361Z,70.68
2022-10-23T06:58:35.478Z,69.99
2022-10-23T07:01:05.053Z,68.98
2022-10-23T07:03:34.305Z,69.88
2022-10-23T07:06:02.403Z,69.06
2022-10-23T07:08:30.477Z,67.97
2022-10-23T07:11:04.751Z,67.76
2022-10-23T07:13:32.634Z,69.17
2022-10-23T07:16:00.489Z,69.37
2022-10-23T07:18:28.401Z,69.06
2022-10-23T07:20:59.581Z,67.92
2022-10-23T07:23:27.540Z,69.15
2022-10-23T07:25:55.414Z,70.96
2022-10-23T07:28:24.774Z,71.51
2022-10-23T07:30:58.064Z,70.98
2022-10-23T07:33:25.980Z,71.06
2022-10-23T07:35:54.330Z,70.03
2022-10-23T07:38:22.256Z,69.45
2022-10-23T07:40:50.207Z,68.57
2022-10-23T07:43:18.709Z,67.57
2022-10-23T07:45:49.756Z,65.88
2022-10-23T07:48:18.199Z,65.57
2022-10-23T07:50:46.431Z,65.48
2022-10-23T07:53:18.896Z,65.29
2022-10-23T07:55:53.619Z,64.69
2022-10-23T07:58:21.495Z,64.94
2022-10-23T08:00:56.606Z,64.09
2022-10-23T08:03:24.502Z,63.09
2022-10-23T08:05:53.637Z,63.43
2022-10-23T08:08:23.798Z,64.42
2022-10-23T08:10:53.347Z,64.47
2022-10-23T08:13:21.816Z,64.87
2022-10-23T08:15:52.538Z,64.44
2022-10-23T08:18:20.747Z,64.16
2022-10-23T08:20:51.226Z,63.36
2022-10-23T08:23:20.323Z,63.02
2022-10-23T08:25:48.320Z,63.14
2022-10-23T08:28:17.505Z,63.48
2022-10-23T08:30:48.766Z,62.45
2022-10-23T08:33:18.838Z,63.28
2022-10-23T08:35:48.613Z,63.92
2022-10-23T08:38:16.491Z,63.31
2022-10-23T08:40:46.878Z,63.41
2022-10-23T08:43:21.108Z,62.80
2022-10-23T08:45:53.979Z,62.78
2022-10-23T08:48:27.178Z,62.65
2022-10-23T08:50:59.379Z,63.64
2022-10-23T08:53:32.742Z,62.99
2022-10-23T08:56:04.155Z,62.83
2022-10-23T08:58:40.509Z,61.80
2022-10-23T09:01:34.093Z,62.27
2022-10-23T09:04:04.768Z,62.00
2022-10-23T09:06:40.464Z,61.75
2022-10-23T09:09:23.881Z,61.04
2022-10-23T09:12:00.805Z,61.39
2022-10-23T09:14:54.872Z,60.28
2022-10-23T09:17:26.999Z,60.25
2022-10-23T09:20:02.667Z,60.06
2022-10-23T09:22:30.642Z,59.51
2022-10-23T09:24:58.483Z,59.21
2022-10-23T09:27:26.352Z,58.84
2022-10-23T09:29:56.406Z,58.44
2022-10-23T09:32:34.680Z,58.04
2022-10-23T09:35:04.035Z,57.47
2022-10-23T09:37:35.861Z,57.40
2022-10-23T09:40:19.311Z,56.89
2022-10-23T09:42:56.863Z,55.75
2022-10-23T09:45:31.247Z,55.84
2022-10-23T09:48:13.442Z,56.21
2022-10-23T09:50:51.208Z,56.43
2022-10-23T09:53:27.911Z,56.32
2022-10-23T09:55:57.992Z,56.07
2022-10-23T09:58:33.568Z,54.68
2022-10-23T10:01:01.849Z,54.36
2022-10-23T10:03:29.844Z,53.92
2022-10-23T10:06:01.552Z,54.31
2022-10-23T10:08:45.338Z,53.74
2022-10-23T10:11:20.656Z,52.92
2022-10-23T10:14:02.467Z,52.73
2022-10-23T10:16:42.940Z,53.17
2022-10-23T10:19:24.601Z,51.90
2022-10-23T10:22:00.823Z,51.25
2022-10-23T10:24:37.118Z,49.88
2022-10-23T10:27:19.485Z,50.10
2022-10-23T10:30:03.716Z,49.07
2022-10-23T10:32:41.039Z,48.55
2022-10-23T10:35:23.609Z,49.06
2022-10-23T10:38:05.763Z,49.03
2022-10-23T10:40:37.287Z,48.68
2022-10-23T10:43:29.384Z,47.97
2022-10-23T10:46:04.267Z,47.83
2022-10-23T10:48:50.547Z,48.40
2022-10-23T10:51:27.408Z,47.89
2022-10-23T10:54:11.320Z,48.35
2022-10-23T10:56:42.924Z,47.88
2022-10-23T10:59:17.757Z,47.58
2022-10-23T11:01:52.300Z,47.04
2022-10-23T11:04:31.891Z,47.76
2022-10-23T11:07:02.689Z,46.87
2022-10-23T11:09:32.956Z,46.92
2022-10-23T11:12:00.937Z,45.85
2022-10-23T11:14:30.927Z,46.27
2022-10-23T11:17:04.413Z,45.63
2022-10-23T11:19:38.031Z,46.18
2022-10-23T11:22:12.319Z,45.48
2022-10-23T11:25:15.665Z,45.38
2022-10-23T11:28:03.321Z,45.99
2022-10-23T11:30:41.894Z,46.33
2022-10-23T11:33:46.707Z,46.85
2022-10-23T11:36:18.771Z,46.39
2022-10-23T11:38:48.947Z,45.69
2022-10-23T11:41:26.695Z,45.35
2022-10-23T11:44:01.404Z,44.83
2022-10-23T11:46:35.181Z,46.00
2022-10-23T11:49:06.053Z,46.43
2022-10-23T11:51:35.707Z,45.91
2022-10-23T11:54:24.636Z,46.35
2022-10-23T11:56:56.366Z,45.83
2022-10-23T11:59:28.904Z,46.58
2022-10-23T12:01:58.775Z,45.83
2022-10-23T12:04:31.816Z,45.86
2022-10-23T12:07:02.824Z,45.52
2022-10-23T12:09:42.603Z,45.94
2022-10-23T12:12:29.470Z,45.59
2022-10-23T12:15:10.141Z,46.28
2022-10-23T12:17:40.216Z,46.57
2022-10-23T12:20:23.683Z,46.65
2022-10-23T12:23:03.083Z,46.98
2022-10-23T12:25:40.271Z,46.31
2022-10-23T12:28:26.455Z,47.03
2022-10-23T12:31:04.894Z,46.99
2022-10-23T12:33:38.945Z,46.34
2022-10-23T12:36:25.873Z,45.07
2022-10-23T12:38:54.778Z,45.67
2022-10-23T12:41:26.467Z,45.80
2022-10-23T12:43:59.386Z,45.45
2022-10-23T12:46:34.986Z,46.02
2022-10-23T12:49:05.073Z,44.80
2022-10-23T12:51:34.764Z,45.05
2022-10-23T12:54:03.513Z,45.25
2022-10-23T12:56:36.759Z,44.54
2022-10-23T12:59:14.707Z,44.97
2022-10-23T13:01:43.457Z,44.21
2022-10-23T13:04:23.073Z,44.52
2022-10-23T13:06:53.094Z,44.06
2022-10-23T13:09:25.994Z,44.07
2022-10-23T13:11:54.416Z,43.78
2022-10-23T13:14:38.207Z,43.78
2022-10-23T13:17:10.218Z,44.36
2022-10-23T13:19:38.833Z,44.72
2022-10-23T13:22:19.138Z,45.17
2022-10-23T13:24:47.307Z,45.32
2022-10-23T13:27:26.924Z,44.67
2022-10-23T13:29:56.173Z,45.20
2022-10-23T13:32:25.685Z,45.03
2022-10-23T13:35:04.137Z,45.11
2022-10-23T13:37:38.406Z,46.19
2022-10-23T13:40:10.177Z,46.26
2022-10-23T13:42:38.009Z,46.42
2022-10-23T13:45:17.225Z,46.59
2022-10-23T13:47:45.468Z,46.49
2022-10-23T13:50:14.926Z,46.92
2022-10-23T13:52:42.867Z,47.19
2022-10-23T13:55:21.631Z,47.78
2022-10-23T13:57:49.504Z,47.60
2022-10-23T14:00:19.907Z,48.13
2022-10-23T14:02:47.859Z,48.38
2022-10-23T14:05:15.770Z,48.44
2022-10-23T14:07:43.839Z,48.09
2022-10-23T14:10:11.830Z,48.45
2022-10-23T14:12:41.719Z,48.63
2022-10-23T14:15:11.341Z,48.59
2022-10-23T14:17:40.581Z,48.82
2022-10-23T14:20:09.763Z,49.00
2022-10-23T14:22:37.637Z,49.44
2022-10-23T14:25:06.237Z,49.70
2022-10-23T14:27:34.160Z,50.20
2022-10-23T14:30:02.018Z,50.41
2022-10-23T14:32:30.867Z,50.69
2022-10-23T14:35:03.738Z,51.22
2022-10-23T14:37:32.111Z,51.72
2022-10-23T14:40:00.512Z,52.01
2022-10-23T14:42:34.069Z,52.09
2022-10-23T14:45:02.793Z,52.61
2022-10-23T14:47:32.959Z,52.68
2022-10-23T14:50:02.199Z,52.86
2022-10-23T14:52:30.039Z,53.20
2022-10-23T14:54:58.038Z,53.53
2022-10-23T14:57:25.914Z,53.79
2022-10-23T14:59:53.767Z,53.99
2022-10-23T15:02:21.620Z,54.11
2022-10-23T15:04:49.459Z,54.79
2022-10-23T15:07:18.712Z,54.85
2022-10-23T15:09:46.561Z,55.33
2022-10-23T15:12:14.600Z,55.57
2022-10-23T15:14:42.546Z,55.96
2022-10-23T15:17:15.456Z,56.46
2022-10-23T15:19:43.780Z,56.94
2022-10-23T15:22:11.632Z,57.04
2022-10-23T15:24:40.948Z,57.82
2022-10-23T15:29:37.610Z,57.99
2022-10-23T15:32:07.739Z,58.23
2022-10-23T15:34:36.317Z,58.56
2022-10-23T15:37:05.168Z,59.13
2022-10-23T15:39:35.441Z,59.12
2022-10-23T15:42:06.764Z,59.45
2022-10-23T15:44:35.198Z,59.52
2022-10-23T15:47:03.268Z,59.94
2022-10-23T15:49:31.359Z,59.77
2022-10-23T15:51:59.372Z,60.32
2022-10-23T15:54:30.520Z,60.82
2022-10-23T15:57:00.893Z,61.05
2022-10-23T15:59:31.502Z,61.22
2022-10-23T16:01:59.533Z,61.62
2022-10-23T16:04:28.533Z,61.43
2022-10-23T16:06:56.402Z,61.76
2022-10-23T16:09:24.237Z,61.96
2022-10-23T16:11:52.100Z,62.49
2022-10-23T16:14:20.066Z,62.45
2022-10-23T16:16:49.364Z,62.22
2022-10-23T16:19:17.307Z,61.93
2022-10-23T16:21:45.171Z,62.39
2022-10-23T16:24:13.048Z,62.59
2022-10-23T16:26:41.416Z,63.02
2022-10-23T16:29:10.582Z,62.65
2022-10-23T16:31:38.478Z,63.40
2022-10-23T16:34:08.251Z,63.20
2022-10-23T16:36:39.042Z,63.74
2022-10-23T16:39:07.956Z,64.50
2022-10-23T16:41:35.891Z,64.76
2022-10-23T16:44:03.834Z,65.05
2022-10-23T16:46:32.041Z,65.31
2022-10-23T16:48:59.920Z,66.16
2022-10-23T16:51:32.815Z,66.16
2022-10-23T16:54:00.679Z,66.43
2022-10-23T16:56:29.977Z,66.61
2022-10-23T17:01:32.983Z,66.83
2022-10-23T17:04:01.185Z,66.98
2022-10-23T17:06:32.251Z,66.91
2022-10-23T17:09:01.843Z,67.05
2022-10-23T17:11:31.514Z,67.07
2022-10-23T17:14:01.228Z,67.52
2022-10-23T17:16:31.432Z,67.63
2022-10-23T17:18:59.599Z,67.47
2022-10-23T17:21:27.496Z,67.70
2022-10-23T17:23:56.822Z,67.85
2022-10-23T17:26:24.736Z,68.22
2022-10-23T17:28:52.609Z,68.44
2022-10-23T17:31:22.813Z,68.81
2022-10-23T17:33:52.966Z,68.97
2022-10-23T17:36:22.634Z,69.38
2022-10-23T17:38:50.819Z,69.33
2022-10-23T17:41:22.525Z,69.48
2022-10-23T17:43:50.868Z,69.62
2022-10-23T17:46:19.954Z,69.71
2022-10-23T17:48:47.807Z,70.18
2022-10-23T17:51:17.314Z,69.79
2022-10-23T17:53:47.248Z,70.26
2022-10-23T17:56:19.081Z,70.42
2022-10-23T17:58:48.898Z,70.85
2022-10-23T18:01:20.093Z,71.13
2022-10-23T18:03:48.354Z,71.36
2022-10-23T18:06:19.283Z,71.49
2022-10-23T18:08:47.899Z,71.90
2022-10-23T18:11:16.997Z,72.28
2022-10-23T18:13:45.293Z,72.23
2022-10-23T18:16:15.431Z,73.09
2022-10-23T18:18:45.065Z,73.19
2022-10-23T18:21:12.894Z,73.13
2022-10-23T18:23:40.756Z,73.50
2022-10-23T18:26:15.984Z,73.98
2022-10-23T18:28:44.667Z,74.58
2022-10-23T18:31:14.649Z,74.44
2022-10-23T18:33:42.873Z,74.43
2022-10-23T18:36:15.667Z,74.41
2022-10-23T18:38:43.670Z,75.05
2022-10-23T18:41:11.820Z,75.75
2022-10-23T18:43:43.677Z,77.30
2022-10-23T18:46:12.003Z,78.72
2022-10-23T18:48:41.645Z,80.01
2022-10-23T18:51:15.788Z,80.81
2022-10-23T18:53:46.737Z,81.89
2022-10-23T18:56:15.466Z,82.11
2022-10-23T18:58:43.366Z,82.21
2022-10-23T19:01:11.253Z,83.11
2022-10-23T19:03:39.160Z,83.87
2022-10-23T19:06:09.573Z,84.30
2022-10-23T19:08:38.445Z,84.51
2022-10-23T19:11:07.424Z,83.89
2022-10-23T19:13:39.147Z,83.79
2022-10-23T19:16:09.886Z,83.16
2022-10-23T19:18:39.350Z,82.99
2022-10-23T19:21:08.772Z,82.75
2022-10-23T19:23:37.899Z,83.13
2022-10-23T19:26:08.856Z,83.22
2022-10-23T19:28:38.020Z,83.79
2022-10-23T19:31:07.624Z,83.90
2022-10-23T19:33:36.176Z,83.81
2022-10-23T19:36:05.317Z,84.23
2022-10-23T19:38:35.320Z,84.94
2022-10-23T19:41:03.890Z,85.73
2022-10-23T19:43:31.771Z,86.69
2022-10-23T19:46:05.170Z,88.24
2022-10-23T19:48:35.867Z,89.14
2022-10-23T19:51:03.687Z,89.97
2022-10-23T19:53:31.496Z,90.29
2022-10-23T19:56:05.297Z,91.12
2022-10-23T19:58:33.167Z,91.51
2022-10-23T20:01:08.328Z,92.09
2022-10-23T20:03:36.249Z,92.90
2022-10-23T20:06:04.135Z,92.59
2022-10-23T20:08:34.992Z,92.44
2022-10-23T20:11:04.840Z,92.36
2022-10-23T20:13:32.691Z,92.71
2022-10-23T20:16:00.629Z,93.11
2022-10-23T20:18:28.696Z,94.14
2022-10-23T20:20:56.543Z,95.63
2022-10-23T20:23:25.287Z,96.44
2022-10-23T20:25:53.111Z,96.95
2022-10-23T20:28:22.327Z,96.36
2022-10-23T20:30:50.164Z,96.50
2022-10-23T20:33:18.009Z,96.18
2022-10-23T20:35:45.897Z,95.87
2022-10-23T20:38:13.803Z,95.31
2022-10-23T20:40:41.625Z,95.07
2022-10-23T20:43:09.487Z,94.87
2022-10-23T20:45:38.684Z,94.90
2022-10-23T20:48:07.297Z,94.88
2022-10-23T20:50:35.950Z,94.75
2022-10-23T20:53:03.782Z,94.30
2022-10-23T20:55:31.676Z,94.16
2022-10-23T20:57:59.544Z,94.39
2022-10-23T21:00:27.430Z,95.05
2022-10-23T21:02:56.913Z,95.42
2022-10-23T21:05:24.932Z,96.65
2022-10-23T21:07:52.756Z,97.44
2022-10-23T21:10:20.639Z,98.52
2022-10-23T21:12:48.440Z,98.44
2022-10-23T21:15:16.299Z,99.67
2022-10-23T21:17:44.103Z,100.00
2022-10-23T21:20:13.443Z,100.00
2022-10-23T21:22:41.495Z,100.00
2022-10-23T21:25:10.176Z,100.00
2022-10-23T21:27:37.996Z,100.00
2022-10-23T21:30:06.920Z,100.00
2022-10-23T21:32:34.771Z,100.00
2022-10-23T21:35:02.713Z,100.00
2022-10-23T21:37:31.918Z,100.00
2022-10-23T21:39:59.764Z,100.00
2022-10-23T21:45:00.598Z,100.00
2022-10-23T21:47:28.431Z,100.00
2022-10-23T21:49:56.307Z,100.00
2022-10-23T21:52:24.119Z,100.00
2022-10-23T21:54:54.698Z,100.00
2022-10-23T21:57:22.585Z,100.00
2022-10-23T21:59:50.556Z,100.00
2022-10-23T22:02:18.852Z,100.00
2022-10-23T22:04:46.739Z,100.00
2022-10-23T22:07:15.227Z,100.00
2022-10-23T22:09:43.926Z,100.00
2022-10-23T22:12:13.716Z,100.00
2022-10-23T22:14:42.507Z,100.00
2022-10-23T22:17:10.339Z,100.00
2022-10-23T22:19:38.225Z,100.00
2022-10-23T22:22:06.167Z,100.00
2022-10-23T22:24:34.000Z,100.00
2022-10-23T22:27:01.859Z,100.00
2022-10-23T22:29:31.199Z,100.00
2022-10-23T22:31:59.823Z,100.00
2022-10-23T22:37:18.200Z,100.00
2022-10-23T22:39:46.044Z,100.00
2022-10-23T22:42:13.884Z,100.00
2022-10-23T22:44:43.096Z,100.00
2022-10-23T22:47:10.931Z,100.00
2022-10-23T22:49:39.417Z,100.00
2022-10-23T22:52:07.270Z,100.00
2022-10-23T22:54:35.340Z,100.00
2022-10-23T22:57:03.198Z,100.00
2022-10-23T22:59:31.028Z,100.00
2022-10-23T23:02:00.291Z,100.00
2022-10-23T23:04:43.323Z,100.00
2022-10-23T23:07:12.955Z,100.00
2022-10-23T23:09:42.296Z,100.00
2022-10-23T23:12:12.396Z,100.00
2022-10-23T23:14:41.021Z,100.00
2022-10-23T23:17:10.941Z,100.00
2022-10-23T23:19:39.303Z,100.00
2022-10-23T23:22:07.439Z,100.00
2022-10-23T23:24:35.343Z,100.00
2022-10-23T23:27:03.199Z,100.00
2022-10-23T23:29:31.021Z,100.00
2022-10-23T23:31:59.408Z,100.00
2022-10-23T23:34:29.853Z,100.00
2022-10-23T23:36:57.709Z,100.00
2022-10-23T23:39:26.097Z,100.00
2022-10-23T23:41:53.958Z,100.00
2022-10-23T23:44:21.946Z,100.00
2022-10-23T23:46:49.815Z,100.00
2022-10-23T23:49:17.715Z,100.00
2022-10-23T23:51:46.940Z,100.00
2022-10-23T23:54:14.823Z,100.00
2022-10-23T23:56:42.695Z,100.00
2022-10-23T23:59:10.505Z,100.00
