createdAt,value
2023-04-26T00:00:27.532Z,0
2023-04-26T00:01:28.125Z,0
2023-04-26T00:02:28.806Z,0
2023-04-26T00:03:29.530Z,0
2023-04-26T00:04:30.369Z,0
2023-04-26T00:05:30.799Z,0
2023-04-26T00:06:31.367Z,0
2023-04-26T00:07:31.968Z,0
2023-04-26T00:08:32.568Z,0
2023-04-26T00:09:33.169Z,0
2023-04-26T00:10:33.761Z,0
2023-04-26T00:11:34.362Z,0
2023-04-26T00:12:34.953Z,0
2023-04-26T00:13:35.548Z,0
2023-04-26T00:14:36.143Z,0
2023-04-26T00:15:36.737Z,0
2023-04-26T00:16:37.393Z,0
2023-04-26T00:17:37.986Z,0
2023-04-26T00:18:38.578Z,0
2023-04-26T00:19:39.138Z,0
2023-04-26T00:20:39.727Z,0
2023-04-26T00:21:40.356Z,0
2023-04-26T00:22:41.016Z,0
2023-04-26T00:23:41.525Z,0
2023-04-26T00:24:42.119Z,0
2023-04-26T00:25:42.711Z,0
2023-04-26T00:26:43.307Z,0
2023-04-26T00:27:43.901Z,0
2023-04-26T00:28:44.494Z,0
2023-04-26T00:29:45.090Z,0
2023-04-26T00:30:45.709Z,0
2023-04-26T00:31:46.340Z,0
2023-04-26T00:32:46.957Z,0
2023-04-26T00:33:47.740Z,0
2023-04-26T00:34:48.347Z,0
2023-04-26T00:35:48.936Z,0
2023-04-26T00:36:49.536Z,0
2023-04-26T00:37:50.122Z,0
2023-04-26T00:38:51.067Z,0
2023-04-26T00:39:51.863Z,0
2023-04-26T00:40:52.475Z,0
2023-04-26T00:41:53.070Z,0
2023-04-26T00:42:53.662Z,0
2023-04-26T00:43:54.279Z,0
2023-04-26T00:44:54.874Z,0
2023-04-26T00:45:55.489Z,0
2023-04-26T00:46:56.112Z,0
2023-04-26T00:47:56.714Z,0
2023-04-26T00:48:57.278Z,0
2023-04-26T00:49:57.870Z,0
2023-04-26T00:50:58.467Z,0
2023-04-26T00:51:59.083Z,0
2023-04-26T00:52:59.676Z,0
2023-04-26T00:54:00.262Z,0
2023-04-26T00:55:00.858Z,0
2023-04-26T00:56:01.555Z,0
2023-04-26T00:57:02.089Z,0
2023-04-26T00:58:02.690Z,0
2023-04-26T00:59:03.307Z,0
2023-04-26T01:00:03.914Z,0
2023-04-26T01:01:04.605Z,0
2023-04-26T01:02:05.179Z,0
2023-04-26T01:03:05.846Z,0
2023-04-26T01:04:06.585Z,0
2023-04-26T01:05:07.007Z,0
2023-04-26T01:06:07.559Z,0
2023-04-26T01:07:08.155Z,0
2023-04-26T01:08:08.746Z,0
2023-04-26T01:09:09.342Z,0
2023-04-26T01:10:09.930Z,0
2023-04-26T01:11:10.525Z,0
2023-04-26T01:12:11.119Z,0
2023-04-26T01:13:11.714Z,0
2023-04-26T01:14:12.318Z,0
2023-04-26T01:15:12.920Z,0
2023-04-26T01:16:13.529Z,0
2023-04-26T01:17:14.216Z,0
2023-04-26T01:18:14.926Z,0
2023-04-26T01:19:15.546Z,0
2023-04-26T01:20:16.112Z,0
2023-04-26T01:21:16.713Z,0
2023-04-26T01:22:17.298Z,0
2023-04-26T01:23:17.896Z,0
2023-04-26T01:24:18.510Z,0
2023-04-26T01:25:19.103Z,0
2023-04-26T01:26:19.693Z,0
2023-04-26T01:27:20.307Z,0
2023-04-26T01:28:20.901Z,0
2023-04-26T01:29:21.566Z,0
2023-04-26T01:30:22.124Z,0
2023-04-26T01:31:22.799Z,0
2023-04-26T01:32:23.380Z,0
2023-04-26T01:33:23.976Z,0
2023-04-26T01:34:24.571Z,0
2023-04-26T01:35:25.185Z,0
2023-04-26T01:36:25.776Z,0
2023-04-26T01:37:26.381Z,0
2023-04-26T01:38:26.967Z,0
2023-04-26T01:39:27.577Z,0
2023-04-26T01:40:28.190Z,0
2023-04-26T01:41:28.788Z,0
2023-04-26T01:42:29.383Z,0
2023-04-26T01:43:29.993Z,0
2023-04-26T01:44:30.590Z,0
2023-04-26T01:45:31.210Z,0
2023-04-26T01:46:31.862Z,0
2023-04-26T01:47:32.510Z,0
2023-04-26T01:48:33.021Z,0
2023-04-26T01:49:33.638Z,0
2023-04-26T01:50:34.251Z,0
2023-04-26T01:51:34.845Z,0
2023-04-26T01:52:35.438Z,0
2023-04-26T01:53:36.036Z,0
2023-04-26T01:54:36.648Z,0
2023-04-26T01:55:37.247Z,0
2023-04-26T01:56:37.859Z,0
2023-04-26T01:57:38.433Z,0
2023-04-26T01:58:39.046Z,0
2023-04-26T01:59:39.652Z,0
2023-04-26T02:00:40.254Z,0
2023-04-26T02:01:40.887Z,0
2023-04-26T02:02:41.568Z,0
2023-04-26T02:03:42.218Z,0
2023-04-26T02:04:42.809Z,0
2023-04-26T02:05:43.392Z,0
2023-04-26T02:06:43.998Z,0
2023-04-26T02:07:44.581Z,0
2023-04-26T02:08:45.178Z,0
2023-04-26T02:09:45.770Z,0
2023-04-26T02:10:46.364Z,0
2023-04-26T02:11:46.961Z,0
2023-04-26T02:12:47.552Z,0
2023-04-26T02:13:48.147Z,0
2023-04-26T02:14:48.761Z,0
2023-04-26T02:15:49.388Z,0
2023-04-26T02:16:49.957Z,0
2023-04-26T02:17:50.568Z,0
2023-04-26T02:18:51.330Z,0
2023-04-26T02:19:51.956Z,0
2023-04-26T02:20:52.548Z,0
2023-04-26T02:21:53.144Z,0
2023-04-26T02:22:53.739Z,0
2023-04-26T02:23:54.333Z,0
2023-04-26T02:24:54.945Z,0
2023-04-26T02:25:55.574Z,0
2023-04-26T02:26:56.158Z,0
2023-04-26T02:27:56.773Z,0
2023-04-26T02:28:57.366Z,0
2023-04-26T02:29:57.959Z,0
2023-04-26T02:30:58.608Z,0
2023-04-26T02:31:59.214Z,0
2023-04-26T02:32:59.845Z,0
2023-04-26T02:34:00.405Z,0
2023-04-26T02:35:00.996Z,0
2023-04-26T02:36:01.592Z,0
2023-04-26T02:37:02.205Z,0
2023-04-26T02:38:02.803Z,0
2023-04-26T02:39:03.397Z,0
2023-04-26T02:40:04.009Z,0
2023-04-26T02:41:04.597Z,0
2023-04-26T02:42:05.199Z,0
2023-04-26T02:43:05.792Z,0
2023-04-26T02:44:06.375Z,0
2023-04-26T02:45:06.985Z,0
2023-04-26T02:46:07.582Z,0
2023-04-26T02:47:08.283Z,0
2023-04-26T02:48:08.815Z,0
2023-04-26T02:49:09.397Z,0
2023-04-26T02:50:09.994Z,0
2023-04-26T02:51:10.607Z,0
2023-04-26T02:52:11.196Z,0
2023-04-26T02:53:11.790Z,0
2023-04-26T02:54:12.393Z,0
2023-04-26T02:55:12.977Z,0
2023-04-26T02:56:13.572Z,0
2023-04-26T02:57:14.185Z,0
2023-04-26T02:58:14.777Z,0
2023-04-26T02:59:15.370Z,0
2023-04-26T03:00:16.058Z,0
2023-04-26T03:01:16.652Z,0
2023-04-26T03:02:17.295Z,0
2023-04-26T03:03:18.235Z,0
2023-04-26T03:04:18.693Z,0
2023-04-26T03:05:19.319Z,0
2023-04-26T03:06:19.919Z,0
2023-04-26T03:07:20.504Z,0
2023-04-26T03:08:21.106Z,0
2023-04-26T03:09:21.694Z,0
2023-04-26T03:10:22.286Z,0
2023-04-26T03:11:22.901Z,0
2023-04-26T03:12:23.494Z,0
2023-04-26T03:13:24.088Z,0
2023-04-26T03:14:24.682Z,0
2023-04-26T03:15:25.304Z,0
2023-04-26T03:16:25.944Z,0
2023-04-26T03:17:26.561Z,0
2023-04-26T03:18:27.132Z,0
2023-04-26T03:19:27.744Z,0
2023-04-26T03:20:28.347Z,0
2023-04-26T03:21:28.932Z,0
2023-04-26T03:22:29.546Z,0
2023-04-26T03:23:30.142Z,0
2023-04-26T03:24:30.736Z,0
2023-04-26T03:25:31.332Z,0
2023-04-26T03:26:31.924Z,0
2023-04-26T03:27:32.520Z,4
2023-04-26T03:28:33.133Z,4
2023-04-26T03:29:33.727Z,4
2023-04-26T03:30:34.331Z,4
2023-04-26T03:31:34.997Z,4
2023-04-26T03:32:35.604Z,4
2023-04-26T03:33:36.142Z,4
2023-04-26T03:34:36.770Z,8
2023-04-26T03:35:37.360Z,8
2023-04-26T03:36:37.948Z,12
2023-04-26T03:37:38.569Z,12
2023-04-26T03:38:39.154Z,12
2023-04-26T03:39:39.752Z,16
2023-04-26T03:40:40.346Z,20
2023-04-26T03:41:40.962Z,20
2023-04-26T03:42:41.571Z,28
2023-04-26T03:43:42.166Z,28
2023-04-26T03:44:42.785Z,32
2023-04-26T03:45:43.413Z,40
2023-04-26T03:46:44.004Z,44
2023-04-26T03:47:44.637Z,52
2023-04-26T03:48:45.191Z,60
2023-04-26T03:49:45.791Z,72
2023-04-26T03:50:46.407Z,80
2023-04-26T03:51:47.009Z,96
2023-04-26T03:52:47.622Z,104
2023-04-26T03:53:48.233Z,124
2023-04-26T03:54:48.827Z,140
2023-04-26T03:55:49.426Z,156
2023-04-26T03:56:50.035Z,180
2023-04-26T03:57:50.619Z,200
2023-04-26T03:58:51.477Z,224
2023-04-26T03:59:51.830Z,252
2023-04-26T04:00:52.426Z,284
2023-04-26T04:01:53.021Z,312
2023-04-26T04:02:53.752Z,344
2023-04-26T04:03:54.679Z,380
2023-04-26T04:04:55.636Z,416
2023-04-26T04:05:55.989Z,456
2023-04-26T04:06:56.586Z,504
2023-04-26T04:07:57.187Z,548
2023-04-26T04:08:57.784Z,596
2023-04-26T04:09:58.379Z,648
2023-04-26T04:10:58.981Z,700
2023-04-26T04:11:59.575Z,760
2023-04-26T04:13:00.214Z,824
2023-04-26T04:14:00.806Z,888
2023-04-26T04:15:01.412Z,952
2023-04-26T04:16:02.029Z,1024
2023-04-26T04:17:02.581Z,1096
2023-04-26T04:18:03.231Z,1168
2023-04-26T04:19:03.846Z,1240
2023-04-26T04:20:04.443Z,1320
2023-04-26T04:21:05.039Z,1392
2023-04-26T04:22:05.642Z,1472
2023-04-26T04:23:06.287Z,1556
2023-04-26T04:24:06.862Z,1636
2023-04-26T04:25:07.451Z,1716
2023-04-26T04:26:08.050Z,1800
2023-04-26T04:27:08.649Z,1884
2023-04-26T04:28:09.287Z,1968
2023-04-26T04:29:09.861Z,2052
2023-04-26T04:30:10.472Z,2128
2023-04-26T04:31:11.081Z,2212
2023-04-26T04:32:11.654Z,2300
2023-04-26T04:33:12.319Z,2384
2023-04-26T04:34:12.919Z,2468
2023-04-26T04:35:13.540Z,2552
2023-04-26T04:36:14.161Z,2632
2023-04-26T04:37:14.757Z,2712
2023-04-26T04:38:15.365Z,2788
2023-04-26T04:39:16.072Z,2864
2023-04-26T04:40:16.658Z,2944
2023-04-26T04:41:17.260Z,3028
2023-04-26T04:42:17.877Z,3116
2023-04-26T04:43:18.481Z,3204
2023-04-26T04:44:19.098Z,3288
2023-04-26T04:45:19.695Z,3356
2023-04-26T04:46:20.335Z,3412
2023-04-26T04:47:20.930Z,3480
2023-04-26T04:48:21.534Z,3560
2023-04-26T04:49:22.129Z,3632
2023-04-26T04:50:22.733Z,3696
2023-04-26T04:51:23.336Z,3764
2023-04-26T04:52:23.932Z,3832
2023-04-26T04:53:24.529Z,3900
2023-04-26T04:54:25.139Z,3984
2023-04-26T04:55:25.741Z,4060
2023-04-26T04:56:26.347Z,4112
2023-04-26T04:57:26.948Z,4176
2023-04-26T04:58:27.525Z,4248
2023-04-26T04:59:28.207Z,4348
2023-04-26T05:00:28.778Z,4480
2023-04-26T05:01:29.395Z,4696
2023-04-26T05:02:30.141Z,5064
2023-04-26T05:03:30.922Z,5480
2023-04-26T05:04:31.763Z,5868
2023-04-26T05:05:32.522Z,6200
2023-04-26T05:06:33.128Z,6548
2023-04-26T05:07:33.728Z,7008
2023-04-26T05:08:34.325Z,7236
2023-04-26T05:09:34.924Z,7584
2023-04-26T05:10:35.522Z,7740
2023-04-26T05:11:36.120Z,7808
2023-04-26T05:12:36.747Z,7752
2023-04-26T05:13:37.360Z,7808
2023-04-26T05:14:37.949Z,7808
2023-04-26T05:15:38.547Z,8076
2023-04-26T05:16:39.170Z,8120
2023-04-26T05:17:39.799Z,8308
2023-04-26T05:18:40.362Z,8416
2023-04-26T05:19:40.979Z,8748
2023-04-26T05:20:41.604Z,9036
2023-04-26T05:21:42.173Z,9052
2023-04-26T05:22:42.773Z,9164
2023-04-26T05:23:43.387Z,8940
2023-04-26T05:24:43.988Z,8836
2023-04-26T05:25:44.590Z,8464
2023-04-26T05:26:45.188Z,8164
2023-04-26T05:27:45.819Z,8036
2023-04-26T05:28:46.402Z,7724
2023-04-26T05:29:47.010Z,7576
2023-04-26T05:30:47.603Z,7756
2023-04-26T05:31:48.222Z,7808
2023-04-26T05:32:48.832Z,7864
2023-04-26T05:33:49.571Z,7968
2023-04-26T05:34:50.335Z,7812
2023-04-26T05:35:50.933Z,8284
2023-04-26T05:36:51.542Z,9048
2023-04-26T05:37:52.154Z,9800
2023-04-26T05:38:52.757Z,10596
2023-04-26T05:39:53.350Z,11392
2023-04-26T05:40:53.956Z,12136
2023-04-26T05:41:54.559Z,12164
2023-04-26T05:42:55.148Z,12052
2023-04-26T05:43:55.845Z,11832
2023-04-26T05:44:56.393Z,11140
2023-04-26T05:45:57.040Z,10836
2023-04-26T05:46:57.715Z,10688
2023-04-26T05:47:58.254Z,10556
2023-04-26T05:48:58.844Z,10632
2023-04-26T05:49:59.466Z,10872
2023-04-26T05:51:00.084Z,11524
2023-04-26T05:52:00.670Z,12364
2023-04-26T05:53:01.269Z,13116
2023-04-26T05:54:01.863Z,13160
2023-04-26T05:55:02.462Z,13264
2023-04-26T05:56:03.063Z,13156
2023-04-26T05:57:03.834Z,13116
2023-04-26T05:58:04.448Z,13236
2023-04-26T05:59:05.047Z,13420
2023-04-26T06:00:05.650Z,13584
2023-04-26T06:01:06.247Z,13448
2023-04-26T06:02:06.949Z,12908
2023-04-26T06:03:07.668Z,12104
2023-04-26T06:04:08.992Z,11232
2023-04-26T06:05:10.065Z,10504
2023-04-26T06:06:10.815Z,9816
2023-04-26T06:07:11.411Z,9148
2023-04-26T06:08:12.014Z,8496
2023-04-26T06:09:12.609Z,8064
2023-04-26T06:10:13.212Z,8480
2023-04-26T06:11:14.268Z,8132
2023-04-26T06:12:14.872Z,9552
2023-04-26T06:13:15.465Z,9616
2023-04-26T06:14:29.518Z,9752
2023-04-26T06:15:17.677Z,9884
2023-04-26T06:16:18.313Z,10124
2023-04-26T06:17:18.928Z,10536
2023-04-26T06:18:19.568Z,11064
2023-04-26T06:19:20.161Z,11784
2023-04-26T06:20:20.758Z,12852
2023-04-26T06:21:21.362Z,14112
2023-04-26T06:22:21.982Z,15092
2023-04-26T06:23:22.564Z,15784
2023-04-26T06:24:23.167Z,16376
2023-04-26T06:25:23.782Z,16488
2023-04-26T06:26:24.362Z,13960
2023-04-26T06:27:24.983Z,14168
2023-04-26T06:28:25.581Z,15008
2023-04-26T06:29:26.184Z,17460
2023-04-26T06:30:26.790Z,18336
2023-04-26T06:31:27.433Z,19200
2023-04-26T06:32:28.071Z,20000
2023-04-26T06:33:28.640Z,20352
2023-04-26T06:34:29.237Z,20352
2023-04-26T06:35:29.839Z,21408
2023-04-26T06:36:30.437Z,19648
2023-04-26T06:37:31.053Z,18752
2023-04-26T06:38:31.635Z,18056
2023-04-26T06:39:32.243Z,17692
2023-04-26T06:40:32.837Z,17752
2023-04-26T06:41:33.437Z,18004
2023-04-26T06:42:34.034Z,19008
2023-04-26T06:43:34.654Z,19840
2023-04-26T06:44:35.254Z,19968
2023-04-26T06:45:35.863Z,25728
2023-04-26T06:46:36.512Z,19456
2023-04-26T06:47:37.172Z,21664
2023-04-26T06:48:37.715Z,19104
2023-04-26T06:49:38.315Z,19040
2023-04-26T06:50:38.913Z,19840
2023-04-26T06:51:39.516Z,19424
2023-04-26T06:52:40.109Z,21120
2023-04-26T06:53:40.813Z,23360
2023-04-26T06:54:53.585Z,25984
2023-04-26T06:55:41.958Z,32320
2023-04-26T06:56:42.589Z,24032
2023-04-26T06:57:43.181Z,23296
2023-04-26T06:58:43.794Z,23264
2023-04-26T06:59:44.394Z,23456
2023-04-26T07:00:45.009Z,24032
2023-04-26T07:01:45.655Z,24864
2023-04-26T07:02:46.378Z,25632
2023-04-26T07:03:47.162Z,26208
2023-04-26T07:04:48.001Z,26272
2023-04-26T07:05:48.659Z,26464
2023-04-26T07:06:49.260Z,26496
2023-04-26T07:07:50.062Z,25536
2023-04-26T07:08:50.977Z,25248
2023-04-26T07:09:51.440Z,24672
2023-04-26T07:10:52.019Z,23968
2023-04-26T07:11:52.641Z,23424
2023-04-26T07:12:53.260Z,23872
2023-04-26T07:13:54.066Z,24320
2023-04-26T07:14:54.761Z,25696
2023-04-26T07:15:55.411Z,26400
2023-04-26T07:16:56.015Z,27648
2023-04-26T07:17:56.662Z,29024
2023-04-26T07:18:57.225Z,29216
2023-04-26T07:19:57.847Z,30176
2023-04-26T07:20:58.446Z,30528
2023-04-26T07:21:59.055Z,31232
2023-04-26T07:22:59.668Z,32160
2023-04-26T07:24:00.265Z,31168
2023-04-26T07:25:00.908Z,30784
2023-04-26T07:26:01.473Z,30816
2023-04-26T07:27:02.070Z,31072
2023-04-26T07:28:02.669Z,31136
2023-04-26T07:29:03.271Z,31328
2023-04-26T07:30:03.872Z,32064
2023-04-26T07:31:05.585Z,31808
2023-04-26T07:32:06.079Z,31584
2023-04-26T07:33:06.853Z,32448
2023-04-26T07:34:07.286Z,31232
2023-04-26T07:35:07.883Z,32192
2023-04-26T07:36:08.486Z,29152
2023-04-26T07:37:09.109Z,29184
2023-04-26T07:38:09.707Z,28512
2023-04-26T07:39:10.314Z,31872
2023-04-26T07:40:10.932Z,30944
2023-04-26T07:41:11.535Z,47136
2023-04-26T07:42:12.156Z,33792
2023-04-26T07:43:12.794Z,28384
2023-04-26T07:44:13.399Z,35456
2023-04-26T07:45:14.000Z,28000
2023-04-26T07:46:14.653Z,47520
2023-04-26T07:47:15.228Z,35392
2023-04-26T07:48:15.875Z,29440
2023-04-26T07:49:16.453Z,32704
2023-04-26T07:50:17.060Z,24640
2023-04-26T07:51:17.650Z,38816
2023-04-26T07:52:18.252Z,39936
2023-04-26T07:53:18.852Z,46720
2023-04-26T07:54:19.458Z,44864
2023-04-26T07:55:20.073Z,46432
2023-04-26T07:56:20.674Z,45504
2023-04-26T07:57:21.301Z,46720
2023-04-26T07:58:21.916Z,50496
2023-04-26T07:59:22.520Z,55104
2023-04-26T08:00:23.141Z,60096
2023-04-26T08:01:23.755Z,65184
2023-04-26T08:02:36.829Z,72096
2023-04-26T08:03:26.194Z,72320
2023-04-26T08:04:26.640Z,70944
2023-04-26T08:05:27.382Z,34176
2023-04-26T08:06:28.220Z,28160
2023-04-26T08:07:28.841Z,29344
2023-04-26T08:08:29.438Z,31200
2023-04-26T08:09:30.062Z,33536
2023-04-26T08:10:30.681Z,35776
2023-04-26T08:11:31.301Z,34656
2023-04-26T08:12:31.906Z,33440
2023-04-26T08:13:32.505Z,33824
2023-04-26T08:14:33.119Z,34304
2023-04-26T08:15:33.707Z,35072
2023-04-26T08:16:34.360Z,35840
2023-04-26T08:17:35.022Z,38272
2023-04-26T08:18:35.591Z,45728
2023-04-26T08:19:36.151Z,35328
2023-04-26T08:20:36.746Z,32448
2023-04-26T08:21:37.349Z,31712
2023-04-26T08:22:37.953Z,31296
2023-04-26T08:23:38.553Z,31552
2023-04-26T08:24:39.169Z,43200
2023-04-26T08:25:39.791Z,31520
2023-04-26T08:26:40.389Z,31168
2023-04-26T08:27:40.986Z,31392
2023-04-26T08:28:41.613Z,31264
2023-04-26T08:29:42.195Z,30912
2023-04-26T08:30:42.799Z,30272
2023-04-26T08:31:43.409Z,28864
2023-04-26T08:32:44.044Z,27744
2023-04-26T08:33:44.642Z,27072
2023-04-26T08:34:45.305Z,25888
2023-04-26T08:35:45.908Z,24064
2023-04-26T08:36:46.504Z,22336
2023-04-26T08:37:47.107Z,21344
2023-04-26T08:38:47.731Z,20640
2023-04-26T08:39:48.351Z,20032
2023-04-26T08:40:48.963Z,19488
2023-04-26T08:41:49.567Z,18720
2023-04-26T08:42:50.186Z,18240
2023-04-26T08:43:51.144Z,18304
2023-04-26T08:44:51.809Z,18656
2023-04-26T08:45:52.419Z,20160
2023-04-26T08:46:52.999Z,23072
2023-04-26T08:47:53.632Z,26048
2023-04-26T08:48:54.225Z,28704
2023-04-26T08:49:54.824Z,30784
2023-04-26T08:50:55.428Z,33280
2023-04-26T08:51:56.026Z,36384
2023-04-26T08:52:56.636Z,40544
2023-04-26T08:53:57.227Z,49024
2023-04-26T08:54:57.826Z,51168
2023-04-26T08:55:58.426Z,50528
2023-04-26T08:56:59.038Z,78656
2023-04-26T08:57:59.653Z,72416
2023-04-26T08:59:00.292Z,35712
2023-04-26T09:00:00.875Z,35456
2023-04-26T09:01:01.501Z,46144
2023-04-26T09:02:02.190Z,70432
2023-04-26T09:03:02.897Z,46080
2023-04-26T09:04:03.730Z,109856
2023-04-26T09:05:04.654Z,115296
2023-04-26T09:06:05.544Z,121408
2023-04-26T09:07:06.164Z,127744
2023-04-26T09:08:06.799Z,125824
2023-04-26T09:09:07.388Z,78048
2023-04-26T09:10:07.988Z,52128
2023-04-26T09:11:08.593Z,30816
2023-04-26T09:12:09.250Z,26208
2023-04-26T09:13:09.837Z,24512
2023-04-26T09:14:10.433Z,24128
2023-04-26T09:15:11.035Z,23744
2023-04-26T09:16:11.700Z,25184
2023-04-26T09:17:12.335Z,27008
2023-04-26T09:18:12.943Z,28544
2023-04-26T09:19:13.630Z,29664
2023-04-26T09:20:14.163Z,31968
2023-04-26T09:21:14.757Z,34592
2023-04-26T09:22:15.359Z,35552
2023-04-26T09:23:16.005Z,35712
2023-04-26T09:24:16.599Z,37152
2023-04-26T09:25:17.201Z,36960
2023-04-26T09:26:17.820Z,33120
2023-04-26T09:27:18.455Z,31328
2023-04-26T09:28:19.061Z,30688
2023-04-26T09:29:19.695Z,30752
2023-04-26T09:30:20.350Z,31200
2023-04-26T09:31:20.930Z,32544
2023-04-26T09:32:21.515Z,33248
2023-04-26T09:33:22.164Z,34528
2023-04-26T09:34:22.739Z,39008
2023-04-26T09:35:23.330Z,44608
2023-04-26T09:36:23.933Z,47776
2023-04-26T09:37:24.531Z,48832
2023-04-26T09:38:25.138Z,40352
2023-04-26T09:39:25.736Z,34720
2023-04-26T09:40:26.338Z,30848
2023-04-26T09:41:26.936Z,28352
2023-04-26T09:42:27.567Z,25952
2023-04-26T09:43:28.155Z,23776
2023-04-26T09:44:28.778Z,22976
2023-04-26T09:45:29.397Z,24096
2023-04-26T09:46:30.061Z,25664
2023-04-26T09:47:30.665Z,27200
2023-04-26T09:48:31.255Z,28448
2023-04-26T09:49:31.864Z,29376
2023-04-26T09:50:32.468Z,30208
2023-04-26T09:51:33.067Z,29472
2023-04-26T09:52:33.726Z,28064
2023-04-26T09:53:34.375Z,26752
2023-04-26T09:54:34.946Z,25792
2023-04-26T09:55:36.044Z,25728
2023-04-26T09:56:36.686Z,26176
2023-04-26T09:57:37.280Z,26400
2023-04-26T09:58:37.910Z,27808
2023-04-26T09:59:38.511Z,27744
2023-04-26T10:00:39.172Z,27424
2023-04-26T10:01:39.752Z,26592
2023-04-26T10:02:40.424Z,25024
2023-04-26T10:03:41.106Z,22592
2023-04-26T10:04:41.865Z,20000
2023-04-26T10:05:42.417Z,19296
2023-04-26T10:06:43.021Z,19872
2023-04-26T10:07:43.614Z,21600
2023-04-26T10:08:44.217Z,24256
2023-04-26T10:09:44.813Z,28224
2023-04-26T10:10:45.414Z,32416
2023-04-26T10:11:46.012Z,34432
2023-04-26T10:12:46.624Z,33088
2023-04-26T10:13:47.217Z,33760
2023-04-26T10:14:47.834Z,36192
2023-04-26T10:15:48.434Z,37248
2023-04-26T10:16:49.050Z,38592
2023-04-26T10:17:51.960Z,41760
2023-04-26T10:18:51.587Z,44608
2023-04-26T10:19:52.496Z,46144
2023-04-26T10:20:53.018Z,45984
2023-04-26T10:21:53.607Z,48480
2023-04-26T10:22:54.232Z,45248
2023-04-26T10:23:54.834Z,64960
2023-04-26T10:24:55.430Z,117632
2023-04-26T10:25:56.032Z,126016
2023-04-26T10:26:56.650Z,123712
2023-04-26T10:27:57.271Z,124192
2023-04-26T10:29:02.545Z,112416
2023-04-26T10:29:59.463Z,99648
2023-04-26T10:31:00.096Z,116096
2023-04-26T10:32:00.805Z,165792
2023-04-26T10:33:01.451Z,165536
2023-04-26T10:34:02.029Z,58016
2023-04-26T10:35:02.633Z,107520
2023-04-26T10:36:03.240Z,121408
2023-04-26T10:37:03.861Z,128064
2023-04-26T10:38:04.490Z,91808
2023-04-26T10:39:05.099Z,148608
2023-04-26T10:40:05.702Z,157984
2023-04-26T10:41:06.304Z,79488
2023-04-26T10:42:06.925Z,60320
2023-04-26T10:43:07.533Z,70144
2023-04-26T10:44:08.159Z,149120
2023-04-26T10:45:08.750Z,53088
2023-04-26T10:46:09.449Z,49216
2023-04-26T10:47:10.000Z,51872
2023-04-26T10:48:10.651Z,53984
2023-04-26T10:49:11.211Z,54176
2023-04-26T10:50:11.842Z,52704
2023-04-26T10:51:12.518Z,52800
2023-04-26T10:52:13.153Z,55008
2023-04-26T10:53:13.776Z,57472
2023-04-26T10:54:14.379Z,64544
2023-04-26T10:55:14.978Z,62560
2023-04-26T10:56:15.581Z,63136
2023-04-26T10:57:16.181Z,60608
2023-04-26T10:58:16.784Z,61856
2023-04-26T10:59:36.225Z,74368
2023-04-26T11:00:18.733Z,161728
2023-04-26T11:01:19.335Z,146272
2023-04-26T11:02:19.980Z,98688
2023-04-26T11:03:20.698Z,70880
2023-04-26T11:04:21.438Z,69152
2023-04-26T11:05:24.140Z,62272
2023-04-26T11:06:23.643Z,54144
2023-04-26T11:07:24.253Z,47008
2023-04-26T11:08:24.859Z,42048
2023-04-26T11:09:25.476Z,38784
2023-04-26T11:10:26.075Z,35584
2023-04-26T11:11:26.674Z,32416
2023-04-26T11:12:27.277Z,29568
2023-04-26T11:13:27.875Z,27360
2023-04-26T11:14:28.477Z,25824
2023-04-26T11:15:29.099Z,24704
2023-04-26T11:16:29.716Z,23936
2023-04-26T11:17:30.362Z,23072
2023-04-26T11:18:30.905Z,22112
2023-04-26T11:19:31.505Z,21088
2023-04-26T11:20:32.100Z,20416
2023-04-26T11:21:32.709Z,20256
2023-04-26T11:22:33.297Z,20352
2023-04-26T11:23:33.898Z,20544
2023-04-26T11:24:34.513Z,21088
2023-04-26T11:25:35.112Z,22048
2023-04-26T11:26:35.710Z,23744
2023-04-26T11:27:36.310Z,25920
2023-04-26T11:28:36.953Z,28288
2023-04-26T11:29:37.560Z,30400
2023-04-26T11:30:38.177Z,32224
2023-04-26T11:31:38.802Z,33600
2023-04-26T11:32:39.465Z,34816
2023-04-26T11:33:40.010Z,35808
2023-04-26T11:34:40.619Z,37472
2023-04-26T11:35:41.467Z,39744
2023-04-26T11:36:41.983Z,109600
2023-04-26T11:37:42.586Z,113760
2023-04-26T11:38:43.189Z,133248
2023-04-26T11:39:43.792Z,149056
2023-04-26T11:40:44.396Z,157280
2023-04-26T11:41:45.020Z,120640
2023-04-26T11:42:45.618Z,61312
2023-04-26T11:43:46.288Z,52960
2023-04-26T11:44:47.944Z,47808
2023-04-26T11:45:47.450Z,44992
2023-04-26T11:46:48.086Z,42752
2023-04-26T11:47:48.673Z,41088
2023-04-26T11:48:49.288Z,38752
2023-04-26T11:49:49.890Z,36096
2023-04-26T11:50:50.518Z,34112
2023-04-26T11:51:51.684Z,33408
2023-04-26T11:52:52.276Z,35136
2023-04-26T11:53:52.885Z,38784
2023-04-26T11:54:53.494Z,42720
2023-04-26T11:55:54.091Z,46752
2023-04-26T11:56:54.692Z,51200
2023-04-26T11:57:55.310Z,64448
2023-04-26T11:58:56.207Z,79808
2023-04-26T11:59:56.959Z,68448
2023-04-26T12:00:57.575Z,112768
2023-04-26T12:01:58.327Z,147712
2023-04-26T12:02:58.925Z,157152
2023-04-26T12:03:59.649Z,154208
2023-04-26T12:05:00.272Z,144384
2023-04-26T12:06:00.897Z,138432
2023-04-26T12:07:01.514Z,102752
2023-04-26T12:08:02.101Z,132480
2023-04-26T12:09:02.722Z,138912
2023-04-26T12:10:03.325Z,142400
2023-04-26T12:11:03.929Z,144384
2023-04-26T12:12:04.531Z,141568
2023-04-26T12:13:05.132Z,144608
2023-04-26T12:14:05.733Z,141568
2023-04-26T12:15:06.348Z,146944
2023-04-26T12:16:15.188Z,145216
2023-04-26T12:17:07.653Z,148544
2023-04-26T12:18:08.250Z,155904
2023-04-26T12:19:08.872Z,168448
2023-04-26T12:20:09.470Z,128128
2023-04-26T12:21:10.060Z,74080
2023-04-26T12:22:10.647Z,59584
2023-04-26T12:23:11.250Z,75552
2023-04-26T12:24:11.870Z,60928
2023-04-26T12:25:12.496Z,56864
2023-04-26T12:26:13.118Z,53728
2023-04-26T12:27:13.719Z,48864
2023-04-26T12:28:14.646Z,46912
2023-04-26T12:29:15.361Z,45088
2023-04-26T12:30:15.963Z,43520
2023-04-26T12:31:16.622Z,42176
2023-04-26T12:32:17.231Z,41056
2023-04-26T12:33:18.162Z,39968
2023-04-26T12:34:18.448Z,38560
2023-04-26T12:35:19.038Z,37216
2023-04-26T12:36:19.687Z,36032
2023-04-26T12:37:20.248Z,34944
2023-04-26T12:38:20.911Z,34144
2023-04-26T12:39:21.502Z,33600
2023-04-26T12:40:22.123Z,33216
2023-04-26T12:41:22.745Z,32992
2023-04-26T12:42:23.344Z,32928
2023-04-26T12:43:23.955Z,33280
2023-04-26T12:44:24.548Z,33984
2023-04-26T12:45:25.165Z,35008
2023-04-26T12:46:25.840Z,36192
2023-04-26T12:47:26.481Z,37376
2023-04-26T12:48:27.066Z,38784
2023-04-26T12:49:27.681Z,40288
2023-04-26T12:50:28.283Z,41600
2023-04-26T12:51:28.871Z,42368
2023-04-26T12:52:29.477Z,42816
2023-04-26T12:53:30.068Z,43488
2023-04-26T12:54:30.673Z,44160
2023-04-26T12:55:32.853Z,45248
2023-04-26T12:56:32.872Z,46368
2023-04-26T12:57:33.487Z,47008
2023-04-26T12:58:34.088Z,47648
2023-04-26T12:59:34.688Z,49248
2023-04-26T13:00:35.296Z,52736
2023-04-26T13:01:35.902Z,63072
2023-04-26T13:02:36.622Z,75136
2023-04-26T13:03:37.505Z,64576
2023-04-26T13:04:40.805Z,65248
2023-04-26T13:05:39.509Z,152320
2023-04-26T13:06:40.135Z,184000
2023-04-26T13:07:40.715Z,188544
2023-04-26T13:08:41.309Z,133216
2023-04-26T13:09:41.924Z,174752
2023-04-26T13:10:42.543Z,168288
2023-04-26T13:11:43.149Z,167232
2023-04-26T13:12:43.739Z,88480
2023-04-26T13:13:45.026Z,108384
2023-04-26T13:14:45.786Z,50624
2023-04-26T13:15:46.425Z,46144
2023-04-26T13:16:46.996Z,43232
2023-04-26T13:17:47.607Z,41312
2023-04-26T13:18:48.198Z,39968
2023-04-26T13:19:48.825Z,39328
2023-04-26T13:20:49.436Z,38656
2023-04-26T13:21:50.042Z,37984
2023-04-26T13:22:50.660Z,36928
2023-04-26T13:23:51.258Z,35872
2023-04-26T13:24:51.861Z,34784
2023-04-26T13:25:52.461Z,33888
2023-04-26T13:26:53.063Z,33344
2023-04-26T13:27:53.709Z,32896
2023-04-26T13:28:54.279Z,32480
2023-04-26T13:29:54.877Z,32096
2023-04-26T13:30:55.483Z,31616
2023-04-26T13:31:56.168Z,30976
2023-04-26T13:32:59.483Z,30048