createdAt,value
2022-10-18T00:01:27.045Z,9.73
2022-10-18T00:03:59.054Z,9.90
2022-10-18T00:06:30.655Z,9.60
2022-10-18T00:09:04.446Z,9.90
2022-10-18T00:11:38.894Z,9.45
2022-10-18T00:14:10.965Z,9.93
2022-10-18T00:16:42.634Z,9.50
2022-10-18T00:19:14.704Z,9.50
2022-10-18T00:21:46.577Z,10.23
2022-10-18T00:24:18.713Z,10.02
2022-10-18T00:26:55.937Z,9.68
2022-10-18T00:29:28.105Z,10.00
2022-10-18T00:31:59.726Z,10.50
2022-10-18T00:34:31.787Z,10.18
2022-10-18T00:37:03.385Z,10.35
2022-10-18T00:39:35.587Z,9.98
2022-10-18T00:42:10.144Z,10.40
2022-10-18T00:45:14.495Z,10.60
2022-10-18T00:47:49.055Z,10.80
2022-10-18T00:50:23.254Z,10.88
2022-10-18T00:52:58.577Z,10.70
2022-10-18T00:55:31.862Z,11.70
2022-10-18T00:58:08.363Z,12.20
2022-10-18T01:00:42.353Z,11.85
2022-10-18T01:03:14.372Z,12.55
2022-10-18T01:05:49.722Z,13.02
2022-10-18T01:08:47.206Z,12.80
2022-10-18T01:11:36.625Z,12.65
2022-10-18T01:14:22.835Z,12.68
2022-10-18T01:17:08.087Z,13.48
2022-10-18T01:20:14.875Z,13.02
2022-10-18T01:22:51.804Z,12.98
2022-10-18T01:25:43.473Z,13.35
2022-10-18T01:28:31.787Z,14.02
2022-10-18T01:31:10.336Z,14.80
2022-10-18T01:33:46.856Z,13.98
2022-10-18T01:36:24.413Z,13.75
2022-10-18T01:39:00.525Z,13.77
2022-10-18T01:41:32.775Z,14.20
2022-10-18T01:44:09.000Z,14.63
2022-10-18T01:46:45.033Z,15.15
2022-10-18T01:49:21.635Z,14.88
2022-10-18T01:51:54.124Z,15.80
2022-10-18T01:54:34.277Z,14.93
2022-10-18T01:57:14.170Z,15.73
2022-10-18T01:59:56.646Z,15.95
2022-10-18T02:02:49.995Z,16.90
2022-10-18T02:05:27.675Z,16.15
2022-10-18T02:08:12.558Z,15.63
2022-10-18T02:10:58.925Z,15.38
2022-10-18T02:13:40.425Z,15.20
2022-10-18T02:16:16.517Z,15.82
2022-10-18T02:18:56.569Z,16.05
2022-10-18T02:21:31.085Z,15.32
2022-10-18T02:24:05.652Z,15.93
2022-10-18T02:26:38.006Z,15.00
2022-10-18T02:29:10.623Z,14.98
2022-10-18T02:31:47.102Z,15.18
2022-10-18T02:34:25.655Z,14.98
2022-10-18T02:37:01.146Z,14.95
2022-10-18T02:39:36.415Z,15.05
2022-10-18T02:42:09.894Z,14.40
2022-10-18T02:44:42.234Z,14.77
2022-10-18T02:47:15.346Z,14.60
2022-10-18T02:49:49.626Z,14.65
2022-10-18T02:52:21.631Z,14.43
2022-10-18T02:54:53.333Z,14.50
2022-10-18T02:57:25.464Z,14.70
2022-10-18T02:59:57.156Z,14.43
2022-10-18T03:02:29.583Z,14.20
2022-10-18T03:05:03.914Z,14.93
2022-10-18T03:07:35.966Z,14.80
2022-10-18T03:10:08.369Z,14.02
2022-10-18T03:12:40.570Z,14.43
2022-10-18T03:15:13.182Z,14.63
2022-10-18T03:17:45.186Z,14.68
2022-10-18T03:20:20.014Z,15.25
2022-10-18T03:22:52.087Z,14.63
2022-10-18T03:25:23.765Z,15.02
2022-10-18T03:27:55.753Z,15.52
2022-10-18T03:30:27.447Z,15.07
2022-10-18T03:32:59.565Z,15.73
2022-10-18T03:35:34.057Z,15.13
2022-10-18T03:38:06.085Z,15.13
2022-10-18T03:40:38.343Z,15.13
2022-10-18T03:43:10.263Z,15.73
2022-10-18T03:45:42.593Z,15.20
2022-10-18T03:48:14.617Z,15.48
2022-10-18T03:50:49.314Z,15.10
2022-10-18T03:53:21.496Z,15.00
2022-10-18T03:55:54.655Z,14.88
2022-10-18T03:58:27.449Z,15.10
2022-10-18T04:00:59.467Z,14.27
2022-10-18T04:03:31.518Z,14.32
2022-10-18T04:06:05.863Z,14.23
2022-10-18T04:08:37.938Z,13.65
2022-10-18T04:11:12.274Z,14.07
2022-10-18T04:13:44.275Z,14.90
2022-10-18T04:16:16.004Z,13.90
2022-10-18T04:18:48.125Z,13.18
2022-10-18T04:21:22.648Z,13.85
2022-10-18T04:23:58.682Z,13.85
2022-10-18T04:26:30.338Z,14.95
2022-10-18T04:29:02.469Z,15.13
2022-10-18T04:31:34.547Z,14.55
2022-10-18T04:34:07.343Z,14.63
2022-10-18T04:36:41.667Z,15.10
2022-10-18T04:39:13.785Z,15.23
2022-10-18T04:41:45.436Z,16.83
2022-10-18T04:44:21.243Z,18.13
2022-10-18T04:46:53.167Z,18.70
2022-10-18T04:49:25.150Z,18.45
2022-10-18T04:51:59.468Z,17.75
2022-10-18T04:54:31.505Z,17.90
2022-10-18T04:57:03.255Z,17.95
2022-10-18T04:59:35.335Z,17.45
2022-10-18T05:02:07.308Z,18.27
2022-10-18T05:04:40.184Z,17.48
2022-10-18T05:07:14.571Z,19.08
2022-10-18T05:09:46.803Z,16.85
2022-10-18T05:12:18.724Z,17.40
2022-10-18T05:14:50.933Z,17.25
2022-10-18T05:17:22.847Z,16.92
2022-10-18T05:19:55.043Z,17.45
2022-10-18T05:22:29.541Z,16.75
2022-10-18T05:25:01.861Z,17.10
2022-10-18T05:27:33.785Z,17.75
2022-10-18T05:30:07.175Z,17.75
2022-10-18T05:32:38.985Z,18.70
2022-10-18T05:35:11.825Z,17.25
2022-10-18T05:37:46.266Z,17.08
2022-10-18T05:40:18.665Z,18.13
2022-10-18T05:42:50.448Z,18.20
2022-10-18T05:45:22.812Z,18.58
2022-10-18T05:47:54.583Z,19.20
2022-10-18T05:50:26.834Z,20.65
2022-10-18T05:53:11.959Z,18.95
2022-10-18T05:55:50.668Z,19.55
2022-10-18T05:58:22.645Z,19.40
2022-10-18T06:00:54.904Z,20.55
2022-10-18T06:03:27.800Z,19.85
2022-10-18T06:06:03.409Z,20.65
2022-10-18T06:08:38.699Z,18.38
2022-10-18T06:11:11.311Z,19.02
2022-10-18T06:13:44.263Z,13.98
2022-10-18T06:16:18.034Z,15.20
2022-10-18T06:18:52.055Z,14.13
2022-10-18T06:21:24.937Z,15.82
2022-10-18T06:24:01.282Z,16.48
2022-10-18T06:26:35.254Z,16.85
2022-10-18T06:29:07.327Z,18.77
2022-10-18T06:31:39.714Z,17.85
2022-10-18T06:34:11.601Z,23.60
2022-10-18T06:36:43.795Z,22.67
2022-10-18T06:39:18.304Z,17.75
2022-10-18T06:41:50.496Z,18.55
2022-10-18T06:44:22.496Z,17.08
2022-10-18T06:46:55.041Z,13.45
2022-10-18T06:49:29.517Z,13.00
2022-10-18T06:52:03.155Z,15.70
2022-10-18T06:54:38.085Z,15.50
2022-10-18T06:57:10.678Z,18.00
2022-10-18T06:59:43.435Z,19.92
2022-10-18T07:02:19.927Z,20.55
2022-10-18T07:04:55.597Z,21.98
2022-10-18T07:07:28.236Z,21.77
2022-10-18T07:10:03.076Z,24.55
2022-10-18T07:12:36.441Z,21.65
2022-10-18T07:15:09.876Z,22.90
2022-10-18T07:17:42.557Z,23.02
2022-10-18T07:20:14.957Z,24.65
2022-10-18T07:22:47.691Z,26.75
2022-10-18T07:25:24.798Z,24.65
2022-10-18T07:27:59.916Z,25.65
2022-10-18T07:30:32.076Z,26.70
2022-10-18T07:33:04.677Z,27.02
2022-10-18T07:35:36.886Z,24.83
2022-10-18T07:38:09.557Z,25.60
2022-10-18T07:40:44.800Z,27.65
2022-10-18T07:43:17.517Z,22.30
2022-10-18T07:45:55.875Z,20.10
2022-10-18T07:48:28.639Z,22.92
2022-10-18T07:51:02.882Z,16.80
2022-10-18T07:53:35.797Z,16.48
2022-10-18T07:56:16.482Z,17.92
2022-10-18T07:58:51.522Z,14.60
2022-10-18T08:01:24.650Z,14.68
2022-10-18T08:03:57.393Z,14.25
2022-10-18T08:06:29.675Z,15.38
2022-10-18T08:09:02.314Z,16.90
2022-10-18T08:11:37.194Z,15.20
2022-10-18T08:14:09.962Z,13.77
2022-10-18T08:16:42.155Z,14.15
2022-10-18T08:19:15.172Z,12.57
2022-10-18T08:21:47.514Z,12.98
2022-10-18T08:24:30.363Z,13.93
2022-10-18T08:27:05.323Z,15.70
2022-10-18T08:29:37.924Z,15.05
2022-10-18T08:32:10.955Z,14.65
2022-10-18T08:34:43.596Z,15.77
2022-10-18T08:37:16.035Z,16.15
2022-10-18T08:39:48.878Z,15.15
2022-10-18T08:42:42.756Z,16.27
2022-10-18T08:45:30.151Z,18.40
2022-10-18T08:48:11.156Z,19.83
2022-10-18T08:50:44.756Z,18.02
2022-10-18T08:53:22.717Z,20.20
2022-10-18T08:56:01.279Z,21.73
2022-10-18T08:58:36.876Z,24.05
2022-10-18T09:01:23.195Z,22.05
2022-10-18T09:04:18.676Z,21.05
2022-10-18T09:07:02.394Z,21.70
2022-10-18T09:09:43.034Z,21.90
2022-10-18T09:12:34.517Z,24.33
2022-10-18T09:15:23.433Z,19.90
2022-10-18T09:18:11.811Z,16.90
2022-10-18T09:20:53.953Z,14.48
2022-10-18T09:23:44.555Z,12.98
2022-10-18T09:26:20.649Z,11.15
2022-10-18T09:29:07.503Z,12.07
2022-10-18T09:31:50.914Z,14.25
2022-10-18T09:34:32.356Z,14.15
2022-10-18T09:37:05.766Z,13.82
2022-10-18T09:39:42.400Z,13.98
2022-10-18T09:42:26.778Z,14.35
2022-10-18T09:45:03.962Z,14.43
2022-10-18T09:47:43.676Z,14.70
2022-10-18T09:50:25.756Z,14.18
2022-10-18T09:53:11.919Z,15.32
2022-10-18T09:55:53.233Z,15.05
2022-10-18T09:58:48.172Z,14.90
2022-10-18T10:01:27.918Z,15.70
2022-10-18T10:04:02.961Z,16.35
2022-10-18T10:06:39.038Z,15.77
2022-10-18T10:09:17.873Z,17.33
2022-10-18T10:11:52.809Z,16.85
2022-10-18T10:14:27.332Z,18.17
2022-10-18T10:17:03.637Z,19.40
2022-10-18T10:19:41.036Z,21.02
2022-10-18T10:22:15.675Z,19.08
2022-10-18T10:24:52.036Z,19.52
2022-10-18T10:27:27.998Z,20.65
2022-10-18T10:30:06.748Z,23.05
2022-10-18T10:32:50.518Z,22.80
2022-10-18T10:35:49.033Z,23.92
2022-10-18T10:38:29.885Z,25.27
2022-10-18T10:41:02.677Z,24.88
2022-10-18T10:43:39.259Z,27.60
2022-10-18T10:46:15.315Z,23.58
2022-10-18T10:49:04.455Z,23.88
2022-10-18T10:51:53.775Z,26.00
2022-10-18T10:54:39.238Z,23.67
2022-10-18T10:57:26.597Z,21.60
2022-10-18T11:00:01.493Z,21.27
2022-10-18T11:02:35.844Z,23.38
2022-10-18T11:05:25.247Z,21.85
2022-10-18T11:08:05.517Z,24.65
2022-10-18T11:10:46.481Z,22.20
2022-10-18T11:13:31.838Z,20.65
2022-10-18T11:16:31.117Z,22.50
2022-10-18T11:19:13.600Z,20.83
2022-10-18T11:21:46.718Z,20.40
2022-10-18T11:24:21.637Z,14.88
2022-10-18T11:27:00.645Z,19.70
2022-10-18T11:29:54.484Z,21.33
2022-10-18T11:32:34.652Z,23.42
2022-10-18T11:35:25.077Z,20.48
2022-10-18T11:38:16.294Z,22.27
2022-10-18T11:41:00.836Z,23.50
2022-10-18T11:44:01.086Z,20.17
2022-10-18T11:46:44.558Z,18.85
2022-10-18T11:49:41.516Z,20.13
2022-10-18T11:52:24.637Z,20.40
2022-10-18T11:55:15.714Z,16.30
2022-10-18T11:57:58.139Z,17.30
2022-10-18T12:00:47.356Z,18.00
2022-10-18T12:03:25.917Z,19.17
2022-10-18T12:06:01.885Z,17.00
2022-10-18T12:08:39.524Z,17.40
2022-10-18T12:11:18.209Z,17.52
2022-10-18T12:13:58.035Z,15.43
2022-10-18T12:17:06.782Z,17.95
2022-10-18T12:19:33.318Z,15.23
2022-10-18T12:22:17.956Z,16.05
2022-10-18T12:24:50.519Z,15.95
2022-10-18T12:27:35.556Z,25.60
2022-10-18T12:30:23.755Z,20.30
2022-10-18T12:33:23.245Z,18.58
2022-10-18T12:36:04.234Z,19.30
2022-10-18T12:38:40.916Z,17.55
2022-10-18T12:41:19.876Z,16.08
2022-10-18T12:43:58.078Z,15.65
2022-10-18T12:46:47.559Z,17.08
2022-10-18T12:49:25.757Z,17.75
2022-10-18T12:51:59.879Z,18.15
2022-10-18T12:54:34.516Z,16.52
2022-10-18T12:57:08.357Z,16.98
2022-10-18T12:59:44.676Z,15.70
2022-10-18T13:02:36.924Z,16.20
2022-10-18T13:05:42.026Z,15.73
2022-10-18T13:08:46.237Z,15.35
2022-10-18T13:11:36.598Z,17.10
2022-10-18T13:14:53.629Z,16.75
2022-10-18T13:17:48.359Z,16.15
2022-10-18T13:20:29.197Z,18.63
2022-10-18T13:26:16.919Z,16.80
2022-10-18T13:28:58.943Z,17.30
2022-10-18T13:31:39.146Z,17.10
2022-10-18T13:34:29.809Z,17.90
2022-10-18T13:37:03.929Z,14.32
2022-10-18T13:39:37.071Z,16.80
2022-10-18T13:42:31.579Z,15.20
2022-10-18T13:45:34.083Z,17.38
2022-10-18T13:48:35.959Z,15.43
2022-10-18T13:51:34.561Z,14.65
2022-10-18T13:54:19.952Z,15.40
2022-10-18T13:57:08.795Z,15.43
2022-10-18T14:00:19.293Z,15.95
2022-10-18T14:03:44.419Z,14.05
2022-10-18T14:06:22.831Z,14.15
2022-10-18T14:09:09.561Z,15.45
2022-10-18T14:11:54.347Z,14.40
2022-10-18T14:14:35.623Z,15.25
2022-10-18T14:17:18.044Z,14.20
2022-10-18T14:19:55.910Z,16.75
2022-10-18T14:22:37.508Z,13.38
2022-10-18T14:25:24.297Z,15.75
2022-10-18T14:28:11.421Z,13.93
2022-10-18T14:30:59.386Z,15.40
2022-10-18T14:33:36.112Z,14.18
2022-10-18T14:36:15.378Z,14.02
2022-10-18T14:38:56.960Z,14.88
2022-10-18T14:41:31.388Z,16.02
2022-10-18T14:44:21.898Z,13.93
2022-10-18T14:46:56.161Z,12.20
2022-10-18T14:49:28.545Z,12.20
2022-10-18T14:52:03.485Z,12.93
2022-10-18T14:54:41.416Z,12.75
2022-10-18T14:57:25.048Z,12.95
2022-10-18T14:59:59.845Z,14.00
2022-10-18T15:02:35.549Z,15.15
2022-10-18T15:05:13.726Z,15.93
2022-10-18T15:07:47.412Z,13.48
2022-10-18T15:10:25.249Z,13.90
2022-10-18T15:13:09.875Z,14.00
2022-10-18T15:15:43.583Z,13.82
2022-10-18T15:18:24.227Z,15.30
2022-10-18T15:21:12.612Z,15.60
2022-10-18T15:23:45.166Z,15.50
2022-10-18T15:26:26.964Z,16.20
2022-10-18T15:29:04.322Z,15.90
2022-10-18T15:31:46.384Z,15.73
2022-10-18T15:34:23.892Z,16.80
2022-10-18T15:36:58.164Z,16.10
2022-10-18T15:39:32.605Z,16.60
2022-10-18T15:42:07.744Z,16.85
2022-10-18T15:44:51.900Z,16.25
2022-10-18T15:47:27.663Z,16.25
2022-10-18T15:50:01.621Z,16.27
2022-10-18T15:52:40.186Z,16.88
2022-10-18T15:55:52.582Z,17.58
2022-10-18T15:58:29.822Z,17.17
2022-10-18T16:01:05.033Z,17.60
2022-10-18T16:03:39.751Z,17.45
2022-10-18T16:06:16.053Z,18.23
2022-10-18T16:08:52.008Z,16.55
2022-10-18T16:11:27.511Z,17.80
2022-10-18T16:14:02.356Z,18.45
2022-10-18T16:16:35.231Z,19.83
2022-10-18T16:19:07.596Z,21.67
2022-10-18T16:21:41.672Z,21.80
2022-10-18T16:24:14.032Z,20.67
2022-10-18T16:26:46.754Z,20.73
2022-10-18T16:29:26.473Z,22.20
2022-10-18T16:32:00.198Z,22.77
2022-10-18T16:34:32.592Z,23.48
2022-10-18T16:37:05.266Z,24.33
2022-10-18T16:39:37.482Z,22.17
2022-10-18T16:42:10.346Z,22.42
2022-10-18T16:44:45.706Z,21.38
2022-10-18T16:47:18.628Z,21.20
2022-10-18T16:49:50.786Z,21.17
2022-10-18T16:52:23.546Z,20.73
2022-10-18T16:54:55.705Z,19.75
2022-10-18T16:57:28.426Z,18.52
2022-10-18T17:00:03.189Z,19.48
2022-10-18T17:02:35.906Z,20.77
2022-10-18T17:05:08.828Z,21.67
2022-10-18T17:07:41.584Z,21.85
2022-10-18T17:10:16.108Z,21.60
2022-10-18T17:12:49.154Z,24.90
2022-10-18T17:15:24.104Z,24.58
2022-10-18T17:17:56.788Z,24.73
2022-10-18T17:20:30.106Z,25.75
2022-10-18T17:23:02.865Z,25.80
2022-10-18T17:25:42.186Z,24.30
2022-10-18T17:28:25.238Z,22.40
2022-10-18T17:31:00.230Z,22.90
2022-10-18T17:33:32.984Z,23.48
2022-10-18T17:36:05.471Z,23.88
2022-10-18T17:38:38.427Z,24.75
2022-10-18T17:41:11.802Z,24.30
2022-10-18T17:43:44.882Z,23.77
2022-10-18T17:46:19.950Z,26.45
2022-10-18T17:48:52.683Z,25.55
2022-10-18T17:51:24.914Z,25.83
2022-10-18T17:53:57.714Z,25.45
2022-10-18T17:56:33.626Z,25.90
2022-10-18T17:59:06.627Z,25.70
2022-10-18T18:01:41.786Z,25.77
2022-10-18T18:04:15.347Z,25.05
2022-10-18T18:06:49.272Z,26.58
2022-10-18T18:09:22.626Z,26.45
2022-10-18T18:11:55.587Z,23.17
2022-10-18T18:14:28.908Z,21.88
2022-10-18T18:17:04.506Z,23.23
2022-10-18T18:19:37.128Z,21.27
2022-10-18T18:22:09.388Z,19.98
2022-10-18T18:24:42.157Z,19.52
2022-10-18T18:27:14.306Z,20.25
2022-10-18T18:29:46.946Z,20.50
2022-10-18T18:32:21.748Z,20.88
2022-10-18T18:34:54.706Z,20.20
2022-10-18T18:37:26.906Z,19.17
2022-10-18T18:39:59.664Z,19.15
2022-10-18T18:42:32.092Z,19.35
2022-10-18T18:45:05.345Z,19.25
2022-10-18T18:47:40.064Z,18.13
2022-10-18T18:50:12.985Z,17.35
2022-10-18T18:52:45.233Z,21.88
2022-10-18T18:55:18.266Z,20.38
2022-10-18T18:57:50.505Z,15.30
2022-10-18T19:00:23.395Z,14.95
2022-10-18T19:02:58.145Z,15.27
2022-10-18T19:05:30.906Z,14.77
2022-10-18T19:08:03.106Z,12.13
2022-10-18T19:10:35.906Z,13.02
2022-10-18T19:13:08.106Z,13.07
2022-10-18T19:15:40.630Z,11.85
2022-10-18T19:18:15.775Z,12.02
2022-10-18T19:20:50.026Z,11.25
2022-10-18T19:23:22.360Z,12.05
2022-10-18T19:25:54.945Z,10.90
2022-10-18T19:28:27.103Z,10.88
2022-10-18T19:30:59.867Z,9.75
2022-10-18T19:33:47.896Z,10.23
2022-10-18T19:36:21.225Z,9.82
2022-10-18T19:38:53.306Z,9.25
2022-10-18T19:41:26.566Z,8.73
2022-10-18T19:43:59.264Z,8.55
2022-10-18T19:46:31.946Z,9.07
2022-10-18T19:49:06.787Z,10.07
2022-10-18T19:51:40.147Z,9.45
2022-10-18T19:54:14.069Z,8.65
2022-10-18T19:56:47.585Z,8.35
2022-10-18T19:59:21.466Z,9.88
2022-10-18T20:01:54.145Z,9.20
2022-10-18T20:04:34.392Z,8.25
2022-10-18T20:07:06.992Z,7.95
2022-10-18T20:09:40.026Z,7.75
2022-10-18T20:12:12.625Z,7.40
2022-10-18T20:14:44.994Z,7.30
2022-10-18T20:17:17.827Z,7.38
2022-10-18T20:19:54.027Z,7.75
2022-10-18T20:22:26.669Z,7.75
2022-10-18T20:24:59.064Z,7.75
2022-10-18T20:27:34.688Z,7.70
2022-10-18T20:30:10.511Z,7.18
2022-10-18T20:32:44.715Z,7.82
2022-10-18T20:35:19.867Z,7.90
2022-10-18T20:37:52.674Z,7.50
2022-10-18T20:40:24.985Z,8.20
2022-10-18T20:43:02.834Z,7.53
2022-10-18T20:45:36.186Z,8.63
2022-10-18T20:48:09.025Z,8.00
2022-10-18T20:50:46.786Z,8.02
2022-10-18T20:53:18.668Z,7.32
2022-10-18T20:55:51.379Z,7.50
2022-10-18T20:58:26.106Z,7.18
2022-10-18T21:01:00.989Z,7.20
2022-10-18T21:03:36.059Z,6.20
2022-10-18T21:06:28.618Z,6.18
2022-10-18T21:09:02.671Z,6.28
2022-10-18T21:11:37.396Z,5.93
2022-10-18T21:14:10.154Z,6.20
2022-10-18T21:16:41.258Z,6.03
2022-10-18T21:19:15.162Z,6.38
2022-10-18T21:21:50.932Z,5.97
2022-10-18T21:24:24.094Z,5.95
2022-10-18T21:26:55.035Z,5.72
2022-10-18T21:29:27.511Z,5.70
2022-10-18T21:32:01.094Z,6.15
2022-10-18T21:34:32.382Z,6.03
2022-10-18T21:37:05.752Z,5.45
2022-10-18T21:39:36.928Z,5.45
2022-10-18T21:42:08.973Z,4.97
2022-10-18T21:44:40.349Z,5.00
2022-10-18T21:47:11.693Z,5.43
2022-10-18T21:49:42.914Z,5.57
2022-10-18T21:52:18.707Z,4.50
2022-10-18T21:54:56.604Z,5.60
2022-10-18T21:57:27.559Z,5.03
2022-10-18T21:59:58.622Z,5.38
2022-10-18T22:02:29.546Z,5.03
2022-10-18T22:05:07.021Z,5.53
2022-10-18T22:07:43.001Z,5.68
2022-10-18T22:10:14.795Z,5.70
2022-10-18T22:12:45.586Z,5.35
2022-10-18T22:15:16.716Z,4.80
2022-10-18T22:17:47.590Z,5.05
2022-10-18T22:20:22.453Z,5.13
2022-10-18T22:22:59.594Z,4.97
2022-10-18T22:25:30.889Z,4.45
2022-10-18T22:28:01.615Z,4.60
2022-10-18T22:30:33.888Z,4.32
2022-10-18T22:33:04.645Z,4.57
2022-10-18T22:35:36.150Z,4.72
2022-10-18T22:38:09.638Z,4.63
2022-10-18T22:40:40.815Z,4.57
2022-10-18T22:43:11.698Z,4.05
2022-10-18T22:45:43.203Z,4.10
2022-10-18T22:48:26.314Z,4.05
2022-10-18T22:50:59.197Z,3.88
2022-10-18T22:53:33.977Z,3.78
2022-10-18T22:56:07.310Z,3.80
2022-10-18T22:58:38.765Z,4.20
2022-10-18T23:01:12.378Z,4.18
2022-10-18T23:03:44.246Z,3.58
2022-10-18T23:06:23.337Z,3.72
2022-10-18T23:08:58.716Z,3.70
2022-10-18T23:11:32.096Z,3.60
2022-10-18T23:14:04.218Z,3.65
2022-10-18T23:16:35.937Z,3.75
2022-10-18T23:19:07.952Z,3.80
2022-10-18T23:21:39.905Z,3.88
2022-10-18T23:24:14.118Z,3.47
2022-10-18T23:26:46.037Z,3.72
2022-10-18T23:29:17.787Z,4.20
2022-10-18T23:31:49.778Z,3.53
2022-10-18T23:34:21.530Z,3.85
2022-10-18T23:36:53.558Z,3.97
2022-10-18T23:39:27.842Z,3.70
2022-10-18T23:41:59.846Z,3.40
2022-10-18T23:44:31.507Z,3.50
2022-10-18T23:47:03.487Z,3.13
2022-10-18T23:49:35.456Z,3.63
2022-10-18T23:52:07.897Z,3.90
2022-10-18T23:54:42.225Z,3.97
2022-10-18T23:57:14.246Z,3.00
2022-10-18T23:59:45.919Z,3.17
