createdAt,value
2022-10-17T00:07:41.478Z,82.79
2022-10-17T00:16:04.457Z,82.84
2022-10-17T00:24:27.164Z,83.00
2022-10-17T00:32:49.798Z,83.60
2022-10-17T00:41:16.197Z,83.89
2022-10-17T00:49:40.894Z,83.65
2022-10-17T00:58:05.719Z,83.64
2022-10-17T01:06:28.380Z,83.68
2022-10-17T01:15:12.488Z,83.58
2022-10-17T01:23:41.154Z,83.90
2022-10-17T01:32:15.177Z,84.17
2022-10-17T01:41:01.640Z,83.95
2022-10-17T01:49:28.405Z,84.10
2022-10-17T01:57:55.404Z,84.13
2022-10-17T02:06:18.927Z,84.29
2022-10-17T02:15:07.786Z,84.50
2022-10-17T02:23:55.513Z,84.55
2022-10-17T02:32:24.790Z,84.74
2022-10-17T02:40:51.582Z,84.51
2022-10-17T02:49:37.846Z,84.64
2022-10-17T02:58:07.167Z,85.01
2022-10-17T03:06:33.497Z,86.61
2022-10-17T03:14:56.317Z,86.58
2022-10-17T03:23:19.655Z,86.62
2022-10-17T03:31:43.101Z,86.53
2022-10-17T03:40:06.710Z,85.93
2022-10-17T03:48:30.908Z,86.03
2022-10-17T03:56:54.679Z,85.59
2022-10-17T04:05:18.591Z,86.36
2022-10-17T04:13:42.384Z,87.44
2022-10-17T04:22:05.188Z,87.84
2022-10-17T04:30:29.931Z,87.54
2022-10-17T04:38:52.803Z,87.28
2022-10-17T04:47:15.814Z,87.56
2022-10-17T04:55:39.623Z,87.77
2022-10-17T05:04:03.331Z,87.62
2022-10-17T05:12:26.853Z,87.17
2022-10-17T05:20:50.021Z,87.30
2022-10-17T05:29:14.332Z,87.53
2022-10-17T05:37:40.731Z,87.42
2022-10-17T05:46:05.424Z,87.99
2022-10-17T05:54:28.873Z,88.68
2022-10-17T06:02:51.756Z,88.45
2022-10-17T06:11:15.543Z,88.47
2022-10-17T06:19:38.291Z,88.60
2022-10-17T06:28:01.289Z,88.11
2022-10-17T06:36:24.668Z,88.16
2022-10-17T06:44:47.500Z,88.01
2022-10-17T06:53:29.769Z,87.62
2022-10-17T07:02:24.242Z,87.27
2022-10-17T07:10:48.894Z,87.01
2022-10-17T07:19:11.688Z,86.28
2022-10-17T07:27:35.282Z,85.70
2022-10-17T07:36:00.331Z,84.09
2022-10-17T07:44:23.249Z,83.56
2022-10-17T07:52:47.355Z,82.90
2022-10-17T08:01:15.525Z,81.40
2022-10-17T08:09:39.712Z,80.24
2022-10-17T08:18:02.492Z,79.11
2022-10-17T08:26:25.242Z,77.53
2022-10-17T08:34:48.433Z,76.11
2022-10-17T08:43:38.073Z,73.76
2022-10-17T08:52:32.133Z,73.74
2022-10-17T09:01:26.207Z,71.54
2022-10-17T09:09:52.068Z,71.21
2022-10-17T09:18:26.361Z,69.45
2022-10-17T09:26:51.358Z,68.21
2022-10-17T09:35:15.034Z,66.93
2022-10-17T09:43:39.623Z,66.87
2022-10-17T09:52:05.585Z,66.13
2022-10-17T10:00:43.628Z,65.05
2022-10-17T10:09:17.963Z,63.29
2022-10-17T10:17:41.999Z,61.69
2022-10-17T10:26:12.965Z,62.06
2022-10-17T10:34:37.812Z,60.31
2022-10-17T10:43:05.332Z,59.84
2022-10-17T10:51:41.409Z,58.25
2022-10-17T11:00:17.371Z,53.89
2022-10-17T11:08:48.800Z,46.21
2022-10-17T11:17:36.465Z,41.51
2022-10-17T11:26:05.680Z,38.01
2022-10-17T11:34:33.380Z,35.32
2022-10-17T11:43:13.592Z,32.13
2022-10-17T11:52:00.630Z,28.27
2022-10-17T12:00:34.837Z,25.44
2022-10-17T12:09:08.709Z,22.89
2022-10-17T12:17:36.897Z,22.10
2022-10-17T12:26:06.465Z,22.36
2022-10-17T12:34:29.465Z,23.29
2022-10-17T12:42:52.249Z,23.10
2022-10-17T12:51:34.919Z,23.81
2022-10-17T13:00:03.884Z,22.62
2022-10-17T13:08:45.187Z,22.81
2022-10-17T13:17:22.803Z,24.71
2022-10-17T13:25:45.506Z,25.43
2022-10-17T13:34:20.384Z,24.83
2022-10-17T13:42:43.369Z,25.18
2022-10-17T13:51:10.302Z,26.28
2022-10-17T13:59:47.715Z,28.70
2022-10-17T14:08:22.007Z,31.47
2022-10-17T14:16:46.688Z,34.11
2022-10-17T14:25:30.773Z,36.47
2022-10-17T14:33:55.113Z,39.43
2022-10-17T14:42:23.242Z,41.88
2022-10-17T14:51:12.376Z,45.44
2022-10-17T14:59:53.428Z,48.81
2022-10-17T15:08:18.394Z,50.70
2022-10-17T15:16:41.028Z,54.13
2022-10-17T15:25:03.963Z,56.13
2022-10-17T15:33:26.756Z,57.65
2022-10-17T15:41:49.492Z,59.82
2022-10-17T15:50:15.150Z,61.12
2022-10-17T15:58:42.869Z,63.36
2022-10-17T16:07:07.357Z,64.39
2022-10-17T16:15:30.092Z,65.02
2022-10-17T16:23:52.787Z,65.48
2022-10-17T16:32:15.443Z,65.33
2022-10-17T16:40:39.810Z,65.46
2022-10-17T16:49:04.581Z,66.02
2022-10-17T16:57:27.305Z,67.51
2022-10-17T17:05:51.797Z,68.26
2022-10-17T17:14:14.618Z,68.16
2022-10-17T17:22:37.291Z,68.30
2022-10-17T17:31:01.397Z,68.93
2022-10-17T17:39:24.163Z,70.39
2022-10-17T17:47:46.828Z,70.65
2022-10-17T17:56:14.183Z,69.97
2022-10-17T18:04:36.822Z,71.07
2022-10-17T18:12:59.569Z,71.15
2022-10-17T18:21:22.650Z,70.72
2022-10-17T18:29:48.754Z,71.41
2022-10-17T18:38:11.797Z,72.17
2022-10-17T18:46:40.105Z,72.10
2022-10-17T18:55:03.221Z,72.54
2022-10-17T19:03:25.857Z,73.08
2022-10-17T19:11:48.624Z,73.08
2022-10-17T19:20:11.373Z,73.24
2022-10-17T19:28:35.197Z,74.52
2022-10-17T19:36:57.938Z,74.52
2022-10-17T19:45:20.780Z,74.70
2022-10-17T19:54:00.411Z,75.69
2022-10-17T20:02:25.708Z,74.46
2022-10-17T20:10:48.786Z,74.24
2022-10-17T20:19:13.622Z,74.47
2022-10-17T20:27:36.543Z,74.73
2022-10-17T20:35:59.306Z,74.43
2022-10-17T20:44:22.102Z,74.68
2022-10-17T20:52:44.731Z,75.28
2022-10-17T21:01:09.267Z,75.56
2022-10-17T21:09:32.061Z,76.07
2022-10-17T21:17:54.784Z,76.16
2022-10-17T21:26:18.442Z,76.15
2022-10-17T21:34:41.123Z,76.63
2022-10-17T21:43:03.789Z,77.07
2022-10-17T21:51:27.357Z,77.48
2022-10-17T21:59:51.864Z,78.18
2022-10-17T22:08:14.565Z,78.27
2022-10-17T22:16:38.375Z,78.73
2022-10-17T22:25:01.140Z,78.90
2022-10-17T22:33:24.161Z,79.86
2022-10-17T22:41:46.890Z,80.40
2022-10-17T22:50:09.804Z,80.29
2022-10-17T22:58:34.198Z,81.59
2022-10-17T23:06:56.945Z,82.01
2022-10-17T23:15:19.631Z,81.61
2022-10-17T23:23:42.427Z,81.28
2022-10-17T23:32:05.367Z,81.00
2022-10-17T23:40:28.192Z,80.75
2022-10-17T23:48:51.292Z,80.49
2022-10-17T23:57:14.559Z,80.45
