createdAt,value
2018-11-28T00:01:27.645Z,8.00
2018-11-28T00:22:33.563Z,8.13
2018-11-28T00:27:29.157Z,8.43
2018-11-28T00:32:24.224Z,9.03
2018-11-28T00:37:20.036Z,8.93
2018-11-28T00:42:18.518Z,8.30
2018-11-28T00:47:15.333Z,8.67
2018-11-28T00:52:11.298Z,8.27
2018-11-28T00:57:06.741Z,9.17
2018-11-28T01:02:01.977Z,9.17
2018-11-28T01:07:01.261Z,8.78
2018-11-28T01:12:00.582Z,9.20
2018-11-28T01:18:01.259Z,8.27
2018-11-28T01:22:56.751Z,9.00
2018-11-28T01:27:54.606Z,8.93
2018-11-28T01:32:50.096Z,8.53
2018-11-28T01:37:46.142Z,8.43
2018-11-28T01:42:42.626Z,8.93
2018-11-28T01:47:39.255Z,8.33
2018-11-28T01:52:35.441Z,8.77
2018-11-28T01:57:34.066Z,8.80
2018-11-28T02:02:30.203Z,8.10
2018-11-28T02:07:26.840Z,8.47
2018-11-28T02:12:24.466Z,8.73
2018-11-28T02:17:21.372Z,8.23
2018-11-28T02:22:20.789Z,8.23
2018-11-28T02:27:16.370Z,8.73
2018-11-28T02:32:11.968Z,8.23
2018-11-28T02:37:08.269Z,8.73
2018-11-28T02:42:18.229Z,8.50
2018-11-28T02:47:14.475Z,8.57
2018-11-28T02:52:10.400Z,8.57
2018-11-28T02:57:05.988Z,7.67
2018-11-28T03:02:01.467Z,7.77
2018-11-28T03:06:57.693Z,8.63
2018-11-28T03:11:54.542Z,7.97
2018-11-28T03:16:50.812Z,9.00
2018-11-28T03:21:52.802Z,8.37
2018-11-28T03:26:48.197Z,8.53
2018-11-28T03:31:44.032Z,8.90
2018-11-28T03:36:40.424Z,8.83
2018-11-28T03:41:37.321Z,7.97
2018-11-28T03:46:39.446Z,8.40
2018-11-28T03:51:38.511Z,7.90
2018-11-28T03:56:36.788Z,7.77
2018-11-28T04:01:34.106Z,7.43
2018-11-28T04:06:33.816Z,7.40
2018-11-28T04:11:42.395Z,7.70
2018-11-28T04:16:38.918Z,8.00
2018-11-28T04:21:38.239Z,7.60
2018-11-28T04:26:35.315Z,7.50
2018-11-28T04:31:32.901Z,7.63
2018-11-28T04:36:27.906Z,7.43
2018-11-28T04:41:25.128Z,7.80
2018-11-28T04:46:29.524Z,8.07
2018-11-28T04:51:25.321Z,7.13
2018-11-28T04:56:21.175Z,6.87
2018-11-28T05:01:18.017Z,7.53
2018-11-28T05:06:17.452Z,7.40
2018-11-28T05:11:12.356Z,7.27
2018-11-28T05:16:07.838Z,7.77
2018-11-28T05:21:06.518Z,7.80
2018-11-28T05:26:06.244Z,7.97
2018-11-28T05:31:02.389Z,7.60
2018-11-28T05:35:58.317Z,8.27
2018-11-28T05:40:54.238Z,7.70
2018-11-28T05:45:50.221Z,7.73
2018-11-28T05:50:45.620Z,7.73
2018-11-28T05:55:41.579Z,8.20
2018-11-28T06:00:39.215Z,9.07
2018-11-28T06:05:34.138Z,7.97
2018-11-28T06:10:28.967Z,8.83
2018-11-28T06:15:23.881Z,8.53
2018-11-28T06:20:18.831Z,8.73
2018-11-28T06:25:16.168Z,9.03
2018-11-28T06:30:12.722Z,9.43
2018-11-28T06:35:09.592Z,8.63
2018-11-28T06:40:05.777Z,13.90
2018-11-28T06:45:00.647Z,18.53
2018-11-28T06:49:55.496Z,14.73
2018-11-28T06:54:50.309Z,9.90
2018-11-28T06:59:46.024Z,8.80
2018-11-28T07:04:40.820Z,9.80
2018-11-28T07:09:35.654Z,9.37
2018-11-28T07:14:37.045Z,9.50
2018-11-28T07:19:31.934Z,9.83
2018-11-28T07:24:26.745Z,11.30
2018-11-28T07:29:23.825Z,9.27
2018-11-28T07:34:18.662Z,8.87
2018-11-28T07:39:13.458Z,8.80
2018-11-28T07:44:08.350Z,8.30
2018-11-28T07:49:03.526Z,9.40
2018-11-28T07:53:58.469Z,8.50
2018-11-28T07:58:53.423Z,8.47
2018-11-28T08:03:48.273Z,8.13
2018-11-28T08:08:43.158Z,8.10
2018-11-28T08:13:38.035Z,8.33
2018-11-28T08:18:32.968Z,7.33
2018-11-28T08:23:43.256Z,8.13
2018-11-28T08:28:38.234Z,7.87
2018-11-28T08:33:33.101Z,8.33
2018-11-28T08:38:28.275Z,8.17
2018-11-28T08:43:23.065Z,8.23
2018-11-28T08:48:19.330Z,8.17
2018-11-28T08:53:14.157Z,8.47
2018-11-28T08:58:08.997Z,8.10
2018-11-28T09:03:03.797Z,8.30
2018-11-28T09:07:58.799Z,9.03
2018-11-28T09:24:32.926Z,7.50
2018-11-28T09:29:27.887Z,8.07
2018-11-28T09:34:22.838Z,9.63
2018-11-28T09:39:17.608Z,10.77
2018-11-28T09:44:12.966Z,8.23
2018-11-28T09:49:08.125Z,8.17
2018-11-28T10:07:29.633Z,7.43
2018-11-28T10:12:24.288Z,7.70
2018-11-28T10:17:18.966Z,8.60
2018-11-28T10:22:13.629Z,7.17
2018-11-28T10:27:08.318Z,7.87
2018-11-28T10:32:03.005Z,7.37
2018-11-28T10:36:57.672Z,8.40
2018-11-28T10:41:54.188Z,7.67
2018-11-28T10:46:48.863Z,8.37
2018-11-28T10:51:43.513Z,8.23
2018-11-28T10:56:38.184Z,8.37
2018-11-28T11:01:32.999Z,8.03
2018-11-28T11:06:32.724Z,7.80
2018-11-28T11:11:31.401Z,7.93
2018-11-28T11:16:31.625Z,8.17
2018-11-28T11:21:26.467Z,7.83
2018-11-28T11:26:21.282Z,8.63
2018-11-28T11:31:18.860Z,8.13
2018-11-28T11:36:13.638Z,8.33
2018-11-28T11:41:08.419Z,7.97
2018-11-28T11:46:06.497Z,8.37
2018-11-28T11:51:04.710Z,7.80
2018-11-28T11:56:02.805Z,7.80
2018-11-28T12:01:00.685Z,8.37
2018-11-28T12:05:57.498Z,8.00
2018-11-28T12:10:52.257Z,8.20
2018-11-28T12:15:46.913Z,8.60
2018-11-28T12:21:00.497Z,8.50
2018-11-28T12:25:56.102Z,7.63
2018-11-28T12:30:50.777Z,7.87
2018-11-28T12:35:47.850Z,9.33
2018-11-28T12:40:42.927Z,7.97
2018-11-28T12:45:40.923Z,8.57
2018-11-28T12:50:39.442Z,8.30
2018-11-28T12:55:36.276Z,8.13
2018-11-28T13:00:39.299Z,8.63
2018-11-28T13:05:35.445Z,8.13
2018-11-28T13:10:32.964Z,8.47
2018-11-28T13:15:27.972Z,7.73
2018-11-28T13:20:28.201Z,7.60
2018-11-28T13:25:25.841Z,8.57
2018-11-28T13:30:22.723Z,8.30
2018-11-28T13:35:20.800Z,9.00
2018-11-28T13:40:19.206Z,8.70
2018-11-28T13:45:19.770Z,8.90
2018-11-28T13:50:14.842Z,9.33
2018-11-28T13:55:43.621Z,10.23
2018-11-28T14:00:26.140Z,9.97
2018-11-28T14:05:23.717Z,9.17
2018-11-28T14:10:18.493Z,8.77
2018-11-28T14:15:21.793Z,9.83
2018-11-28T14:20:17.106Z,9.70
2018-11-28T14:25:13.557Z,9.10
2018-11-28T14:30:25.309Z,7.70
2018-11-28T14:35:20.415Z,9.30
2018-11-28T14:40:23.722Z,9.47
2018-11-28T14:45:19.670Z,9.33
2018-11-28T14:50:24.923Z,10.10
2018-11-28T14:55:25.022Z,11.70
2018-11-28T15:00:28.079Z,11.23
2018-11-28T15:06:07.975Z,10.20
2018-11-28T15:11:12.002Z,13.40
2018-11-28T15:16:07.030Z,12.83
2018-11-28T15:21:01.837Z,11.13
2018-11-28T15:25:56.600Z,10.70
2018-11-28T15:30:51.366Z,10.50
2018-11-28T15:35:46.088Z,11.57
2018-11-28T15:40:41.105Z,10.97
2018-11-28T15:45:35.792Z,10.77
2018-11-28T15:50:30.555Z,10.37
2018-11-28T15:55:25.423Z,10.17
2018-11-28T16:00:22.676Z,11.93
2018-11-28T16:05:17.566Z,9.83
2018-11-28T16:10:19.043Z,11.63
2018-11-28T16:15:22.478Z,11.77
2018-11-28T16:20:27.181Z,11.27
2018-11-28T16:25:22.275Z,10.67
2018-11-28T16:30:35.615Z,10.80
2018-11-28T16:35:30.655Z,10.60
2018-11-28T16:40:25.365Z,10.17
2018-11-28T16:45:21.308Z,10.80
2018-11-28T16:50:16.912Z,10.00
2018-11-28T16:55:14.079Z,10.60
2018-11-28T17:00:14.497Z,11.00
2018-11-28T17:05:17.809Z,11.43
2018-11-28T17:10:17.998Z,11.00
2018-11-28T17:15:15.188Z,10.90
2018-11-28T17:20:15.111Z,10.70
2018-11-28T17:25:16.456Z,10.90
2018-11-28T17:30:18.605Z,11.43
2018-11-28T17:35:10.878Z,10.67
2018-11-28T17:40:13.640Z,10.30
2018-11-28T17:45:13.314Z,11.23
2018-11-28T17:50:19.215Z,10.60
2018-11-28T17:55:16.590Z,11.10
2018-11-28T18:00:14.345Z,11.20
2018-11-28T18:05:10.708Z,10.30
2018-11-28T18:10:09.924Z,12.30
2018-11-28T18:15:05.101Z,12.93
2018-11-28T18:19:59.784Z,14.17
2018-11-28T18:24:54.504Z,13.30
2018-11-28T18:29:49.200Z,12.40
2018-11-28T18:34:43.878Z,11.23
2018-11-28T18:39:38.577Z,11.20
2018-11-28T18:44:33.227Z,10.73
2018-11-28T18:49:28.095Z,11.60
2018-11-28T18:54:22.917Z,10.33
2018-11-28T18:59:17.772Z,11.87
2018-11-28T19:04:12.652Z,10.97
2018-11-28T19:09:14.390Z,11.53
2018-11-28T19:14:12.293Z,10.93
2018-11-28T19:19:04.295Z,10.93
2018-11-28T19:24:03.591Z,10.90
2018-11-28T19:28:58.637Z,10.97
2018-11-28T19:33:53.527Z,12.07
2018-11-28T19:38:48.524Z,12.43
2018-11-28T19:43:45.736Z,13.77
2018-11-28T19:48:50.702Z,10.97
2018-11-28T20:14:43.724Z,11.33
2018-11-28T20:19:38.929Z,12.30
2018-11-28T20:24:34.720Z,12.23
2018-11-28T20:29:39.925Z,11.60
2018-11-28T20:34:44.671Z,11.37
2018-11-28T20:39:40.281Z,11.53
2018-11-28T20:44:35.778Z,11.60
2018-11-28T20:49:31.006Z,11.07
2018-11-28T20:54:25.972Z,11.70
2018-11-28T20:59:21.160Z,12.33
2018-11-28T21:04:16.091Z,13.00
2018-11-28T21:09:11.935Z,12.30
2018-11-28T21:14:07.467Z,11.30
2018-11-28T21:19:02.438Z,12.40
2018-11-28T21:23:58.702Z,12.80
2018-11-28T21:28:54.850Z,11.70
2018-11-28T21:33:52.279Z,11.03
2018-11-28T21:38:47.673Z,11.40
2018-11-28T21:43:42.520Z,12.17
2018-11-28T21:48:39.012Z,11.93
2018-11-28T21:53:34.062Z,12.03
2018-11-28T22:04:06.402Z,12.57
2018-11-28T22:09:01.234Z,11.67
2018-11-28T22:13:56.029Z,12.27
2018-11-28T22:18:50.963Z,12.73
2018-11-28T22:23:46.158Z,12.43
2018-11-28T22:28:40.935Z,11.63
2018-11-28T22:33:35.710Z,12.50
2018-11-28T22:38:30.630Z,12.17
2018-11-28T22:43:25.477Z,13.30
2018-11-28T22:48:20.620Z,12.03
2018-11-28T22:53:15.528Z,14.03
2018-11-28T22:58:10.373Z,13.27
2018-11-28T23:03:08.167Z,11.77
2018-11-28T23:08:07.973Z,12.30
2018-11-28T23:13:02.930Z,12.80
2018-11-28T23:17:58.836Z,12.80
2018-11-28T23:22:54.156Z,12.87
2018-11-28T23:27:49.178Z,12.40
2018-11-28T23:32:44.099Z,11.47
2018-11-28T23:37:39.638Z,11.77
2018-11-28T23:42:34.415Z,11.57
2018-11-28T23:47:29.236Z,11.57
2018-11-28T23:52:24.024Z,12.07
2018-11-28T23:57:18.790Z,11.23
