createdAt,value
2023-02-03T00:04:12.568Z,8.30
2023-02-03T00:09:17.821Z,8.37
2023-02-03T00:14:21.044Z,8.45
2023-02-03T00:19:24.275Z,8.37
2023-02-03T00:24:29.777Z,8.42
2023-02-03T00:29:32.996Z,8.44
2023-02-03T00:34:36.290Z,8.31
2023-02-03T00:39:41.248Z,8.38
2023-02-03T00:44:44.433Z,8.25
2023-02-03T00:49:47.629Z,8.18
2023-02-03T00:54:52.510Z,8.03
2023-02-03T00:59:56.192Z,7.86
2023-02-03T01:04:59.440Z,7.83
2023-02-03T01:10:04.524Z,7.97
2023-02-03T01:15:08.536Z,7.90
2023-02-03T01:20:14.081Z,7.93
2023-02-03T01:25:18.777Z,7.89
2023-02-03T01:30:22.031Z,7.93
2023-02-03T01:35:25.233Z,7.91
2023-02-03T01:40:29.871Z,7.91
2023-02-03T01:45:33.157Z,7.88
2023-02-03T01:50:38.719Z,7.90
2023-02-03T01:55:48.172Z,7.88
2023-02-03T02:00:51.834Z,7.80
2023-02-03T02:06:00.443Z,7.53
2023-02-03T02:11:05.882Z,7.37
2023-02-03T02:16:15.815Z,7.30
2023-02-03T02:21:46.650Z,7.40
2023-02-03T02:27:08.114Z,7.45
2023-02-03T02:32:26.808Z,7.37
2023-02-03T02:37:39.611Z,7.41
2023-02-03T02:42:55.281Z,7.40
2023-02-03T02:48:06.314Z,7.27
2023-02-03T02:53:11.599Z,7.19
2023-02-03T02:58:18.532Z,7.23
2023-02-03T03:03:25.530Z,7.36
2023-02-03T03:08:33.227Z,7.39
2023-02-03T03:13:40.991Z,7.48
2023-02-03T03:18:50.262Z,7.44
2023-02-03T03:23:57.588Z,7.42
2023-02-03T03:29:08.820Z,7.42
2023-02-03T03:34:14.860Z,7.29
2023-02-03T03:39:29.261Z,7.16
2023-02-03T03:44:37.261Z,7.25
2023-02-03T03:49:45.747Z,7.14
2023-02-03T03:54:50.458Z,7.15
2023-02-03T03:59:54.448Z,7.12
2023-02-03T04:05:01.687Z,7.09
2023-02-03T04:10:07.914Z,7.16
2023-02-03T04:15:11.262Z,7.12
2023-02-03T04:20:16.570Z,7.15
2023-02-03T04:25:19.469Z,6.98
2023-02-03T04:30:23.031Z,7.04
2023-02-03T04:35:27.941Z,6.82
2023-02-03T04:40:32.071Z,6.83
2023-02-03T04:45:36.533Z,6.92
2023-02-03T04:50:41.081Z,6.76
2023-02-03T04:55:47.936Z,6.88
2023-02-03T05:00:51.138Z,6.94
2023-02-03T05:05:58.690Z,6.93
2023-02-03T05:11:02.350Z,6.96
2023-02-03T05:16:06.311Z,6.89
2023-02-03T05:21:10.882Z,6.78
2023-02-03T05:26:14.439Z,6.82
2023-02-03T05:31:17.656Z,6.75
2023-02-03T05:36:22.299Z,6.71
2023-02-03T05:41:43.096Z,6.70
2023-02-03T05:46:46.269Z,6.63
2023-02-03T05:51:51.126Z,6.74
2023-02-03T05:56:54.251Z,6.72
2023-02-03T06:01:57.387Z,6.72
2023-02-03T06:07:01.903Z,6.66
2023-02-03T06:12:05.478Z,6.64
2023-02-03T06:17:08.669Z,6.64
2023-02-03T06:22:13.236Z,6.60
2023-02-03T06:27:17.231Z,6.57
2023-02-03T06:32:20.703Z,6.53
2023-02-03T06:37:25.242Z,6.57
2023-02-03T06:42:28.439Z,6.52
2023-02-03T06:47:31.567Z,6.45
2023-02-03T06:52:36.145Z,6.33
2023-02-03T06:57:45.134Z,6.35
2023-02-03T07:02:55.267Z,6.35
2023-02-03T07:08:00.367Z,6.36
2023-02-03T07:13:05.009Z,6.37
2023-02-03T07:18:08.253Z,6.36
2023-02-03T07:23:12.851Z,6.39
2023-02-03T07:28:16.360Z,6.37
2023-02-03T07:33:19.643Z,6.42
2023-02-03T07:38:25.077Z,6.31
2023-02-03T07:43:28.059Z,6.21
2023-02-03T07:48:31.291Z,6.22
2023-02-03T07:53:35.987Z,6.24
2023-02-03T07:58:39.567Z,6.34
2023-02-03T08:03:43.531Z,6.35
2023-02-03T08:08:48.143Z,6.40
2023-02-03T08:13:51.443Z,6.38
2023-02-03T08:18:54.760Z,6.36
2023-02-03T08:23:59.448Z,6.41
2023-02-03T08:29:03.912Z,6.40
2023-02-03T08:34:07.187Z,6.48
2023-02-03T08:39:12.620Z,6.63
2023-02-03T08:44:15.975Z,6.97
2023-02-03T08:49:19.203Z,7.20
2023-02-03T08:54:26.969Z,7.40
2023-02-03T08:59:31.252Z,7.57
2023-02-03T09:04:34.655Z,7.75
2023-02-03T09:09:39.472Z,7.97
2023-02-03T09:14:42.799Z,8.09
2023-02-03T09:19:45.972Z,8.14
2023-02-03T09:24:51.480Z,8.22
2023-02-03T09:29:54.687Z,8.40
2023-02-03T09:34:57.859Z,8.56
2023-02-03T09:40:02.693Z,8.76
2023-02-03T09:45:17.068Z,8.85
2023-02-03T09:50:23.946Z,8.98
2023-02-03T09:55:35.317Z,9.06
2023-02-03T10:00:42.957Z,9.22
2023-02-03T10:05:59.230Z,9.23
2023-02-03T10:11:12.770Z,9.46
2023-02-03T10:16:29.418Z,9.51
2023-02-03T10:21:38.623Z,9.73
2023-02-03T10:26:43.861Z,9.80
2023-02-03T10:31:47.911Z,9.79
2023-02-03T10:36:59.507Z,10.11
2023-02-03T10:42:07.044Z,10.20
2023-02-03T10:47:21.097Z,10.14
2023-02-03T10:52:30.421Z,10.29
2023-02-03T10:57:37.128Z,10.42
2023-02-03T11:02:40.461Z,10.51
2023-02-03T11:07:44.573Z,10.69
2023-02-03T11:12:49.249Z,11.04
2023-02-03T11:17:52.483Z,11.00
2023-02-03T11:22:55.855Z,11.26
2023-02-03T11:28:07.071Z,11.31
2023-02-03T11:33:19.809Z,11.67
2023-02-03T11:38:34.844Z,11.89
2023-02-03T11:43:39.437Z,11.86
2023-02-03T11:49:01.981Z,11.97
2023-02-03T11:54:24.655Z,12.21
2023-02-03T11:59:46.448Z,12.34
2023-02-03T12:05:12.160Z,12.86
2023-02-03T12:10:28.320Z,12.91
2023-02-03T12:15:50.118Z,13.28
2023-02-03T12:21:05.698Z,13.58
2023-02-03T12:26:20.449Z,13.98
2023-02-03T12:31:34.119Z,14.73
2023-02-03T12:36:41.860Z,15.79
2023-02-03T12:41:51.764Z,16.87
2023-02-03T12:47:02.991Z,17.95
2023-02-03T12:52:15.754Z,17.91
2023-02-03T12:57:25.962Z,18.02
2023-02-03T13:02:34.845Z,18.74
2023-02-03T13:07:44.811Z,19.58
2023-02-03T13:12:52.753Z,19.95
2023-02-03T13:18:02.815Z,19.98
2023-02-03T13:23:10.653Z,20.23
2023-02-03T13:28:24.362Z,20.15
2023-02-03T13:33:47.929Z,20.35
2023-02-03T13:39:13.807Z,20.15
2023-02-03T13:44:20.594Z,21.24
2023-02-03T13:49:30.098Z,21.05
2023-02-03T13:54:37.541Z,21.74
2023-02-03T13:59:43.869Z,21.42
2023-02-03T14:04:58.165Z,22.25
2023-02-03T14:10:23.612Z,21.54
2023-02-03T14:15:32.977Z,21.57
2023-02-03T14:20:51.416Z,22.30
2023-02-03T14:25:57.777Z,21.50
2023-02-03T14:31:12.797Z,21.07
2023-02-03T14:36:55.137Z,21.15
2023-02-03T14:42:06.889Z,20.93
2023-02-03T14:47:18.758Z,21.40
2023-02-03T14:52:37.310Z,20.28
2023-02-03T14:57:45.599Z,20.31
2023-02-03T15:03:20.165Z,20.35
2023-02-03T15:08:37.332Z,20.90
2023-02-03T15:13:40.546Z,20.33
2023-02-03T15:18:43.866Z,20.32
2023-02-03T15:23:51.276Z,19.94
2023-02-03T15:28:59.417Z,20.33
2023-02-03T15:34:09.031Z,19.96
2023-02-03T15:39:23.645Z,19.86
2023-02-03T15:44:32.226Z,19.83
2023-02-03T15:49:40.330Z,19.59
2023-02-03T15:54:53.350Z,19.92
2023-02-03T15:59:58.761Z,19.29
2023-02-03T16:05:06.361Z,19.37
2023-02-03T16:15:39.936Z,19.47
2023-02-03T16:20:50.636Z,19.51
2023-02-03T16:26:07.753Z,19.29
2023-02-03T16:31:34.581Z,19.12
2023-02-03T16:36:59.833Z,19.33
2023-02-03T16:42:31.948Z,19.20
2023-02-03T16:47:57.190Z,18.88
2023-02-03T16:53:00.332Z,19.20
2023-02-03T16:58:03.511Z,18.99
2023-02-03T17:03:08.105Z,19.12
2023-02-03T17:08:11.151Z,18.75
2023-02-03T17:13:14.309Z,18.63
2023-02-03T17:18:18.870Z,18.33
2023-02-03T17:23:21.982Z,17.32
2023-02-03T17:28:25.901Z,16.76
2023-02-03T17:33:31.244Z,16.04
2023-02-03T17:54:45.082Z,13.90
2023-02-03T17:59:48.568Z,13.64
2023-02-03T18:04:53.249Z,13.40
2023-02-03T18:09:56.508Z,13.15
2023-02-03T18:14:59.732Z,12.90
2023-02-03T18:20:04.604Z,12.77
2023-02-03T18:25:09.871Z,12.68
2023-02-03T18:30:15.221Z,12.52
2023-02-03T18:35:19.920Z,12.36
2023-02-03T18:40:23.345Z,12.26
2023-02-03T18:45:26.572Z,12.17
2023-02-03T18:50:31.757Z,12.16
2023-02-03T18:55:35.376Z,12.03
2023-02-03T19:00:39.426Z,11.85
2023-02-03T19:05:44.464Z,11.72
2023-02-03T19:10:48.587Z,11.39
2023-02-03T19:15:53.254Z,11.03
2023-02-03T19:20:58.090Z,11.01
2023-02-03T19:26:02.301Z,10.93
2023-02-03T19:31:08.494Z,10.55
2023-02-03T19:36:14.109Z,10.48
2023-02-03T19:41:17.318Z,10.32
2023-02-03T19:46:22.043Z,10.16
2023-02-03T19:51:26.780Z,10.17
2023-02-03T19:56:30.376Z,10.33
2023-02-03T20:01:33.677Z,10.04
2023-02-03T20:06:38.444Z,9.81
2023-02-03T20:11:41.695Z,9.69
2023-02-03T20:16:45.171Z,9.77
2023-02-03T20:21:49.994Z,9.87
2023-02-03T20:26:53.271Z,9.46
2023-02-03T20:31:57.555Z,9.28
2023-02-03T20:37:02.168Z,9.20
2023-02-03T20:42:14.416Z,9.18
2023-02-03T20:47:19.848Z,9.12
2023-02-03T20:52:24.412Z,8.99
2023-02-03T20:57:27.703Z,9.10
2023-02-03T21:02:52.180Z,9.51
2023-02-03T21:07:56.811Z,8.94
2023-02-03T21:13:00.203Z,8.76
2023-02-03T21:18:03.406Z,8.57
2023-02-03T21:23:13.329Z,8.53
2023-02-03T21:28:25.179Z,8.63
2023-02-03T21:33:36.625Z,8.66
2023-02-03T21:38:41.294Z,8.53
2023-02-03T21:43:45.086Z,8.39
2023-02-03T21:48:52.084Z,8.34
2023-02-03T21:53:58.424Z,8.45
2023-02-03T21:59:01.685Z,8.52
2023-02-03T22:04:06.719Z,8.14
2023-02-03T22:09:13.960Z,7.96
2023-02-03T22:14:18.677Z,7.87
2023-02-03T22:19:22.110Z,8.00
2023-02-03T22:24:26.859Z,7.83
2023-02-03T22:29:30.164Z,7.74
2023-02-03T22:34:33.450Z,7.94
2023-02-03T22:39:38.162Z,8.18
2023-02-03T22:44:41.410Z,8.25
2023-02-03T22:49:44.678Z,8.24
2023-02-03T22:54:49.321Z,8.20
2023-02-03T22:59:52.516Z,8.24
2023-02-03T23:04:55.665Z,8.31
2023-02-03T23:10:00.324Z,8.32
2023-02-03T23:15:03.763Z,8.20
2023-02-03T23:20:09.322Z,8.16
2023-02-03T23:25:14.040Z,7.75
2023-02-03T23:30:17.457Z,7.60
2023-02-03T23:35:37.913Z,7.77
2023-02-03T23:40:42.795Z,7.67
2023-02-03T23:45:45.923Z,7.69
2023-02-03T23:50:49.468Z,7.50
2023-02-03T23:55:54.097Z,7.01
