createdAt,value
2023-03-28T00:02:18.463Z,3.63
2023-03-28T00:07:20.848Z,2.60
2023-03-28T00:12:22.501Z,4.80
2023-03-28T00:17:24.849Z,3.90
2023-03-28T00:22:30.533Z,3.20
2023-03-28T00:27:33.608Z,4.10
2023-03-28T00:32:35.293Z,6.13
2023-03-28T00:37:36.961Z,2.95
2023-03-28T00:42:42.164Z,3.42
2023-03-28T00:47:49.558Z,5.97
2023-03-28T00:52:58.070Z,4.30
2023-03-28T00:58:01.177Z,2.72
2023-03-28T01:03:06.740Z,3.67
2023-03-28T01:08:20.646Z,6.32
2023-03-28T01:13:29.753Z,3.38
2023-03-28T01:18:34.947Z,3.60
2023-03-28T01:24:11.604Z,3.42
2023-03-28T01:30:04.824Z,6.22
2023-03-28T01:36:01.873Z,5.50
2023-03-28T01:41:24.204Z,6.10
2023-03-28T01:46:49.179Z,4.70
2023-03-28T01:52:03.052Z,2.85
2023-03-28T01:57:25.035Z,1.75
2023-03-28T02:02:37.111Z,3.20
2023-03-28T02:08:04.238Z,1.52
2023-03-28T02:13:21.084Z,2.88
2023-03-28T02:18:37.063Z,4.22
2023-03-28T02:24:13.998Z,3.85
2023-03-28T02:29:30.779Z,9.52
2023-03-28T02:34:54.394Z,2.88
2023-03-28T02:40:03.729Z,3.72
2023-03-28T02:45:24.218Z,5.93
2023-03-28T02:56:04.432Z,4.70
2023-03-28T03:01:36.862Z,6.03
2023-03-28T03:06:38.957Z,3.80
2023-03-28T03:11:40.923Z,5.82
2023-03-28T03:16:43.293Z,5.13
2023-03-28T03:21:46.632Z,3.08
2023-03-28T03:26:48.379Z,3.47
2023-03-28T03:31:51.796Z,2.85
2023-03-28T03:37:17.933Z,4.65
2023-03-28T03:42:19.707Z,5.00
2023-03-28T03:47:23.141Z,3.10
2023-03-28T03:52:27.423Z,2.17
2023-03-28T03:57:29.648Z,5.53
2023-03-28T04:02:35.049Z,3.88
2023-03-28T04:07:38.330Z,2.95
2023-03-28T04:12:45.655Z,3.17
2023-03-28T04:17:50.344Z,3.28
2023-03-28T04:23:00.251Z,3.15
2023-03-28T04:28:04.421Z,3.80
2023-03-28T04:33:11.275Z,3.60
2023-03-28T04:38:20.722Z,6.22
2023-03-28T04:43:29.091Z,5.50
2023-03-28T04:48:31.330Z,4.57
2023-03-28T04:53:33.158Z,3.03
2023-03-28T04:58:54.783Z,5.57
2023-03-28T05:04:01.761Z,3.47
2023-03-28T05:09:05.057Z,2.90
2023-03-28T05:14:07.535Z,4.10
2023-03-28T05:19:18.214Z,4.17
2023-03-28T05:24:30.216Z,6.88
2023-03-28T05:29:32.347Z,8.30
2023-03-28T05:34:34.237Z,6.13
2023-03-28T05:39:37.495Z,8.02
2023-03-28T05:44:41.673Z,3.40
2023-03-28T05:50:06.588Z,7.43
2023-03-28T05:55:08.981Z,5.05
2023-03-28T06:00:12.572Z,6.65
2023-03-28T06:05:23.969Z,4.53
2023-03-28T06:10:26.562Z,5.32
2023-03-28T06:15:45.593Z,9.52
2023-03-28T06:20:47.347Z,8.82
2023-03-28T06:25:49.577Z,5.80
2023-03-28T06:30:53.874Z,4.82
2023-03-28T06:35:56.006Z,5.00
2023-03-28T06:40:59.185Z,5.95
2023-03-28T06:46:01.068Z,5.32
2023-03-28T06:51:06.170Z,9.40
2023-03-28T06:56:08.808Z,3.92
2023-03-28T07:01:11.638Z,6.72
2023-03-28T07:06:16.522Z,8.98
2023-03-28T07:11:19.097Z,6.03
2023-03-28T07:16:24.218Z,6.68
2023-03-28T07:21:26.134Z,4.97
2023-03-28T07:26:31.404Z,8.05
2023-03-28T07:31:33.347Z,5.03
2023-03-28T07:36:35.947Z,8.57
2023-03-28T07:41:45.766Z,9.25
2023-03-28T07:46:47.786Z,11.10
2023-03-28T07:51:52.735Z,6.15
2023-03-28T07:56:54.523Z,7.22
2023-03-28T08:02:13.281Z,9.07
2023-03-28T08:07:15.643Z,9.82
2023-03-28T08:12:20.368Z,5.28
2023-03-28T08:17:23.513Z,5.05
2023-03-28T08:22:26.742Z,4.22
2023-03-28T08:28:06.949Z,5.70
2023-03-28T08:33:10.287Z,5.25
2023-03-28T08:38:13.269Z,6.60
2023-03-28T08:43:59.859Z,7.43
2023-03-28T08:49:07.463Z,6.75
2023-03-28T08:54:37.049Z,7.07
2023-03-28T09:00:00.853Z,9.70
2023-03-28T09:10:36.366Z,5.90
2023-03-28T09:16:16.728Z,10.07
2023-03-28T09:21:38.021Z,7.32
2023-03-28T09:26:57.469Z,6.75
2023-03-28T09:32:05.459Z,9.33
2023-03-28T09:37:17.522Z,7.47
2023-03-28T09:42:35.717Z,5.88
2023-03-28T09:47:56.165Z,5.57
2023-03-28T09:53:01.688Z,3.15
2023-03-28T09:58:09.824Z,5.80
2023-03-28T10:03:37.583Z,4.82
2023-03-28T10:08:42.786Z,8.77
2023-03-28T10:14:01.583Z,4.95
2023-03-28T10:19:03.523Z,4.38
2023-03-28T10:24:16.287Z,6.85
2023-03-28T10:29:27.109Z,5.68
2023-03-28T10:34:31.654Z,8.57
2023-03-28T10:39:41.656Z,7.22
2023-03-28T10:45:03.252Z,7.00
2023-03-28T10:50:22.402Z,8.13
2023-03-28T10:55:28.696Z,7.07
2023-03-28T11:01:13.977Z,6.75
2023-03-28T11:06:49.580Z,6.97
2023-03-28T11:12:29.209Z,7.80
2023-03-28T11:18:11.932Z,7.60
2023-03-28T11:23:22.898Z,4.30
2023-03-28T11:29:40.179Z,4.40
2023-03-28T11:35:21.752Z,4.85
2023-03-28T11:40:55.171Z,6.00
2023-03-28T11:46:15.332Z,2.65
2023-03-28T11:51:23.174Z,4.30
2023-03-28T11:56:51.081Z,4.72
2023-03-28T12:02:23.463Z,3.57
2023-03-28T12:07:43.233Z,3.33
2023-03-28T12:13:10.415Z,5.80
2023-03-28T12:18:29.688Z,6.43
2023-03-28T12:24:13.809Z,8.43
2023-03-28T12:29:56.816Z,10.02
2023-03-28T12:35:05.918Z,9.00
2023-03-28T12:40:47.320Z,9.80
2023-03-28T12:45:57.484Z,9.15
2023-03-28T12:51:09.184Z,8.55
2023-03-28T12:56:14.415Z,9.05
2023-03-28T13:01:30.287Z,9.07
2023-03-28T13:07:05.663Z,8.90
2023-03-28T13:12:32.409Z,7.65
2023-03-28T13:17:37.887Z,6.75
2023-03-28T13:22:49.055Z,5.00
2023-03-28T13:27:53.153Z,5.38
2023-03-28T13:33:02.281Z,7.93
2023-03-28T13:38:14.926Z,5.25
2023-03-28T13:43:35.668Z,8.93
2023-03-28T13:48:52.606Z,8.07
2023-03-28T13:53:54.212Z,6.93
2023-03-28T13:58:58.385Z,6.25
2023-03-28T14:04:00.069Z,6.22
2023-03-28T14:09:03.809Z,4.57
2023-03-28T14:14:15.810Z,5.35
2023-03-28T14:19:22.000Z,4.47
2023-03-28T14:24:26.618Z,9.13
2023-03-28T14:29:28.256Z,6.82
2023-03-28T14:34:38.763Z,5.38
2023-03-28T14:39:40.670Z,5.75
2023-03-28T14:44:45.063Z,5.70
2023-03-28T14:49:46.980Z,4.53
2023-03-28T14:54:50.112Z,6.80
2023-03-28T14:59:52.591Z,9.40
2023-03-28T15:04:58.510Z,6.65
2023-03-28T15:10:08.129Z,6.85
2023-03-28T15:15:16.439Z,10.18
2023-03-28T15:20:23.357Z,10.93
2023-03-28T15:25:26.589Z,5.75
2023-03-28T15:30:33.005Z,6.75
2023-03-28T15:35:39.897Z,7.88
2023-03-28T15:40:46.187Z,5.07
2023-03-28T15:45:56.260Z,6.22
2023-03-28T15:56:07.936Z,9.00
2023-03-28T16:01:30.511Z,11.15
2023-03-28T16:06:42.016Z,6.90
2023-03-28T16:11:45.998Z,8.63
2023-03-28T16:17:28.781Z,7.60
2023-03-28T16:22:43.357Z,7.05
2023-03-28T16:27:45.032Z,7.53
2023-03-28T16:32:46.886Z,7.72
2023-03-28T16:37:48.986Z,5.70
2023-03-28T16:42:51.124Z,8.05
2023-03-28T16:47:52.923Z,8.55
2023-03-28T16:52:54.676Z,7.63
2023-03-28T16:57:56.442Z,10.30
2023-03-28T17:03:05.509Z,10.98
2023-03-28T17:08:07.468Z,8.88
2023-03-28T17:13:09.746Z,9.18
2023-03-28T17:18:11.437Z,9.48
2023-03-28T17:23:13.394Z,8.40
2023-03-28T17:28:15.170Z,8.35
2023-03-28T17:33:17.269Z,10.55
2023-03-28T17:38:19.097Z,13.68
2023-03-28T17:43:20.923Z,10.90
2023-03-28T17:48:22.763Z,10.88
2023-03-28T17:53:24.449Z,14.00
2023-03-28T17:58:26.206Z,9.45
2023-03-28T18:03:28.743Z,10.32
2023-03-28T18:08:55.527Z,8.02
2023-03-28T18:13:58.964Z,10.65
2023-03-28T18:19:01.180Z,8.30
2023-03-28T18:24:02.940Z,10.77
2023-03-28T18:29:04.867Z,8.82
2023-03-28T18:34:06.809Z,8.80
2023-03-28T18:39:10.419Z,10.27
2023-03-28T18:44:12.143Z,10.80
2023-03-28T18:49:14.093Z,8.85
2023-03-28T18:54:16.149Z,13.48
2023-03-28T18:59:17.952Z,9.43
2023-03-28T19:04:23.852Z,5.88
2023-03-28T19:09:26.089Z,6.38
2023-03-28T19:14:27.767Z,6.78
2023-03-28T19:19:29.993Z,4.35
2023-03-28T19:24:31.937Z,5.18
2023-03-28T19:29:33.660Z,4.80
2023-03-28T19:34:35.213Z,6.63
2023-03-28T19:39:36.820Z,5.90
2023-03-28T19:44:39.361Z,5.55
2023-03-28T19:49:41.306Z,4.85
2023-03-28T19:54:42.922Z,6.82
2023-03-28T19:59:44.669Z,6.80
2023-03-28T20:04:46.336Z,6.35
2023-03-28T20:09:51.126Z,6.75
2023-03-28T20:14:54.449Z,6.53
2023-03-28T20:19:58.233Z,7.03
2023-03-28T20:25:00.557Z,6.55
2023-03-28T20:30:02.261Z,6.85
2023-03-28T20:35:04.047Z,6.05
2023-03-28T20:40:11.628Z,4.90
2023-03-28T20:45:21.926Z,6.53
2023-03-28T20:50:26.004Z,7.13
2023-03-28T20:55:29.468Z,9.85
2023-03-28T21:00:33.796Z,5.43
2023-03-28T21:05:35.922Z,5.63
2023-03-28T21:10:40.048Z,4.78
2023-03-28T21:15:41.978Z,5.95
2023-03-28T21:20:44.720Z,10.52
2023-03-28T21:25:47.928Z,6.57
2023-03-28T21:30:57.581Z,7.88
2023-03-28T21:36:00.104Z,8.43
2023-03-28T21:41:02.814Z,6.15
2023-03-28T21:46:06.351Z,6.55
2023-03-28T21:51:08.049Z,4.20
2023-03-28T21:56:11.814Z,6.07
2023-03-28T22:01:15.259Z,7.25
2023-03-28T22:06:18.524Z,5.90
2023-03-28T22:11:27.472Z,7.80
2023-03-28T22:16:35.033Z,4.67
2023-03-28T22:21:37.752Z,3.80
2023-03-28T22:26:40.685Z,5.25
2023-03-28T22:31:42.527Z,5.10
2023-03-28T22:36:44.211Z,3.58
2023-03-28T22:41:46.141Z,4.28
2023-03-28T22:46:49.561Z,4.13
2023-03-28T22:51:56.124Z,5.50
2023-03-28T22:56:59.673Z,2.40
2023-03-28T23:02:01.349Z,4.28
2023-03-28T23:07:03.124Z,4.35
2023-03-28T23:12:05.097Z,3.38
2023-03-28T23:17:06.717Z,3.17
2023-03-28T23:22:08.329Z,4.65
2023-03-28T23:27:09.949Z,3.45
2023-03-28T23:32:11.587Z,5.45
2023-03-28T23:37:14.088Z,3.80
2023-03-28T23:42:16.152Z,3.50
2023-03-28T23:47:18.266Z,3.22
2023-03-28T23:52:20.648Z,4.80
2023-03-28T23:57:25.270Z,3.28
