createdAt,value
2023-04-26T00:00:37.785Z,10.50
2023-04-26T00:03:07.803Z,10.50
2023-04-26T00:05:38.184Z,10.50
2023-04-26T00:08:07.046Z,10.50
2023-04-26T00:10:37.394Z,10.40
2023-04-26T00:13:06.075Z,10.50
2023-04-26T00:15:34.538Z,10.50
2023-04-26T00:18:03.598Z,10.40
2023-04-26T00:20:32.088Z,10.40
2023-04-26T00:23:00.489Z,10.40
2023-04-26T00:25:28.882Z,10.40
2023-04-26T00:27:58.854Z,10.40
2023-04-26T00:30:27.546Z,10.40
2023-04-26T00:32:56.022Z,10.30
2023-04-26T00:35:24.698Z,10.30
2023-04-26T00:37:53.038Z,10.30
2023-04-26T00:40:21.631Z,10.30
2023-04-26T00:42:50.143Z,10.30
2023-04-26T00:45:20.198Z,10.30
2023-04-26T00:47:48.753Z,10.30
2023-04-26T00:50:17.739Z,10.20
2023-04-26T00:52:48.967Z,10.20
2023-04-26T00:55:18.372Z,10.20
2023-04-26T00:57:47.526Z,10.20
2023-04-26T01:00:17.442Z,10.20
2023-04-26T01:02:48.673Z,10.20
2023-04-26T01:05:18.227Z,10.10
2023-04-26T01:07:47.382Z,10.10
2023-04-26T01:10:15.817Z,10.10
2023-04-26T01:12:44.391Z,10.10
2023-04-26T01:15:13.665Z,10.00
2023-04-26T01:17:44.575Z,10.00
2023-04-26T01:20:16.650Z,10.00
2023-04-26T01:22:46.871Z,10.00
2023-04-26T01:25:16.154Z,9.90
2023-04-26T01:27:44.580Z,10.00
2023-04-26T01:30:13.812Z,9.90
2023-04-26T01:32:42.379Z,9.90
2023-04-26T01:35:11.163Z,9.90
2023-04-26T01:37:39.996Z,9.90
2023-04-26T01:40:12.656Z,9.90
2023-04-26T01:42:41.431Z,9.80
2023-04-26T01:45:11.657Z,9.80
2023-04-26T01:47:59.212Z,9.90
2023-04-26T01:50:27.791Z,9.80
2023-04-26T01:52:56.437Z,9.80
2023-04-26T01:55:26.718Z,9.80
2023-04-26T01:57:55.268Z,9.80
2023-04-26T02:00:23.978Z,9.80
2023-04-26T02:02:55.627Z,9.80
2023-04-26T02:05:25.537Z,9.80
2023-04-26T02:07:54.266Z,9.80
2023-04-26T02:10:22.708Z,9.70
2023-04-26T02:12:53.956Z,9.70
2023-04-26T02:15:23.156Z,9.70
2023-04-26T02:17:53.743Z,9.70
2023-04-26T02:20:22.618Z,9.70
2023-04-26T02:22:51.238Z,9.70
2023-04-26T02:25:19.968Z,9.60
2023-04-26T02:27:49.137Z,9.60
2023-04-26T02:30:19.197Z,9.60
2023-04-26T02:32:47.754Z,9.60
2023-04-26T02:35:16.414Z,9.60
2023-04-26T02:37:48.833Z,9.60
2023-04-26T02:40:17.595Z,9.60
2023-04-26T02:42:46.439Z,9.50
2023-04-26T02:45:15.549Z,9.50
2023-04-26T02:47:45.932Z,9.50
2023-04-26T02:50:14.546Z,9.50
2023-04-26T02:52:43.320Z,9.50
2023-04-26T02:55:11.921Z,9.50
2023-04-26T02:57:40.560Z,9.50
2023-04-26T03:00:11.625Z,9.40
2023-04-26T03:02:40.249Z,9.40
2023-04-26T03:05:10.730Z,9.40
2023-04-26T03:07:39.401Z,9.40
2023-04-26T03:10:09.837Z,9.40
2023-04-26T03:12:39.066Z,9.40
2023-04-26T03:15:09.597Z,9.30
2023-04-26T03:17:40.165Z,9.30
2023-04-26T03:20:12.066Z,9.30
2023-04-26T03:22:40.528Z,9.30
2023-04-26T03:25:10.850Z,9.30
2023-04-26T03:27:39.256Z,9.30
2023-04-26T03:30:09.528Z,9.20
2023-04-26T03:32:39.571Z,9.20
2023-04-26T03:35:11.710Z,9.20
2023-04-26T03:37:40.792Z,9.20
2023-04-26T03:40:14.058Z,9.20
2023-04-26T03:42:42.683Z,9.10
2023-04-26T03:45:12.320Z,9.10
2023-04-26T03:47:40.802Z,9.10
2023-04-26T03:50:12.216Z,9.10
2023-04-26T03:52:41.024Z,9.10
2023-04-26T03:55:11.871Z,9.10
2023-04-26T03:57:40.931Z,9.10
2023-04-26T04:00:12.111Z,9.10
2023-04-26T04:02:44.104Z,9.10
2023-04-26T04:05:19.730Z,9.10
2023-04-26T04:07:48.116Z,9.00
2023-04-26T04:10:17.247Z,9.00
2023-04-26T04:12:46.625Z,9.00
2023-04-26T04:15:15.254Z,9.00
2023-04-26T04:17:48.582Z,9.00
2023-04-26T04:20:18.583Z,9.00
2023-04-26T04:22:47.543Z,9.00
2023-04-26T04:25:16.490Z,9.00
2023-04-26T04:27:45.290Z,9.00
2023-04-26T04:30:14.653Z,8.90
2023-04-26T04:32:46.787Z,8.90
2023-04-26T04:35:18.944Z,8.90
2023-04-26T04:37:47.701Z,8.90
2023-04-26T04:40:16.203Z,8.90
2023-04-26T04:42:47.707Z,8.90
2023-04-26T04:45:18.809Z,8.90
2023-04-26T04:47:47.564Z,8.90
2023-04-26T04:50:16.126Z,8.90
2023-04-26T04:52:46.489Z,8.80
2023-04-26T04:55:15.088Z,8.90
2023-04-26T04:57:44.680Z,8.80
2023-04-26T05:00:15.828Z,8.90
2023-04-26T05:02:59.641Z,8.90
2023-04-26T05:05:28.594Z,8.80
2023-04-26T05:07:58.564Z,8.90
2023-04-26T05:10:28.783Z,8.90
2023-04-26T05:12:58.017Z,8.90
2023-04-26T05:15:26.537Z,8.80
2023-04-26T05:17:55.837Z,8.80
2023-04-26T05:20:25.876Z,8.80
2023-04-26T05:22:54.492Z,8.80
2023-04-26T05:25:24.615Z,8.80
2023-04-26T05:27:59.580Z,8.90
2023-04-26T05:31:02.539Z,8.80
2023-04-26T05:33:48.846Z,8.90
2023-04-26T05:36:20.523Z,8.90
2023-04-26T05:38:49.280Z,8.90
2023-04-26T05:41:19.087Z,8.90
2023-04-26T05:43:49.287Z,8.90
2023-04-26T05:46:17.921Z,9.00
2023-04-26T05:48:47.003Z,9.00
2023-04-26T05:51:16.075Z,9.00
2023-04-26T05:53:44.588Z,9.00
2023-04-26T05:56:13.187Z,9.00
2023-04-26T05:58:43.656Z,9.00
2023-04-26T06:01:13.939Z,9.10
2023-04-26T06:03:42.564Z,9.00
2023-04-26T06:06:11.702Z,9.10
2023-04-26T06:08:43.625Z,9.10
2023-04-26T06:11:13.031Z,9.10
2023-04-26T06:13:42.895Z,9.10
2023-04-26T06:16:11.462Z,9.10
2023-04-26T06:18:39.771Z,9.20
2023-04-26T06:21:08.848Z,9.20
2023-04-26T06:23:38.279Z,9.20
2023-04-26T06:26:07.001Z,9.20
2023-04-26T06:28:35.469Z,9.30
2023-04-26T06:31:07.219Z,9.30
2023-04-26T06:33:35.878Z,9.30
2023-04-26T06:36:04.525Z,9.40
2023-04-26T06:38:33.297Z,9.40
2023-04-26T06:41:01.859Z,9.40
2023-04-26T06:43:30.347Z,9.40
2023-04-26T06:46:02.744Z,9.40
2023-04-26T06:48:33.571Z,9.50
2023-04-26T06:51:07.699Z,9.50
2023-04-26T06:53:36.159Z,9.50
2023-04-26T06:56:05.052Z,9.50
2023-04-26T06:58:33.456Z,9.60
2023-04-26T07:01:02.517Z,9.60
2023-04-26T07:03:32.917Z,9.60
2023-04-26T07:06:01.745Z,9.60
2023-04-26T07:08:30.131Z,9.70
2023-04-26T07:10:58.501Z,9.70
2023-04-26T07:13:26.981Z,9.70
2023-04-26T07:15:55.473Z,9.80
2023-04-26T07:18:26.951Z,9.80
2023-04-26T07:20:56.688Z,9.80
2023-04-26T07:23:25.096Z,9.90
2023-04-26T07:25:54.872Z,9.90
2023-04-26T07:28:24.614Z,10.00
2023-04-26T07:30:53.188Z,10.00
2023-04-26T07:33:21.751Z,10.00
2023-04-26T07:35:58.262Z,10.10
2023-04-26T07:38:27.300Z,10.10
2023-04-26T07:40:56.817Z,10.10
2023-04-26T07:43:25.430Z,10.10
2023-04-26T07:45:53.911Z,10.20
2023-04-26T07:48:22.410Z,10.20
2023-04-26T07:50:52.210Z,10.20
2023-04-26T07:53:22.772Z,10.20
2023-04-26T07:55:52.823Z,10.30
2023-04-26T07:58:21.606Z,10.30
2023-04-26T08:00:49.979Z,10.40
2023-04-26T08:03:19.374Z,10.40
2023-04-26T08:05:48.815Z,10.40
2023-04-26T08:08:18.948Z,10.50
2023-04-26T08:10:49.226Z,10.50
2023-04-26T08:13:17.938Z,10.60
2023-04-26T08:15:46.370Z,10.60
2023-04-26T08:18:14.912Z,10.60
2023-04-26T08:20:43.666Z,10.60
2023-04-26T08:23:12.787Z,10.70
2023-04-26T08:25:41.549Z,10.70
2023-04-26T08:28:14.471Z,10.70
2023-04-26T08:30:43.520Z,10.80
2023-04-26T08:33:11.939Z,10.80
2023-04-26T08:35:40.411Z,10.80
2023-04-26T08:38:09.024Z,10.80
2023-04-26T08:40:38.591Z,10.80
2023-04-26T08:43:07.178Z,10.80
2023-04-26T08:45:38.822Z,10.80
2023-04-26T08:48:14.935Z,10.80
2023-04-26T08:50:46.868Z,10.90
2023-04-26T08:53:17.832Z,10.90
2023-04-26T08:55:50.475Z,10.90
2023-04-26T08:58:19.185Z,10.90
2023-04-26T09:00:49.519Z,11.00
2023-04-26T09:03:18.365Z,11.00
2023-04-26T09:05:47.564Z,11.00
2023-04-26T09:08:18.464Z,11.10
2023-04-26T09:10:47.263Z,11.10
2023-04-26T09:13:15.686Z,11.10
2023-04-26T09:15:44.154Z,11.20
2023-04-26T09:18:23.250Z,11.20
2023-04-26T09:21:06.341Z,11.20
2023-04-26T09:23:35.411Z,11.20
2023-04-26T09:26:21.649Z,11.20
2023-04-26T09:28:51.499Z,11.20
2023-04-26T09:31:39.890Z,11.20
2023-04-26T09:34:12.503Z,11.20
2023-04-26T09:36:52.047Z,11.20
2023-04-26T09:39:34.953Z,11.20
2023-04-26T09:42:04.666Z,11.30
2023-04-26T09:44:33.281Z,11.30
2023-04-26T09:47:04.969Z,11.30
2023-04-26T09:49:45.465Z,11.30
2023-04-26T09:52:14.047Z,11.30
2023-04-26T09:54:45.711Z,11.40
2023-04-26T09:57:15.559Z,11.40
2023-04-26T09:59:46.449Z,11.30
2023-04-26T10:02:22.393Z,11.30
2023-04-26T10:04:54.568Z,11.30
2023-04-26T10:07:25.790Z,11.30
2023-04-26T10:09:56.015Z,11.30
2023-04-26T10:12:24.645Z,11.30
2023-04-26T10:14:53.011Z,11.20
2023-04-26T10:17:21.868Z,11.30
2023-04-26T10:19:59.849Z,11.20
2023-04-26T10:22:33.641Z,11.30
2023-04-26T10:25:02.411Z,11.30
2023-04-26T10:27:50.936Z,11.30
2023-04-26T10:30:26.440Z,11.40
2023-04-26T10:33:23.698Z,11.40
2023-04-26T10:36:14.290Z,11.50
2023-04-26T10:39:04.230Z,11.50
2023-04-26T10:41:38.613Z,11.60
2023-04-26T10:44:45.884Z,11.70
2023-04-26T10:47:31.867Z,11.80
2023-04-26T10:50:07.590Z,11.90
2023-04-26T10:52:39.750Z,12.00
2023-04-26T10:55:10.401Z,12.00
2023-04-26T10:57:53.974Z,12.10
2023-04-26T11:00:33.943Z,12.10
2023-04-26T11:03:09.038Z,12.20
2023-04-26T11:05:53.062Z,12.20
2023-04-26T11:08:27.537Z,12.20
2023-04-26T11:11:08.961Z,12.20
2023-04-26T11:13:39.149Z,12.20
2023-04-26T11:16:09.958Z,12.10
2023-04-26T11:18:40.690Z,12.10
2023-04-26T11:21:10.170Z,12.10
2023-04-26T11:23:41.243Z,12.00
2023-04-26T11:26:10.965Z,12.00
2023-04-26T11:28:41.141Z,12.00
2023-04-26T11:31:09.673Z,12.00
2023-04-26T11:33:38.489Z,12.00
2023-04-26T11:36:07.849Z,12.00
2023-04-26T11:38:36.628Z,12.00
2023-04-26T11:41:06.630Z,12.10
2023-04-26T11:43:40.349Z,12.10
2023-04-26T11:46:10.481Z,12.10
2023-04-26T11:48:41.142Z,12.20
2023-04-26T11:51:11.946Z,12.20
2023-04-26T11:53:42.447Z,12.30
2023-04-26T11:56:20.702Z,12.30
2023-04-26T11:58:50.071Z,12.40
2023-04-26T12:01:23.762Z,12.40
2023-04-26T12:03:54.222Z,12.40
2023-04-26T12:06:32.874Z,12.50
2023-04-26T12:09:05.534Z,12.50
2023-04-26T12:11:35.412Z,12.60
2023-04-26T12:14:04.891Z,12.60
2023-04-26T12:16:33.578Z,12.60
2023-04-26T12:19:06.621Z,12.70
2023-04-26T12:21:43.231Z,12.70
2023-04-26T12:24:27.186Z,12.70
2023-04-26T12:26:57.153Z,12.70
2023-04-26T12:29:25.617Z,12.60
2023-04-26T12:31:54.079Z,12.60
2023-04-26T12:34:22.552Z,12.60
2023-04-26T12:36:51.088Z,12.60
2023-04-26T12:39:19.635Z,12.60
2023-04-26T12:41:47.987Z,12.60
2023-04-26T12:44:20.439Z,12.50
2023-04-26T12:46:51.290Z,12.60
2023-04-26T12:49:19.816Z,12.60
2023-04-26T12:51:48.278Z,12.60
2023-04-26T12:54:17.007Z,12.60
2023-04-26T12:56:46.057Z,12.70
2023-04-26T12:59:14.447Z,12.70
2023-04-26T13:01:44.769Z,12.70
2023-04-26T13:04:13.591Z,12.70
2023-04-26T13:06:42.374Z,12.70
2023-04-26T13:09:12.897Z,12.70
2023-04-26T13:11:41.720Z,12.70
2023-04-26T13:14:10.569Z,12.80
2023-04-26T13:16:42.665Z,12.80
2023-04-26T13:19:12.640Z,12.90
2023-04-26T13:21:42.067Z,12.90
2023-04-26T13:24:10.622Z,13.00
2023-04-26T13:26:39.193Z,13.10
2023-04-26T13:29:07.548Z,13.10
2023-04-26T13:31:36.875Z,13.10
2023-04-26T13:34:07.185Z,13.10
2023-04-26T13:36:37.344Z,13.10
2023-04-26T13:39:07.377Z,13.20
2023-04-26T13:41:36.826Z,13.20
2023-04-26T13:44:06.934Z,13.20
2023-04-26T13:46:36.540Z,13.20
2023-04-26T13:49:05.514Z,13.30
2023-04-26T13:51:34.850Z,13.30
2023-04-26T13:54:06.535Z,13.30
2023-04-26T13:56:35.164Z,13.40
2023-04-26T13:59:05.305Z,13.40
2023-04-26T14:01:37.094Z,13.50
2023-04-26T14:04:06.048Z,13.50
2023-04-26T14:06:35.883Z,13.60
2023-04-26T14:09:07.277Z,13.70
2023-04-26T14:11:35.743Z,13.70
2023-04-26T14:14:04.193Z,13.80
2023-04-26T14:16:32.607Z,13.80
2023-04-26T14:19:02.698Z,13.80
2023-04-26T14:21:31.543Z,13.90
2023-04-26T14:24:00.230Z,13.90
2023-04-26T14:26:30.897Z,13.90
2023-04-26T14:28:59.545Z,14.00
2023-04-26T14:31:30.352Z,14.10
2023-04-26T14:33:58.956Z,14.10
2023-04-26T14:36:28.023Z,14.20
2023-04-26T14:38:56.664Z,14.20
2023-04-26T14:41:25.497Z,14.20
2023-04-26T14:43:56.093Z,14.20
2023-04-26T14:46:25.607Z,14.10
2023-04-26T14:48:54.116Z,14.10
2023-04-26T14:51:22.684Z,14.10
2023-04-26T14:53:51.385Z,14.00
2023-04-26T14:56:19.751Z,14.00
2023-04-26T14:58:48.563Z,13.90
2023-04-26T15:01:18.695Z,13.80
2023-04-26T15:03:47.465Z,13.80
2023-04-26T15:06:16.690Z,13.70
2023-04-26T15:08:45.442Z,13.60
2023-04-26T15:11:14.038Z,13.50
2023-04-26T15:13:42.492Z,13.50
2023-04-26T15:16:10.957Z,13.40
2023-04-26T15:18:40.997Z,13.30
2023-04-26T15:21:09.445Z,13.30
2023-04-26T15:23:37.879Z,13.30
2023-04-26T15:26:06.503Z,13.20
2023-04-26T15:28:35.011Z,13.20
2023-04-26T15:31:04.329Z,13.20
2023-04-26T15:33:33.527Z,13.20
2023-04-26T15:36:03.540Z,13.20
2023-04-26T15:38:31.993Z,13.20
2023-04-26T15:41:00.376Z,13.20
2023-04-26T15:43:28.798Z,13.20
2023-04-26T15:45:57.467Z,13.20
2023-04-26T15:48:26.271Z,13.20
2023-04-26T15:50:56.697Z,13.30
2023-04-26T15:53:26.965Z,13.30
2023-04-26T15:55:55.349Z,13.30
2023-04-26T15:58:23.711Z,13.30
2023-04-26T16:00:52.120Z,13.30
2023-04-26T16:03:20.941Z,13.30
2023-04-26T16:05:49.942Z,13.30
2023-04-26T16:08:38.833Z,13.30
2023-04-26T16:11:10.563Z,13.30
2023-04-26T16:13:39.039Z,13.30
2023-04-26T16:16:10.656Z,13.30
2023-04-26T16:18:40.335Z,13.30
2023-04-26T16:21:10.063Z,13.30
2023-04-26T16:23:38.875Z,13.20
2023-04-26T16:26:07.768Z,13.20
2023-04-26T16:28:38.376Z,13.20
2023-04-26T16:31:07.343Z,13.20
2023-04-26T16:33:35.681Z,13.20
2023-04-26T16:36:04.424Z,13.10
2023-04-26T16:38:32.799Z,13.10
2023-04-26T16:41:02.055Z,13.10
2023-04-26T16:43:32.780Z,13.10
2023-04-26T16:46:04.866Z,13.10
2023-04-26T16:48:35.273Z,13.10
2023-04-26T16:51:07.433Z,13.10
2023-04-26T16:53:37.610Z,13.00
2023-04-26T16:56:07.394Z,13.10
2023-04-26T16:58:36.473Z,13.10
2023-04-26T17:01:06.852Z,13.00
2023-04-26T17:03:35.664Z,13.00
2023-04-26T17:06:06.738Z,13.00
2023-04-26T17:08:35.284Z,13.00
2023-04-26T17:11:03.876Z,13.00
2023-04-26T17:13:33.416Z,13.00
2023-04-26T17:16:01.960Z,13.00
2023-04-26T17:18:31.787Z,13.00
2023-04-26T17:21:01.690Z,13.00
2023-04-26T17:23:30.308Z,13.00
2023-04-26T17:26:02.197Z,13.00
2023-04-26T17:28:31.282Z,13.00
2023-04-26T17:31:03.747Z,13.00
2023-04-26T17:33:33.511Z,13.00
2023-04-26T17:36:02.693Z,13.00
2023-04-26T17:38:31.346Z,13.00
2023-04-26T17:41:01.539Z,13.00
2023-04-26T17:43:29.935Z,13.00
2023-04-26T17:45:59.228Z,13.00
2023-04-26T17:48:29.033Z,12.90
2023-04-26T17:50:59.159Z,13.00
2023-04-26T17:53:27.513Z,12.90
2023-04-26T17:55:56.297Z,12.90
2023-04-26T17:58:24.617Z,12.90
2023-04-26T18:00:53.877Z,12.80
2023-04-26T18:03:22.860Z,12.80
2023-04-26T18:05:51.736Z,12.80
2023-04-26T18:08:22.156Z,12.80
2023-04-26T18:10:53.776Z,12.80
2023-04-26T18:13:22.310Z,12.80
2023-04-26T18:15:51.908Z,12.70
2023-04-26T18:18:24.056Z,12.70
2023-04-26T18:20:53.511Z,12.70
2023-04-26T18:23:23.321Z,12.70
2023-04-26T18:25:51.932Z,12.70
2023-04-26T18:28:20.365Z,12.70
2023-04-26T18:30:48.803Z,12.70
2023-04-26T18:33:17.946Z,12.60
2023-04-26T18:35:46.505Z,12.60
2023-04-26T18:38:15.191Z,12.60
2023-04-26T18:40:46.298Z,12.60
2023-04-26T18:43:15.157Z,12.60
2023-04-26T18:45:43.619Z,12.60
2023-04-26T18:48:12.827Z,12.60
2023-04-26T18:50:41.174Z,12.60
2023-04-26T18:53:12.265Z,12.60
2023-04-26T18:55:40.664Z,12.50
2023-04-26T18:58:10.761Z,12.60
2023-04-26T19:00:39.879Z,12.50
2023-04-26T19:03:11.393Z,12.50
2023-04-26T19:05:42.485Z,12.50
2023-04-26T19:08:14.112Z,12.50
2023-04-26T19:10:42.535Z,12.50
2023-04-26T19:13:12.369Z,12.40
2023-04-26T19:15:40.802Z,12.40
2023-04-26T19:18:09.777Z,12.50
2023-04-26T19:20:38.610Z,12.40
2023-04-26T19:23:07.468Z,12.40
2023-04-26T19:25:36.328Z,12.40
2023-04-26T19:28:04.725Z,12.40
2023-04-26T19:30:35.012Z,12.30
2023-04-26T19:33:03.704Z,12.30
2023-04-26T19:35:32.461Z,12.30
2023-04-26T19:38:00.865Z,12.30
2023-04-26T19:40:29.466Z,12.30
2023-04-26T19:42:58.309Z,12.30
2023-04-26T19:45:26.887Z,12.30
2023-04-26T19:47:56.890Z,12.30
2023-04-26T19:50:25.257Z,12.30
2023-04-26T19:52:53.620Z,12.30
2023-04-26T19:55:22.347Z,12.30
2023-04-26T19:57:52.141Z,12.20
2023-04-26T20:00:21.043Z,12.20
2023-04-26T20:02:49.945Z,12.20
2023-04-26T20:05:19.814Z,12.20
2023-04-26T20:07:48.266Z,12.20
2023-04-26T20:10:17.332Z,12.20
2023-04-26T20:12:46.776Z,12.10
2023-04-26T20:15:15.395Z,12.20
2023-04-26T20:17:44.779Z,12.10
2023-04-26T20:20:14.395Z,12.10
2023-04-26T20:22:44.345Z,12.10
2023-04-26T20:25:13.233Z,12.10
2023-04-26T20:27:41.670Z,12.10
2023-04-26T20:30:13.782Z,12.10
2023-04-26T20:32:43.573Z,12.10
2023-04-26T20:35:13.576Z,12.10
2023-04-26T20:37:43.469Z,12.10
2023-04-26T20:40:12.660Z,12.10
2023-04-26T20:42:41.123Z,12.10
2023-04-26T20:45:13.842Z,12.10
2023-04-26T20:47:42.628Z,12.10
2023-04-26T20:50:13.481Z,12.10
2023-04-26T20:52:43.346Z,12.10
2023-04-26T20:55:11.987Z,12.10
2023-04-26T20:57:41.935Z,12.10
2023-04-26T21:00:11.891Z,12.10
2023-04-26T21:02:41.611Z,12.10
2023-04-26T21:05:11.448Z,12.10
2023-04-26T21:07:39.833Z,12.10
2023-04-26T21:10:11.616Z,12.10
2023-04-26T21:12:41.723Z,12.10
2023-04-26T21:15:11.709Z,12.10
2023-04-26T21:17:41.095Z,12.10
2023-04-26T21:20:10.585Z,12.10
2023-04-26T21:22:38.933Z,12.10
2023-04-26T21:25:10.559Z,12.10
2023-04-26T21:27:38.952Z,12.10
2023-04-26T21:30:09.972Z,12.10
2023-04-26T21:32:40.196Z,12.10
2023-04-26T21:35:10.914Z,12.10
2023-04-26T21:37:39.474Z,12.10
2023-04-26T21:40:11.477Z,12.10
2023-04-26T21:42:39.944Z,12.10
2023-04-26T21:45:11.350Z,12.10
2023-04-26T21:47:39.953Z,12.00
2023-04-26T21:50:09.700Z,12.10
2023-04-26T21:52:38.232Z,12.00
2023-04-26T21:55:08.148Z,12.00
2023-04-26T21:57:38.332Z,11.90
2023-04-26T22:00:11.720Z,11.90
2023-04-26T22:02:43.045Z,11.90
2023-04-26T22:05:11.786Z,11.90
2023-04-26T22:07:40.413Z,11.90
2023-04-26T22:10:10.118Z,11.90
2023-04-26T22:12:40.529Z,11.90
2023-04-26T22:15:10.047Z,11.90
2023-04-26T22:17:38.720Z,11.80
2023-04-26T22:20:09.116Z,11.80
2023-04-26T22:22:37.837Z,11.80
2023-04-26T22:25:07.505Z,11.80
2023-04-26T22:27:35.901Z,11.80
2023-04-26T22:30:22.901Z,11.70
2023-04-26T22:32:54.208Z,11.70
2023-04-26T22:35:23.944Z,11.70
2023-04-26T22:37:52.955Z,11.70
2023-04-26T22:40:22.281Z,11.60
2023-04-26T22:42:50.792Z,11.60
2023-04-26T22:45:21.456Z,11.60
2023-04-26T22:47:49.964Z,11.50
2023-04-26T22:50:18.699Z,11.50
2023-04-26T22:52:47.233Z,11.50
2023-04-26T22:55:16.060Z,11.50
2023-04-26T22:57:46.394Z,11.50
2023-04-26T23:00:16.066Z,11.50
2023-04-26T23:02:45.982Z,11.40
2023-04-26T23:05:14.451Z,11.40
2023-04-26T23:07:43.202Z,11.40
2023-04-26T23:10:12.755Z,11.40
2023-04-26T23:12:41.825Z,11.40
2023-04-26T23:15:11.703Z,11.50
2023-04-26T23:17:41.850Z,11.40
2023-04-26T23:20:13.095Z,11.40
2023-04-26T23:22:41.806Z,11.40
2023-04-26T23:25:11.567Z,11.40
2023-04-26T23:27:39.999Z,11.40
2023-04-26T23:30:09.753Z,11.40
2023-04-26T23:32:38.255Z,11.40
2023-04-26T23:35:08.213Z,11.40
2023-04-26T23:37:38.274Z,11.40
2023-04-26T23:40:09.491Z,11.30
2023-04-26T23:42:38.435Z,11.40
2023-04-26T23:45:09.094Z,11.30
2023-04-26T23:47:37.523Z,11.30
2023-04-26T23:50:07.461Z,11.30
2023-04-26T23:52:37.225Z,11.20
2023-04-26T23:55:06.711Z,11.20
2023-04-26T23:57:35.634Z,11.20
