createdAt,value
2018-03-25T00:00:27.553Z,15.60
2018-03-25T00:02:55.510Z,15.60
2018-03-25T00:05:23.835Z,15.50
2018-03-25T00:07:51.404Z,15.50
2018-03-25T00:10:19.906Z,15.50
2018-03-25T00:12:47.531Z,15.50
2018-03-25T00:15:15.068Z,15.50
2018-03-25T00:17:43.414Z,15.40
2018-03-25T00:20:10.991Z,15.40
2018-03-25T00:22:38.559Z,15.40
2018-03-25T00:25:06.115Z,15.40
2018-03-25T00:27:34.157Z,15.40
2018-03-25T00:30:01.737Z,15.40
2018-03-25T00:32:29.294Z,15.40
2018-03-25T00:34:56.872Z,15.30
2018-03-25T00:37:24.447Z,15.40
2018-03-25T00:39:52.028Z,15.30
2018-03-25T00:42:19.609Z,15.30
2018-03-25T00:44:47.164Z,15.30
2018-03-25T00:47:14.728Z,15.30
2018-03-25T00:49:42.315Z,15.20
2018-03-25T00:52:10.021Z,15.20
2018-03-25T00:54:37.684Z,15.20
2018-03-25T00:57:05.352Z,15.20
2018-03-25T00:59:32.907Z,15.20
2018-03-25T01:02:00.467Z,15.20
2018-03-25T01:04:28.056Z,15.10
2018-03-25T01:06:55.621Z,15.10
2018-03-25T01:09:23.216Z,15.10
2018-03-25T01:11:50.782Z,15.10
2018-03-25T01:14:18.353Z,15.10
2018-03-25T01:16:45.946Z,15.10
2018-03-25T01:19:13.520Z,15.10
2018-03-25T01:21:41.101Z,15.00
2018-03-25T01:24:08.675Z,15.00
2018-03-25T01:26:36.297Z,15.00
2018-03-25T01:29:04.205Z,15.00
2018-03-25T01:31:32.540Z,15.00
2018-03-25T01:34:00.130Z,14.90
2018-03-25T01:36:27.713Z,14.90
2018-03-25T01:38:56.025Z,14.90
2018-03-25T01:41:23.632Z,14.90
2018-03-25T01:43:51.261Z,14.90
2018-03-25T01:46:18.818Z,14.90
2018-03-25T01:48:46.380Z,14.90
2018-03-25T01:51:13.944Z,14.90
2018-03-25T01:53:41.539Z,14.80
2018-03-25T01:56:09.092Z,14.90
2018-03-25T01:58:36.760Z,14.90
2018-03-25T02:01:04.334Z,14.80
2018-03-25T02:03:31.896Z,14.80
2018-03-25T02:05:59.488Z,14.80
2018-03-25T02:08:27.051Z,14.80
2018-03-25T02:10:54.608Z,14.80
2018-03-25T02:13:22.174Z,14.80
2018-03-25T02:15:49.823Z,14.80
2018-03-25T02:18:17.422Z,14.80
2018-03-25T02:20:44.988Z,14.70
2018-03-25T02:23:12.530Z,14.70
2018-03-25T02:25:40.099Z,14.70
2018-03-25T02:28:07.657Z,14.70
2018-03-25T02:30:35.592Z,14.70
2018-03-25T02:33:03.933Z,14.60
2018-03-25T02:35:31.510Z,14.60
2018-03-25T02:37:59.062Z,14.60
2018-03-25T02:40:26.622Z,14.60
2018-03-25T02:42:54.275Z,14.60
2018-03-25T02:45:21.831Z,14.50
2018-03-25T02:47:49.389Z,14.60
2018-03-25T02:50:16.962Z,14.50
2018-03-25T02:52:44.522Z,14.50
2018-03-25T02:55:12.117Z,14.50
2018-03-25T02:57:39.667Z,14.50
2018-03-25T03:00:07.232Z,14.40
2018-03-25T03:02:34.834Z,14.40
2018-03-25T03:05:02.341Z,14.40
2018-03-25T03:07:30.112Z,14.40
2018-03-25T03:09:57.689Z,14.40
2018-03-25T03:12:25.236Z,14.30
2018-03-25T03:14:52.801Z,14.30
2018-03-25T03:17:21.161Z,14.30
2018-03-25T03:19:48.732Z,14.30
2018-03-25T03:22:17.050Z,14.30
2018-03-25T03:24:44.632Z,14.20
2018-03-25T03:27:12.209Z,14.20
2018-03-25T03:29:39.778Z,14.20
2018-03-25T03:32:07.706Z,14.20
2018-03-25T03:34:36.030Z,14.20
2018-03-25T03:37:03.598Z,14.10
2018-03-25T03:39:31.157Z,14.20
2018-03-25T03:41:58.755Z,14.20
2018-03-25T03:44:26.340Z,14.10
2018-03-25T03:46:54.669Z,14.10
2018-03-25T03:49:22.233Z,14.10
2018-03-25T03:51:49.793Z,14.10
2018-03-25T03:54:17.348Z,14.10
2018-03-25T03:56:44.952Z,14.10
2018-03-25T03:59:12.518Z,14.10
2018-03-25T04:01:40.069Z,14.00
2018-03-25T04:04:07.653Z,14.00
2018-03-25T04:06:35.218Z,14.00
2018-03-25T04:09:02.862Z,14.00
2018-03-25T04:11:30.445Z,13.90
2018-03-25T04:13:58.006Z,14.00
2018-03-25T04:16:25.566Z,13.90
2018-03-25T04:18:53.253Z,13.90
2018-03-25T04:21:20.850Z,13.90
2018-03-25T04:23:49.207Z,13.90
2018-03-25T04:26:16.914Z,13.80
2018-03-25T04:28:45.234Z,13.80
2018-03-25T04:31:12.910Z,13.80
2018-03-25T04:33:40.482Z,13.80
2018-03-25T04:36:08.046Z,13.80
2018-03-25T04:38:35.780Z,13.80
2018-03-25T04:41:03.395Z,13.80
2018-03-25T04:43:30.908Z,13.80
2018-03-25T04:45:58.494Z,13.80
2018-03-25T04:48:26.075Z,13.70
2018-03-25T04:50:53.623Z,13.70
2018-03-25T04:53:21.184Z,13.70
2018-03-25T04:55:48.835Z,13.70
2018-03-25T04:58:16.428Z,13.70
2018-03-25T05:00:44.173Z,13.70
2018-03-25T05:03:11.735Z,13.60
2018-03-25T05:05:39.306Z,13.60
2018-03-25T05:08:06.880Z,13.60
2018-03-25T05:10:34.453Z,13.60
2018-03-25T05:13:02.008Z,13.60
2018-03-25T05:15:29.570Z,13.60
2018-03-25T05:17:57.143Z,13.60
2018-03-25T06:18:23.333Z,13.30
2018-03-25T06:20:57.319Z,13.50
2018-03-25T06:23:30.405Z,13.40
2018-03-25T06:26:03.199Z,13.50
2018-03-25T06:28:37.298Z,13.60
2018-03-25T06:31:04.875Z,13.70
2018-03-25T06:33:38.453Z,13.80
2018-03-25T06:36:19.130Z,13.90
2018-03-25T06:38:56.709Z,14.10
2018-03-25T06:41:24.284Z,14.30
2018-03-25T06:43:55.340Z,14.50
2018-03-25T06:46:23.112Z,14.70
2018-03-25T06:48:56.051Z,14.80
2018-03-25T06:51:28.392Z,15.00
2018-03-25T06:56:48.109Z,15.30
2018-03-25T06:59:19.977Z,15.40
2018-03-25T07:01:57.180Z,15.60
2018-03-25T07:04:38.765Z,15.70
2018-03-25T07:07:26.403Z,15.80
2018-03-25T07:10:01.477Z,16.00
2018-03-25T07:15:27.293Z,16.00
2018-03-25T07:18:02.219Z,16.10
2018-03-25T07:20:40.149Z,16.20
2018-03-25T07:23:19.354Z,16.40
2018-03-25T07:25:56.795Z,16.40
2018-03-25T07:31:13.474Z,16.50
2018-03-25T07:33:50.802Z,16.50
2018-03-25T07:36:18.283Z,16.60
2018-03-25T07:38:55.351Z,16.70
2018-03-25T07:41:22.869Z,16.70
2018-03-25T07:44:06.040Z,16.90
2018-03-25T07:49:44.713Z,16.90
2018-03-25T07:52:12.584Z,17.00
2018-03-25T07:54:44.447Z,17.00
2018-03-25T07:57:18.709Z,17.10
2018-03-25T07:59:51.512Z,17.20
2018-03-25T08:02:19.004Z,17.20
2018-03-25T08:04:53.557Z,17.20
2018-03-25T08:07:21.942Z,17.20
2018-03-25T08:09:53.957Z,17.30
2018-03-25T08:12:21.461Z,17.30
2018-03-25T08:15:00.996Z,17.30
2018-03-25T08:17:35.262Z,17.40
2018-03-25T08:20:15.296Z,17.40
2018-03-25T08:22:56.511Z,17.40
2018-03-25T08:25:31.587Z,17.40
2018-03-25T08:28:14.431Z,17.50
2018-03-25T08:30:46.198Z,17.60
2018-03-25T08:33:16.027Z,17.50
2018-03-25T08:48:37.407Z,17.60
2018-03-25T08:51:05.786Z,17.60
2018-03-25T08:53:45.015Z,17.60
2018-03-25T08:56:31.237Z,17.60
2018-03-25T08:58:58.874Z,17.60
2018-03-25T09:01:28.227Z,17.60
2018-03-25T09:06:46.648Z,17.60
2018-03-25T09:09:21.440Z,17.60
2018-03-25T09:11:49.447Z,17.60
2018-03-25T09:14:16.951Z,17.60
2018-03-25T09:16:57.619Z,17.60
2018-03-25T09:22:37.606Z,17.70
2018-03-25T09:25:05.101Z,17.70
2018-03-25T09:27:57.756Z,17.70
2018-03-25T09:30:29.080Z,17.70
2018-03-25T09:39:03.562Z,17.70
2018-03-25T09:42:03.128Z,17.60
2018-03-25T10:00:05.149Z,17.50
2018-03-25T10:09:18.171Z,17.40
2018-03-25T10:33:17.652Z,17.60
2018-03-25T10:44:58.721Z,16.90
2018-03-25T11:02:52.611Z,15.90
2018-03-25T11:05:37.576Z,15.90
2018-03-25T11:08:24.632Z,15.70
2018-03-25T11:11:08.284Z,15.70
2018-03-25T11:13:35.776Z,15.80
2018-03-25T11:16:03.323Z,15.90
2018-03-25T11:18:38.635Z,16.00
2018-03-25T11:24:15.905Z,16.20
2018-03-25T11:27:02.887Z,16.30
2018-03-25T11:29:37.838Z,16.40
2018-03-25T11:32:05.394Z,16.60
2018-03-25T11:34:53.414Z,16.70
2018-03-25T11:37:23.263Z,16.70
2018-03-25T11:40:02.990Z,16.90
2018-03-25T11:42:37.181Z,16.90
2018-03-25T11:45:05.510Z,17.00
2018-03-25T11:47:46.280Z,17.10
2018-03-25T11:50:14.546Z,17.10
2018-03-25T11:52:46.462Z,17.10
2018-03-25T11:55:37.606Z,17.10
2018-03-25T11:58:08.395Z,17.10
2018-03-25T12:00:49.215Z,17.10
2018-03-25T12:03:24.283Z,17.10
2018-03-25T12:06:01.804Z,17.20
2018-03-25T12:08:40.909Z,17.20
2018-03-25T12:11:18.660Z,17.20
2018-03-25T12:13:48.405Z,17.30
2018-03-25T12:16:17.560Z,17.40
2018-03-25T12:19:01.755Z,17.40
2018-03-25T12:21:35.391Z,17.50
2018-03-25T12:24:09.103Z,17.50
2018-03-25T12:26:45.948Z,17.50
2018-03-25T12:29:19.536Z,17.60
2018-03-25T12:31:57.219Z,17.60
2018-03-25T12:34:24.740Z,17.60
2018-03-25T12:37:01.471Z,17.70
2018-03-25T12:39:38.912Z,17.70
2018-03-25T12:42:18.451Z,17.70
2018-03-25T12:44:56.033Z,17.70
2018-03-25T12:47:50.058Z,17.80
2018-03-25T12:50:20.355Z,17.90
2018-03-25T12:52:56.899Z,17.90
2018-03-25T12:55:24.390Z,18.00
2018-03-25T12:58:00.471Z,18.00
2018-03-25T13:00:35.635Z,18.10
2018-03-25T13:03:11.962Z,18.10
2018-03-25T13:05:53.782Z,18.10
2018-03-25T13:08:21.284Z,18.20
2018-03-25T13:10:55.210Z,18.20
2018-03-25T13:13:22.705Z,18.20
2018-03-25T13:16:00.648Z,18.20
2018-03-25T13:18:39.049Z,18.30
2018-03-25T13:21:07.322Z,18.40
2018-03-25T13:23:46.566Z,18.40
2018-03-25T13:26:17.121Z,18.40
2018-03-25T13:28:55.030Z,18.40
2018-03-25T13:31:23.302Z,18.40
2018-03-25T13:33:59.349Z,18.40
2018-03-25T13:36:32.998Z,18.40
2018-03-25T13:41:56.712Z,18.40
2018-03-25T13:44:24.199Z,18.40
2018-03-25T13:46:51.712Z,18.40
2018-03-25T13:49:22.504Z,18.40
2018-03-25T13:52:00.057Z,18.40
2018-03-25T13:54:39.627Z,18.30
2018-03-25T13:57:20.352Z,18.30
2018-03-25T13:59:59.785Z,18.30
2018-03-25T14:02:32.129Z,18.30
2018-03-25T14:05:15.525Z,18.30
2018-03-25T14:14:26.176Z,18.40
2018-03-25T14:22:43.621Z,18.30
2018-03-25T14:25:21.939Z,18.30
2018-03-25T14:30:51.849Z,18.30
2018-03-25T14:33:25.155Z,18.40
2018-03-25T14:35:53.434Z,18.50
2018-03-25T14:38:22.220Z,18.50
2018-03-25T14:40:59.631Z,18.50
2018-03-25T14:43:39.260Z,18.50
2018-03-25T14:46:06.773Z,18.50
2018-03-25T14:48:48.964Z,18.50
2018-03-25T14:51:23.147Z,18.50
2018-03-25T14:53:50.846Z,18.60
2018-03-25T14:56:18.367Z,18.60
2018-03-25T14:58:57.924Z,18.60
2018-03-25T15:01:33.565Z,18.60
2018-03-25T15:04:01.082Z,18.60
2018-03-25T15:06:38.721Z,18.60
2018-03-25T15:09:14.479Z,18.60
2018-03-25T15:11:45.503Z,18.60
2018-03-25T15:14:15.388Z,18.60
2018-03-25T15:16:55.114Z,18.60
2018-03-25T15:19:23.293Z,18.60
2018-03-25T15:21:59.084Z,18.60
2018-03-25T15:24:37.944Z,18.60
2018-03-25T15:27:22.571Z,18.50
2018-03-25T15:29:52.794Z,18.50
2018-03-25T15:32:20.386Z,18.60
2018-03-25T15:34:58.811Z,18.60
2018-03-25T15:37:35.409Z,18.60
2018-03-25T15:40:17.606Z,18.60
2018-03-25T15:42:56.590Z,18.60
2018-03-25T15:45:24.115Z,18.60
2018-03-25T15:48:01.859Z,18.60
2018-03-25T15:50:44.909Z,18.60
2018-03-25T15:53:17.700Z,18.60
2018-03-25T15:55:58.110Z,18.50
2018-03-25T15:58:27.365Z,18.50
2018-03-25T16:03:46.066Z,18.50
2018-03-25T16:06:17.736Z,18.50
2018-03-25T16:08:55.205Z,18.50
2018-03-25T16:11:23.250Z,18.50
2018-03-25T16:13:59.160Z,18.40
2018-03-25T16:16:36.809Z,18.40
2018-03-25T16:19:13.412Z,18.40
2018-03-25T16:24:22.179Z,18.40
2018-03-25T16:26:49.697Z,18.40
2018-03-25T16:29:17.202Z,18.40
2018-03-25T16:31:57.353Z,18.40
2018-03-25T16:34:28.742Z,18.40
2018-03-25T16:37:06.047Z,18.40
2018-03-25T16:39:40.344Z,18.40
2018-03-25T16:42:19.057Z,18.40
2018-03-25T16:44:57.855Z,18.40
2018-03-25T16:47:25.436Z,18.40
2018-03-25T16:50:01.854Z,18.50
2018-03-25T16:52:37.769Z,18.50
2018-03-25T16:55:13.432Z,18.50
2018-03-25T16:57:56.626Z,18.50
2018-03-25T17:00:24.203Z,18.50
2018-03-25T17:03:02.975Z,18.50
2018-03-25T17:05:42.341Z,18.40
2018-03-25T17:08:20.282Z,18.40
2018-03-25T17:10:56.177Z,18.50
2018-03-25T17:13:23.880Z,18.50
2018-03-25T17:16:02.236Z,18.50
2018-03-25T17:18:38.910Z,18.50
2018-03-25T17:21:17.748Z,18.50
2018-03-25T17:24:01.112Z,18.50
2018-03-25T17:26:42.814Z,18.50
2018-03-25T17:29:17.829Z,18.50
2018-03-25T17:31:56.274Z,18.50
2018-03-25T17:34:24.665Z,18.50
2018-03-25T17:37:02.441Z,18.50
2018-03-25T17:39:38.795Z,18.50
2018-03-25T17:45:19.676Z,18.50
2018-03-25T17:47:59.462Z,18.40
2018-03-25T17:50:32.851Z,18.40
2018-03-25T17:53:00.358Z,18.40
2018-03-25T17:55:32.909Z,18.30
2018-03-25T17:58:12.870Z,18.30
2018-03-25T18:00:50.723Z,18.30
2018-03-25T18:03:18.317Z,18.20
2018-03-25T18:08:53.669Z,18.20
2018-03-25T18:11:21.230Z,18.20
2018-03-25T18:14:01.388Z,18.20
2018-03-25T18:19:20.013Z,18.30
2018-03-25T18:21:58.720Z,18.30
2018-03-25T18:24:31.796Z,18.30
2018-03-25T18:27:08.031Z,18.30
2018-03-25T18:32:38.008Z,18.30
2018-03-25T18:35:05.583Z,18.40
2018-03-25T18:40:26.665Z,18.40
2018-03-25T18:43:05.569Z,18.40
2018-03-25T18:48:21.410Z,18.50
2018-03-25T18:51:01.865Z,18.60
2018-03-25T18:53:32.720Z,18.50
2018-03-25T18:58:59.964Z,18.60
2018-03-25T19:01:29.974Z,18.60
2018-03-25T19:06:46.121Z,18.50
2018-03-25T19:09:13.940Z,18.50
2018-03-25T19:11:47.673Z,18.50
2018-03-25T19:17:20.956Z,18.50
2018-03-25T19:20:07.733Z,18.50
2018-03-25T19:23:06.685Z,18.60
2018-03-25T19:40:36.428Z,18.70
2018-03-25T19:43:27.346Z,18.70
2018-03-25T19:46:10.663Z,18.60
2018-03-25T19:48:39.061Z,18.60
2018-03-25T19:51:31.336Z,18.60
2018-03-25T19:56:52.123Z,18.50
2018-03-25T19:59:20.097Z,18.50
2018-03-25T20:02:02.725Z,18.40
2018-03-25T20:04:33.308Z,18.40
2018-03-25T20:07:00.938Z,18.40
2018-03-25T20:09:29.601Z,18.30
2018-03-25T20:12:07.514Z,18.30
2018-03-25T20:14:48.420Z,18.20
2018-03-25T20:17:25.742Z,18.20
2018-03-25T20:19:54.034Z,18.10
2018-03-25T20:22:21.992Z,18.10
2018-03-25T20:25:05.928Z,18.00
2018-03-25T20:30:51.079Z,18.00
2018-03-25T20:33:25.932Z,17.90
2018-03-25T20:35:53.483Z,17.90
2018-03-25T20:38:21.061Z,17.90
2018-03-25T20:41:01.733Z,17.80
2018-03-25T20:43:30.137Z,17.80
2018-03-25T20:48:47.094Z,17.70
2018-03-25T20:51:23.544Z,17.70
2018-03-25T20:54:02.668Z,17.60
2018-03-25T20:56:31.603Z,17.60
2018-03-25T21:02:00.142Z,17.50
2018-03-25T21:04:39.565Z,17.50
2018-03-25T21:09:54.534Z,17.40
2018-03-25T21:12:22.100Z,17.40
2018-03-25T21:14:53.705Z,17.40
2018-03-25T21:17:21.214Z,17.40
2018-03-25T21:20:00.554Z,17.30
2018-03-25T21:22:32.662Z,17.30
2018-03-25T21:25:00.157Z,17.30
2018-03-25T21:27:34.878Z,17.30
2018-03-25T21:30:02.391Z,17.20
2018-03-25T21:35:26.713Z,17.20
2018-03-25T21:37:54.253Z,17.20
2018-03-25T21:40:31.209Z,17.10
2018-03-25T21:45:53.890Z,17.10
2018-03-25T21:48:21.645Z,17.10
2018-03-25T21:51:07.849Z,17.00
2018-03-25T21:53:38.624Z,17.00
2018-03-25T21:56:06.134Z,17.00
2018-03-25T22:01:24.848Z,17.00
2018-03-25T22:03:52.609Z,17.00
2018-03-25T22:06:21.013Z,16.90
2018-03-25T22:08:59.611Z,16.90
2018-03-25T22:20:57.941Z,16.80
2018-03-25T22:23:33.645Z,16.80
2018-03-25T22:26:02.628Z,16.80
2018-03-25T22:28:30.599Z,16.80
2018-03-25T22:31:09.146Z,16.80
2018-03-25T22:36:29.277Z,16.70
2018-03-25T22:38:57.215Z,16.70
2018-03-25T22:41:25.753Z,16.70
2018-03-25T22:44:05.518Z,16.70
2018-03-25T22:46:33.284Z,16.70
2018-03-25T22:49:05.664Z,16.70
2018-03-25T22:51:35.202Z,16.70
2018-03-25T22:54:03.459Z,16.60
2018-03-25T22:56:41.318Z,16.60
2018-03-25T22:59:20.416Z,16.60
2018-03-25T23:01:58.529Z,16.60
2018-03-25T23:04:26.869Z,16.60
2018-03-25T23:07:01.512Z,16.60
2018-03-25T23:09:38.117Z,16.60
2018-03-25T23:12:19.327Z,16.50
2018-03-25T23:14:55.500Z,16.50
2018-03-25T23:17:23.003Z,16.50
2018-03-25T23:19:55.393Z,16.40
2018-03-25T23:22:22.895Z,16.40
2018-03-25T23:24:59.571Z,16.40
2018-03-25T23:27:27.221Z,16.40
2018-03-25T23:29:59.622Z,16.30
2018-03-25T23:32:29.414Z,16.30
2018-03-25T23:35:04.986Z,16.30
2018-03-25T23:37:41.148Z,16.30
2018-03-25T23:40:13.386Z,16.20
2018-03-25T23:42:56.277Z,16.20
2018-03-25T23:45:24.635Z,16.10
2018-03-25T23:47:59.781Z,16.10
2018-03-25T23:50:32.165Z,16.10
2018-03-25T23:52:59.675Z,16.10
2018-03-25T23:55:33.202Z,16.10
2018-03-25T23:58:13.596Z,16.10
