createdAt,value
2022-09-24T00:09:00.584Z,21.00
2022-09-24T00:19:04.039Z,22.55
2022-09-24T00:29:06.047Z,20.85
2022-09-24T00:39:15.125Z,19.13
2022-09-24T00:49:19.123Z,19.02
2022-09-24T00:59:24.042Z,20.13
2022-09-24T01:09:27.488Z,18.13
2022-09-24T01:20:00.963Z,17.13
2022-09-24T01:30:06.736Z,16.67
2022-09-24T01:40:11.498Z,17.08
2022-09-24T01:50:19.092Z,18.13
2022-09-24T02:00:21.925Z,16.55
2022-09-24T02:10:27.512Z,19.00
2022-09-24T02:20:30.790Z,19.33
2022-09-24T02:30:40.849Z,19.07
2022-09-24T02:40:44.344Z,19.60
2022-09-24T02:50:46.421Z,19.70
2022-09-24T03:00:49.149Z,20.45
2022-09-24T03:10:51.430Z,21.95
2022-09-24T03:21:10.196Z,21.92
2022-09-24T03:31:12.608Z,22.58
2022-09-24T03:41:15.561Z,22.25
2022-09-24T03:51:20.136Z,22.98
2022-09-24T04:01:22.248Z,23.70
2022-09-24T04:11:25.059Z,23.83
2022-09-24T04:21:26.725Z,21.25
2022-09-24T04:31:41.661Z,23.02
2022-09-24T04:41:44.647Z,23.52
2022-09-24T04:51:47.232Z,22.30
2022-09-24T05:01:49.960Z,21.58
2022-09-24T05:11:52.099Z,22.10
2022-09-24T05:21:53.664Z,23.65
2022-09-24T05:31:55.277Z,20.05
2022-09-24T05:41:58.799Z,19.40
2022-09-24T05:52:00.762Z,15.50
2022-09-24T06:02:03.580Z,18.27
2022-09-24T06:12:08.354Z,17.93
2022-09-24T06:22:10.040Z,18.20
2022-09-24T06:32:13.553Z,16.30
2022-09-24T06:42:15.190Z,16.42
2022-09-24T06:52:17.893Z,14.95
2022-09-24T07:02:19.661Z,15.47
2022-09-24T07:12:21.707Z,16.98
2022-09-24T07:22:23.531Z,17.75
2022-09-24T07:32:30.171Z,17.63
2022-09-24T07:42:31.983Z,16.95
2022-09-24T07:52:34.976Z,15.50
2022-09-24T08:02:40.683Z,15.25
2022-09-24T08:12:42.489Z,16.50
2022-09-24T08:22:45.389Z,63.17
2022-09-24T08:32:50.404Z,12.80
2022-09-24T08:43:16.392Z,11.80
2022-09-24T08:53:40.859Z,8.13
2022-09-24T09:03:53.890Z,7.75
2022-09-24T09:14:12.223Z,6.97
2022-09-24T09:24:20.687Z,7.13
2022-09-24T09:35:03.863Z,4.88
2022-09-24T09:45:35.851Z,3.45
2022-09-24T09:55:37.994Z,4.55
2022-09-24T10:05:39.583Z,3.20
2022-09-24T10:16:04.405Z,2.83
2022-09-24T10:26:07.569Z,2.72
2022-09-24T10:36:24.875Z,2.22
2022-09-24T10:46:44.550Z,6.28
2022-09-24T10:57:00.327Z,1.70
2022-09-24T11:07:40.731Z,1.63
2022-09-24T11:17:59.206Z,1.73
2022-09-24T11:28:26.223Z,2.10
2022-09-24T11:38:35.462Z,1.67
2022-09-24T11:48:55.786Z,3.35
2022-09-24T11:59:06.048Z,1.70
2022-09-24T12:09:26.795Z,1.70
2022-09-24T12:19:42.180Z,1.70
2022-09-24T12:30:35.992Z,2.17
2022-09-24T12:40:52.818Z,1.80
2022-09-24T12:51:00.414Z,1.90
2022-09-24T13:01:24.577Z,1.95
2022-09-24T13:11:36.810Z,1.63
2022-09-24T13:31:56.027Z,1.85
2022-09-24T13:42:15.255Z,2.42
2022-09-24T13:52:36.177Z,1.80
2022-09-24T14:02:38.672Z,2.08
2022-09-24T14:12:44.760Z,1.80
2022-09-24T14:22:47.116Z,2.00
2022-09-24T14:33:02.365Z,2.42
2022-09-24T14:43:17.198Z,2.35
2022-09-24T14:53:27.168Z,2.10
2022-09-24T15:03:40.434Z,2.17
2022-09-24T15:13:44.811Z,2.53
2022-09-24T15:23:47.684Z,2.90
2022-09-24T15:33:49.286Z,3.70
2022-09-24T15:43:57.522Z,2.70
2022-09-24T15:54:00.933Z,3.08
2022-09-24T16:04:02.936Z,5.15
2022-09-24T16:14:07.537Z,4.25
2022-09-24T16:24:09.331Z,5.00
2022-09-24T16:34:12.082Z,4.73
2022-09-24T16:44:15.385Z,3.85
2022-09-24T16:54:19.905Z,5.78
2022-09-24T17:04:25.702Z,5.63
2022-09-24T17:14:27.468Z,4.35
2022-09-24T17:24:30.458Z,4.40
2022-09-24T17:34:32.239Z,5.28
2022-09-24T17:44:35.237Z,5.63
2022-09-24T17:54:38.032Z,5.40
2022-09-24T18:04:41.753Z,5.40
2022-09-24T18:14:45.816Z,6.10
2022-09-24T18:24:48.478Z,5.03
2022-09-24T18:34:51.107Z,4.18
2022-09-24T18:54:57.892Z,11.07
2022-09-24T19:05:01.705Z,6.82
2022-09-24T19:15:06.073Z,5.65
2022-09-24T19:25:09.163Z,7.10
2022-09-24T19:35:10.824Z,5.82
2022-09-24T19:45:12.672Z,6.43
2022-09-24T19:55:15.410Z,5.60
2022-09-24T20:15:22.925Z,6.22
2022-09-24T20:25:47.104Z,5.18
2022-09-24T20:35:50.541Z,4.72
2022-09-24T20:45:52.821Z,5.57
2022-09-24T20:55:55.875Z,5.00
2022-09-24T21:06:03.313Z,5.85
2022-09-24T21:16:05.497Z,5.70
2022-09-24T21:26:18.551Z,5.77
2022-09-24T21:36:25.903Z,5.70
2022-09-24T21:46:33.582Z,6.20
2022-09-24T21:56:36.401Z,5.25
2022-09-24T22:06:44.030Z,6.57
2022-09-24T22:16:45.685Z,5.72
2022-09-24T22:26:47.658Z,4.55
2022-09-24T22:36:51.780Z,6.53
2022-09-24T22:46:53.415Z,6.55
2022-09-24T22:56:56.111Z,5.43
2022-09-24T23:07:01.063Z,6.70
2022-09-24T23:17:03.017Z,5.60
2022-09-24T23:27:04.623Z,6.68
2022-09-24T23:37:06.343Z,6.38
2022-09-24T23:47:08.193Z,7.28
2022-09-24T23:57:11.506Z,6.32
