createdAt,value
2018-07-24T00:01:25.266Z,8.07
2018-07-24T00:03:55.977Z,7.17
2018-07-24T00:06:28.089Z,7.40
2018-07-24T00:08:58.887Z,7.10
2018-07-24T00:11:29.607Z,6.90
2018-07-24T00:14:00.324Z,6.50
2018-07-24T00:16:31.625Z,7.10
2018-07-24T00:19:02.985Z,7.17
2018-07-24T00:21:33.918Z,6.80
2018-07-24T00:24:04.568Z,6.67
2018-07-24T00:26:35.228Z,7.20
2018-07-24T00:29:05.832Z,7.07
2018-07-24T00:31:36.595Z,6.70
2018-07-24T00:34:07.369Z,7.13
2018-07-24T00:36:38.855Z,6.90
2018-07-24T00:39:11.349Z,6.77
2018-07-24T00:41:42.088Z,6.17
2018-07-24T00:44:12.189Z,6.60
2018-07-24T00:46:43.032Z,6.50
2018-07-24T00:49:13.714Z,7.57
2018-07-24T00:51:44.517Z,7.13
2018-07-24T00:54:15.282Z,7.30
2018-07-24T00:56:46.724Z,7.67
2018-07-24T00:59:20.392Z,6.57
2018-07-24T01:01:51.111Z,6.53
2018-07-24T01:04:22.594Z,6.67
2018-07-24T01:06:53.335Z,6.87
2018-07-24T01:09:24.059Z,7.43
2018-07-24T01:11:54.783Z,8.00
2018-07-24T01:14:26.181Z,7.77
2018-07-24T01:16:57.878Z,6.87
2018-07-24T01:19:28.739Z,7.80
2018-07-24T01:21:59.811Z,7.50
2018-07-24T01:24:30.759Z,7.37
2018-07-24T01:27:01.423Z,7.50
2018-07-24T01:29:31.911Z,7.20
2018-07-24T01:32:02.739Z,7.00
2018-07-24T01:34:34.193Z,7.63
2018-07-24T01:37:04.818Z,7.60
2018-07-24T01:39:34.805Z,7.80
2018-07-24T01:42:05.306Z,7.87
2018-07-24T01:44:35.274Z,8.10
2018-07-24T01:47:05.829Z,7.67
2018-07-24T01:49:36.367Z,7.50
2018-07-24T01:52:07.208Z,7.30
2018-07-24T01:54:38.560Z,7.60
2018-07-24T01:57:09.164Z,7.27
2018-07-24T01:59:39.741Z,7.40
2018-07-24T02:02:10.558Z,9.13
2018-07-24T02:04:41.135Z,8.17
2018-07-24T02:07:11.564Z,8.37
2018-07-24T02:09:42.065Z,7.60
2018-07-24T02:12:12.184Z,7.03
2018-07-24T02:14:43.437Z,8.43
2018-07-24T02:17:13.931Z,7.30
2018-07-24T02:19:44.512Z,7.83
2018-07-24T02:22:14.977Z,7.37
2018-07-24T02:24:45.378Z,7.67
2018-07-24T02:27:15.944Z,8.23
2018-07-24T02:29:46.587Z,7.93
2018-07-24T02:32:17.349Z,8.17
2018-07-24T02:34:48.434Z,8.17
2018-07-24T02:37:19.036Z,7.47
2018-07-24T02:39:49.656Z,7.30
2018-07-24T02:42:20.087Z,7.30
2018-07-24T02:44:50.508Z,7.80
2018-07-24T02:47:21.066Z,7.43
2018-07-24T02:49:51.658Z,8.33
2018-07-24T02:52:22.396Z,8.30
2018-07-24T02:54:53.673Z,8.07
2018-07-24T02:57:24.168Z,8.90
2018-07-24T02:59:54.746Z,8.30
2018-07-24T03:02:25.233Z,8.90
2018-07-24T03:04:55.361Z,8.97
2018-07-24T03:07:25.846Z,8.43
2018-07-24T03:09:56.364Z,8.37
2018-07-24T03:12:27.892Z,8.23
2018-07-24T03:14:59.027Z,8.90
2018-07-24T03:17:29.596Z,8.57
2018-07-24T03:20:00.034Z,8.20
2018-07-24T03:22:31.013Z,9.30
2018-07-24T03:25:02.425Z,8.80
2018-07-24T03:27:33.042Z,8.77
2018-07-24T03:30:03.666Z,8.30
2018-07-24T03:32:34.273Z,8.57
2018-07-24T03:35:04.947Z,9.53
2018-07-24T03:37:35.434Z,9.10
2018-07-24T03:40:06.158Z,9.27
2018-07-24T03:42:36.605Z,9.20
2018-07-24T03:45:07.654Z,9.57
2018-07-24T03:47:38.119Z,9.30
2018-07-24T03:50:08.552Z,9.97
2018-07-24T03:52:39.145Z,9.37
2018-07-24T03:55:09.949Z,9.30
2018-07-24T03:57:41.465Z,9.30
2018-07-24T04:00:12.569Z,9.27
2018-07-24T04:02:43.268Z,9.07
2018-07-24T04:05:13.920Z,8.63
2018-07-24T04:07:44.441Z,9.30
2018-07-24T04:10:14.949Z,9.47
2018-07-24T04:12:45.489Z,8.93
2018-07-24T04:15:16.581Z,8.80
2018-07-24T04:17:48.214Z,9.80
2018-07-24T04:20:18.842Z,9.00
2018-07-24T04:22:49.434Z,9.07
2018-07-24T04:25:20.215Z,11.93
2018-07-24T04:27:50.745Z,8.73
2018-07-24T04:30:21.270Z,9.60
2018-07-24T04:32:51.882Z,10.50
2018-07-24T04:35:23.229Z,9.40
2018-07-24T04:37:54.734Z,9.10
2018-07-24T04:40:25.294Z,9.73
2018-07-24T04:42:56.006Z,10.10
2018-07-24T04:45:26.590Z,9.27
2018-07-24T04:47:57.272Z,9.53
2018-07-24T04:50:27.796Z,10.17
2018-07-24T04:52:58.504Z,10.00
2018-07-24T04:55:29.909Z,9.30
2018-07-24T04:58:00.585Z,9.27
2018-07-24T05:00:31.193Z,9.87
2018-07-24T05:03:02.789Z,9.70
2018-07-24T05:05:34.216Z,10.47
2018-07-24T05:08:05.601Z,10.30
2018-07-24T05:10:36.257Z,10.30
2018-07-24T05:13:06.961Z,9.80
2018-07-24T05:15:38.765Z,10.53
2018-07-24T05:18:09.599Z,9.77
2018-07-24T05:20:40.365Z,9.80
2018-07-24T05:23:10.480Z,10.10
2018-07-24T05:25:41.090Z,9.57
2018-07-24T05:28:11.771Z,10.07
2018-07-24T05:30:42.536Z,9.70
2018-07-24T05:33:13.601Z,10.37
2018-07-24T05:35:45.357Z,13.73
2018-07-24T05:38:16.721Z,12.90
2018-07-24T05:40:47.337Z,14.37
2018-07-24T05:43:18.440Z,12.60
2018-07-24T05:45:49.346Z,12.07
2018-07-24T05:48:20.725Z,10.77
2018-07-24T05:50:51.462Z,11.30
2018-07-24T05:53:22.493Z,10.93
2018-07-24T05:55:54.642Z,10.67
2018-07-24T05:58:26.770Z,9.83
2018-07-24T06:00:58.157Z,9.83
2018-07-24T06:03:28.383Z,11.27
2018-07-24T06:05:59.307Z,10.30
2018-07-24T06:08:30.035Z,9.37
2018-07-24T06:11:00.776Z,9.97
2018-07-24T06:13:31.447Z,9.37
2018-07-24T06:16:02.308Z,9.17
2018-07-24T06:18:33.089Z,8.77
2018-07-24T06:21:03.932Z,9.03
2018-07-24T06:23:34.853Z,9.90
2018-07-24T06:26:07.244Z,9.73
2018-07-24T06:28:37.928Z,9.40
2018-07-24T06:31:08.512Z,9.43
2018-07-24T06:33:39.107Z,8.70
2018-07-24T06:36:10.353Z,9.37
2018-07-24T06:38:41.688Z,9.30
2018-07-24T06:41:12.404Z,8.40
2018-07-24T06:43:42.987Z,8.33
2018-07-24T06:46:13.600Z,9.10
2018-07-24T06:48:44.247Z,9.20
2018-07-24T06:51:15.003Z,8.93
2018-07-24T06:53:46.353Z,9.00
2018-07-24T06:56:18.194Z,8.63
2018-07-24T06:58:50.359Z,8.80
2018-07-24T07:01:21.164Z,8.07
2018-07-24T07:03:52.363Z,7.90
2018-07-24T07:06:23.038Z,8.30
2018-07-24T07:08:58.363Z,7.80
2018-07-24T07:11:30.752Z,8.00
2018-07-24T07:14:02.302Z,8.27
2018-07-24T07:16:33.081Z,8.33
2018-07-24T07:19:04.365Z,7.50
2018-07-24T07:21:36.028Z,7.53
2018-07-24T07:24:06.580Z,7.77
2018-07-24T07:26:37.392Z,7.83
2018-07-24T07:29:08.922Z,7.27
2018-07-24T07:31:39.738Z,7.37
2018-07-24T07:34:10.938Z,7.40
2018-07-24T07:36:42.496Z,7.27
2018-07-24T07:39:13.415Z,7.30
2018-07-24T07:41:44.464Z,6.27
2018-07-24T07:44:14.549Z,6.70
2018-07-24T07:46:45.385Z,7.13
2018-07-24T07:49:16.971Z,7.00
2018-07-24T07:51:48.168Z,7.23
2018-07-24T07:54:19.091Z,6.63
2018-07-24T07:56:49.720Z,6.97
2018-07-24T07:59:20.371Z,7.07
2018-07-24T08:01:51.454Z,6.63
2018-07-24T08:04:23.524Z,6.50
2018-07-24T08:06:56.225Z,6.53
2018-07-24T08:09:28.729Z,6.50
2018-07-24T08:12:00.179Z,6.57
2018-07-24T08:14:30.834Z,6.30
2018-07-24T08:17:02.214Z,5.63
2018-07-24T08:19:35.366Z,6.43
2018-07-24T08:22:06.402Z,6.57
2018-07-24T08:24:38.205Z,5.83
2018-07-24T08:27:10.448Z,6.80
2018-07-24T08:29:41.466Z,6.77
2018-07-24T08:32:11.549Z,6.43
2018-07-24T08:34:42.673Z,6.40
2018-07-24T08:37:13.741Z,6.40
2018-07-24T08:39:44.521Z,6.43
2018-07-24T08:42:15.606Z,6.27
2018-07-24T08:44:49.324Z,6.27
2018-07-24T08:47:22.422Z,6.10
2018-07-24T08:49:53.556Z,6.70
2018-07-24T08:52:24.909Z,6.60
2018-07-24T08:54:56.003Z,5.90
2018-07-24T08:57:26.984Z,6.23
2018-07-24T08:59:58.531Z,6.17
2018-07-24T09:02:31.557Z,7.03
2018-07-24T09:05:02.334Z,6.63
2018-07-24T09:07:33.258Z,6.30
2018-07-24T09:10:04.731Z,6.50
2018-07-24T09:12:35.984Z,6.70
2018-07-24T09:15:08.647Z,6.80
2018-07-24T09:17:41.529Z,6.70
2018-07-24T09:20:13.848Z,6.10
2018-07-24T09:22:45.499Z,6.20
2018-07-24T09:25:16.202Z,6.73
2018-07-24T09:27:47.042Z,7.07
2018-07-24T09:30:17.635Z,6.87
2018-07-24T09:32:48.363Z,6.80
2018-07-24T09:35:19.148Z,6.53
2018-07-24T09:37:50.789Z,6.93
2018-07-24T09:40:25.022Z,6.57
2018-07-24T09:42:56.009Z,6.90
2018-07-24T09:45:26.757Z,6.70
2018-07-24T09:47:57.757Z,6.70
2018-07-24T09:50:28.673Z,6.77
2018-07-24T09:52:59.293Z,7.10
2018-07-24T09:55:30.300Z,6.57
2018-07-24T09:58:02.224Z,5.97
2018-07-24T10:00:38.029Z,7.07
2018-07-24T10:03:08.915Z,6.70
2018-07-24T10:05:39.734Z,6.70
2018-07-24T10:08:10.419Z,6.63
2018-07-24T10:10:41.327Z,6.23
2018-07-24T10:13:13.193Z,6.62
2018-07-24T10:15:43.979Z,6.65
2018-07-24T10:18:14.537Z,7.10
2018-07-24T10:20:45.060Z,6.40
2018-07-24T10:23:15.802Z,6.50
2018-07-24T10:25:46.570Z,6.65
2018-07-24T10:28:17.375Z,6.75
2018-07-24T10:30:48.229Z,6.80
2018-07-24T10:33:20.693Z,6.72
2018-07-24T10:35:52.818Z,6.90
2018-07-24T10:38:23.889Z,6.72
2018-07-24T10:40:54.576Z,7.03
2018-07-24T10:43:25.368Z,6.03
2018-07-24T10:45:55.607Z,6.60
2018-07-24T10:48:26.285Z,6.37
2018-07-24T10:50:58.934Z,6.70
2018-07-24T10:53:30.027Z,6.90
2018-07-24T10:56:00.305Z,6.80
2018-07-24T10:58:31.001Z,6.53
2018-07-24T11:01:02.237Z,6.50
2018-07-24T11:03:32.819Z,6.80
2018-07-24T11:06:03.566Z,6.83
2018-07-24T11:08:35.067Z,7.00
2018-07-24T11:11:07.708Z,6.37
2018-07-24T11:13:39.516Z,6.12
2018-07-24T11:16:10.281Z,6.55
2018-07-24T11:18:40.383Z,6.85
2018-07-24T11:21:11.266Z,7.72
2018-07-24T11:23:41.795Z,6.40
2018-07-24T11:26:12.932Z,7.22
2018-07-24T11:28:45.029Z,7.50
2018-07-24T11:31:16.048Z,6.97
2018-07-24T11:33:46.822Z,6.92
2018-07-24T11:36:17.554Z,6.85
2018-07-24T11:38:48.379Z,7.03
2018-07-24T11:41:19.018Z,6.55
2018-07-24T11:43:49.835Z,6.05
2018-07-24T11:46:20.928Z,6.55
2018-07-24T11:48:52.496Z,6.47
2018-07-24T11:51:23.141Z,7.00
2018-07-24T11:53:54.804Z,6.40
2018-07-24T11:56:25.934Z,6.50
2018-07-24T11:58:57.273Z,6.47
2018-07-24T12:01:27.916Z,6.90
2018-07-24T12:03:58.707Z,6.58
2018-07-24T12:06:31.348Z,6.35
2018-07-24T12:09:04.136Z,6.42
2018-07-24T12:11:35.049Z,6.50
2018-07-24T12:14:05.844Z,6.10
2018-07-24T12:16:37.437Z,6.45
2018-07-24T12:19:08.614Z,6.30
2018-07-24T12:21:41.802Z,5.97
2018-07-24T12:24:15.801Z,6.75
2018-07-24T12:26:46.635Z,6.28
2018-07-24T12:29:17.881Z,6.20
2018-07-24T12:31:49.435Z,6.35
2018-07-24T12:34:20.533Z,5.90
2018-07-24T12:36:51.537Z,6.37
2018-07-24T12:39:23.587Z,6.67
2018-07-24T12:41:56.339Z,6.05
2018-07-24T12:44:30.021Z,6.37
2018-07-24T12:47:01.370Z,6.15
2018-07-24T12:49:32.562Z,5.83
2018-07-24T12:52:03.463Z,6.10
2018-07-24T12:54:34.423Z,6.62
2018-07-24T12:57:05.945Z,6.33
2018-07-24T12:59:37.782Z,6.20
2018-07-24T13:02:08.788Z,5.92
2018-07-24T13:04:40.535Z,6.45
2018-07-24T13:07:12.062Z,6.20
2018-07-24T13:09:42.904Z,5.87
2018-07-24T13:12:14.171Z,5.92
2018-07-24T13:14:45.608Z,6.90
2018-07-24T13:17:17.910Z,5.90
2018-07-24T13:19:48.894Z,5.90
2018-07-24T13:22:19.580Z,6.75
2018-07-24T13:24:50.431Z,5.90
2018-07-24T13:27:21.160Z,6.40
2018-07-24T13:29:51.877Z,5.78
2018-07-24T13:32:22.875Z,5.80
2018-07-24T13:34:54.402Z,6.08
2018-07-24T13:37:25.508Z,5.83
2018-07-24T13:39:57.336Z,5.45
2018-07-24T13:42:30.735Z,6.00
2018-07-24T13:45:02.196Z,5.90
2018-07-24T13:47:33.162Z,5.80
2018-07-24T13:50:04.679Z,5.45
2018-07-24T13:52:36.292Z,6.20
2018-07-24T13:55:07.376Z,5.47
2018-07-24T13:57:38.156Z,5.72
2018-07-24T14:00:09.609Z,5.40
2018-07-24T14:02:41.493Z,5.65
2018-07-24T14:05:12.252Z,5.62
2018-07-24T14:07:43.697Z,5.65
2018-07-24T14:10:15.366Z,5.50
2018-07-24T14:12:48.833Z,5.15
2018-07-24T14:15:21.099Z,5.28
2018-07-24T14:17:51.762Z,5.60
2018-07-24T14:20:24.138Z,5.30
2018-07-24T14:23:02.026Z,5.80
2018-07-24T14:25:33.008Z,5.80
2018-07-24T14:28:04.427Z,5.67
2018-07-24T14:30:42.674Z,5.70
2018-07-24T14:33:15.479Z,5.42
2018-07-24T14:35:46.863Z,5.20
2018-07-24T14:38:20.010Z,5.42
2018-07-24T14:40:50.535Z,5.47
2018-07-24T14:43:23.937Z,5.80
2018-07-24T14:45:54.599Z,5.60
2018-07-24T14:48:26.227Z,5.45
2018-07-24T14:50:56.905Z,5.40
2018-07-24T14:53:28.018Z,5.47
2018-07-24T14:55:59.241Z,5.17
2018-07-24T14:58:30.305Z,5.17
2018-07-24T15:01:01.775Z,5.65
2018-07-24T15:03:32.530Z,5.28
2018-07-24T15:06:03.112Z,5.28
2018-07-24T15:08:34.473Z,5.33
2018-07-24T15:11:05.080Z,5.30
2018-07-24T15:13:36.689Z,5.50
2018-07-24T15:16:08.691Z,5.10
2018-07-24T15:18:39.386Z,5.10
2018-07-24T15:21:10.210Z,4.87
2018-07-24T15:23:40.842Z,5.40
2018-07-24T15:26:11.582Z,5.20
2018-07-24T15:28:42.178Z,4.87
2018-07-24T15:31:13.412Z,5.50
2018-07-24T15:33:44.445Z,5.47
2018-07-24T15:36:15.903Z,4.93
2018-07-24T15:38:46.720Z,5.87
2018-07-24T15:41:18.532Z,5.37
2018-07-24T15:43:50.307Z,5.23
2018-07-24T15:46:21.142Z,5.27
2018-07-24T15:48:52.028Z,5.43
2018-07-24T15:51:24.482Z,5.00
2018-07-24T15:53:56.249Z,5.03
2018-07-24T15:56:28.317Z,5.23
2018-07-24T15:59:01.359Z,5.13
2018-07-24T16:01:32.736Z,5.13
2018-07-24T16:04:05.441Z,4.97
2018-07-24T16:06:39.328Z,4.77
2018-07-24T16:09:13.026Z,5.50
2018-07-24T16:11:43.775Z,4.80
2018-07-24T16:14:14.909Z,5.10
2018-07-24T16:16:46.411Z,5.00
2018-07-24T16:19:18.348Z,4.63
2018-07-24T16:21:51.306Z,4.90
2018-07-24T16:24:24.133Z,4.63
2018-07-24T16:26:57.363Z,4.50
2018-07-24T16:29:29.228Z,4.70
2018-07-24T16:32:03.147Z,4.80
2018-07-24T16:34:34.891Z,4.93
2018-07-24T16:37:07.373Z,5.00
2018-07-24T16:39:39.443Z,4.93
2018-07-24T16:42:10.906Z,4.77
2018-07-24T16:44:44.909Z,4.40
2018-07-24T16:47:16.494Z,4.70
2018-07-24T16:49:48.430Z,4.80
2018-07-24T16:52:26.295Z,5.43
2018-07-24T16:54:59.930Z,4.40
2018-07-24T16:57:32.244Z,4.47
2018-07-24T17:00:04.620Z,4.63
2018-07-24T17:02:36.600Z,4.77
2018-07-24T17:05:08.618Z,4.53
2018-07-24T17:07:42.211Z,4.70
2018-07-24T17:10:16.663Z,4.57
2018-07-24T17:12:50.500Z,4.37
2018-07-24T17:15:23.425Z,4.33
2018-07-24T17:17:56.719Z,4.83
2018-07-24T17:20:29.249Z,5.30
2018-07-24T17:23:01.163Z,4.83
2018-07-24T17:25:33.579Z,4.43
2018-07-24T17:28:05.788Z,4.40
2018-07-24T17:30:38.692Z,4.30
2018-07-24T17:33:11.814Z,4.60
2018-07-24T17:35:46.740Z,4.30
2018-07-24T17:38:18.962Z,4.20
2018-07-24T17:40:57.296Z,4.40
2018-07-24T17:43:28.793Z,4.20
2018-07-24T17:47:43.639Z,4.13
2018-07-24T17:50:17.248Z,4.30
2018-07-24T17:52:50.060Z,4.60
2018-07-24T17:55:22.869Z,4.27
2018-07-24T17:57:54.201Z,4.40
2018-07-24T18:00:24.927Z,5.30
2018-07-24T18:02:56.367Z,4.77
2018-07-24T18:05:36.941Z,4.17
2018-07-24T18:08:08.832Z,4.20
2018-07-24T18:12:55.833Z,4.43
2018-07-24T18:15:28.628Z,4.47
2018-07-24T18:18:00.378Z,4.00
2018-07-24T18:20:32.421Z,4.10
2018-07-24T18:23:04.314Z,4.47
2018-07-24T18:25:36.751Z,4.23
2018-07-24T18:28:15.153Z,4.60
2018-07-24T18:30:47.689Z,4.90
2018-07-24T18:33:18.688Z,4.53
2018-07-24T18:35:49.794Z,4.60
2018-07-24T18:38:21.140Z,5.47
2018-07-24T18:40:53.904Z,4.90
2018-07-24T18:43:26.903Z,4.60
2018-07-24T18:45:57.854Z,4.47
2018-07-24T18:48:29.193Z,4.30
2018-07-24T18:50:59.951Z,4.63
2018-07-24T18:53:31.100Z,4.03
2018-07-24T18:56:02.384Z,4.53
2018-07-24T18:58:34.586Z,4.73
2018-07-24T19:01:09.967Z,4.57
2018-07-24T19:03:41.370Z,4.80
2018-07-24T19:06:12.779Z,4.57
2018-07-24T19:08:46.392Z,4.70
2018-07-24T19:11:19.126Z,4.60
2018-07-24T19:13:55.330Z,4.40
2018-07-24T19:16:32.090Z,4.93
2018-07-24T19:19:07.030Z,5.20
2018-07-24T19:21:40.166Z,5.10
2018-07-24T19:24:13.305Z,5.30
2018-07-24T19:26:46.358Z,5.07
2018-07-24T19:29:19.029Z,4.93
2018-07-24T19:31:52.232Z,5.10
2018-07-24T19:34:24.711Z,4.60
2018-07-24T19:36:57.466Z,5.67
2018-07-24T19:39:30.580Z,5.37
2018-07-24T19:42:02.324Z,5.10
2018-07-24T19:44:33.956Z,5.23
2018-07-24T19:47:05.902Z,5.07
2018-07-24T19:49:39.159Z,5.37
2018-07-24T19:52:14.629Z,5.33
2018-07-24T19:54:48.582Z,4.60
2018-07-24T19:57:20.791Z,5.30
2018-07-24T19:59:53.914Z,5.13
2018-07-24T20:02:27.029Z,5.10
2018-07-24T20:04:59.608Z,5.20
2018-07-24T20:07:32.958Z,5.47
2018-07-24T20:10:05.147Z,5.47
2018-07-24T20:12:38.825Z,5.80
2018-07-24T20:15:15.759Z,7.17
2018-07-24T20:17:50.561Z,5.30
2018-07-24T20:20:24.682Z,5.20
2018-07-24T20:22:57.228Z,6.10
2018-07-24T20:25:28.897Z,5.80
2018-07-24T20:28:02.957Z,5.70
2018-07-24T20:30:35.361Z,5.80
2018-07-24T20:33:08.582Z,6.53
2018-07-24T20:35:43.115Z,6.93
2018-07-24T20:38:16.008Z,6.63
2018-07-24T20:40:48.880Z,5.73
2018-07-24T20:43:20.503Z,5.67
2018-07-24T20:45:53.171Z,5.80
2018-07-24T20:48:25.820Z,5.10
2018-07-24T20:51:00.974Z,6.07
2018-07-24T20:53:35.021Z,5.63
2018-07-24T20:56:07.049Z,6.40
2018-07-24T20:58:39.340Z,6.47
2018-07-24T21:01:12.061Z,5.30
2018-07-24T21:03:43.008Z,5.00
2018-07-24T21:06:13.933Z,4.77
2018-07-24T21:08:44.911Z,5.30
2018-07-24T21:11:15.807Z,5.23
2018-07-24T21:13:46.762Z,5.30
2018-07-24T21:16:17.059Z,5.33
2018-07-24T21:18:48.683Z,5.00
2018-07-24T21:21:20.338Z,5.10
2018-07-24T21:23:50.987Z,5.77
2018-07-24T21:26:22.020Z,5.53
2018-07-24T21:28:52.809Z,5.83
2018-07-24T21:31:23.579Z,5.77
2018-07-24T21:33:54.261Z,5.93
2018-07-24T21:36:28.854Z,5.63
2018-07-24T21:39:00.892Z,5.50
2018-07-24T21:41:31.997Z,5.43
2018-07-24T21:44:02.798Z,6.10
2018-07-24T21:46:33.709Z,7.40
2018-07-24T21:49:04.545Z,6.00
2018-07-24T21:51:35.782Z,5.77
2018-07-24T21:54:07.280Z,6.83
2018-07-24T21:56:38.456Z,5.80
2018-07-24T21:59:09.284Z,5.57
2018-07-24T22:01:41.013Z,6.10
2018-07-24T22:04:11.707Z,5.77
2018-07-24T22:06:42.680Z,5.47
2018-07-24T22:09:13.800Z,5.77
2018-07-24T22:11:45.102Z,6.17
2018-07-24T22:14:16.561Z,5.53
2018-07-24T22:16:48.003Z,6.03
2018-07-24T22:19:19.715Z,6.13
2018-07-24T22:21:52.716Z,6.30
2018-07-24T22:24:23.379Z,5.97
2018-07-24T22:26:54.209Z,5.93
2018-07-24T22:29:25.119Z,6.17
2018-07-24T22:31:56.464Z,6.00
2018-07-24T22:34:29.663Z,6.00
2018-07-24T22:37:03.174Z,6.10
2018-07-24T22:39:34.317Z,6.33
2018-07-24T22:42:05.334Z,6.37
2018-07-24T22:44:35.867Z,6.83
2018-07-24T22:47:06.610Z,6.30
2018-07-24T22:49:38.859Z,6.40
2018-07-24T22:52:09.784Z,6.40
2018-07-24T22:54:40.514Z,6.63
2018-07-24T22:57:11.285Z,6.87
2018-07-24T22:59:41.587Z,6.80
2018-07-24T23:02:12.425Z,7.17
2018-07-24T23:04:42.844Z,5.80
2018-07-24T23:07:13.846Z,6.00
2018-07-24T23:09:44.513Z,5.43
2018-07-24T23:12:15.541Z,6.40
2018-07-24T23:14:46.422Z,6.50
2018-07-24T23:17:16.862Z,7.47
2018-07-24T23:19:47.631Z,7.03
2018-07-24T23:22:19.947Z,7.40
2018-07-24T23:24:50.350Z,7.60
2018-07-24T23:27:20.824Z,6.53
2018-07-24T23:29:51.235Z,6.50
2018-07-24T23:32:22.082Z,6.77
2018-07-24T23:34:52.383Z,6.60
2018-07-24T23:37:22.731Z,6.30
2018-07-24T23:39:53.692Z,6.93
2018-07-24T23:42:24.338Z,6.50
2018-07-24T23:44:54.769Z,6.47
2018-07-24T23:47:26.241Z,6.57
2018-07-24T23:49:56.717Z,5.97
2018-07-24T23:52:27.154Z,6.70
2018-07-24T23:54:57.544Z,7.10
2018-07-24T23:57:27.877Z,7.40
2018-07-24T23:59:58.740Z,7.43
