createdAt,value
2018-07-25T00:00:19.383Z,25.70
2018-07-25T00:02:22.574Z,25.60
2018-07-25T00:04:25.681Z,25.50
2018-07-25T00:06:28.780Z,25.50
2018-07-25T00:08:31.896Z,25.40
2018-07-25T00:10:40.359Z,25.30
2018-07-25T00:12:43.455Z,25.30
2018-07-25T00:14:46.548Z,25.20
2018-07-25T00:16:49.686Z,25.20
2018-07-25T00:18:52.764Z,25.10
2018-07-25T00:20:55.996Z,25.10
2018-07-25T00:22:59.163Z,25.00
2018-07-25T00:25:02.780Z,25.00
2018-07-25T00:27:05.935Z,24.90
2018-07-25T00:29:09.027Z,24.90
2018-07-25T00:31:12.112Z,24.80
2018-07-25T00:33:15.244Z,24.80
2018-07-25T00:35:18.344Z,24.80
2018-07-25T00:37:21.446Z,24.70
2018-07-25T00:39:24.535Z,24.70
2018-07-25T00:41:27.624Z,24.60
2018-07-25T00:43:30.708Z,24.60
2018-07-25T00:45:33.816Z,24.50
2018-07-25T00:47:38.006Z,24.50
2018-07-25T00:49:41.099Z,24.50
2018-07-25T00:51:44.207Z,24.50
2018-07-25T00:53:47.321Z,24.50
2018-07-25T00:55:50.407Z,24.40
2018-07-25T00:57:53.522Z,24.40
2018-07-25T00:59:56.639Z,24.40
2018-07-25T01:01:59.745Z,24.30
2018-07-25T01:04:02.840Z,24.30
2018-07-25T01:06:05.944Z,24.20
2018-07-25T01:10:11.915Z,24.00
2018-07-25T01:12:15.032Z,23.90
2018-07-25T01:18:23.925Z,23.70
2018-07-25T01:59:22.679Z,23.00
2018-07-25T02:01:25.831Z,23.10
2018-07-25T02:03:28.915Z,23.00
2018-07-25T02:05:32.040Z,22.90
2018-07-25T02:07:35.152Z,22.90
2018-07-25T02:09:38.280Z,22.80
2018-07-25T02:11:41.402Z,22.80
2018-07-25T02:13:44.531Z,22.80
2018-07-25T02:15:47.684Z,22.80
2018-07-25T02:17:50.804Z,22.80
2018-07-25T02:19:53.939Z,22.80
2018-07-25T02:21:57.076Z,22.80
2018-07-25T02:24:00.267Z,22.70
2018-07-25T02:26:03.398Z,22.70
2018-07-25T02:28:06.635Z,22.70
2018-07-25T02:30:09.745Z,22.60
2018-07-25T02:32:12.882Z,22.60
2018-07-25T02:34:21.024Z,22.60
2018-07-25T02:36:24.173Z,22.60
2018-07-25T02:38:27.289Z,22.50
2018-07-25T02:40:30.588Z,22.50
2018-07-25T02:42:33.761Z,22.50
2018-07-25T02:44:36.840Z,22.40
2018-07-25T02:46:40.001Z,22.40
2018-07-25T02:48:43.135Z,22.40
2018-07-25T02:50:46.250Z,22.40
2018-07-25T02:52:49.379Z,22.40
2018-07-25T02:54:52.504Z,22.40
2018-07-25T02:56:55.678Z,22.40
2018-07-25T02:58:58.832Z,22.40
2018-07-25T03:01:02.022Z,22.30
2018-07-25T03:03:05.135Z,22.30
2018-07-25T03:05:08.245Z,22.30
2018-07-25T03:07:12.191Z,22.20
2018-07-25T03:09:15.308Z,22.20
2018-07-25T03:11:18.403Z,22.20
2018-07-25T03:13:21.861Z,22.10
2018-07-25T03:15:24.980Z,22.00
2018-07-25T03:17:28.081Z,22.00
2018-07-25T03:19:31.204Z,22.00
2018-07-25T03:21:34.287Z,22.00
2018-07-25T03:23:37.379Z,22.00
2018-07-25T03:25:40.475Z,22.00
2018-07-25T03:27:44.104Z,22.00
2018-07-25T03:29:47.203Z,22.00
2018-07-25T03:31:50.328Z,22.00
2018-07-25T03:33:53.423Z,22.00
2018-07-25T03:35:57.644Z,21.90
2018-07-25T03:38:00.763Z,21.90
2018-07-25T03:40:04.282Z,21.90
2018-07-25T03:42:07.375Z,21.90
2018-07-25T03:44:10.567Z,21.90
2018-07-25T03:46:13.664Z,21.90
2018-07-25T03:48:16.755Z,21.90
2018-07-25T03:50:19.847Z,21.90
2018-07-25T03:52:23.755Z,21.80
2018-07-25T03:54:28.475Z,21.80
2018-07-25T03:56:31.576Z,21.70
2018-07-25T03:58:34.675Z,21.70
2018-07-25T04:00:37.804Z,21.80
2018-07-25T04:02:40.940Z,21.80
2018-07-25T04:04:44.015Z,21.80
2018-07-25T04:06:47.108Z,21.80
2018-07-25T04:08:50.218Z,21.80
2018-07-25T04:10:53.323Z,21.80
2018-07-25T04:12:56.503Z,21.80
2018-07-25T04:14:59.608Z,21.80
2018-07-25T04:17:02.708Z,21.90
2018-07-25T04:19:05.849Z,21.90
2018-07-25T04:21:09.036Z,21.90
2018-07-25T04:23:12.117Z,22.00
2018-07-25T04:25:15.241Z,22.00
2018-07-25T04:27:18.343Z,22.10
2018-07-25T04:29:21.495Z,22.10
2018-07-25T04:31:25.395Z,22.10
2018-07-25T04:33:28.615Z,22.10
2018-07-25T04:35:31.762Z,22.10
2018-07-25T04:37:34.859Z,22.10
2018-07-25T04:39:37.963Z,22.10
2018-07-25T04:41:41.377Z,22.10
2018-07-25T04:43:44.460Z,22.20
2018-07-25T04:45:47.564Z,22.30
2018-07-25T04:47:50.666Z,22.30
2018-07-25T04:49:53.768Z,22.40
2018-07-25T04:51:56.946Z,22.40
2018-07-25T04:54:00.942Z,22.50
2018-07-25T04:56:04.128Z,22.60
2018-07-25T04:58:07.212Z,22.60
2018-07-25T05:00:10.616Z,22.70
2018-07-25T05:06:20.039Z,23.60
2018-07-25T05:10:26.283Z,24.60
2018-07-25T05:12:29.411Z,25.20
2018-07-25T05:14:32.456Z,25.60
2018-07-25T05:16:36.706Z,26.10
2018-07-25T05:18:39.793Z,26.60
2018-07-25T05:22:45.991Z,27.30
2018-07-25T05:24:49.184Z,27.60
2018-07-25T05:26:52.715Z,27.90
2018-07-25T05:28:55.800Z,28.10
2018-07-25T05:30:58.913Z,28.40
2018-07-25T05:35:06.274Z,28.90
2018-07-25T05:37:09.364Z,29.00
2018-07-25T05:39:13.576Z,29.20
2018-07-25T05:41:16.743Z,29.20
2018-07-25T05:43:19.848Z,29.20
2018-07-25T05:45:22.937Z,29.30
2018-07-25T05:47:26.027Z,29.60
2018-07-25T05:49:29.143Z,29.90
2018-07-25T05:51:32.404Z,30.30
2018-07-25T05:53:35.471Z,30.50
2018-07-25T05:55:38.576Z,30.60
2018-07-25T05:57:41.651Z,30.60
2018-07-25T06:01:47.768Z,31.10
2018-07-25T06:03:50.871Z,31.10
2018-07-25T06:05:54.011Z,31.40
2018-07-25T06:07:57.039Z,31.50
2018-07-25T06:10:00.172Z,31.60
2018-07-25T06:12:03.267Z,31.90
2018-07-25T06:16:09.239Z,31.80
2018-07-25T06:20:15.240Z,32.00
2018-07-25T06:22:18.364Z,32.10
2018-07-25T06:24:21.461Z,32.40
2018-07-25T06:26:24.636Z,32.50
2018-07-25T06:28:27.900Z,32.50
2018-07-25T06:30:30.995Z,32.50
2018-07-25T06:32:34.083Z,32.70
2018-07-25T06:34:37.199Z,32.80
2018-07-25T06:36:40.319Z,32.80
2018-07-25T06:38:43.640Z,32.80
2018-07-25T06:40:46.727Z,32.80
2018-07-25T06:42:49.839Z,32.70
2018-07-25T06:44:52.974Z,32.60
2018-07-25T06:46:56.056Z,32.60
2018-07-25T06:48:59.171Z,32.70
2018-07-25T06:51:02.300Z,32.40
2018-07-25T06:53:05.387Z,32.30
2018-07-25T06:55:08.523Z,32.60
2018-07-25T06:57:11.629Z,32.70
2018-07-25T06:59:14.760Z,32.80
2018-07-25T07:01:17.880Z,32.20
2018-07-25T07:03:20.983Z,31.50
2018-07-25T07:05:24.100Z,31.20
2018-07-25T07:07:28.067Z,30.80
2018-07-25T07:09:31.160Z,30.60
2018-07-25T07:13:37.223Z,30.30
2018-07-25T07:15:40.351Z,30.10
2018-07-25T07:17:43.481Z,29.70
2018-07-25T07:19:46.595Z,29.50
2018-07-25T07:23:52.596Z,29.40
2018-07-25T07:25:55.758Z,29.40
2018-07-25T07:27:58.823Z,29.40
2018-07-25T07:30:01.898Z,29.30
2018-07-25T07:32:05.000Z,29.40
2018-07-25T07:36:11.058Z,29.40
2018-07-25T07:38:14.148Z,29.40
2018-07-25T07:40:17.251Z,29.30
2018-07-25T07:42:20.334Z,29.40
2018-07-25T07:44:23.424Z,29.40
2018-07-25T07:46:26.544Z,29.40
2018-07-25T07:48:29.635Z,29.40
2018-07-25T07:50:32.939Z,29.40
2018-07-25T07:52:36.047Z,29.30
2018-07-25T07:54:40.212Z,29.10
2018-07-25T07:56:43.307Z,29.00
2018-07-25T07:58:46.408Z,29.10
2018-07-25T08:00:49.508Z,29.10
2018-07-25T08:02:52.630Z,29.00
2018-07-25T08:04:55.774Z,29.10
2018-07-25T08:06:58.860Z,29.20
2018-07-25T08:09:01.960Z,29.20
2018-07-25T08:11:05.198Z,29.30
2018-07-25T08:13:08.325Z,29.30
2018-07-25T08:15:11.471Z,29.40
2018-07-25T08:17:14.601Z,29.40
2018-07-25T08:19:17.707Z,29.50
2018-07-25T08:21:20.814Z,29.60
2018-07-25T08:23:23.948Z,29.60
2018-07-25T08:25:27.075Z,29.80
2018-07-25T08:29:33.173Z,30.00
2018-07-25T08:31:36.301Z,30.10
2018-07-25T08:35:42.380Z,30.00
2018-07-25T08:37:45.612Z,30.00
2018-07-25T08:39:48.879Z,30.00
2018-07-25T08:41:52.008Z,30.00
2018-07-25T08:43:55.144Z,30.00
2018-07-25T08:45:58.268Z,30.10
2018-07-25T08:48:01.631Z,30.10
2018-07-25T08:50:05.852Z,30.20
2018-07-25T09:16:45.738Z,31.40
2018-07-25T09:18:48.830Z,31.40
2018-07-25T09:20:51.946Z,31.30
2018-07-25T09:22:55.056Z,31.40
2018-07-25T09:24:58.182Z,31.50
2018-07-25T09:27:01.316Z,31.50
2018-07-25T09:29:04.476Z,31.60
2018-07-25T09:31:07.598Z,31.60
2018-07-25T09:33:10.790Z,31.60
2018-07-25T09:35:13.933Z,31.60
2018-07-25T09:37:17.083Z,31.60
2018-07-25T09:39:20.208Z,31.50
2018-07-25T09:41:23.324Z,31.50
2018-07-25T09:45:29.400Z,31.80
2018-07-25T09:47:32.545Z,32.00
2018-07-25T09:49:35.672Z,32.00
2018-07-25T09:51:38.833Z,32.10
2018-07-25T09:53:41.968Z,32.10
2018-07-25T09:55:45.091Z,32.10
2018-07-25T10:03:57.048Z,32.60
2018-07-25T10:06:00.208Z,32.70
2018-07-25T10:08:03.343Z,32.70
2018-07-25T10:10:06.939Z,32.80
2018-07-25T10:12:10.371Z,32.90
2018-07-25T10:14:13.491Z,32.90
2018-07-25T10:18:19.575Z,33.00
2018-07-25T10:20:22.719Z,33.10
2018-07-25T10:22:25.824Z,33.20
2018-07-25T10:26:32.442Z,33.30
2018-07-25T10:28:35.629Z,33.30
2018-07-25T10:30:38.759Z,33.30
2018-07-25T10:32:41.852Z,33.40
2018-07-25T10:34:44.968Z,33.40
2018-07-25T10:36:48.104Z,33.30
2018-07-25T10:38:51.231Z,33.30
2018-07-25T10:40:54.396Z,33.50
2018-07-25T10:45:00.443Z,33.80
2018-07-25T10:47:03.561Z,33.80
2018-07-25T10:59:21.444Z,34.00
2018-07-25T11:07:33.367Z,34.30
2018-07-25T11:09:36.522Z,34.20
2018-07-25T11:11:39.637Z,34.30
2018-07-25T11:13:43.384Z,34.30
2018-07-25T11:15:46.494Z,34.20
2018-07-25T11:17:49.611Z,34.20
2018-07-25T11:19:52.760Z,34.30
2018-07-25T11:21:55.884Z,34.30
2018-07-25T11:23:59.097Z,34.40
2018-07-25T11:26:02.207Z,34.60
2018-07-25T11:28:05.339Z,34.70
2018-07-25T11:30:08.459Z,34.70
2018-07-25T11:32:11.576Z,34.60
2018-07-25T11:34:14.695Z,34.60
2018-07-25T11:42:26.542Z,34.90
2018-07-25T11:46:32.587Z,34.90
2018-07-25T11:48:35.732Z,34.80
2018-07-25T11:50:38.862Z,34.80
2018-07-25T11:56:48.243Z,35.10
2018-07-25T11:58:51.380Z,35.30
2018-07-25T12:02:57.582Z,35.60
2018-07-25T12:07:03.567Z,36.10
2018-07-25T12:09:08.728Z,36.40
2018-07-25T12:11:11.811Z,36.50
2018-07-25T12:13:14.985Z,36.70
2018-07-25T16:02:57.763Z,35.00
2018-07-25T16:05:00.860Z,34.80
2018-07-25T16:07:03.971Z,34.70
2018-07-25T16:09:08.476Z,34.60
2018-07-25T16:11:12.000Z,34.50
2018-07-25T16:13:15.100Z,34.40
2018-07-25T16:15:18.207Z,34.30
2018-07-25T16:17:21.327Z,34.30
2018-07-25T16:19:24.836Z,34.20
2018-07-25T16:21:27.944Z,34.20
2018-07-25T16:23:31.047Z,34.20
2018-07-25T16:25:34.140Z,34.10
2018-07-25T16:29:40.893Z,34.10
2018-07-25T16:31:43.987Z,34.00
2018-07-25T16:33:47.096Z,34.00
2018-07-25T16:37:53.315Z,33.70
2018-07-25T16:39:56.424Z,33.60
2018-07-25T16:41:59.516Z,33.50
2018-07-25T16:44:02.631Z,33.40
2018-07-25T16:46:05.727Z,33.20
2018-07-25T16:48:08.866Z,33.10
2018-07-25T16:50:11.957Z,33.10
2018-07-25T16:52:15.039Z,33.00
2018-07-25T16:54:18.167Z,32.90
2018-07-25T16:56:21.277Z,32.90
2018-07-25T16:58:24.370Z,32.90
2018-07-25T17:00:27.671Z,32.80
2018-07-25T17:02:30.819Z,32.70
2018-07-25T17:06:36.877Z,32.40
2018-07-25T17:08:40.024Z,32.10
2018-07-25T17:10:43.144Z,31.90
2018-07-25T17:12:46.279Z,31.70
2018-07-25T17:14:49.411Z,31.50
2018-07-25T17:16:53.071Z,31.40
2018-07-25T18:42:57.876Z,28.70
2018-07-25T18:49:07.145Z,28.40
2018-07-25T18:51:10.296Z,28.40
2018-07-25T18:53:13.532Z,28.30
2018-07-25T18:55:16.647Z,28.10
2018-07-25T18:57:19.808Z,28.00
2018-07-25T19:03:28.712Z,27.70
2018-07-25T19:05:32.019Z,27.60
2018-07-25T19:07:35.203Z,27.70
2018-07-25T19:11:41.143Z,27.60
2018-07-25T19:13:49.716Z,27.50
2018-07-25T19:17:56.347Z,27.50
2018-07-25T19:19:59.499Z,27.50
2018-07-25T19:22:02.723Z,27.50
2018-07-25T19:24:06.059Z,27.50
2018-07-25T19:28:12.171Z,27.50
2018-07-25T19:32:18.357Z,27.50
2018-07-25T19:34:21.483Z,27.50
2018-07-25T19:36:24.601Z,27.50
2018-07-25T19:38:27.708Z,27.30
2018-07-25T19:40:30.838Z,27.30
2018-07-25T19:42:33.947Z,27.20
2018-07-25T19:44:37.059Z,27.10
2018-07-25T19:46:40.180Z,27.20
2018-07-25T19:48:43.295Z,27.20
2018-07-25T19:50:46.424Z,27.20
2018-07-25T19:52:49.540Z,27.10
2018-07-25T19:54:52.820Z,27.10
2018-07-25T19:56:56.019Z,27.10
2018-07-25T19:58:59.146Z,27.00
2018-07-25T20:01:02.381Z,27.10
2018-07-25T20:03:05.832Z,27.10
2018-07-25T20:05:08.979Z,27.10
2018-07-25T20:07:12.102Z,27.10
2018-07-25T20:09:15.458Z,27.00
2018-07-25T20:13:21.541Z,26.90
2018-07-25T20:15:30.024Z,26.80
2018-07-25T20:17:33.131Z,26.80
2018-07-25T20:19:37.208Z,26.70
2018-07-25T20:21:40.268Z,26.70
2018-07-25T20:23:43.419Z,26.60
2018-07-25T20:25:46.511Z,26.50
2018-07-25T20:27:49.638Z,26.50
2018-07-25T20:29:52.756Z,26.60
2018-07-25T20:31:55.899Z,26.50
2018-07-25T20:33:59.023Z,26.40
2018-07-25T20:38:05.151Z,26.40
2018-07-25T20:40:08.289Z,26.30
2018-07-25T20:44:14.376Z,26.30
2018-07-25T20:46:17.894Z,26.30
2018-07-25T20:48:21.036Z,26.20
2018-07-25T20:52:27.042Z,26.10
2018-07-25T21:00:39.181Z,26.10
2018-07-25T21:02:42.323Z,26.10
2018-07-25T21:06:48.414Z,26.00
2018-07-25T21:08:51.656Z,26.00
2018-07-25T21:10:54.816Z,26.00
2018-07-25T21:12:57.976Z,25.90
2018-07-25T21:15:01.132Z,25.90
2018-07-25T21:17:04.284Z,25.90
2018-07-25T21:19:07.435Z,25.90
2018-07-25T21:21:10.613Z,25.90
2018-07-25T21:23:13.742Z,25.80
2018-07-25T21:25:16.860Z,25.80
2018-07-25T21:27:19.998Z,25.90
2018-07-25T22:06:17.961Z,25.60
