createdAt,value
2018-04-19T00:00:00.289Z,50.86
2018-04-19T00:01:00.107Z,50.88
2018-04-19T00:02:00.208Z,50.9
2018-04-19T00:03:00.145Z,50.92
2018-04-19T00:04:00.040Z,50.89
2018-04-19T00:05:00.152Z,50.89
2018-04-19T00:06:00.114Z,50.89
2018-04-19T00:07:00.042Z,50.87
2018-04-19T00:08:00.173Z,50.88
2018-04-19T00:09:00.199Z,50.88
2018-04-19T00:10:00.043Z,50.87
2018-04-19T00:11:00.184Z,50.86
2018-04-19T00:12:00.168Z,50.92
2018-04-19T00:13:00.156Z,50.86
2018-04-19T00:14:00.191Z,50.86
2018-04-19T00:15:00.112Z,50.89
2018-04-19T00:16:00.037Z,50.89
2018-04-19T00:17:00.148Z,50.89
2018-04-19T00:18:00.049Z,50.89
2018-04-19T00:19:00.148Z,50.83
2018-04-19T00:20:00.297Z,50.91
2018-04-19T00:21:00.046Z,50.91
2018-04-19T00:22:00.107Z,50.85
2018-04-19T00:23:00.248Z,50.86
2018-04-19T00:24:00.319Z,50.88
2018-04-19T00:25:00.107Z,50.83
2018-04-19T00:26:00.236Z,50.88
2018-04-19T00:27:00.104Z,50.88
2018-04-19T00:28:00.212Z,50.86
2018-04-19T00:29:00.264Z,50.92
2018-04-19T00:30:00.073Z,50.91
2018-04-19T00:31:00.113Z,50.88
2018-04-19T00:32:00.219Z,50.86
2018-04-19T00:33:00.224Z,50.87
2018-04-19T00:34:00.085Z,50.85
2018-04-19T00:35:00.505Z,50.87
2018-04-19T00:36:00.337Z,50.86
2018-04-19T00:37:00.153Z,50.81
2018-04-19T00:37:59.985Z,50.86
2018-04-19T00:39:00.113Z,50.88
2018-04-19T00:40:00.042Z,50.83
2018-04-19T00:41:00.151Z,50.83
2018-04-19T00:42:00.051Z,50.86
2018-04-19T00:43:00.193Z,50.83
2018-04-19T00:44:00.132Z,50.87
2018-04-19T00:45:00.225Z,50.87
2018-04-19T00:46:00.193Z,50.86
2018-04-19T00:47:00.026Z,50.87
2018-04-19T00:47:59.983Z,50.86
2018-04-19T00:49:00.126Z,50.85
2018-04-19T00:50:00.030Z,50.91
2018-04-19T00:51:00.093Z,50.86
2018-04-19T00:52:00.051Z,50.83
2018-04-19T00:53:00.061Z,50.9
2018-04-19T00:54:00.076Z,50.88
2018-04-19T00:55:00.231Z,50.83
2018-04-19T00:56:00.144Z,50.87
2018-04-19T00:57:00.076Z,50.88
2018-04-19T00:58:00.068Z,50.77
2018-04-19T00:59:00.163Z,50.9
2018-04-19T01:00:00.034Z,50.89
2018-04-19T01:01:00.091Z,50.87
2018-04-19T01:02:00.065Z,50.9
2018-04-19T01:03:00.175Z,50.86
2018-04-19T01:04:00.112Z,50.85
2018-04-19T01:05:00.210Z,50.88
2018-04-19T01:06:00.108Z,50.84
2018-04-19T01:06:59.981Z,50.83
2018-04-19T01:08:00.058Z,50.85
2018-04-19T01:09:00.094Z,50.85
2018-04-19T01:10:00.110Z,50.81
2018-04-19T01:11:00.174Z,50.83
2018-04-19T01:12:00.131Z,50.85
2018-04-19T01:13:00.064Z,50.85
2018-04-19T01:14:00.201Z,50.85
2018-04-19T01:15:00.157Z,50.87
2018-04-19T01:16:00.123Z,50.85
2018-04-19T01:17:00.007Z,50.84
2018-04-19T01:17:59.986Z,50.82
2018-04-19T01:19:00.009Z,50.82
2018-04-19T01:20:00.067Z,50.85
2018-04-19T01:21:00.044Z,50.84
2018-04-19T01:22:00.060Z,50.82
2018-04-19T01:23:00.217Z,50.88
2018-04-19T01:24:00.085Z,50.82
2018-04-19T01:25:00.243Z,50.79
2018-04-19T01:25:59.990Z,50.89
2018-04-19T01:27:00.203Z,50.83
2018-04-19T01:28:00.070Z,50.8
2018-04-19T01:29:00.163Z,50.85
2018-04-19T01:30:00.066Z,50.81
2018-04-19T01:31:00.133Z,50.83
2018-04-19T01:32:00.014Z,50.89
2018-04-19T01:33:00.247Z,50.81
2018-04-19T01:34:00.199Z,50.78
2018-04-19T01:35:00.034Z,50.86
2018-04-19T01:36:00.267Z,50.85
2018-04-19T01:37:00.087Z,50.78
2018-04-19T01:38:00.114Z,50.88
2018-04-19T01:39:00.286Z,50.79
2018-04-19T01:40:00.288Z,50.81
2018-04-19T01:41:00.098Z,50.85
2018-04-19T01:42:00.123Z,50.85
2018-04-19T01:43:00.132Z,50.82
2018-04-19T01:44:00.101Z,50.88
2018-04-19T01:44:59.991Z,50.8
2018-04-19T01:46:00.193Z,50.85
2018-04-19T01:47:00.057Z,50.84
2018-04-19T01:47:59.996Z,50.79
2018-04-19T01:49:00.149Z,50.78
2018-04-19T01:50:00.200Z,50.85
2018-04-19T01:51:00.196Z,50.83
2018-04-19T01:52:00.102Z,50.79
2018-04-19T01:53:00.148Z,50.86
2018-04-19T01:54:00.085Z,50.8
2018-04-19T01:55:00.016Z,50.82
2018-04-19T01:56:00.201Z,50.85
2018-04-19T01:57:00.075Z,50.84
2018-04-19T01:58:00.214Z,50.79
2018-04-19T01:59:00.075Z,50.89
2018-04-19T02:00:00.233Z,50.82
2018-04-19T02:01:00.119Z,50.78
2018-04-19T02:02:00.210Z,50.85
2018-04-19T02:03:00.038Z,50.81
2018-04-19T02:04:02.232Z,50.8
2018-04-19T02:05:00.269Z,50.84
2018-04-19T02:06:00.287Z,50.84
2018-04-19T02:07:00.204Z,50.8
2018-04-19T02:08:00.239Z,50.85
2018-04-19T02:09:00.047Z,50.8
2018-04-19T02:10:00.009Z,50.74
2018-04-19T02:11:00.219Z,50.85
2018-04-19T02:12:00.175Z,50.85
2018-04-19T02:13:00.163Z,50.77
2018-04-19T02:14:00.152Z,50.78
2018-04-19T02:15:00.113Z,50.8
2018-04-19T02:16:00.171Z,50.77
2018-04-19T02:16:59.975Z,50.86
2018-04-19T02:18:00.201Z,50.88
2018-04-19T02:19:00.084Z,50.79
2018-04-19T02:20:00.080Z,50.85
2018-04-19T02:21:00.038Z,50.83
2018-04-19T02:22:00.213Z,50.8
2018-04-19T02:22:59.940Z,50.85
2018-04-19T02:24:00.106Z,50.85
2018-04-19T02:25:00.017Z,50.82
2018-04-19T02:25:59.983Z,50.82
2018-04-19T02:27:00.081Z,50.79
2018-04-19T02:28:00.071Z,50.78
2018-04-19T02:29:00.177Z,50.85
2018-04-19T02:30:00.179Z,50.83
2018-04-19T02:31:00.246Z,50.79
2018-04-19T02:32:00.311Z,50.84
2018-04-19T02:33:00.224Z,50.81
2018-04-19T02:34:00.173Z,50.8
2018-04-19T02:35:00.211Z,50.84
2018-04-19T02:36:01.687Z,50.81
2018-04-19T02:37:00.069Z,50.81
2018-04-19T02:38:00.137Z,50.88
2018-04-19T02:39:00.073Z,50.82
2018-04-19T02:40:00.157Z,50.79
2018-04-19T02:40:59.988Z,50.82
2018-04-19T02:42:00.031Z,50.85
2018-04-19T02:43:00.202Z,50.83
2018-04-19T02:44:00.172Z,50.81
2018-04-19T02:44:59.966Z,50.81
2018-04-19T02:46:00.189Z,50.8
2018-04-19T02:47:00.165Z,50.84
2018-04-19T02:48:00.156Z,50.77
2018-04-19T02:49:00.998Z,50.78
2018-04-19T02:50:00.200Z,50.82
2018-04-19T02:51:00.082Z,50.83
2018-04-19T02:52:00.096Z,50.77
2018-04-19T02:53:00.024Z,50.84
2018-04-19T02:54:00.243Z,50.82
2018-04-19T02:55:00.233Z,50.77
2018-04-19T02:56:00.099Z,50.86
2018-04-19T02:57:00.070Z,50.8
2018-04-19T02:58:00.122Z,50.79
2018-04-19T02:59:00.123Z,50.82
2018-04-19T03:00:00.009Z,50.8
2018-04-19T03:01:00.097Z,50.79
2018-04-19T03:01:59.997Z,50.81
2018-04-19T03:03:00.172Z,50.81
2018-04-19T03:04:00.200Z,50.8
2018-04-19T03:05:00.129Z,50.82
2018-04-19T03:06:00.143Z,50.84
2018-04-19T03:07:00.154Z,50.75
2018-04-19T03:08:00.266Z,50.77
2018-04-19T03:09:00.246Z,50.8
2018-04-19T03:09:59.970Z,50.77
2018-04-19T03:11:00.025Z,50.83
2018-04-19T03:12:00.134Z,50.8
2018-04-19T03:13:00.177Z,50.79
2018-04-19T03:14:00.305Z,50.82
2018-04-19T03:14:59.995Z,50.8
2018-04-19T03:16:02.745Z,50.75
2018-04-19T03:17:00.111Z,50.83
2018-04-19T03:18:00.022Z,50.83
2018-04-19T03:19:00.198Z,50.74
2018-04-19T03:20:00.080Z,50.82
2018-04-19T03:20:59.965Z,50.81
2018-04-19T03:21:59.960Z,50.74
2018-04-19T03:23:00.214Z,50.82
2018-04-19T03:24:00.011Z,50.82
2018-04-19T03:25:00.130Z,50.77
2018-04-19T03:26:00.077Z,50.79
2018-04-19T03:27:00.068Z,50.78
2018-04-19T03:27:59.981Z,50.79
2018-04-19T03:29:00.659Z,50.81
2018-04-19T03:30:00.065Z,50.82
2018-04-19T03:31:00.212Z,50.8
2018-04-19T03:32:00.158Z,50.8
2018-04-19T03:33:00.208Z,50.8
2018-04-19T03:34:00.074Z,50.75
2018-04-19T03:35:00.003Z,50.82
2018-04-19T03:36:00.041Z,50.8
2018-04-19T03:37:00.173Z,50.79
2018-04-19T03:38:00.216Z,50.81
2018-04-19T03:39:00.073Z,50.81
2018-04-19T03:39:59.980Z,50.77
2018-04-19T03:41:00.251Z,50.81
2018-04-19T03:42:00.058Z,50.8
2018-04-19T03:43:00.154Z,50.8
2018-04-19T03:44:00.045Z,50.84
2018-04-19T03:45:00.128Z,50.77
2018-04-19T03:46:00.023Z,50.76
2018-04-19T03:47:00.046Z,50.8
2018-04-19T03:47:59.952Z,50.79
2018-04-19T03:49:00.076Z,50.76
2018-04-19T03:50:00.138Z,50.84
2018-04-19T03:51:00.242Z,50.82
2018-04-19T03:52:00.080Z,50.79
2018-04-19T03:53:00.009Z,50.83
2018-04-19T03:53:59.939Z,50.8
2018-04-19T03:55:00.059Z,50.76
2018-04-19T03:56:00.193Z,50.83
2018-04-19T03:57:00.112Z,50.84
2018-04-19T03:58:00.136Z,50.8
2018-04-19T03:58:59.927Z,50.83
2018-04-19T03:59:59.993Z,50.76
2018-04-19T04:01:00.333Z,50.75
2018-04-19T04:02:00.105Z,50.78
2018-04-19T04:03:00.122Z,50.79
2018-04-19T04:03:59.980Z,50.78
2018-04-19T04:05:00.112Z,50.81
2018-04-19T04:06:00.111Z,50.83
2018-04-19T04:07:00.069Z,50.77
2018-04-19T04:08:00.145Z,50.81
2018-04-19T04:09:00.030Z,50.8
2018-04-19T04:09:59.986Z,50.75
2018-04-19T04:11:00.153Z,50.84
2018-04-19T04:12:00.141Z,50.8
2018-04-19T04:13:00.184Z,50.77
2018-04-19T04:14:00.086Z,50.82
2018-04-19T04:15:00.093Z,50.82
2018-04-19T04:16:00.112Z,50.77
2018-04-19T04:17:00.045Z,50.85
2018-04-19T04:17:59.909Z,50.75
2018-04-19T04:19:00.021Z,50.75
2018-04-19T04:20:00.116Z,50.76
2018-04-19T04:21:00.145Z,50.8
2018-04-19T04:22:00.066Z,50.72
2018-04-19T04:23:00.073Z,50.84
2018-04-19T04:24:00.130Z,50.81
2018-04-19T04:25:00.165Z,50.77
2018-04-19T04:26:00.000Z,50.8
2018-04-19T04:27:00.130Z,50.78
2018-04-19T04:28:00.093Z,50.73
2018-04-19T04:28:59.920Z,50.81
2018-04-19T04:29:59.982Z,50.76
2018-04-19T04:31:00.334Z,50.77
2018-04-19T04:32:00.154Z,50.79
2018-04-19T04:32:59.924Z,50.77
2018-04-19T04:33:59.942Z,50.71
2018-04-19T04:35:00.031Z,50.75
2018-04-19T04:36:00.030Z,50.78
2018-04-19T04:36:59.940Z,50.7
2018-04-19T04:38:00.015Z,50.82
2018-04-19T04:38:59.958Z,50.74
2018-04-19T04:40:00.107Z,50.73
2018-04-19T04:41:00.134Z,50.78
2018-04-19T04:42:00.078Z,50.78
2018-04-19T04:43:00.219Z,50.76
2018-04-19T04:44:00.190Z,50.78
2018-04-19T04:44:59.954Z,50.74
2018-04-19T04:46:00.114Z,50.77
2018-04-19T04:46:59.907Z,50.77
2018-04-19T04:48:00.108Z,50.75
2018-04-19T04:48:59.973Z,50.71
2018-04-19T04:50:00.129Z,50.74
2018-04-19T04:51:00.052Z,50.73
2018-04-19T04:52:00.055Z,50.73
2018-04-19T04:53:00.027Z,50.74
2018-04-19T04:54:00.379Z,50.74
2018-04-19T04:55:00.137Z,50.7
2018-04-19T04:56:00.028Z,50.75
2018-04-19T04:57:00.148Z,50.71
2018-04-19T04:58:00.025Z,50.7
2018-04-19T04:59:00.084Z,50.72
2018-04-19T05:00:00.050Z,50.76
2018-04-19T05:00:59.984Z,50.71
2018-04-19T05:02:00.136Z,50.77
2018-04-19T05:03:00.040Z,50.74
2018-04-19T05:04:00.041Z,50.69
2018-04-19T05:05:00.160Z,50.75
2018-04-19T05:06:00.010Z,50.74
2018-04-19T05:06:59.948Z,50.75
2018-04-19T05:07:59.984Z,50.82
2018-04-19T05:09:00.073Z,50.75
2018-04-19T05:10:00.228Z,50.72
2018-04-19T05:11:00.176Z,50.74
2018-04-19T05:12:00.131Z,50.75
2018-04-19T05:13:00.164Z,50.77
2018-04-19T05:13:59.914Z,50.74
2018-04-19T05:14:59.922Z,50.74
2018-04-19T05:16:00.158Z,50.7
2018-04-19T05:17:00.148Z,50.75
2018-04-19T05:18:00.013Z,50.71
2018-04-19T05:19:00.172Z,50.71
2018-04-19T05:19:59.901Z,50.82
2018-04-19T05:21:00.112Z,50.77
2018-04-19T05:22:00.095Z,50.73
2018-04-19T05:23:00.136Z,50.8
2018-04-19T05:24:00.000Z,50.76
2018-04-19T05:25:00.114Z,50.76
2018-04-19T05:26:00.169Z,50.8
2018-04-19T05:27:00.108Z,50.77
2018-04-19T05:27:59.997Z,50.69
2018-04-19T05:29:00.074Z,50.76
2018-04-19T05:30:00.098Z,50.77
2018-04-19T05:31:00.027Z,50.69
2018-04-19T05:32:00.098Z,50.76
2018-04-19T05:33:00.090Z,50.74
2018-04-19T05:33:59.938Z,50.68
2018-04-19T05:34:59.925Z,50.75
2018-04-19T05:35:59.949Z,50.72
2018-04-19T05:36:59.976Z,50.74
2018-04-19T05:38:00.056Z,50.73
2018-04-19T05:39:00.085Z,50.75
2018-04-19T05:40:00.057Z,50.67
2018-04-19T05:41:00.154Z,50.77
2018-04-19T05:42:00.202Z,50.71
2018-04-19T05:43:00.169Z,50.7
2018-04-19T05:44:00.067Z,50.77
2018-04-19T05:44:59.896Z,50.77
2018-04-19T05:46:00.110Z,50.66
2018-04-19T05:47:00.017Z,50.78
2018-04-19T05:48:00.090Z,50.78
2018-04-19T05:49:00.098Z,50.75
2018-04-19T05:49:59.939Z,50.77
2018-04-19T05:50:59.991Z,50.75
2018-04-19T05:52:00.237Z,50.71
2018-04-19T05:52:59.873Z,50.8
2018-04-19T05:54:00.022Z,50.74
2018-04-19T05:55:00.040Z,50.73
2018-04-19T05:56:00.122Z,50.79
2018-04-19T05:57:00.281Z,50.72
2018-04-19T05:58:00.046Z,50.68
2018-04-19T05:59:00.119Z,50.78
2018-04-19T05:59:59.996Z,50.73
2018-04-19T06:01:00.116Z,50.69
2018-04-19T06:01:59.985Z,50.75
2018-04-19T06:03:00.067Z,50.71
2018-04-19T06:04:00.061Z,50.66
2018-04-19T06:05:00.080Z,50.71
2018-04-19T06:06:00.066Z,50.7
2018-04-19T06:06:59.985Z,50.7
2018-04-19T06:08:00.172Z,50.73
2018-04-19T06:09:00.104Z,50.68
2018-04-19T06:10:00.100Z,50.7
2018-04-19T06:11:00.118Z,50.73
2018-04-19T06:11:59.934Z,50.69
2018-04-19T06:13:00.083Z,50.68
2018-04-19T06:14:00.076Z,50.75
2018-04-19T06:15:00.108Z,50.68
2018-04-19T06:15:59.990Z,50.66
2018-04-19T06:17:00.194Z,50.73
2018-04-19T06:18:00.047Z,50.69
2018-04-19T06:19:00.096Z,50.62
2018-04-19T06:19:59.975Z,50.72
2018-04-19T06:21:00.198Z,50.64
2018-04-19T06:21:59.925Z,50.66
2018-04-19T06:23:00.087Z,50.63
2018-04-19T06:24:00.177Z,50.62
2018-04-19T06:25:00.518Z,50.67
2018-04-19T06:26:00.128Z,50.65
2018-04-19T06:27:00.206Z,50.66
2018-04-19T06:28:00.043Z,50.61
2018-04-19T06:29:00.047Z,50.69
2018-04-19T06:30:00.049Z,50.63
2018-04-19T06:30:59.969Z,50.64
2018-04-19T06:32:00.229Z,50.74
2018-04-19T06:33:00.129Z,50.64
2018-04-19T06:34:00.160Z,50.61
2018-04-19T06:34:59.910Z,50.65
2018-04-19T06:36:00.486Z,50.66
2018-04-19T06:37:00.052Z,50.63
2018-04-19T06:37:59.998Z,50.68
2018-04-19T06:38:59.981Z,50.62
2018-04-19T06:39:59.985Z,50.6
2018-04-19T06:41:00.094Z,50.66
2018-04-19T06:41:59.903Z,50.63
2018-04-19T06:43:00.064Z,50.6
2018-04-19T06:44:00.047Z,50.68
2018-04-19T06:44:59.961Z,50.62
2018-04-19T06:46:00.035Z,50.61
2018-04-19T06:46:59.971Z,50.63
2018-04-19T06:47:59.990Z,50.6
2018-04-19T06:49:00.082Z,50.59
2018-04-19T06:50:01.893Z,50.62
2018-04-19T06:50:59.903Z,50.62
2018-04-19T06:52:00.071Z,50.57
2018-04-19T06:52:59.899Z,50.61
2018-04-19T06:53:59.946Z,50.63
2018-04-19T06:55:00.100Z,50.6
2018-04-19T06:56:00.003Z,50.64
2018-04-19T06:57:00.096Z,50.57
2018-04-19T06:58:00.106Z,50.55
2018-04-19T06:59:00.008Z,50.66
2018-04-19T07:00:00.000Z,50.66
2018-04-19T07:01:00.446Z,50.61
2018-04-19T07:01:59.917Z,50.63
2018-04-19T07:02:59.857Z,50.61
2018-04-19T07:04:00.022Z,50.55
2018-04-19T07:05:00.027Z,50.65
2018-04-19T07:06:00.101Z,50.58
2018-04-19T07:07:00.137Z,50.55
2018-04-19T07:08:00.147Z,50.62
2018-04-19T07:09:00.013Z,50.59
2018-04-19T07:10:00.008Z,50.59
2018-04-19T07:10:59.933Z,50.59
2018-04-19T07:11:59.967Z,50.6
2018-04-19T07:12:59.936Z,50.54
2018-04-19T07:14:00.101Z,50.61
2018-04-19T07:15:00.001Z,50.59
2018-04-19T07:16:00.065Z,50.55
2018-04-19T07:17:00.047Z,50.59
2018-04-19T07:18:00.133Z,50.61
2018-04-19T07:19:00.205Z,50.55
2018-04-19T07:19:59.859Z,50.64
2018-04-19T07:20:59.917Z,50.53
2018-04-19T07:21:59.961Z,50.56
2018-04-19T07:23:00.078Z,50.59
2018-04-19T07:24:00.124Z,50.6
2018-04-19T07:25:00.092Z,50.54
2018-04-19T07:25:59.883Z,50.62
2018-04-19T07:27:00.172Z,50.57
2018-04-19T07:28:00.092Z,50.55
2018-04-19T07:29:00.144Z,50.66
2018-04-19T07:30:00.023Z,50.56
2018-04-19T07:30:59.983Z,50.6
2018-04-19T07:32:00.127Z,50.59
2018-04-19T07:32:59.872Z,50.6
2018-04-19T07:33:59.881Z,50.56
2018-04-19T07:35:00.070Z,50.61
2018-04-19T07:35:59.895Z,50.6
2018-04-19T07:37:00.042Z,50.53
2018-04-19T07:38:00.036Z,50.62
2018-04-19T07:39:00.476Z,50.55
2018-04-19T07:40:00.072Z,50.51
2018-04-19T07:41:01.893Z,50.57
2018-04-19T07:42:00.097Z,50.61
2018-04-19T07:43:00.177Z,50.58
2018-04-19T07:44:00.231Z,50.56
2018-04-19T07:45:00.056Z,50.56
2018-04-19T07:46:00.025Z,50.56
2018-04-19T07:47:00.056Z,50.63
2018-04-19T07:48:00.044Z,50.59
2018-04-19T07:49:00.106Z,50.57
2018-04-19T07:50:00.035Z,50.6
2018-04-19T07:50:59.958Z,50.53
2018-04-19T07:52:00.081Z,50.56
2018-04-19T07:53:00.057Z,50.61
2018-04-19T07:53:59.851Z,50.57
2018-04-19T07:54:59.928Z,50.55
2018-04-19T07:55:59.908Z,50.6
2018-04-19T07:56:59.949Z,50.59
2018-04-19T07:58:00.461Z,50.57
2018-04-19T07:59:00.077Z,50.63
2018-04-19T07:59:59.878Z,50.59
2018-04-19T08:01:00.002Z,50.54
2018-04-19T08:02:00.058Z,50.56
2018-04-19T08:02:59.861Z,50.59
2018-04-19T08:04:00.129Z,50.5
2018-04-19T08:04:59.921Z,50.58
2018-04-19T08:05:59.964Z,50.61
2018-04-19T08:07:00.107Z,50.51
2018-04-19T08:07:59.923Z,50.57
2018-04-19T08:08:59.994Z,50.59
2018-04-19T08:10:00.001Z,50.53
2018-04-19T08:10:59.942Z,50.58
2018-04-19T08:11:59.951Z,50.6
2018-04-19T08:12:59.836Z,50.53
2018-04-19T08:13:59.991Z,50.59
2018-04-19T08:15:01.183Z,50.55
2018-04-19T08:16:00.073Z,50.53
2018-04-19T08:17:00.081Z,50.55
2018-04-19T08:17:59.961Z,50.55
2018-04-19T08:19:00.074Z,50.55
2018-04-19T08:19:59.884Z,50.53
2018-04-19T08:21:00.177Z,50.56
2018-04-19T08:22:00.023Z,50.53
2018-04-19T08:22:59.914Z,50.57
2018-04-19T08:24:00.095Z,50.59
2018-04-19T08:24:59.867Z,50.51
2018-04-19T08:26:00.144Z,50.56
2018-04-19T08:27:00.168Z,50.55
2018-04-19T08:28:00.160Z,50.55
2018-04-19T08:28:59.918Z,50.57
2018-04-19T08:30:00.028Z,50.55
2018-04-19T08:30:59.992Z,50.51
2018-04-19T08:31:59.851Z,50.57
2018-04-19T08:33:00.038Z,50.53
2018-04-19T08:33:59.963Z,50.54
2018-04-19T08:34:59.982Z,50.59
2018-04-19T08:36:00.071Z,50.48
2018-04-19T08:36:59.998Z,50.48
2018-04-19T08:37:59.961Z,50.56
2018-04-19T08:39:00.128Z,50.55
2018-04-19T08:39:59.850Z,50.53
2018-04-19T08:40:59.868Z,50.58
2018-04-19T08:41:59.917Z,50.5
2018-04-19T08:42:59.868Z,50.53
2018-04-19T08:44:00.041Z,50.55
2018-04-19T08:44:59.932Z,50.56
2018-04-19T08:45:59.951Z,50.53
2018-04-19T08:47:00.112Z,50.53
2018-04-19T08:47:59.970Z,50.57
2018-04-19T08:49:00.143Z,50.53
2018-04-19T08:50:00.017Z,50.56
2018-04-19T08:50:59.845Z,50.51
2018-04-19T08:52:00.094Z,50.49
2018-04-19T08:53:00.078Z,50.52
2018-04-19T08:54:00.055Z,50.53
2018-04-19T08:54:59.949Z,50.53
2018-04-19T08:55:59.928Z,50.51
2018-04-19T08:57:00.012Z,50.52
2018-04-19T08:57:59.875Z,50.5
2018-04-19T08:58:59.975Z,50.53
2018-04-19T08:59:59.962Z,50.56
2018-04-19T09:00:59.931Z,50.51
2018-04-19T09:02:00.063Z,50.52
2018-04-19T09:03:00.030Z,50.49
2018-04-19T09:03:59.914Z,50.51
2018-04-19T09:05:00.115Z,50.52
2018-04-19T09:05:59.928Z,50.5
2018-04-19T09:06:59.934Z,50.5
2018-04-19T09:08:00.493Z,50.52
2018-04-19T09:08:59.950Z,50.51
2018-04-19T09:09:59.858Z,50.52
2018-04-19T09:11:00.033Z,50.55
2018-04-19T09:12:00.008Z,50.48
2018-04-19T09:13:00.083Z,50.48
2018-04-19T09:14:00.125Z,50.55
2018-04-19T09:14:59.926Z,50.46
2018-04-19T09:15:59.979Z,50.49
2018-04-19T09:16:59.847Z,50.5
2018-04-19T09:18:00.189Z,50.5
2018-04-19T09:19:00.064Z,50.49
2018-04-19T09:20:00.512Z,50.51
2018-04-19T09:20:59.812Z,50.54
2018-04-19T09:22:00.085Z,50.48
2018-04-19T09:22:59.887Z,50.53
2018-04-19T09:23:59.956Z,50.51
2018-04-19T09:25:00.095Z,50.44
2018-04-19T09:25:59.977Z,50.47
2018-04-19T09:27:00.016Z,50.49
2018-04-19T09:28:00.132Z,50.49
2018-04-19T09:28:59.862Z,50.5
2018-04-19T09:30:00.050Z,50.49
2018-04-19T09:31:00.174Z,50.5
2018-04-19T09:32:00.107Z,50.52
2018-04-19T09:32:59.952Z,50.51
2018-04-19T09:34:00.085Z,50.45
2018-04-19T09:35:00.106Z,50.55
2018-04-19T09:36:00.105Z,50.46
2018-04-19T09:37:00.034Z,50.45
2018-04-19T09:37:59.973Z,50.51
2018-04-19T09:38:59.895Z,50.56
2018-04-19T09:40:00.167Z,50.49
2018-04-19T09:41:00.803Z,50.52
2018-04-19T09:42:00.991Z,50.49
2018-04-19T09:43:00.025Z,50.5
2018-04-19T09:44:00.101Z,50.47
2018-04-19T09:45:00.164Z,50.53
2018-04-19T09:45:59.947Z,50.53
2018-04-19T09:46:59.884Z,50.49
2018-04-19T09:47:59.910Z,50.53
2018-04-19T09:49:00.083Z,50.46
2018-04-19T09:50:00.156Z,50.49
2018-04-19T09:51:00.156Z,50.48
2018-04-19T09:51:59.942Z,50.48
2018-04-19T09:52:59.987Z,50.5
2018-04-19T09:54:01.459Z,50.46
2018-04-19T09:55:00.177Z,50.5
2018-04-19T09:56:00.007Z,50.52
2018-04-19T09:57:00.167Z,50.49
2018-04-19T09:58:02.809Z,50.42
2018-04-19T09:59:00.086Z,50.46
2018-04-19T09:59:59.847Z,50.44
2018-04-19T10:00:59.831Z,50.48
2018-04-19T10:02:00.137Z,50.46
2018-04-19T10:02:59.907Z,50.46
2018-04-19T10:03:59.907Z,50.45
2018-04-19T10:05:00.045Z,50.49
2018-04-19T10:05:59.850Z,50.44
2018-04-19T10:06:59.941Z,50.42
2018-04-19T10:08:00.223Z,50.44
2018-04-19T10:09:00.020Z,50.45
2018-04-19T10:09:59.918Z,50.45
2018-04-19T10:10:59.819Z,50.5
2018-04-19T10:11:59.933Z,50.59
2018-04-19T10:13:00.024Z,50.55
2018-04-19T10:14:00.004Z,50.84
2018-04-19T10:15:00.101Z,50.59
2018-04-19T10:16:00.823Z,50.67
2018-04-19T10:16:59.802Z,50.66
2018-04-19T10:17:59.937Z,50.6
2018-04-19T10:18:59.792Z,50.54
2018-04-19T10:20:00.139Z,50.6
2018-04-19T10:21:00.009Z,50.59
2018-04-19T10:22:00.053Z,50.61
2018-04-19T10:22:59.993Z,50.6
2018-04-19T10:23:59.944Z,50.68
2018-04-19T10:25:00.036Z,50.68
2018-04-19T10:25:59.853Z,50.64
2018-04-19T10:26:59.950Z,50.74
2018-04-19T10:27:59.985Z,50.62
2018-04-19T10:28:59.891Z,50.69
2018-04-19T10:30:00.131Z,50.61
2018-04-19T10:31:00.048Z,50.54
2018-04-19T10:32:00.080Z,50.69
2018-04-19T10:33:01.086Z,50.71
2018-04-19T10:34:00.086Z,50.61
2018-04-19T10:35:00.139Z,50.78
2018-04-19T10:35:59.893Z,50.71
2018-04-19T10:36:59.921Z,50.62
2018-04-19T10:38:00.010Z,50.71
2018-04-19T10:39:00.043Z,50.71
2018-04-19T10:40:00.066Z,50.66
2018-04-19T10:41:00.087Z,50.75
2018-04-19T10:42:00.007Z,50.8
2018-04-19T10:42:59.976Z,50.75
2018-04-19T10:43:59.958Z,50.71
2018-04-19T10:45:00.077Z,50.79
2018-04-19T10:46:00.098Z,50.7
2018-04-19T10:47:00.325Z,50.75
2018-04-19T10:48:01.224Z,50.82
2018-04-19T10:48:59.933Z,50.72
2018-04-19T10:50:00.033Z,50.78
2018-04-19T10:51:00.073Z,50.7
2018-04-19T10:51:59.893Z,50.73
2018-04-19T10:53:00.162Z,50.71
2018-04-19T10:54:00.039Z,50.85
2018-04-19T10:55:00.063Z,50.75
2018-04-19T10:55:59.967Z,50.72
2018-04-19T10:56:59.941Z,50.74
2018-04-19T10:58:00.103Z,50.67
2018-04-19T10:59:00.096Z,50.74
2018-04-19T11:00:00.087Z,50.74
2018-04-19T11:01:00.728Z,50.75
2018-04-19T11:02:00.091Z,50.67
2018-04-19T11:03:00.024Z,50.73
2018-04-19T11:04:00.097Z,50.77
2018-04-19T11:04:59.976Z,50.73
2018-04-19T11:06:00.949Z,50.79
2018-04-19T11:07:00.069Z,50.65
2018-04-19T11:08:00.237Z,50.71
2018-04-19T11:09:00.866Z,50.73
2018-04-19T11:09:59.907Z,50.68
2018-04-19T11:10:59.919Z,50.67
2018-04-19T11:12:00.011Z,50.69
2018-04-19T11:12:59.875Z,50.71
2018-04-19T11:14:00.035Z,50.71
2018-04-19T11:15:00.030Z,50.72
2018-04-19T11:16:00.520Z,50.67
2018-04-19T11:16:59.862Z,50.75
2018-04-19T11:18:01.055Z,50.66
2018-04-19T11:19:00.171Z,50.66
2018-04-19T11:20:00.055Z,50.65
2018-04-19T11:21:00.128Z,50.67
2018-04-19T11:22:00.076Z,50.64
2018-04-19T11:23:00.030Z,50.67
2018-04-19T11:24:00.163Z,50.64
2018-04-19T11:25:00.648Z,50.58
2018-04-19T11:26:01.593Z,50.6
2018-04-19T11:27:00.125Z,50.61
2018-04-19T11:28:01.632Z,50.59
2018-04-19T11:29:00.067Z,50.67
2018-04-19T11:29:59.878Z,50.59
2018-04-19T11:31:00.732Z,50.58
2018-04-19T11:32:02.545Z,50.63
2018-04-19T11:33:00.573Z,50.59
2018-04-19T11:34:00.475Z,50.56
2018-04-19T11:35:00.656Z,50.64
2018-04-19T11:36:00.688Z,50.62
2018-04-19T11:37:00.599Z,50.57
2018-04-19T11:38:00.341Z,50.63
2018-04-19T11:39:00.459Z,50.65
2018-04-19T11:40:00.649Z,50.56
2018-04-19T11:41:00.409Z,50.61
2018-04-19T11:42:00.900Z,50.55
2018-04-19T11:43:00.244Z,50.64
2018-04-19T11:44:00.923Z,50.59
2018-04-19T11:45:01.023Z,50.59
2018-04-19T11:46:00.694Z,50.54
2018-04-19T11:47:00.630Z,50.56
2018-04-19T11:48:01.392Z,50.55
2018-04-19T11:49:00.359Z,50.56
2018-04-19T11:50:00.346Z,50.53
2018-04-19T11:51:00.549Z,50.58
2018-04-19T11:52:01.432Z,50.57
2018-04-19T11:53:02.379Z,50.6
2018-04-19T11:54:00.201Z,50.57
2018-04-19T11:55:00.907Z,50.53
2018-04-19T11:56:02.932Z,50.6
2018-04-19T11:57:01.257Z,50.53
2018-04-19T11:58:00.406Z,50.58
2018-04-19T11:58:59.966Z,50.5
2018-04-19T12:00:01.354Z,50.53
2018-04-19T12:01:00.539Z,50.53
2018-04-19T12:01:59.971Z,50.54
2018-04-19T12:03:00.294Z,50.52
2018-04-19T12:04:00.102Z,50.52
2018-04-19T12:05:00.029Z,50.59
2018-04-19T12:06:00.309Z,50.51
2018-04-19T12:06:59.952Z,50.57
2018-04-19T12:08:00.151Z,50.55
2018-04-19T12:09:01.278Z,50.58
2018-04-19T12:09:59.927Z,50.51
2018-04-19T12:11:00.548Z,50.53
2018-04-19T12:12:00.296Z,50.55
2018-04-19T12:13:00.139Z,50.5
2018-04-19T12:14:00.520Z,50.54
2018-04-19T12:14:59.993Z,50.56
2018-04-19T12:16:01.557Z,50.51
2018-04-19T12:17:00.150Z,50.5
2018-04-19T12:17:59.866Z,50.52
2018-04-19T12:19:00.028Z,50.49
2018-04-19T12:20:00.837Z,50.73
2018-04-19T12:21:00.168Z,50.59
2018-04-19T12:22:01.484Z,50.67
2018-04-19T12:23:00.913Z,50.77
2018-04-19T12:23:59.960Z,50.95
2018-04-19T12:24:59.813Z,50.88
2018-04-19T12:26:00.137Z,50.93
2018-04-19T12:26:59.866Z,51.11
2018-04-19T12:28:00.033Z,51.39
2018-04-19T12:29:00.360Z,51.42
2018-04-19T12:30:00.168Z,51.29
2018-04-19T12:31:00.021Z,51.32
2018-04-19T12:31:59.932Z,51.43
2018-04-19T12:33:00.018Z,51.45
2018-04-19T12:33:59.977Z,51.3
2018-04-19T12:35:00.037Z,51.32
2018-04-19T12:35:59.803Z,51.19
2018-04-19T12:36:59.812Z,51.31
2018-04-19T12:38:02.018Z,51.37
2018-04-19T12:39:00.127Z,51.32
2018-04-19T12:40:00.161Z,51.43
2018-04-19T12:40:59.853Z,51.44
2018-04-19T12:41:59.962Z,51.48
2018-04-19T12:42:59.973Z,51.51
2018-04-19T12:43:59.902Z,51.5
2018-04-19T12:45:00.462Z,51.39
2018-04-19T12:46:00.080Z,51.36
2018-04-19T12:46:59.930Z,51.66
2018-04-19T12:47:59.984Z,51.33
2018-04-19T12:48:59.986Z,51.48
2018-04-19T12:49:59.836Z,51.29
2018-04-19T12:50:59.876Z,51.25
2018-04-19T12:51:59.854Z,51.23
2018-04-19T12:53:00.112Z,51.25
2018-04-19T12:53:59.975Z,51.27
2018-04-19T12:55:00.080Z,51.26