createdAt,value
2019-01-04T00:01:28.055Z,12.73
2019-01-04T00:03:55.385Z,13.00
2019-01-04T00:06:22.728Z,12.45
2019-01-04T00:08:49.930Z,13.18
2019-01-04T00:11:17.169Z,12.37
2019-01-04T00:13:44.478Z,13.18
2019-01-04T00:16:11.796Z,12.43
2019-01-04T00:18:39.033Z,12.75
2019-01-04T00:21:06.428Z,13.90
2019-01-04T00:23:33.772Z,13.18
2019-01-04T00:26:01.100Z,13.18
2019-01-04T00:28:28.310Z,12.33
2019-01-04T00:30:55.644Z,13.35
2019-01-04T00:33:23.028Z,13.78
2019-01-04T00:35:50.346Z,13.38
2019-01-04T00:38:17.683Z,13.53
2019-01-04T00:40:44.986Z,13.83
2019-01-04T00:43:12.292Z,13.40
2019-01-04T00:45:39.619Z,13.43
2019-01-04T00:48:09.505Z,13.58
2019-01-04T00:50:36.935Z,13.83
2019-01-04T00:53:04.202Z,13.50
2019-01-04T00:56:11.088Z,13.80
2019-01-04T00:58:59.694Z,14.60
2019-01-04T01:01:54.947Z,16.12
2019-01-04T01:05:05.211Z,16.97
2019-01-04T01:08:16.142Z,16.00
2019-01-04T01:11:26.696Z,15.55
2019-01-04T01:14:30.239Z,15.68
2019-01-04T01:17:48.482Z,15.53
2019-01-04T01:20:55.982Z,15.00
2019-01-04T01:24:09.514Z,15.03
2019-01-04T01:27:25.945Z,15.40
2019-01-04T01:30:26.244Z,15.25
2019-01-04T01:33:24.738Z,15.20
2019-01-04T01:36:31.199Z,15.55
2019-01-04T01:39:45.336Z,15.18
2019-01-04T01:42:48.942Z,16.52
2019-01-04T01:45:56.658Z,16.00
2019-01-04T01:48:44.720Z,17.85
2019-01-04T01:51:34.623Z,18.60
2019-01-04T01:54:02.258Z,18.87
2019-01-04T01:56:29.590Z,21.80
2019-01-04T01:58:56.955Z,20.35
2019-01-04T02:01:24.232Z,21.52
2019-01-04T02:03:51.594Z,21.68
2019-01-04T02:06:18.953Z,24.90
2019-01-04T02:08:46.323Z,22.73
2019-01-04T02:11:13.637Z,23.42
2019-01-04T02:13:40.941Z,26.75
2019-01-04T02:16:08.277Z,26.57
2019-01-04T02:18:35.592Z,24.82
2019-01-04T02:21:02.912Z,26.07
2019-01-04T02:23:30.193Z,26.70
2019-01-04T02:25:57.403Z,27.65
2019-01-04T02:28:24.710Z,28.60
2019-01-04T02:30:52.065Z,29.37
2019-01-04T02:33:19.383Z,29.92
2019-01-04T02:35:46.706Z,31.65
2019-01-04T02:38:14.118Z,29.77
2019-01-04T02:40:41.444Z,27.62
2019-01-04T02:43:08.758Z,29.60
2019-01-04T02:45:35.969Z,29.95
2019-01-04T02:48:03.192Z,30.00
2019-01-04T02:50:30.537Z,30.45
2019-01-04T02:52:57.744Z,29.35
2019-01-04T02:55:25.158Z,29.15
2019-01-04T02:57:52.451Z,28.15
2019-01-04T03:00:19.713Z,29.57
2019-01-04T03:02:47.051Z,28.95
2019-01-04T03:05:14.389Z,30.20
2019-01-04T03:07:41.689Z,31.77
2019-01-04T03:10:09.114Z,31.20
2019-01-04T03:12:36.507Z,29.63
2019-01-04T03:15:04.043Z,29.23
2019-01-04T03:17:31.504Z,31.10
2019-01-04T03:19:58.863Z,29.32
2019-01-04T03:22:26.269Z,28.92
2019-01-04T03:24:53.728Z,30.05
2019-01-04T03:27:20.982Z,28.30
2019-01-04T03:29:48.231Z,27.85
2019-01-04T03:32:15.586Z,30.10
2019-01-04T03:34:42.931Z,29.35
2019-01-04T03:37:10.307Z,30.25
2019-01-04T03:39:37.682Z,28.92
2019-01-04T03:42:05.037Z,30.30
2019-01-04T03:44:32.461Z,29.05
2019-01-04T03:46:59.793Z,29.82
2019-01-04T03:49:27.187Z,30.90
2019-01-04T03:51:54.577Z,29.65
2019-01-04T03:54:21.923Z,31.23
2019-01-04T03:56:49.267Z,30.90
2019-01-04T03:59:16.559Z,30.48
2019-01-04T04:01:43.971Z,30.10
2019-01-04T04:04:11.347Z,31.02
2019-01-04T04:06:38.594Z,29.30
2019-01-04T04:09:06.312Z,30.75
2019-01-04T04:11:33.683Z,30.50
2019-01-04T04:14:01.055Z,30.00
2019-01-04T04:16:28.423Z,28.90
2019-01-04T04:18:55.822Z,30.27
2019-01-04T04:21:23.163Z,31.00
2019-01-04T04:23:50.446Z,29.90
2019-01-04T04:26:17.830Z,30.30
2019-01-04T04:28:45.188Z,32.70
2019-01-04T04:31:12.543Z,32.03
2019-01-04T04:33:39.805Z,33.28
2019-01-04T04:36:07.153Z,33.63
2019-01-04T04:38:34.510Z,32.98
2019-01-04T04:41:01.963Z,32.75
2019-01-04T04:43:29.340Z,33.98
2019-01-04T04:45:56.703Z,36.45
2019-01-04T04:48:24.048Z,35.78
2019-01-04T04:50:51.471Z,35.73
2019-01-04T04:53:18.918Z,36.75
2019-01-04T04:55:46.341Z,35.50
2019-01-04T04:58:13.705Z,35.63
2019-01-04T05:00:41.000Z,36.05
2019-01-04T05:03:16.110Z,34.85
2019-01-04T05:05:43.516Z,35.17
2019-01-04T05:08:10.974Z,35.98
2019-01-04T05:10:38.373Z,37.13
2019-01-04T05:13:05.761Z,35.13
2019-01-04T05:15:33.222Z,36.63
2019-01-04T05:18:00.589Z,32.15
2019-01-04T05:20:27.897Z,31.33
2019-01-04T05:22:55.213Z,31.30
2019-01-04T05:25:22.535Z,30.68
2019-01-04T05:27:49.961Z,29.75
2019-01-04T05:30:17.378Z,29.75
2019-01-04T05:32:44.670Z,24.60
2019-01-04T05:35:11.908Z,26.23
2019-01-04T05:37:39.111Z,26.52
2019-01-04T05:40:06.766Z,27.52
2019-01-04T05:42:33.993Z,27.82
2019-01-04T05:45:01.271Z,26.95
2019-01-04T05:47:28.506Z,25.05
2019-01-04T05:49:55.821Z,26.02
2019-01-04T05:52:23.402Z,24.67
2019-01-04T05:54:50.828Z,24.95
2019-01-04T05:57:18.056Z,26.17
2019-01-04T05:59:45.265Z,24.20
2019-01-04T06:02:12.582Z,24.27
2019-01-04T06:04:39.925Z,25.48
2019-01-04T06:07:07.234Z,26.93
2019-01-04T06:09:34.460Z,27.52
2019-01-04T06:12:01.672Z,29.63
2019-01-04T06:14:28.979Z,28.07
2019-01-04T06:16:56.277Z,29.75
2019-01-04T06:19:25.603Z,29.32
2019-01-04T06:21:52.934Z,28.77
2019-01-04T06:24:20.269Z,29.87
2019-01-04T06:26:47.571Z,30.85
2019-01-04T06:29:14.897Z,31.35
2019-01-04T06:31:42.246Z,32.65
2019-01-04T06:34:09.462Z,32.50
2019-01-04T06:36:36.781Z,34.30
2019-01-04T06:39:05.827Z,33.28
2019-01-04T06:41:33.151Z,33.50
2019-01-04T06:44:00.351Z,33.75
2019-01-04T06:46:27.673Z,34.70
2019-01-04T06:48:55.022Z,32.70
2019-01-04T06:51:27.618Z,32.23
2019-01-04T06:53:51.523Z,33.60
2019-01-04T06:56:18.825Z,32.85
2019-01-04T06:58:46.113Z,33.30
2019-01-04T07:01:13.447Z,32.28
2019-01-04T07:03:40.801Z,34.55
2019-01-04T07:06:08.061Z,32.10
2019-01-04T07:08:35.405Z,33.35
2019-01-04T07:11:02.767Z,35.25
2019-01-04T07:13:30.129Z,34.20
2019-01-04T07:15:57.574Z,34.63
2019-01-04T07:18:24.890Z,32.63
2019-01-04T07:20:52.246Z,34.03
2019-01-04T07:23:19.538Z,33.60
2019-01-04T07:25:46.912Z,34.83
2019-01-04T07:28:14.304Z,36.85
2019-01-04T07:30:41.738Z,37.60
2019-01-04T07:33:09.136Z,35.60
2019-01-04T07:35:36.556Z,39.83
2019-01-04T07:38:03.870Z,40.25
2019-01-04T07:40:34.332Z,40.00
2019-01-04T07:43:01.745Z,40.65
2019-01-04T07:45:29.081Z,40.85
2019-01-04T07:47:56.294Z,43.15
2019-01-04T07:50:23.600Z,42.90
2019-01-04T07:52:51.088Z,42.80
2019-01-04T07:55:18.304Z,42.90
2019-01-04T07:57:45.633Z,43.55
2019-01-04T08:00:14.065Z,42.23
2019-01-04T08:02:45.745Z,41.75
2019-01-04T08:05:17.806Z,41.77
2019-01-04T08:07:45.007Z,43.20
2019-01-04T08:10:12.321Z,39.35
2019-01-04T08:12:39.682Z,39.42
2019-01-04T08:15:06.949Z,39.15
2019-01-04T08:17:34.264Z,38.83
2019-01-04T08:20:01.800Z,36.53
2019-01-04T08:22:29.118Z,38.53
2019-01-04T08:24:56.445Z,37.60
2019-01-04T08:27:23.662Z,38.55
2019-01-04T08:29:51.028Z,36.60
2019-01-04T08:32:18.380Z,37.48
2019-01-04T08:34:45.612Z,37.17
2019-01-04T08:37:12.956Z,36.35
2019-01-04T08:39:40.280Z,35.28
2019-01-04T08:42:07.606Z,34.45
2019-01-04T08:44:34.870Z,32.13
2019-01-04T08:47:02.380Z,32.28
2019-01-04T08:49:29.704Z,31.75
2019-01-04T08:51:56.937Z,30.43
2019-01-04T08:54:24.306Z,29.20
2019-01-04T08:56:51.549Z,27.70
2019-01-04T08:59:18.784Z,28.32
2019-01-04T09:01:46.117Z,25.80
2019-01-04T09:04:13.389Z,25.75
2019-01-04T09:06:40.705Z,25.55
2019-01-04T09:09:08.024Z,24.37
2019-01-04T09:11:35.413Z,25.52
2019-01-04T09:14:02.655Z,22.98
2019-01-04T09:16:30.010Z,21.93
2019-01-04T09:18:57.230Z,22.93
2019-01-04T09:21:24.492Z,22.02
2019-01-04T09:23:51.794Z,22.25
2019-01-04T09:26:19.182Z,22.70
2019-01-04T09:28:46.631Z,19.90
2019-01-04T09:31:14.051Z,22.80
2019-01-04T09:33:41.471Z,22.07
2019-01-04T09:36:08.820Z,24.30
2019-01-04T09:38:36.133Z,22.60
2019-01-04T09:41:31.621Z,24.40
2019-01-04T09:43:58.938Z,22.95
2019-01-04T09:46:26.253Z,23.83
2019-01-04T09:48:53.670Z,24.63
2019-01-04T09:51:20.922Z,22.32
2019-01-04T09:53:48.336Z,22.10
2019-01-04T09:56:15.546Z,23.15
2019-01-04T09:58:42.890Z,22.05
2019-01-04T10:01:10.199Z,22.32
2019-01-04T10:03:37.566Z,21.62
2019-01-04T10:06:04.917Z,21.77
2019-01-04T10:08:32.302Z,20.88
2019-01-04T10:10:59.491Z,20.48
2019-01-04T10:13:26.825Z,19.77
2019-01-04T10:15:54.024Z,19.07
2019-01-04T10:18:21.372Z,18.70
2019-01-04T10:20:48.712Z,18.67
2019-01-04T10:23:16.056Z,19.20
2019-01-04T10:25:43.400Z,19.37
2019-01-04T10:28:10.711Z,19.00
2019-01-04T10:30:38.020Z,19.07
2019-01-04T10:33:05.348Z,18.55
2019-01-04T10:35:32.679Z,20.12
2019-01-04T10:37:59.984Z,20.00
2019-01-04T10:40:27.320Z,20.72
2019-01-04T10:42:54.632Z,20.60
2019-01-04T10:45:22.787Z,20.35
2019-01-04T10:47:50.104Z,20.30
2019-01-04T10:50:17.463Z,20.32
2019-01-04T10:52:44.764Z,19.77
2019-01-04T10:55:12.111Z,20.85
2019-01-04T10:57:39.456Z,22.45
2019-01-04T11:00:08.434Z,21.00
2019-01-04T11:02:35.807Z,21.35
2019-01-04T11:05:03.240Z,22.22
2019-01-04T11:07:31.266Z,22.45
2019-01-04T11:09:58.790Z,22.30
2019-01-04T11:12:26.362Z,22.00
2019-01-04T11:14:53.828Z,22.98
2019-01-04T11:17:21.296Z,23.62
2019-01-04T11:19:48.611Z,23.27
2019-01-04T11:23:06.165Z,23.18
2019-01-04T11:26:03.442Z,22.98
2019-01-04T11:28:55.989Z,23.10
2019-01-04T11:32:02.394Z,20.32
2019-01-04T11:34:56.596Z,20.80
2019-01-04T11:37:39.429Z,18.65
2019-01-04T11:40:44.545Z,16.75
2019-01-04T11:43:28.955Z,14.20
2019-01-04T11:46:22.464Z,14.83
2019-01-04T11:49:10.715Z,13.75
2019-01-04T11:52:09.657Z,14.25
2019-01-04T11:54:38.715Z,13.45
2019-01-04T11:57:06.213Z,11.80
2019-01-04T11:59:33.574Z,10.38
2019-01-04T12:02:01.060Z,10.82
2019-01-04T12:04:28.394Z,11.38
2019-01-04T12:06:55.777Z,11.15
2019-01-04T12:09:23.121Z,11.68
2019-01-04T12:11:50.613Z,11.40
2019-01-04T12:14:17.951Z,11.97
2019-01-04T12:16:45.294Z,12.58
2019-01-04T12:19:12.642Z,12.03
2019-01-04T12:21:39.997Z,12.40
2019-01-04T12:24:07.315Z,12.65
2019-01-04T12:26:34.647Z,14.00
2019-01-04T12:29:01.971Z,14.45
2019-01-04T12:31:29.349Z,15.63
2019-01-04T12:33:56.799Z,15.08
2019-01-04T12:36:24.137Z,17.10
2019-01-04T12:38:51.505Z,17.45
2019-01-04T12:41:18.879Z,17.75
2019-01-04T12:43:47.938Z,17.23
2019-01-04T12:46:15.339Z,17.10
2019-01-04T12:48:42.695Z,18.85
2019-01-04T12:51:10.157Z,18.00
2019-01-04T12:53:37.657Z,18.00
2019-01-04T12:56:05.037Z,17.17
2019-01-04T12:58:32.392Z,17.70
2019-01-04T13:00:59.813Z,18.90
2019-01-04T13:03:27.141Z,16.37
2019-01-04T13:05:54.493Z,18.82
2019-01-04T13:08:21.841Z,18.65
2019-01-04T13:10:49.093Z,19.42
2019-01-04T13:13:16.458Z,18.67
2019-01-04T13:15:43.805Z,18.35
2019-01-04T13:18:11.107Z,19.42
2019-01-04T13:20:38.508Z,19.70
2019-01-04T13:23:05.885Z,21.93
2019-01-04T13:25:33.341Z,22.37
2019-01-04T13:28:00.726Z,21.40
2019-01-04T13:30:28.013Z,21.77
2019-01-04T13:32:55.247Z,24.87
2019-01-04T13:35:22.585Z,23.32
2019-01-04T13:37:49.959Z,25.48
2019-01-04T13:40:17.347Z,25.12
2019-01-04T13:42:44.550Z,26.50
2019-01-04T13:45:11.785Z,26.82
2019-01-04T13:47:39.137Z,26.07
2019-01-04T13:50:06.521Z,25.08
2019-01-04T13:52:33.884Z,26.00
2019-01-04T13:55:01.134Z,22.10
2019-01-04T13:57:28.577Z,25.12
2019-01-04T13:59:55.978Z,27.27
2019-01-04T14:02:23.330Z,26.62
2019-01-04T14:04:50.653Z,28.17
2019-01-04T14:07:18.017Z,28.12
2019-01-04T14:09:45.335Z,27.77
2019-01-04T14:12:12.677Z,27.75
2019-01-04T14:14:39.889Z,27.00
2019-01-04T14:17:07.221Z,28.32
2019-01-04T14:19:34.448Z,30.08
2019-01-04T14:22:01.769Z,31.07
2019-01-04T14:24:29.106Z,31.68
2019-01-04T14:26:56.435Z,31.55
2019-01-04T14:29:23.787Z,34.23
2019-01-04T14:31:51.113Z,36.10
2019-01-04T14:34:18.465Z,31.90
2019-01-04T14:36:46.318Z,32.88
2019-01-04T14:39:13.685Z,33.70
2019-01-04T14:41:41.003Z,31.95
2019-01-04T14:44:08.417Z,29.75
2019-01-04T14:46:35.849Z,30.52
2019-01-04T14:49:03.205Z,29.85
2019-01-04T14:51:30.548Z,30.48
2019-01-04T14:53:57.934Z,32.17
2019-01-04T14:56:25.308Z,31.50
2019-01-04T14:58:53.397Z,32.63
2019-01-04T15:01:20.741Z,31.17
2019-01-04T15:03:48.125Z,32.78
2019-01-04T15:06:15.513Z,32.03
2019-01-04T15:08:42.885Z,29.60
2019-01-04T15:11:10.219Z,29.85
2019-01-04T15:13:37.565Z,31.25
2019-01-04T15:16:05.109Z,32.83
2019-01-04T15:18:32.476Z,33.30
2019-01-04T15:20:59.807Z,31.95
2019-01-04T15:23:27.203Z,33.05
2019-01-04T15:25:54.553Z,33.28
2019-01-04T15:28:21.889Z,33.25
2019-01-04T15:30:49.205Z,32.73
2019-01-04T15:33:16.625Z,33.75
2019-01-04T15:35:43.875Z,36.17
2019-01-04T15:38:11.281Z,37.28
2019-01-04T15:40:38.628Z,37.85
2019-01-04T15:43:06.065Z,40.88
2019-01-04T15:45:33.402Z,41.85
2019-01-04T15:48:00.751Z,40.90
2019-01-04T15:50:28.121Z,39.63
2019-01-04T15:52:55.475Z,33.78
2019-01-04T15:55:22.821Z,42.55
2019-01-04T15:57:50.203Z,39.40
2019-01-04T16:00:17.571Z,42.65
2019-01-04T16:02:44.991Z,43.30
2019-01-04T16:05:12.407Z,40.65
2019-01-04T16:07:39.793Z,44.85
2019-01-04T16:10:08.163Z,45.15
2019-01-04T16:12:35.482Z,43.38
2019-01-04T16:15:03.096Z,45.70
2019-01-04T16:17:30.466Z,45.65
2019-01-04T16:19:57.871Z,47.50
2019-01-04T16:22:26.226Z,47.85
2019-01-04T16:24:53.479Z,46.45
2019-01-04T16:27:20.844Z,47.65
2019-01-04T16:29:48.167Z,46.58
2019-01-04T16:32:15.611Z,46.53
2019-01-04T16:34:42.941Z,44.45
2019-01-04T16:37:10.187Z,46.28
2019-01-04T16:39:37.617Z,47.73
2019-01-04T16:42:05.592Z,47.88
2019-01-04T16:44:32.919Z,47.20
2019-01-04T16:47:00.364Z,48.45
2019-01-04T16:49:27.828Z,47.13
2019-01-04T16:51:56.537Z,40.60
2019-01-04T16:54:23.744Z,49.48
2019-01-04T16:56:51.400Z,46.70
2019-01-04T16:59:18.744Z,51.25
2019-01-04T17:01:46.125Z,51.05
2019-01-04T17:04:13.450Z,47.73
2019-01-04T17:06:40.726Z,52.25
2019-01-04T17:09:08.115Z,53.25
2019-01-04T17:11:35.464Z,48.15
2019-01-04T17:14:02.836Z,51.48
2019-01-04T17:16:30.148Z,50.35
2019-01-04T17:18:57.480Z,43.25
2019-01-04T17:21:24.809Z,49.75
2019-01-04T17:23:52.156Z,51.28
2019-01-04T17:26:19.472Z,48.78
2019-01-04T17:28:46.796Z,47.27
2019-01-04T17:31:14.148Z,49.08
2019-01-04T17:33:41.423Z,49.80
2019-01-04T17:36:08.803Z,49.73
2019-01-04T17:38:36.169Z,48.50
2019-01-04T17:41:03.404Z,47.98
2019-01-04T17:43:30.888Z,49.63
2019-01-04T17:45:58.240Z,44.08
2019-01-04T17:48:25.578Z,45.98
2019-01-04T17:50:53.023Z,45.78
2019-01-04T17:53:20.340Z,46.33
2019-01-04T17:55:47.730Z,45.50
2019-01-04T17:58:15.130Z,46.83
2019-01-04T18:00:42.556Z,46.85
2019-01-04T18:03:09.966Z,47.17
2019-01-04T18:05:37.309Z,47.05
2019-01-04T18:08:04.732Z,45.88
2019-01-04T18:10:32.116Z,45.35
2019-01-04T18:12:59.532Z,45.58
2019-01-04T18:15:26.947Z,44.38
2019-01-04T18:17:58.558Z,45.43
2019-01-04T18:20:23.584Z,45.88
2019-01-04T18:22:50.932Z,45.00
2019-01-04T18:25:18.290Z,42.88
2019-01-04T18:27:45.766Z,42.53
2019-01-04T18:30:13.170Z,41.58
2019-01-04T18:32:40.414Z,44.38
2019-01-04T18:35:07.660Z,40.23
2019-01-04T18:37:35.003Z,42.10
2019-01-04T18:40:02.394Z,44.73
2019-01-04T18:42:29.749Z,45.15
2019-01-04T18:44:56.956Z,44.38
2019-01-04T18:47:24.607Z,43.85
2019-01-04T18:49:52.001Z,42.80
2019-01-04T18:52:19.365Z,43.20
2019-01-04T18:54:46.728Z,43.98
2019-01-04T18:57:14.050Z,42.08
2019-01-04T18:59:41.399Z,42.23
2019-01-04T19:02:08.740Z,43.40
2019-01-04T19:04:37.220Z,41.63
2019-01-04T19:07:04.628Z,43.52
2019-01-04T19:09:31.884Z,44.00
2019-01-04T19:11:59.221Z,42.55
2019-01-04T19:14:28.392Z,38.98
2019-01-04T19:16:55.887Z,41.23
2019-01-04T19:19:23.179Z,40.78
2019-01-04T19:21:50.591Z,40.63
2019-01-04T19:24:17.911Z,39.15
2019-01-04T19:26:45.272Z,42.35
2019-01-04T19:29:12.682Z,41.10
2019-01-04T19:31:40.120Z,39.40
2019-01-04T19:34:07.608Z,39.33
2019-01-04T19:36:35.018Z,39.98
2019-01-04T19:39:04.198Z,40.20
2019-01-04T19:41:31.587Z,40.67
2019-01-04T19:43:58.970Z,40.28
2019-01-04T19:46:26.343Z,40.75
2019-01-04T19:48:53.751Z,41.02
2019-01-04T19:51:21.164Z,38.80
2019-01-04T19:53:48.437Z,42.20
2019-01-04T19:56:15.864Z,40.05
2019-01-04T19:58:43.273Z,41.75
2019-01-04T20:01:10.728Z,41.40
2019-01-04T20:03:38.060Z,41.35
2019-01-04T20:06:59.830Z,42.08
2019-01-04T20:10:42.323Z,40.17
2019-01-04T20:14:23.269Z,43.10
2019-01-04T20:17:30.296Z,43.73
2019-01-04T20:20:32.468Z,42.73
2019-01-04T20:23:22.214Z,46.65
2019-01-04T20:26:07.136Z,47.53
2019-01-04T20:28:59.900Z,47.73
2019-01-04T20:31:55.636Z,46.95
2019-01-04T20:34:45.307Z,47.48
2019-01-04T20:37:35.190Z,44.95
2019-01-04T20:40:21.117Z,46.02
2019-01-04T20:43:14.142Z,47.30
2019-01-04T20:46:06.682Z,45.35
2019-01-04T20:48:59.509Z,46.92
2019-01-04T20:51:44.955Z,48.33
2019-01-04T20:54:43.497Z,46.77
2019-01-04T20:57:23.625Z,47.70
2019-01-04T21:00:28.330Z,48.23
2019-01-04T21:03:13.788Z,50.03
2019-01-04T21:06:03.213Z,49.80
2019-01-04T21:08:48.875Z,50.60
2019-01-04T21:11:32.827Z,49.45
2019-01-04T21:14:25.227Z,51.90
2019-01-04T21:17:21.060Z,50.78
2019-01-04T21:20:14.090Z,49.98
2019-01-04T21:23:00.984Z,52.95
2019-01-04T21:25:56.818Z,50.78
2019-01-04T21:28:46.276Z,53.02
2019-01-04T21:31:31.376Z,53.87
2019-01-04T21:34:16.920Z,50.70
2019-01-04T21:37:03.782Z,51.02
2019-01-04T21:39:49.606Z,50.98
2019-01-04T21:42:34.967Z,49.50
2019-01-04T21:45:27.426Z,49.48
2019-01-04T21:48:07.681Z,50.08
2019-01-04T21:51:03.768Z,48.65
2019-01-04T21:53:49.082Z,49.20
2019-01-04T21:56:32.533Z,44.60
2019-01-04T21:59:17.608Z,49.73
2019-01-04T22:02:06.517Z,46.53
2019-01-04T22:05:01.040Z,48.73
2019-01-04T22:07:46.356Z,50.70
2019-01-04T22:10:31.825Z,49.23
2019-01-04T22:13:18.666Z,46.50
2019-01-04T22:16:08.313Z,44.80
2019-01-04T22:18:57.676Z,41.80
2019-01-04T22:21:42.970Z,42.40
2019-01-04T22:24:39.060Z,45.00
2019-01-04T22:27:26.174Z,45.00
2019-01-04T22:30:21.958Z,45.67
2019-01-04T22:33:20.420Z,41.92
2019-01-04T22:36:05.658Z,44.23
2019-01-04T22:39:01.419Z,44.48
2019-01-04T22:42:06.204Z,40.60
2019-01-04T22:44:51.624Z,38.42
2019-01-04T22:47:41.289Z,46.68
2019-01-04T22:50:40.192Z,45.05
2019-01-04T22:53:34.239Z,45.03
2019-01-04T22:56:28.310Z,44.33
2019-01-04T22:59:13.869Z,43.68
2019-01-04T23:01:59.231Z,42.75
2019-01-04T23:04:44.245Z,42.38
2019-01-04T23:07:46.323Z,42.35
2019-01-04T23:10:35.960Z,43.10
2019-01-04T23:13:25.327Z,41.50
2019-01-04T23:16:10.527Z,41.02
2019-01-04T23:18:55.673Z,45.45
2019-01-04T23:22:06.958Z,43.92
2019-01-04T23:24:52.565Z,44.13
2019-01-04T23:27:37.605Z,44.13
2019-01-04T23:30:23.279Z,45.75
2019-01-04T23:33:03.708Z,44.65
2019-01-04T23:35:50.535Z,45.20
2019-01-04T23:38:27.967Z,44.40
2019-01-04T23:41:13.600Z,45.28
2019-01-04T23:43:59.774Z,44.58
2019-01-04T23:46:53.733Z,47.25
2019-01-04T23:49:43.452Z,45.70
2019-01-04T23:52:30.326Z,44.05
2019-01-04T23:55:15.300Z,46.98
2019-01-04T23:58:14.177Z,44.90
