createdAt,value
2018-11-25T00:00:13.165Z,22.60
2018-11-25T00:02:42.034Z,24.10
2018-11-25T00:05:10.975Z,23.23
2018-11-25T00:07:39.845Z,22.53
2018-11-25T00:10:08.839Z,23.67
2018-11-25T00:12:37.750Z,24.57
2018-11-25T00:15:08.278Z,25.60
2018-11-25T00:17:37.154Z,28.80
2018-11-25T00:20:08.862Z,26.10
2018-11-25T00:22:37.717Z,23.60
2018-11-25T00:25:08.181Z,23.80
2018-11-25T00:27:37.991Z,23.70
2018-11-25T00:30:10.297Z,22.77
2018-11-25T00:32:39.383Z,24.03
2018-11-25T00:35:09.817Z,20.90
2018-11-25T00:37:38.677Z,20.30
2018-11-25T00:40:09.174Z,20.00
2018-11-25T00:42:38.091Z,20.00
2018-11-25T00:45:10.157Z,18.70
2018-11-25T00:47:39.155Z,20.40
2018-11-25T00:50:10.716Z,19.53
2018-11-25T00:52:39.696Z,19.47
2018-11-25T00:55:11.086Z,19.17
2018-11-25T00:57:39.935Z,20.10
2018-11-25T01:00:11.595Z,20.53
2018-11-25T01:02:40.455Z,20.00
2018-11-25T01:05:09.867Z,22.13
2018-11-25T01:07:38.803Z,19.90
2018-11-25T01:10:10.335Z,20.33
2018-11-25T01:12:39.342Z,20.37
2018-11-25T01:15:15.881Z,19.67
2018-11-25T01:17:44.982Z,21.47
2018-11-25T01:20:15.356Z,22.20
2018-11-25T01:22:44.220Z,20.10
2018-11-25T01:25:13.229Z,18.67
2018-11-25T01:27:42.010Z,19.30
2018-11-25T01:30:17.853Z,22.20
2018-11-25T01:32:46.694Z,20.33
2018-11-25T01:35:15.522Z,21.17
2018-11-25T01:37:44.371Z,19.67
2018-11-25T01:40:17.139Z,19.87
2018-11-25T01:42:46.018Z,17.37
2018-11-25T01:45:15.607Z,21.40
2018-11-25T01:47:44.500Z,21.13
2018-11-25T01:50:15.474Z,21.97
2018-11-25T01:52:44.376Z,20.67
2018-11-25T01:55:14.393Z,18.77
2018-11-25T01:57:43.290Z,18.60
2018-11-25T02:00:17.295Z,16.43
2018-11-25T02:02:46.162Z,16.13
2018-11-25T02:05:15.038Z,16.20
2018-11-25T02:07:44.819Z,15.77
2018-11-25T02:10:15.657Z,15.80
2018-11-25T02:12:44.614Z,14.23
2018-11-25T02:15:14.420Z,15.60
2018-11-25T02:17:43.354Z,14.43
2018-11-25T02:20:27.733Z,13.60
2018-11-25T02:22:56.756Z,13.57
2018-11-25T02:25:25.646Z,13.93
2018-11-25T02:27:54.500Z,14.20
2018-11-25T02:30:23.346Z,14.87
2018-11-25T02:32:52.186Z,14.50
2018-11-25T02:35:21.118Z,12.90
2018-11-25T02:37:50.117Z,15.30
2018-11-25T02:40:18.954Z,15.77
2018-11-25T02:42:47.768Z,16.77
2018-11-25T02:45:17.529Z,16.23
2018-11-25T02:47:46.478Z,14.80
2018-11-25T02:50:29.461Z,16.52
2018-11-25T02:53:01.441Z,16.73
2018-11-25T02:55:30.286Z,18.77
2018-11-25T02:57:59.150Z,17.40
2018-11-25T03:00:28.053Z,18.20
2018-11-25T03:02:57.001Z,19.50
2018-11-25T03:05:25.905Z,19.17
2018-11-25T03:07:54.802Z,17.93
2018-11-25T03:10:23.702Z,18.07
2018-11-25T03:12:52.813Z,19.40
2018-11-25T03:15:21.693Z,20.10
2018-11-25T03:17:50.821Z,18.70
2018-11-25T03:20:19.681Z,18.00
2018-11-25T03:22:48.556Z,19.27
2018-11-25T03:25:19.302Z,18.13
2018-11-25T03:27:48.180Z,18.30
2018-11-25T03:30:17.921Z,18.73
2018-11-25T03:32:47.722Z,17.50
2018-11-25T03:35:16.548Z,16.20
2018-11-25T03:37:45.378Z,18.07
2018-11-25T03:40:15.322Z,18.00
2018-11-25T03:42:44.186Z,17.47
2018-11-25T03:45:16.781Z,17.30
2018-11-25T03:47:45.762Z,17.00
2018-11-25T03:50:15.279Z,15.27
2018-11-25T03:52:44.158Z,16.57
2018-11-25T03:55:13.865Z,15.63
2018-11-25T03:57:42.670Z,16.00
2018-11-25T04:00:15.522Z,16.00
2018-11-25T04:02:44.416Z,15.43
2018-11-25T04:05:14.310Z,15.72
2018-11-25T04:07:43.233Z,16.17
2018-11-25T04:10:13.965Z,14.33
2018-11-25T04:12:42.807Z,16.60
2018-11-25T04:15:13.491Z,14.60
2018-11-25T04:17:42.319Z,15.00
2018-11-25T04:20:13.083Z,16.93
2018-11-25T04:22:42.247Z,15.57
2018-11-25T04:25:11.684Z,17.00
2018-11-25T04:27:40.508Z,15.30
2018-11-25T04:30:15.339Z,17.80
2018-11-25T04:32:44.911Z,16.47
2018-11-25T04:35:13.904Z,16.40
2018-11-25T04:37:42.734Z,17.00
2018-11-25T04:40:14.464Z,16.37
2018-11-25T04:42:43.362Z,14.80
2018-11-25T04:45:14.096Z,15.20
2018-11-25T04:47:43.208Z,16.07
2018-11-25T04:50:16.051Z,14.33
2018-11-25T04:52:45.218Z,14.90
2018-11-25T04:55:14.276Z,16.10
2018-11-25T04:57:46.713Z,15.80
2018-11-25T05:00:15.634Z,16.83
2018-11-25T05:02:44.457Z,20.40
2018-11-25T05:05:14.214Z,19.90
2018-11-25T05:07:43.030Z,19.57
2018-11-25T05:10:13.863Z,18.07
2018-11-25T05:12:42.738Z,18.03
2018-11-25T05:15:12.864Z,16.93
2018-11-25T05:17:41.753Z,18.17
2018-11-25T05:20:11.349Z,17.67
2018-11-25T05:22:40.273Z,16.00
2018-11-25T05:25:11.631Z,16.10
2018-11-25T05:27:40.504Z,16.90
2018-11-25T05:30:11.519Z,16.20
2018-11-25T05:32:40.345Z,16.23
2018-11-25T05:35:10.472Z,15.60
2018-11-25T05:37:39.339Z,15.57
2018-11-25T05:40:10.151Z,16.13
2018-11-25T05:42:38.968Z,16.13
2018-11-25T05:45:09.566Z,15.60
2018-11-25T05:47:38.464Z,16.90
2018-11-25T05:50:09.834Z,17.20
2018-11-25T05:52:38.669Z,18.47
2018-11-25T05:55:08.410Z,16.60
2018-11-25T05:57:37.494Z,16.93
2018-11-25T06:00:13.130Z,17.00
2018-11-25T06:02:42.076Z,17.30
2018-11-25T06:05:10.890Z,17.70
2018-11-25T06:07:39.971Z,16.80
2018-11-25T06:10:10.245Z,18.67
2018-11-25T06:12:39.385Z,17.43
2018-11-25T06:15:10.027Z,16.97
2018-11-25T06:17:38.858Z,18.60
2018-11-25T06:20:09.950Z,18.47
2018-11-25T06:22:38.801Z,18.97
2018-11-25T06:25:09.033Z,18.73
2018-11-25T06:27:38.487Z,17.93
2018-11-25T06:30:14.570Z,17.50
2018-11-25T06:32:43.478Z,16.73
2018-11-25T06:35:13.281Z,17.70
2018-11-25T06:37:42.205Z,18.53
2018-11-25T06:40:12.381Z,15.87
2018-11-25T06:42:41.320Z,15.50
2018-11-25T06:45:11.930Z,14.47
2018-11-25T06:47:40.804Z,14.37
2018-11-25T06:50:12.389Z,15.60
2018-11-25T06:52:40.250Z,14.67
2018-11-25T06:55:10.336Z,14.10
2018-11-25T06:57:39.239Z,15.50
2018-11-25T07:00:17.518Z,15.60
2018-11-25T07:02:46.341Z,16.70
2018-11-25T07:05:15.184Z,17.33
2018-11-25T07:07:44.067Z,16.93
2018-11-25T07:10:16.819Z,18.07
2018-11-25T07:12:45.716Z,16.33
2018-11-25T07:15:15.589Z,18.20
2018-11-25T07:17:44.436Z,31.73
2018-11-25T07:20:14.317Z,18.90
2018-11-25T07:22:43.233Z,20.60
2018-11-25T07:25:14.195Z,19.50
2018-11-25T07:27:43.020Z,19.20
2018-11-25T07:30:15.157Z,19.03
2018-11-25T07:32:43.989Z,20.20
2018-11-25T07:35:12.877Z,20.83
2018-11-25T07:37:41.783Z,18.90
2018-11-25T07:40:14.633Z,19.20
2018-11-25T07:42:43.480Z,20.97
2018-11-25T07:45:13.547Z,24.77
2018-11-25T07:47:42.429Z,21.40
2018-11-25T07:50:12.086Z,22.80
2018-11-25T07:52:41.648Z,22.80
2018-11-25T07:55:12.710Z,21.47
2018-11-25T07:57:41.686Z,20.87
2018-11-25T08:00:15.688Z,20.80
2018-11-25T08:02:44.588Z,18.30
2018-11-25T08:05:14.636Z,20.50
2018-11-25T08:07:43.515Z,20.10
2018-11-25T08:10:13.233Z,18.60
2018-11-25T08:12:42.065Z,19.77
2018-11-25T08:15:18.565Z,19.67
2018-11-25T08:17:47.450Z,19.70
2018-11-25T08:20:20.042Z,20.50
2018-11-25T08:22:49.161Z,39.20
2018-11-25T08:25:18.841Z,24.23
2018-11-25T08:27:47.884Z,20.47
2018-11-25T08:30:17.758Z,19.63
2018-11-25T08:32:46.599Z,17.10
2018-11-25T08:35:16.141Z,16.27
2018-11-25T08:37:44.998Z,16.00
2018-11-25T08:40:15.725Z,15.60
2018-11-25T08:42:44.662Z,15.53
2018-11-25T08:45:14.174Z,16.03
2018-11-25T08:47:43.153Z,59.77
2018-11-25T08:50:12.888Z,42.60
2018-11-25T08:52:42.398Z,38.03
2018-11-25T08:55:14.328Z,19.45
2018-11-25T08:57:43.279Z,16.77
2018-11-25T09:00:13.514Z,15.27
2018-11-25T09:02:42.379Z,17.00
2018-11-25T09:05:12.237Z,16.70
2018-11-25T09:07:41.055Z,15.80
2018-11-25T09:10:12.058Z,14.20
2018-11-25T09:12:40.974Z,14.63
2018-11-25T09:15:16.100Z,14.97
2018-11-25T09:17:44.982Z,14.63
2018-11-25T09:20:15.652Z,14.20
2018-11-25T09:22:44.501Z,14.33
2018-11-25T09:25:15.535Z,40.88
2018-11-25T09:27:44.425Z,15.27
2018-11-25T09:30:14.549Z,15.50
2018-11-25T09:32:43.446Z,15.93
2018-11-25T09:35:12.349Z,13.95
2018-11-25T09:37:41.251Z,13.90
2018-11-25T09:40:12.277Z,13.40
2018-11-25T09:42:41.180Z,15.20
2018-11-25T09:45:17.540Z,13.70
2018-11-25T09:47:46.655Z,13.30
2018-11-25T09:50:19.443Z,15.37
2018-11-25T09:52:48.322Z,15.67
2018-11-25T09:55:19.000Z,14.03
2018-11-25T09:57:49.186Z,15.57
2018-11-25T10:00:20.886Z,13.40
2018-11-25T10:02:50.454Z,14.70
2018-11-25T10:05:19.303Z,14.97
2018-11-25T10:07:48.138Z,14.40
2018-11-25T10:10:19.242Z,14.57
2018-11-25T10:12:48.218Z,14.97
2018-11-25T10:15:18.130Z,16.73
2018-11-25T10:17:47.034Z,15.77
2018-11-25T10:20:17.038Z,14.30
2018-11-25T10:22:45.926Z,19.57
2018-11-25T10:25:15.646Z,16.50
2018-11-25T10:27:44.490Z,14.93
2018-11-25T10:30:16.326Z,13.13
2018-11-25T10:32:45.785Z,13.03
2018-11-25T10:35:14.629Z,13.48
2018-11-25T10:37:43.610Z,13.03
2018-11-25T10:40:13.634Z,12.40
2018-11-25T10:42:42.491Z,13.00
2018-11-25T10:45:21.055Z,14.47
2018-11-25T10:47:49.988Z,11.97
2018-11-25T10:50:19.630Z,13.50
2018-11-25T10:52:48.679Z,13.27
2018-11-25T10:55:18.397Z,13.33
2018-11-25T10:57:48.147Z,12.60
2018-11-25T11:00:26.355Z,12.07
2018-11-25T11:03:00.408Z,13.50
2018-11-25T11:05:34.503Z,11.87
2018-11-25T11:08:03.490Z,13.80
2018-11-25T11:10:32.338Z,12.80
2018-11-25T11:13:01.188Z,13.67
2018-11-25T11:15:30.194Z,13.00
2018-11-25T11:17:59.018Z,10.43
2018-11-25T11:20:27.862Z,10.20
2018-11-25T11:22:56.746Z,10.63
2018-11-25T11:25:25.698Z,10.20
2018-11-25T11:27:54.532Z,10.33
2018-11-25T11:30:23.358Z,10.23
2018-11-25T11:32:52.194Z,12.77
2018-11-25T11:35:21.020Z,12.00
2018-11-25T11:37:49.910Z,11.57
2018-11-25T11:40:18.768Z,11.10
2018-11-25T11:42:47.690Z,10.60
2018-11-25T11:45:16.709Z,11.00
2018-11-25T11:47:45.765Z,11.13
2018-11-25T11:50:16.912Z,11.50
2018-11-25T11:52:46.613Z,10.47
2018-11-25T11:55:16.669Z,14.20
2018-11-25T11:57:46.259Z,12.30
2018-11-25T12:00:24.055Z,11.90
2018-11-25T12:02:52.947Z,11.50
2018-11-25T12:05:21.770Z,12.18
2018-11-25T12:07:50.605Z,11.97
2018-11-25T12:10:19.825Z,11.27
2018-11-25T12:12:48.704Z,11.50
2018-11-25T12:15:29.997Z,11.10
2018-11-25T12:17:51.934Z,11.10
2018-11-25T12:20:22.054Z,10.13
2018-11-25T12:22:51.862Z,8.80
2018-11-25T12:25:20.707Z,8.70
2018-11-25T12:27:49.618Z,7.80
2018-11-25T12:30:18.526Z,8.60
2018-11-25T12:32:48.586Z,7.60
2018-11-25T12:35:17.854Z,18.70
2018-11-25T12:37:46.686Z,6.60
2018-11-25T12:40:17.462Z,5.57
2018-11-25T12:42:47.567Z,4.70
2018-11-25T12:45:17.127Z,4.43
2018-11-25T12:47:45.967Z,4.73
2018-11-25T12:50:16.924Z,5.10
2018-11-25T12:52:45.895Z,6.40
2018-11-25T12:55:17.809Z,5.10
2018-11-25T12:57:46.649Z,4.80
2018-11-25T13:00:20.976Z,4.83
2018-11-25T13:02:49.857Z,4.70
2018-11-25T13:05:18.733Z,4.10
2018-11-25T13:07:47.558Z,4.20
2018-11-25T13:10:16.437Z,4.07
2018-11-25T13:12:45.315Z,4.10
2018-11-25T13:15:14.221Z,5.67
2018-11-25T13:17:43.094Z,5.13
2018-11-25T13:20:13.009Z,4.57
2018-11-25T13:22:42.028Z,4.57
2018-11-25T13:25:12.026Z,4.63
2018-11-25T13:27:40.942Z,4.87
2018-11-25T13:30:20.298Z,5.80
2018-11-25T13:32:49.430Z,5.83
2018-11-25T13:35:18.334Z,5.10
2018-11-25T13:37:47.246Z,5.37
2018-11-25T13:40:16.736Z,5.03
2018-11-25T13:42:45.618Z,5.47
2018-11-25T13:45:14.532Z,5.13
2018-11-25T13:47:43.342Z,5.47
2018-11-25T13:50:12.611Z,4.50
2018-11-25T13:52:41.453Z,4.97
2018-11-25T13:55:16.733Z,5.50
2018-11-25T13:57:45.586Z,6.10
2018-11-25T14:00:21.062Z,5.47
2018-11-25T14:02:49.905Z,5.00
2018-11-25T14:05:18.755Z,4.90
2018-11-25T14:07:47.622Z,5.10
2018-11-25T14:10:27.503Z,4.93
2018-11-25T14:12:56.321Z,5.53
2018-11-25T14:15:25.653Z,5.17
2018-11-25T14:17:54.563Z,5.53
2018-11-25T14:20:23.446Z,6.33
2018-11-25T14:22:52.640Z,6.23
2018-11-25T14:25:22.350Z,5.67
2018-11-25T14:27:53.255Z,5.87
2018-11-25T14:30:27.620Z,5.80
2018-11-25T14:32:56.450Z,4.83
2018-11-25T14:35:25.265Z,5.87
2018-11-25T14:37:54.197Z,5.73
2018-11-25T14:40:23.022Z,5.60
2018-11-25T14:42:51.853Z,5.23
2018-11-25T14:45:20.702Z,5.97
2018-11-25T14:47:49.521Z,5.73
2018-11-25T14:50:19.437Z,5.63
2018-11-25T14:52:50.375Z,5.63
2018-11-25T14:55:19.593Z,6.50
2018-11-25T14:57:48.421Z,6.17
2018-11-25T15:00:19.354Z,8.80
2018-11-25T15:02:50.863Z,6.90
2018-11-25T15:05:23.848Z,5.87
2018-11-25T15:07:52.653Z,6.57
2018-11-25T15:10:21.477Z,5.87
2018-11-25T15:12:50.327Z,6.17
2018-11-25T15:15:19.419Z,6.77
2018-11-25T15:17:48.243Z,6.77
2018-11-25T15:20:17.111Z,6.50
2018-11-25T15:22:47.929Z,7.47
2018-11-25T15:25:21.317Z,7.50
2018-11-25T15:27:50.222Z,6.50
2018-11-25T15:30:19.189Z,7.33
2018-11-25T15:32:48.162Z,7.87
2018-11-25T15:35:18.267Z,8.10
2018-11-25T15:37:47.524Z,7.63
2018-11-25T15:40:22.807Z,8.20
2018-11-25T15:42:52.282Z,8.07
2018-11-25T15:45:21.158Z,10.53
2018-11-25T15:47:53.735Z,9.60
2018-11-25T15:50:25.215Z,8.30
2018-11-25T15:52:54.295Z,8.97
2018-11-25T15:55:23.251Z,8.03
2018-11-25T15:57:52.103Z,7.80
2018-11-25T16:00:22.127Z,9.13
2018-11-25T16:02:51.025Z,8.30
2018-11-25T16:05:21.399Z,11.40
2018-11-25T16:07:50.293Z,12.37
2018-11-25T16:10:19.179Z,8.50
2018-11-25T16:12:48.989Z,8.20
2018-11-25T16:15:19.013Z,24.40
2018-11-25T16:17:47.873Z,11.97
2018-11-25T16:20:18.633Z,9.40
2018-11-25T16:22:55.560Z,9.07
2018-11-25T16:25:31.175Z,11.40
2018-11-25T16:28:07.019Z,13.67
2018-11-25T16:30:35.903Z,9.47
2018-11-25T16:33:04.779Z,9.20
2018-11-25T16:35:34.292Z,9.17
2018-11-25T16:38:03.755Z,9.33
2018-11-25T16:40:33.356Z,8.43
2018-11-25T16:43:03.128Z,8.70
2018-11-25T16:45:32.760Z,9.20
2018-11-25T16:48:02.218Z,9.03
2018-11-25T16:50:31.811Z,10.40
2018-11-25T16:53:01.456Z,10.43
2018-11-25T16:55:30.716Z,9.37
2018-11-25T16:58:00.505Z,10.10
2018-11-25T17:00:29.488Z,9.47
2018-11-25T17:02:58.328Z,9.20
2018-11-25T17:05:30.726Z,8.40
2018-11-25T17:08:02.773Z,20.20
2018-11-25T17:10:31.830Z,20.40
2018-11-25T17:13:00.642Z,14.73
2018-11-25T17:15:29.758Z,11.73
2018-11-25T17:17:58.626Z,9.87
2018-11-25T17:20:28.328Z,9.00
2018-11-25T17:22:57.329Z,9.30
2018-11-25T17:25:26.217Z,9.30
2018-11-25T17:27:55.147Z,10.43
2018-11-25T17:30:24.005Z,10.43
2018-11-25T17:32:52.999Z,10.37
2018-11-25T17:35:24.449Z,12.90
2018-11-25T17:37:53.281Z,13.50
2018-11-25T17:40:22.235Z,16.37
2018-11-25T17:42:51.215Z,15.10
2018-11-25T17:45:20.114Z,12.87
2018-11-25T17:47:48.960Z,10.47
2018-11-25T17:50:25.383Z,9.90
2018-11-25T17:52:54.214Z,9.43
2018-11-25T17:55:24.274Z,8.40
2018-11-25T17:57:54.063Z,9.97
2018-11-25T18:00:35.688Z,8.90
2018-11-25T18:03:05.941Z,9.13
2018-11-25T18:05:38.934Z,9.50
2018-11-25T18:08:05.860Z,9.87
2018-11-25T18:10:35.084Z,13.43
2018-11-25T18:13:04.681Z,9.93
2018-11-25T18:15:34.344Z,9.17
2018-11-25T18:18:10.970Z,9.30
2018-11-25T18:20:52.057Z,26.57
2018-11-25T18:23:21.027Z,8.53
2018-11-25T18:25:51.094Z,8.57
2018-11-25T18:28:20.789Z,8.57
2018-11-25T18:30:50.587Z,8.17
2018-11-25T18:33:20.100Z,8.17
2018-11-25T18:35:49.898Z,7.40
2018-11-25T18:38:18.927Z,7.00
2018-11-25T18:40:47.831Z,8.07
2018-11-25T18:43:16.766Z,7.47
2018-11-25T18:45:45.589Z,7.78
2018-11-25T18:48:15.645Z,8.23
2018-11-25T18:50:44.507Z,7.83
2018-11-25T18:53:13.611Z,7.33
2018-11-25T18:55:41.392Z,7.93
2018-11-25T18:58:10.216Z,7.43
2018-11-25T19:00:49.384Z,9.50
2018-11-25T19:03:18.232Z,45.93
2018-11-25T19:05:47.066Z,11.83
2018-11-25T19:08:15.900Z,8.00
2018-11-25T19:10:44.717Z,6.40
2018-11-25T19:13:13.554Z,6.77
2018-11-25T19:15:42.634Z,7.60
2018-11-25T19:18:11.509Z,7.37
2018-11-25T19:20:40.400Z,6.43
2018-11-25T19:23:09.230Z,14.97
2018-11-25T19:25:38.076Z,7.60
2018-11-25T19:28:08.917Z,7.13
2018-11-25T19:30:37.804Z,8.30
2018-11-25T19:33:08.383Z,8.77
2018-11-25T19:35:38.120Z,7.80
2018-11-25T19:38:07.345Z,7.50
2018-11-25T19:40:36.263Z,7.50
2018-11-25T19:43:05.715Z,6.80
2018-11-25T19:45:34.551Z,6.67
2018-11-25T19:48:03.389Z,6.70
2018-11-25T19:50:34.667Z,6.67
2018-11-25T19:53:03.587Z,6.13
2018-11-25T19:55:32.513Z,7.23
2018-11-25T19:58:01.428Z,6.93
2018-11-25T20:00:30.361Z,6.13
2018-11-25T20:02:59.191Z,6.13
2018-11-25T20:05:28.106Z,7.23
2018-11-25T20:07:57.032Z,7.97
2018-11-25T20:10:26.408Z,7.97
2018-11-25T20:12:56.687Z,7.70
2018-11-25T20:15:25.987Z,7.80
2018-11-25T20:17:55.058Z,7.93
2018-11-25T20:20:26.002Z,7.60
2018-11-25T20:22:55.471Z,9.07
2018-11-25T20:25:24.294Z,8.87
2018-11-25T20:27:54.241Z,8.70
2018-11-25T20:30:26.308Z,7.50
2018-11-25T20:33:00.591Z,23.97
2018-11-25T20:35:30.126Z,8.33
2018-11-25T20:38:04.277Z,8.60
2018-11-25T20:40:33.100Z,7.50
2018-11-25T20:43:01.942Z,8.30
2018-11-25T20:45:39.120Z,7.75
2018-11-25T20:48:04.937Z,9.43
2018-11-25T20:50:33.799Z,9.27
2018-11-25T20:53:07.969Z,9.37
2018-11-25T20:55:37.140Z,8.63
2018-11-25T20:58:07.679Z,9.10
2018-11-25T21:00:36.891Z,8.87
2018-11-25T21:03:07.823Z,9.30
2018-11-25T21:05:36.719Z,8.30
2018-11-25T21:08:06.243Z,7.93
2018-11-25T21:10:35.111Z,8.87
2018-11-25T21:13:04.002Z,8.57
2018-11-25T21:15:32.843Z,8.87
2018-11-25T21:18:01.733Z,8.50
2018-11-25T21:20:30.760Z,9.67
2018-11-25T21:22:59.678Z,8.60
2018-11-25T21:25:28.684Z,8.57
2018-11-25T21:27:57.553Z,8.50
2018-11-25T21:30:26.682Z,9.50
2018-11-25T21:32:56.852Z,8.40
2018-11-25T21:35:25.673Z,7.57
2018-11-25T21:37:54.533Z,8.53
2018-11-25T21:40:24.405Z,27.40
2018-11-25T21:42:53.369Z,11.13
2018-11-25T21:45:22.485Z,10.03
2018-11-25T21:47:51.501Z,8.87
2018-11-25T21:50:22.915Z,8.50
2018-11-25T21:52:51.779Z,9.30
2018-11-25T21:55:20.891Z,8.90
2018-11-25T21:57:49.889Z,8.00
2018-11-25T22:00:20.383Z,8.68
2018-11-25T22:02:49.297Z,7.90
2018-11-25T22:05:18.321Z,7.60
2018-11-25T22:07:47.175Z,8.13
2018-11-25T22:10:20.504Z,8.17
2018-11-25T22:12:49.748Z,8.40
2018-11-25T22:15:19.716Z,8.47
2018-11-25T22:17:48.876Z,8.73
2018-11-25T22:20:18.101Z,8.63
2018-11-25T22:22:46.928Z,10.20
2018-11-25T22:25:18.062Z,10.28
2018-11-25T22:27:47.075Z,11.37
2018-11-25T22:30:24.723Z,10.80
2018-11-25T22:32:54.134Z,7.80
2018-11-25T22:35:24.018Z,8.40
2018-11-25T22:37:52.860Z,9.57
2018-11-25T22:40:21.988Z,8.17
2018-11-25T22:42:51.370Z,9.40
2018-11-25T22:45:22.901Z,8.20
2018-11-25T22:47:51.771Z,8.40
2018-11-25T22:50:21.493Z,8.70
2018-11-25T22:52:50.417Z,8.60
2018-11-25T22:55:21.278Z,8.67
2018-11-25T22:57:50.135Z,8.60
2018-11-25T23:00:21.545Z,8.10
2018-11-25T23:02:50.502Z,7.73
2018-11-25T23:05:30.657Z,7.97
2018-11-25T23:07:59.504Z,8.53
2018-11-25T23:10:28.322Z,9.53
2018-11-25T23:12:57.227Z,8.20
2018-11-25T23:15:26.055Z,8.80
2018-11-25T23:17:54.895Z,8.33
2018-11-25T23:20:24.079Z,8.57
2018-11-25T23:22:53.498Z,10.20
2018-11-25T23:25:22.412Z,9.27
2018-11-25T23:27:51.573Z,9.40
2018-11-25T23:30:20.656Z,9.40
2018-11-25T23:32:49.558Z,10.47
2018-11-25T23:35:20.688Z,10.70
2018-11-25T23:37:49.580Z,9.57
2018-11-25T23:40:18.408Z,10.90
2018-11-25T23:42:47.385Z,9.50
2018-11-25T23:45:16.750Z,10.23
2018-11-25T23:47:45.637Z,10.17
2018-11-25T23:50:15.034Z,10.70
2018-11-25T23:52:45.111Z,10.67
2018-11-25T23:55:14.576Z,11.50
2018-11-25T23:57:43.473Z,11.10
