createdAt,value
2018-08-23T00:01:04.494Z,12.40
2018-08-23T00:03:47.331Z,12.00
2018-08-23T00:06:30.407Z,12.00
2018-08-23T00:09:14.427Z,12.50
2018-08-23T00:11:57.976Z,11.80
2018-08-23T00:14:40.337Z,11.57
2018-08-23T00:17:23.112Z,13.17
2018-08-23T00:20:07.300Z,12.03
2018-08-23T00:22:49.610Z,12.80
2018-08-23T00:25:34.338Z,10.80
2018-08-23T00:28:17.756Z,11.63
2018-08-23T00:31:00.132Z,11.30
2018-08-23T00:33:43.779Z,12.30
2018-08-23T00:36:26.795Z,12.70
2018-08-23T00:39:10.357Z,12.53
2018-08-23T00:41:58.317Z,11.43
2018-08-23T00:44:58.892Z,12.23
2018-08-23T00:47:42.406Z,12.00
2018-08-23T00:51:02.244Z,10.90
2018-08-23T00:53:50.267Z,13.23
2018-08-23T00:56:32.961Z,11.90
2018-08-23T00:59:15.748Z,12.50
2018-08-23T01:02:09.918Z,12.43
2018-08-23T01:04:53.144Z,11.70
2018-08-23T01:07:35.862Z,11.00
2018-08-23T01:10:18.654Z,12.70
2018-08-23T01:13:02.530Z,11.97
2018-08-23T01:15:49.503Z,11.93
2018-08-23T01:18:31.845Z,12.30
2018-08-23T01:21:14.964Z,11.50
2018-08-23T01:23:57.224Z,12.57
2018-08-23T01:26:40.163Z,11.13
2018-08-23T01:29:30.881Z,12.40
2018-08-23T01:32:20.197Z,10.90
2018-08-23T01:35:03.448Z,11.70
2018-08-23T01:37:47.044Z,10.20
2018-08-23T01:40:29.458Z,11.67
2018-08-23T01:43:12.225Z,11.23
2018-08-23T01:45:55.042Z,11.93
2018-08-23T01:48:37.848Z,11.00
2018-08-23T01:51:20.660Z,11.90
2018-08-23T01:54:04.372Z,11.90
2018-08-23T01:56:47.445Z,10.50
2018-08-23T01:59:30.668Z,12.10
2018-08-23T02:02:18.179Z,10.67
2018-08-23T02:05:01.204Z,11.37
2018-08-23T02:07:44.417Z,11.60
2018-08-23T02:10:27.355Z,10.40
2018-08-23T02:13:15.966Z,10.13
2018-08-23T02:16:02.319Z,10.27
2018-08-23T02:18:46.169Z,10.03
2018-08-23T02:21:28.438Z,10.17
2018-08-23T02:24:11.337Z,9.70
2018-08-23T02:26:53.918Z,10.50
2018-08-23T02:29:40.265Z,8.83
2018-08-23T02:32:23.521Z,9.03
2018-08-23T02:35:06.690Z,10.40
2018-08-23T02:37:48.977Z,10.40
2018-08-23T02:40:33.001Z,10.00
2018-08-23T02:43:16.100Z,10.57
2018-08-23T02:45:58.990Z,11.13
2018-08-23T02:48:41.592Z,9.90
2018-08-23T02:51:40.731Z,11.00
2018-08-23T02:54:24.430Z,10.23
2018-08-23T02:57:10.769Z,9.73
2018-08-23T02:59:54.137Z,9.90
2018-08-23T03:02:36.648Z,9.43
2018-08-23T03:05:22.429Z,10.17
2018-08-23T03:08:05.118Z,9.70
2018-08-23T03:10:48.205Z,9.03
2018-08-23T03:13:33.348Z,9.00
2018-08-23T03:16:15.777Z,9.37
2018-08-23T03:18:58.710Z,10.00
2018-08-23T03:21:41.344Z,10.23
2018-08-23T03:24:24.707Z,9.00
2018-08-23T03:27:07.586Z,9.93
2018-08-23T03:29:50.370Z,10.20
2018-08-23T03:32:34.475Z,9.67
2018-08-23T03:35:17.509Z,8.50
2018-08-23T03:38:00.219Z,9.40
2018-08-23T03:40:42.539Z,8.70
2018-08-23T03:43:25.122Z,8.90
2018-08-23T03:46:08.369Z,8.10
2018-08-23T03:48:55.337Z,7.90
2018-08-23T03:51:38.750Z,8.33
2018-08-23T03:54:21.395Z,8.67
2018-08-23T03:57:18.868Z,8.77
2018-08-23T04:00:02.302Z,8.57
2018-08-23T04:02:44.649Z,7.90
2018-08-23T04:05:27.908Z,8.50
2018-08-23T04:08:10.394Z,8.70
2018-08-23T04:10:53.088Z,7.60
2018-08-23T04:13:35.809Z,8.33
2018-08-23T04:16:25.737Z,11.77
2018-08-23T04:19:08.462Z,10.10
2018-08-23T04:21:50.990Z,8.10
2018-08-23T04:24:33.723Z,7.83
2018-08-23T04:27:17.316Z,10.47
2018-08-23T04:30:00.184Z,8.50
2018-08-23T04:32:48.246Z,7.50
2018-08-23T04:35:30.700Z,7.70
2018-08-23T04:38:13.785Z,7.60
2018-08-23T04:41:02.075Z,8.77
2018-08-23T04:43:45.001Z,8.00
2018-08-23T04:46:27.686Z,8.90
2018-08-23T04:49:11.015Z,9.57
2018-08-23T04:51:53.955Z,7.70
2018-08-23T04:54:36.657Z,7.83
2018-08-23T04:57:19.216Z,8.60
2018-08-23T05:00:03.280Z,8.63
2018-08-23T05:02:45.700Z,8.67
2018-08-23T05:05:29.361Z,7.57
2018-08-23T05:08:12.150Z,8.37
2018-08-23T05:10:54.966Z,7.50
2018-08-23T05:13:37.769Z,7.97
2018-08-23T05:16:20.616Z,8.20
2018-08-23T05:19:03.055Z,8.03
2018-08-23T05:21:45.769Z,8.90
2018-08-23T05:24:28.397Z,7.90
2018-08-23T05:27:11.192Z,7.70
2018-08-23T05:29:54.217Z,9.20
2018-08-23T05:32:36.988Z,7.80
2018-08-23T05:35:19.772Z,7.50
2018-08-23T05:38:02.342Z,7.67
2018-08-23T05:40:51.179Z,7.30
2018-08-23T05:43:33.940Z,6.97
2018-08-23T05:46:16.599Z,6.67
2018-08-23T05:48:59.319Z,6.80
2018-08-23T05:51:43.364Z,7.20
2018-08-23T05:54:26.199Z,7.47
2018-08-23T05:57:08.857Z,6.73
2018-08-23T05:59:51.566Z,6.83
2018-08-23T06:02:34.317Z,7.50
2018-08-23T06:05:16.916Z,6.70
2018-08-23T06:07:59.680Z,8.40
2018-08-23T06:10:42.714Z,9.43
2018-08-23T06:13:25.700Z,10.73
2018-08-23T06:16:08.020Z,10.40
2018-08-23T06:18:51.332Z,9.90
2018-08-23T06:24:31.304Z,10.53
2018-08-23T06:27:14.608Z,10.47
2018-08-23T06:29:58.032Z,12.87
2018-08-23T06:32:40.877Z,12.37
2018-08-23T06:35:24.208Z,10.97
2018-08-23T06:38:08.863Z,16.30
2018-08-23T06:40:52.653Z,15.20
2018-08-23T06:43:35.863Z,14.13
2018-08-23T06:46:18.225Z,10.40
2018-08-23T06:49:01.004Z,12.30
2018-08-23T06:51:43.610Z,11.03
2018-08-23T06:54:26.434Z,11.03
2018-08-23T06:57:09.140Z,10.60
2018-08-23T06:59:51.904Z,10.47
2018-08-23T07:02:34.528Z,10.87
2018-08-23T07:05:18.207Z,10.30
2018-08-23T07:08:01.904Z,10.57
2018-08-23T07:10:44.892Z,11.43
2018-08-23T07:13:27.887Z,10.67
2018-08-23T07:16:10.539Z,10.10
2018-08-23T07:18:53.252Z,9.90
2018-08-23T07:21:36.210Z,10.67
2018-08-23T07:24:29.292Z,10.97
2018-08-23T07:27:13.561Z,9.87
2018-08-23T07:29:57.153Z,9.13
2018-08-23T07:32:40.584Z,9.13
2018-08-23T07:35:23.520Z,9.45
2018-08-23T07:38:06.213Z,9.53
2018-08-23T07:40:48.810Z,8.45
2018-08-23T07:43:31.580Z,8.55
2018-08-23T07:46:14.426Z,8.48
2018-08-23T07:48:57.097Z,9.28
2018-08-23T07:51:40.240Z,9.08
2018-08-23T07:54:23.815Z,9.13
2018-08-23T07:57:06.592Z,8.68
2018-08-23T07:59:50.226Z,9.23
2018-08-23T08:02:34.012Z,9.13
2018-08-23T08:05:16.683Z,8.65
2018-08-23T08:07:59.896Z,8.88
2018-08-23T08:10:45.731Z,8.68
2018-08-23T08:13:28.816Z,10.53
2018-08-23T08:16:16.309Z,9.98
2018-08-23T08:18:59.173Z,10.23
2018-08-23T08:21:42.710Z,10.43
2018-08-23T08:24:26.980Z,9.30
2018-08-23T08:27:09.692Z,9.38
2018-08-23T08:29:52.492Z,10.43
2018-08-23T08:32:35.307Z,9.48
2018-08-23T08:35:20.453Z,9.73
2018-08-23T08:38:02.872Z,10.23
2018-08-23T08:40:45.601Z,9.53
2018-08-23T08:43:28.842Z,9.63
2018-08-23T08:46:12.126Z,10.98
2018-08-23T08:48:54.646Z,12.00
2018-08-23T08:51:37.656Z,9.78
2018-08-23T08:54:20.269Z,10.72
2018-08-23T08:57:03.081Z,10.80
2018-08-23T08:59:46.379Z,9.35
2018-08-23T09:02:32.624Z,10.95
2018-08-23T09:05:15.173Z,11.18
2018-08-23T09:07:57.883Z,9.65
2018-08-23T09:10:41.401Z,9.70
2018-08-23T09:13:27.848Z,9.15
2018-08-23T09:16:11.645Z,9.75
2018-08-23T09:19:01.972Z,9.88
2018-08-23T09:21:46.209Z,9.63
2018-08-23T09:24:30.004Z,7.97
2018-08-23T09:27:18.474Z,8.18
2018-08-23T09:30:00.908Z,9.25
2018-08-23T09:32:52.328Z,8.38
2018-08-23T09:35:35.875Z,7.10
2018-08-23T09:38:18.154Z,7.67
2018-08-23T09:41:01.072Z,7.00
2018-08-23T09:43:44.469Z,7.33
2018-08-23T09:46:27.641Z,7.35
2018-08-23T09:49:11.240Z,7.37
2018-08-23T09:51:54.345Z,6.67
2018-08-23T09:54:36.773Z,6.62
2018-08-23T09:57:19.464Z,5.72
2018-08-23T10:00:02.517Z,5.65
2018-08-23T10:02:50.259Z,6.67
2018-08-23T10:05:38.609Z,5.50
2018-08-23T10:08:26.130Z,5.72
2018-08-23T10:11:18.652Z,5.90
2018-08-23T10:14:06.682Z,5.65
2018-08-23T10:16:54.638Z,6.05
2018-08-23T10:21:44.412Z,5.78
2018-08-23T10:24:27.246Z,5.85
2018-08-23T10:27:09.836Z,5.30
2018-08-23T10:29:52.908Z,5.70
2018-08-23T10:32:36.134Z,5.50
2018-08-23T10:35:19.102Z,6.20
2018-08-23T10:38:01.954Z,6.83
2018-08-23T10:40:46.529Z,5.80
2018-08-23T10:43:34.439Z,6.30
2018-08-23T10:46:17.112Z,6.90
2018-08-23T10:49:00.059Z,6.15
2018-08-23T10:51:42.643Z,5.80
2018-08-23T10:54:25.319Z,5.35
2018-08-23T10:57:12.316Z,5.30
2018-08-23T10:59:55.149Z,6.22
2018-08-23T11:02:38.289Z,5.50
2018-08-23T11:05:21.155Z,5.60
2018-08-23T11:08:09.352Z,6.08
2018-08-23T11:10:56.997Z,5.90
2018-08-23T11:13:48.016Z,5.53
2018-08-23T11:16:35.590Z,6.47
2018-08-23T11:19:23.196Z,5.80
2018-08-23T11:22:05.964Z,7.25
2018-08-23T11:24:48.862Z,6.55
2018-08-23T11:27:31.426Z,6.67
2018-08-23T11:30:14.077Z,6.15
2018-08-23T11:32:58.150Z,6.75
2018-08-23T11:35:41.082Z,5.83
2018-08-23T11:38:23.675Z,6.12
2018-08-23T11:41:06.350Z,6.92
2018-08-23T11:43:49.465Z,5.83
2018-08-23T11:46:32.110Z,6.40
2018-08-23T11:49:14.456Z,5.87
2018-08-23T11:51:57.749Z,6.22
2018-08-23T11:54:40.031Z,5.22
2018-08-23T11:57:23.035Z,6.20
2018-08-23T12:00:06.332Z,6.12
2018-08-23T12:02:49.758Z,5.65
2018-08-23T12:05:32.673Z,5.65
2018-08-23T12:08:15.666Z,6.03
2018-08-23T12:10:58.508Z,5.70
2018-08-23T12:13:47.250Z,5.58
2018-08-23T12:16:30.321Z,5.10
2018-08-23T12:19:13.267Z,6.08
2018-08-23T12:21:56.449Z,6.90
2018-08-23T12:24:38.924Z,5.65
2018-08-23T12:27:22.518Z,6.05
2018-08-23T12:30:11.928Z,5.92
2018-08-23T12:32:54.525Z,4.87
2018-08-23T12:35:37.367Z,5.58
2018-08-23T12:38:25.021Z,6.22
2018-08-23T12:41:12.733Z,5.47
2018-08-23T12:43:55.478Z,5.83
2018-08-23T12:46:38.146Z,5.83
2018-08-23T12:49:20.950Z,5.60
2018-08-23T12:52:03.761Z,5.45
2018-08-23T12:54:46.694Z,5.22
2018-08-23T12:57:29.284Z,5.22
2018-08-23T13:00:11.668Z,5.35
2018-08-23T13:02:54.749Z,5.50
2018-08-23T13:05:37.836Z,5.65
2018-08-23T13:08:20.372Z,5.12
2018-08-23T13:11:03.386Z,6.42
2018-08-23T13:13:46.214Z,5.92
2018-08-23T13:16:28.899Z,5.55
2018-08-23T13:19:11.703Z,5.78
2018-08-23T13:22:00.090Z,5.53
2018-08-23T13:24:47.548Z,4.92
2018-08-23T13:27:32.346Z,5.85
2018-08-23T13:30:14.745Z,6.03
2018-08-23T13:32:57.223Z,6.22
2018-08-23T13:35:40.072Z,6.47
2018-08-23T13:38:22.839Z,6.17
2018-08-23T13:41:05.321Z,5.85
2018-08-23T13:43:48.803Z,6.65
2018-08-23T13:46:31.908Z,6.78
2018-08-23T13:49:14.525Z,7.58
2018-08-23T13:51:56.964Z,7.00
2018-08-23T13:54:39.630Z,6.45
2018-08-23T13:57:22.507Z,7.42
2018-08-23T14:00:05.521Z,6.73
2018-08-23T14:02:48.385Z,7.35
2018-08-23T14:05:30.909Z,6.90
2018-08-23T14:08:13.475Z,7.50
2018-08-23T14:10:56.196Z,7.37
2018-08-23T14:13:38.810Z,7.40
2018-08-23T14:16:22.400Z,7.20
2018-08-23T14:19:05.708Z,6.80
2018-08-23T14:21:47.927Z,7.27
2018-08-23T14:24:30.945Z,7.50
2018-08-23T14:27:13.297Z,7.47
2018-08-23T14:29:56.294Z,8.00
2018-08-23T14:32:39.000Z,6.90
2018-08-23T14:35:21.392Z,7.80
2018-08-23T14:38:04.130Z,6.67
2018-08-23T14:40:46.980Z,7.27
2018-08-23T14:43:29.788Z,7.20
2018-08-23T14:46:17.138Z,7.00
2018-08-23T14:49:00.164Z,7.60
2018-08-23T14:51:42.773Z,7.10
2018-08-23T14:54:30.364Z,7.17
2018-08-23T14:57:17.962Z,7.43
2018-08-23T15:00:00.656Z,6.60
2018-08-23T15:02:43.814Z,6.80
2018-08-23T15:05:26.176Z,7.00
2018-08-23T15:08:09.341Z,7.00
2018-08-23T15:10:51.617Z,6.93
2018-08-23T15:13:34.270Z,6.50
2018-08-23T15:16:17.095Z,6.00
2018-08-23T15:18:59.931Z,6.80
2018-08-23T15:21:42.366Z,6.30
2018-08-23T15:24:25.274Z,6.67
2018-08-23T15:27:08.631Z,6.67
2018-08-23T15:29:52.169Z,6.60
2018-08-23T15:32:34.485Z,6.53
2018-08-23T15:35:17.053Z,7.13
2018-08-23T15:37:59.982Z,6.93
2018-08-23T15:40:42.521Z,6.53
2018-08-23T15:43:25.496Z,6.90
2018-08-23T15:46:08.282Z,6.70
2018-08-23T15:48:50.822Z,7.50
2018-08-23T15:51:33.678Z,5.93
2018-08-23T15:54:19.996Z,6.57
2018-08-23T15:57:02.886Z,7.53
2018-08-23T15:59:45.993Z,7.87
2018-08-23T16:02:29.336Z,8.28
2018-08-23T16:05:15.144Z,7.53
2018-08-23T16:07:57.948Z,7.30
2018-08-23T16:10:41.259Z,7.22
2018-08-23T16:13:24.327Z,6.90
2018-08-23T16:16:11.950Z,6.73
2018-08-23T16:19:01.040Z,6.70
2018-08-23T16:21:43.556Z,7.40
2018-08-23T16:24:27.171Z,7.08
2018-08-23T16:27:10.523Z,7.55
2018-08-23T16:29:53.868Z,7.10
2018-08-23T16:32:37.564Z,6.60
2018-08-23T16:35:20.321Z,6.70
2018-08-23T16:38:03.200Z,7.33
2018-08-23T16:40:45.951Z,6.70
2018-08-23T16:43:28.613Z,6.33
2018-08-23T16:46:12.480Z,6.37
2018-08-23T16:48:55.096Z,6.17
2018-08-23T16:51:37.753Z,6.15
2018-08-23T16:54:20.520Z,6.58
2018-08-23T16:57:03.564Z,6.28
2018-08-23T16:59:47.301Z,7.30
2018-08-23T17:02:29.970Z,6.60
2018-08-23T17:08:08.428Z,6.90
2018-08-23T17:10:52.619Z,7.47
2018-08-23T17:13:36.669Z,6.87
2018-08-23T17:16:24.889Z,6.90
2018-08-23T17:19:07.756Z,8.10
2018-08-23T17:21:50.905Z,7.20
2018-08-23T17:24:33.998Z,8.40
2018-08-23T17:27:16.598Z,7.40
2018-08-23T17:29:59.513Z,7.73
2018-08-23T17:32:41.760Z,7.60
2018-08-23T17:35:24.780Z,8.10
2018-08-23T17:38:08.703Z,7.60
2018-08-23T17:40:51.550Z,8.03
2018-08-23T17:43:35.369Z,7.33
2018-08-23T17:46:18.611Z,7.53
2018-08-23T17:49:01.286Z,7.40
2018-08-23T17:51:43.771Z,7.40
2018-08-23T17:54:27.360Z,8.33
2018-08-23T17:57:10.719Z,8.33
2018-08-23T17:59:54.629Z,8.17
2018-08-23T18:02:37.672Z,7.77
2018-08-23T18:05:20.809Z,7.40
2018-08-23T18:08:03.920Z,8.50
2018-08-23T18:10:47.657Z,8.10
2018-08-23T18:13:30.569Z,8.23
2018-08-23T18:16:18.122Z,8.50
2018-08-23T18:19:00.648Z,7.83
2018-08-23T18:21:43.790Z,7.70
2018-08-23T18:24:26.300Z,8.20
2018-08-23T18:27:09.112Z,8.20
2018-08-23T18:29:51.772Z,8.27
2018-08-23T18:32:35.520Z,8.43
2018-08-23T18:35:18.517Z,8.87
2018-08-23T18:38:01.075Z,7.93
2018-08-23T18:40:43.792Z,8.73
2018-08-23T18:43:26.459Z,8.13
2018-08-23T18:46:09.305Z,7.73
2018-08-23T18:48:56.813Z,7.63
2018-08-23T18:51:41.953Z,10.87
2018-08-23T18:54:25.525Z,8.20
2018-08-23T18:57:08.279Z,9.10
2018-08-23T18:59:51.712Z,8.60
2018-08-23T19:02:35.493Z,9.70
2018-08-23T19:05:18.396Z,8.87
2018-08-23T19:08:01.693Z,9.60
2018-08-23T19:10:45.129Z,9.50
2018-08-23T19:13:28.249Z,9.40
2018-08-23T19:16:17.037Z,9.83
2018-08-23T19:19:00.548Z,9.67
2018-08-23T19:21:43.557Z,8.77
2018-08-23T19:24:26.775Z,11.00
2018-08-23T19:27:09.633Z,14.47
2018-08-23T19:29:52.240Z,10.27
2018-08-23T19:32:36.880Z,11.30
2018-08-23T19:35:20.336Z,12.90
2018-08-23T19:38:03.641Z,10.80
2018-08-23T19:40:46.751Z,12.63
2018-08-23T19:43:30.746Z,12.23
2018-08-23T19:46:33.415Z,11.33
2018-08-23T19:49:22.744Z,10.60
2018-08-23T19:52:05.221Z,9.10
2018-08-23T19:54:47.888Z,9.80
2018-08-23T19:57:30.802Z,9.47
2018-08-23T20:00:14.245Z,8.33
2018-08-23T20:02:57.588Z,9.00
2018-08-23T20:05:40.014Z,9.10
2018-08-23T20:08:22.867Z,9.63
2018-08-23T20:11:06.505Z,9.40
2018-08-23T20:13:48.975Z,9.90
2018-08-23T20:16:31.689Z,9.00
2018-08-23T20:19:14.268Z,9.67
2018-08-23T20:21:57.451Z,9.20
2018-08-23T20:24:40.509Z,8.70
2018-08-23T20:27:23.356Z,8.87
2018-08-23T20:30:06.435Z,8.97
2018-08-23T20:32:49.337Z,8.03
2018-08-23T20:35:32.571Z,8.77
2018-08-23T20:38:16.018Z,8.10
2018-08-23T20:40:58.953Z,9.80
2018-08-23T20:43:41.793Z,9.53
2018-08-23T20:46:24.322Z,9.70
2018-08-23T20:49:07.030Z,9.00
2018-08-23T20:51:50.407Z,8.93
2018-08-23T20:54:33.800Z,9.23
2018-08-23T20:57:16.880Z,9.10
2018-08-23T21:00:01.043Z,9.20
2018-08-23T21:02:43.747Z,8.77
2018-08-23T21:05:26.701Z,9.07
2018-08-23T21:08:09.639Z,8.83
2018-08-23T21:10:53.052Z,9.03
2018-08-23T21:13:36.086Z,9.00
2018-08-23T21:16:18.660Z,8.93
2018-08-23T21:19:01.467Z,9.70
2018-08-23T21:21:44.091Z,8.67
2018-08-23T21:24:26.658Z,9.37
2018-08-23T21:27:09.498Z,9.73
2018-08-23T21:29:51.960Z,9.70
2018-08-23T21:32:34.848Z,9.63
2018-08-23T21:35:17.480Z,9.03
2018-08-23T21:38:00.093Z,9.03
2018-08-23T21:40:42.886Z,8.90
2018-08-23T21:43:26.809Z,9.17
2018-08-23T21:46:09.557Z,8.90
2018-08-23T21:48:52.381Z,8.77
2018-08-23T21:51:34.817Z,9.23
2018-08-23T21:54:17.633Z,9.30
2018-08-23T21:57:00.096Z,8.97
2018-08-23T21:59:43.314Z,9.03
2018-08-23T22:02:26.628Z,8.63
2018-08-23T22:05:09.652Z,9.40
2018-08-23T22:07:52.961Z,10.70
2018-08-23T22:10:35.789Z,12.00
2018-08-23T22:13:18.365Z,11.70
2018-08-23T22:16:01.197Z,11.97
2018-08-23T22:18:44.028Z,13.10
2018-08-23T22:21:27.073Z,12.83
2018-08-23T22:24:11.886Z,12.10
2018-08-23T22:26:55.072Z,13.97
2018-08-23T22:29:39.172Z,13.40
2018-08-23T22:32:22.945Z,12.73
2018-08-23T22:35:06.380Z,13.37
2018-08-23T22:37:49.000Z,12.60
2018-08-23T22:40:31.571Z,13.00
2018-08-23T22:43:14.623Z,12.33
2018-08-23T22:45:57.331Z,11.90
2018-08-23T22:48:39.960Z,12.80
2018-08-23T22:51:22.928Z,13.03
2018-08-23T22:54:05.355Z,12.13
2018-08-23T22:56:49.074Z,11.93
2018-08-23T22:59:31.904Z,11.93
2018-08-23T23:02:21.669Z,11.00
2018-08-23T23:05:04.330Z,11.60
2018-08-23T23:07:47.331Z,11.77
2018-08-23T23:10:31.140Z,11.77
2018-08-23T23:13:13.872Z,11.80
2018-08-23T23:15:56.842Z,11.43
2018-08-23T23:18:39.372Z,10.70
2018-08-23T23:21:22.288Z,11.77
2018-08-23T23:24:05.259Z,11.87
2018-08-23T23:26:48.340Z,11.60
2018-08-23T23:29:31.918Z,11.30
2018-08-23T23:32:14.629Z,12.13
2018-08-23T23:34:57.159Z,10.20
2018-08-23T23:37:39.972Z,10.57
2018-08-23T23:40:23.094Z,11.40
2018-08-23T23:43:05.360Z,10.63
2018-08-23T23:45:48.079Z,10.23
2018-08-23T23:48:31.080Z,11.27
2018-08-23T23:51:13.668Z,11.23
2018-08-23T23:53:56.347Z,11.67
2018-08-23T23:56:39.205Z,10.50
2018-08-23T23:59:21.863Z,11.57
