createdAt,value
2022-12-04T00:00:36.523Z,33.00
2022-12-04T00:03:40.259Z,34.80
2022-12-04T00:06:45.012Z,34.20
2022-12-04T00:09:48.265Z,34.80
2022-12-04T00:12:51.572Z,31.00
2022-12-04T00:15:55.230Z,34.00
2022-12-04T00:18:59.804Z,33.00
2022-12-04T00:22:04.608Z,35.25
2022-12-04T00:25:08.328Z,34.40
2022-12-04T00:28:11.566Z,31.80
2022-12-04T00:31:16.918Z,36.50
2022-12-04T00:34:20.431Z,34.00
2022-12-04T00:37:25.271Z,32.25
2022-12-04T00:40:28.574Z,33.00
2022-12-04T00:43:32.787Z,35.00
2022-12-04T00:46:36.566Z,33.60
2022-12-04T00:49:39.791Z,29.60
2022-12-04T00:52:44.623Z,31.60
2022-12-04T00:55:48.108Z,31.80
2022-12-04T00:58:54.136Z,33.00
2022-12-04T01:01:57.437Z,31.40
2022-12-04T01:05:02.864Z,33.00
2022-12-04T01:08:08.696Z,33.60
2022-12-04T01:11:11.995Z,33.00
2022-12-04T01:14:15.319Z,35.25
2022-12-04T01:17:18.872Z,32.00
2022-12-04T01:20:22.204Z,33.00
2022-12-04T01:23:26.914Z,31.60
2022-12-04T01:26:30.538Z,29.50
2022-12-04T01:29:33.895Z,32.00
2022-12-04T01:32:37.161Z,33.00
2022-12-04T01:35:40.403Z,28.00
2022-12-04T01:38:45.987Z,30.00
2022-12-04T01:41:49.264Z,31.00
2022-12-04T01:45:35.167Z,29.40
2022-12-04T01:48:44.062Z,31.60
2022-12-04T01:51:51.192Z,32.00
2022-12-04T01:55:01.079Z,35.00
2022-12-04T01:58:05.389Z,31.00
2022-12-04T02:01:09.574Z,32.00
2022-12-04T02:04:13.003Z,30.75
2022-12-04T02:07:16.687Z,29.75
2022-12-04T02:10:24.950Z,28.00
2022-12-04T02:13:35.008Z,29.00
2022-12-04T02:16:46.575Z,29.00
2022-12-04T02:20:05.344Z,29.75
2022-12-04T02:23:47.055Z,29.40
2022-12-04T02:26:58.014Z,31.00
2022-12-04T02:30:06.553Z,31.40
2022-12-04T02:33:20.115Z,26.20
2022-12-04T02:36:25.355Z,28.00
2022-12-04T02:39:37.071Z,29.80
2022-12-04T02:42:44.099Z,25.00
2022-12-04T02:45:56.464Z,28.00
2022-12-04T02:49:05.372Z,31.00
2022-12-04T02:52:13.188Z,29.00
2022-12-04T02:55:22.943Z,29.00
2022-12-04T02:58:32.777Z,28.00
2022-12-04T03:01:43.400Z,29.60
2022-12-04T03:04:50.735Z,28.60
2022-12-04T03:07:57.648Z,29.00
2022-12-04T03:11:02.989Z,31.00
2022-12-04T03:14:13.744Z,30.00
2022-12-04T03:17:24.632Z,30.00
2022-12-04T03:20:29.414Z,31.50
2022-12-04T03:23:40.707Z,28.00
2022-12-04T03:26:47.909Z,28.00
2022-12-04T03:29:56.637Z,28.25
2022-12-04T03:33:08.619Z,27.60
2022-12-04T03:36:19.552Z,29.60
2022-12-04T03:39:28.469Z,26.60
2022-12-04T03:42:41.156Z,28.40
2022-12-04T03:45:49.888Z,30.40
2022-12-04T03:49:00.716Z,28.20
2022-12-04T03:52:08.720Z,29.20
2022-12-04T03:55:17.071Z,30.00
2022-12-04T03:58:27.276Z,28.20
2022-12-04T04:01:36.624Z,29.00
2022-12-04T04:04:44.203Z,27.00
2022-12-04T04:07:50.245Z,29.00
2022-12-04T04:10:56.738Z,27.00
2022-12-04T04:14:22.145Z,28.40
2022-12-04T04:17:46.722Z,27.80
2022-12-04T04:21:14.129Z,26.20
2022-12-04T04:24:27.993Z,26.80
2022-12-04T04:27:31.727Z,28.60
2022-12-04T04:30:36.513Z,26.50
2022-12-04T04:33:49.631Z,25.75
2022-12-04T04:37:05.751Z,26.80
2022-12-04T04:40:19.656Z,26.00
2022-12-04T04:43:27.157Z,25.00
2022-12-04T04:46:34.601Z,26.00
2022-12-04T04:49:41.502Z,24.50
2022-12-04T04:52:50.009Z,25.50
2022-12-04T04:55:53.666Z,25.60
2022-12-04T04:58:56.921Z,27.00
2022-12-04T05:02:00.253Z,24.00
2022-12-04T05:05:03.656Z,24.20
2022-12-04T05:08:08.541Z,23.00
2022-12-04T05:11:14.151Z,23.00
2022-12-04T05:14:17.456Z,23.00
2022-12-04T05:17:21.132Z,22.80
2022-12-04T05:20:24.465Z,26.00
2022-12-04T05:23:29.177Z,23.00
2022-12-04T05:26:32.497Z,23.40
2022-12-04T05:29:36.279Z,23.00
2022-12-04T05:32:39.833Z,20.50
2022-12-04T05:35:43.100Z,24.00
2022-12-04T05:38:47.779Z,26.20
2022-12-04T05:41:51.206Z,28.00
2022-12-04T05:44:54.597Z,25.60
2022-12-04T05:47:58.237Z,23.00
2022-12-04T05:51:01.620Z,23.00
2022-12-04T05:54:06.354Z,22.25
2022-12-04T05:57:10.065Z,23.00
2022-12-04T06:00:14.894Z,24.60
2022-12-04T06:03:18.509Z,20.20
2022-12-04T06:06:23.261Z,23.80
2022-12-04T06:09:27.992Z,23.00
2022-12-04T06:12:31.461Z,23.25
2022-12-04T06:15:38.455Z,26.00
2022-12-04T06:18:42.539Z,24.20
2022-12-04T06:21:48.035Z,21.25
2022-12-04T06:24:52.682Z,23.20
2022-12-04T06:27:56.234Z,24.00
2022-12-04T06:31:02.931Z,24.00
2022-12-04T06:34:07.566Z,23.40
2022-12-04T06:37:10.923Z,22.67
2022-12-04T06:40:15.942Z,22.00
2022-12-04T06:43:19.269Z,22.40
2022-12-04T06:46:24.886Z,23.00
2022-12-04T06:49:28.245Z,20.60
2022-12-04T06:52:34.026Z,24.00
2022-12-04T06:55:39.101Z,23.20
2022-12-04T06:58:42.409Z,23.33
2022-12-04T07:01:45.805Z,24.00
2022-12-04T07:04:49.074Z,20.75
2022-12-04T07:07:52.501Z,23.20
2022-12-04T07:10:59.295Z,23.00
2022-12-04T07:14:03.081Z,23.00
2022-12-04T07:17:06.413Z,23.80
2022-12-04T07:20:11.396Z,24.00
2022-12-04T07:23:15.059Z,22.60
2022-12-04T07:26:21.055Z,22.80
2022-12-04T07:29:24.301Z,22.50
2022-12-04T07:32:27.705Z,20.25
2022-12-04T07:35:31.115Z,26.00
2022-12-04T07:38:35.210Z,23.00
2022-12-04T07:41:40.100Z,23.00
2022-12-04T07:44:44.844Z,22.00
2022-12-04T07:47:48.084Z,23.40
2022-12-04T07:50:51.501Z,24.40
2022-12-04T07:54:02.067Z,23.00
2022-12-04T07:57:08.018Z,24.00
2022-12-04T08:00:13.025Z,25.33
2022-12-04T08:03:16.335Z,24.00
2022-12-04T08:06:20.821Z,22.25
2022-12-04T08:09:24.583Z,24.00
2022-12-04T08:12:29.255Z,22.60
2022-12-04T08:15:32.517Z,21.60
2022-12-04T08:18:36.646Z,23.33
2022-12-04T08:21:39.838Z,24.00
2022-12-04T08:24:43.160Z,24.00
2022-12-04T08:27:48.166Z,22.00
2022-12-04T08:30:51.403Z,25.80
2022-12-04T08:33:56.990Z,22.00
2022-12-04T08:37:00.773Z,20.75
2022-12-04T08:40:04.326Z,24.00
2022-12-04T08:43:08.993Z,25.00
2022-12-04T08:46:14.065Z,22.60
2022-12-04T08:49:17.491Z,22.40
2022-12-04T08:52:20.846Z,22.00
2022-12-04T08:55:24.305Z,27.80
2022-12-04T08:58:28.946Z,20.00
2022-12-04T09:01:32.582Z,26.00
2022-12-04T09:04:36.369Z,23.00
2022-12-04T09:07:39.704Z,25.40
2022-12-04T09:10:43.692Z,25.80
2022-12-04T09:13:48.956Z,23.50
2022-12-04T09:16:52.491Z,24.00
2022-12-04T09:20:00.742Z,23.75
2022-12-04T09:23:05.775Z,27.00
2022-12-04T09:26:19.549Z,24.00
2022-12-04T09:29:26.299Z,22.00
2022-12-04T09:32:29.548Z,26.00
2022-12-04T09:35:34.210Z,23.00
2022-12-04T09:38:37.720Z,22.25
2022-12-04T09:42:11.831Z,24.00
2022-12-04T09:45:19.858Z,24.00
2022-12-04T09:48:30.254Z,24.00
2022-12-04T09:51:35.438Z,26.00
2022-12-04T09:54:42.637Z,27.00
2022-12-04T09:57:49.399Z,25.20
2022-12-04T10:00:55.665Z,26.00
2022-12-04T10:04:05.679Z,24.60
2022-12-04T10:07:17.217Z,27.00
2022-12-04T10:10:31.640Z,28.00
2022-12-04T10:13:54.752Z,24.00
2022-12-04T10:17:21.702Z,27.00
2022-12-04T10:20:48.113Z,27.40
2022-12-04T10:24:03.070Z,28.00
2022-12-04T10:27:13.185Z,23.20
2022-12-04T10:30:20.655Z,26.40
2022-12-04T10:33:31.995Z,27.00
2022-12-04T10:36:37.091Z,25.50
2022-12-04T10:39:46.330Z,24.60
2022-12-04T10:42:56.925Z,24.00
2022-12-04T10:46:00.551Z,25.20
2022-12-04T10:49:09.729Z,24.00
2022-12-04T10:52:14.301Z,26.00
2022-12-04T10:55:28.438Z,23.25
2022-12-04T10:58:31.755Z,27.00
2022-12-04T11:01:37.029Z,25.40
2022-12-04T11:04:42.459Z,26.40
2022-12-04T11:07:49.983Z,27.60
2022-12-04T11:11:05.560Z,27.80
2022-12-04T11:14:15.908Z,27.00
2022-12-04T11:17:20.977Z,24.00
2022-12-04T11:20:28.922Z,22.50
2022-12-04T11:23:35.341Z,28.00
2022-12-04T11:26:43.774Z,26.00
2022-12-04T11:29:49.057Z,25.50
2022-12-04T11:32:53.347Z,24.75
2022-12-04T11:36:02.292Z,26.00
2022-12-04T11:39:08.846Z,25.25
2022-12-04T11:42:19.692Z,26.25
2022-12-04T11:45:25.287Z,25.50
2022-12-04T11:48:31.339Z,28.00
2022-12-04T11:51:54.705Z,26.80
2022-12-04T11:55:03.446Z,26.00
2022-12-04T11:58:25.187Z,26.00
2022-12-04T12:01:39.953Z,20.00
2022-12-04T12:05:12.152Z,19.00
2022-12-04T12:08:30.803Z,17.20
2022-12-04T12:11:37.563Z,19.60
2022-12-04T12:14:50.053Z,17.00
2022-12-04T12:18:12.935Z,16.60
2022-12-04T12:21:23.236Z,16.00
2022-12-04T12:24:32.175Z,18.00
2022-12-04T12:27:55.883Z,17.60
2022-12-04T12:31:14.943Z,14.20
2022-12-04T12:34:26.596Z,20.00
2022-12-04T12:37:38.120Z,16.20
2022-12-04T12:40:46.199Z,18.00
2022-12-04T12:44:00.549Z,21.00
2022-12-04T12:47:10.978Z,20.00
2022-12-04T12:50:19.674Z,20.00
2022-12-04T12:53:26.412Z,17.00
2022-12-04T12:56:41.323Z,24.00
2022-12-04T12:59:52.845Z,22.00
2022-12-04T13:03:02.729Z,25.00
2022-12-04T13:06:11.278Z,24.00
2022-12-04T13:09:19.563Z,22.00
2022-12-04T13:12:25.911Z,21.00
2022-12-04T13:15:36.454Z,20.00
2022-12-04T13:18:44.923Z,26.40
2022-12-04T13:21:57.821Z,20.00
2022-12-04T13:25:11.977Z,21.00
2022-12-04T13:28:31.572Z,26.40
2022-12-04T13:31:44.051Z,28.00
2022-12-04T13:35:02.729Z,25.00
2022-12-04T13:38:20.271Z,25.40
2022-12-04T13:41:26.343Z,24.00
2022-12-04T13:44:32.551Z,24.00
2022-12-04T13:47:37.106Z,23.40
2022-12-04T13:50:42.705Z,24.40
2022-12-04T13:53:46.033Z,23.75
2022-12-04T13:56:51.368Z,25.40
2022-12-04T14:00:08.201Z,27.40
2022-12-04T14:03:27.062Z,23.60
2022-12-04T14:06:35.553Z,26.00
2022-12-04T14:09:43.145Z,26.00
2022-12-04T14:12:58.349Z,22.00
2022-12-04T14:16:10.251Z,26.00
2022-12-04T14:19:28.254Z,26.00
2022-12-04T14:22:42.687Z,29.00
2022-12-04T14:25:45.994Z,26.00
2022-12-04T14:28:50.005Z,26.00
2022-12-04T14:31:56.330Z,28.00
2022-12-04T14:34:59.920Z,24.40
2022-12-04T14:38:07.461Z,27.60
2022-12-04T14:41:10.802Z,24.00
2022-12-04T14:44:26.721Z,25.80
2022-12-04T14:47:42.237Z,23.40
2022-12-04T14:50:53.481Z,25.00
2022-12-04T14:54:07.628Z,28.00
2022-12-04T14:57:37.140Z,28.00
2022-12-04T15:00:51.464Z,27.00
2022-12-04T15:03:59.281Z,26.75
2022-12-04T15:07:04.056Z,27.60
2022-12-04T15:10:38.457Z,25.60
2022-12-04T15:13:42.259Z,26.00
2022-12-04T15:16:45.918Z,28.00
2022-12-04T15:19:50.754Z,23.40
2022-12-04T15:22:58.892Z,29.00
2022-12-04T15:26:04.840Z,28.00
2022-12-04T15:29:10.529Z,29.40
2022-12-04T15:32:14.041Z,30.00
2022-12-04T15:35:25.007Z,31.50
2022-12-04T15:38:28.821Z,29.25
2022-12-04T15:41:34.675Z,21.20
2022-12-04T15:44:38.081Z,28.20
2022-12-04T15:47:53.651Z,26.00
2022-12-04T15:51:01.609Z,27.00
2022-12-04T15:54:05.272Z,26.20
2022-12-04T15:57:19.308Z,28.25
2022-12-04T16:00:28.336Z,28.00
2022-12-04T16:03:33.660Z,26.75
2022-12-04T16:06:47.540Z,28.40
2022-12-04T16:09:57.981Z,26.20
2022-12-04T16:13:06.622Z,27.00
2022-12-04T16:16:15.623Z,28.00
2022-12-04T16:19:27.553Z,28.00
2022-12-04T16:22:32.436Z,29.80
2022-12-04T16:25:36.038Z,29.60
2022-12-04T16:28:39.315Z,27.00
2022-12-04T16:31:42.743Z,29.20
2022-12-04T16:34:47.076Z,28.00
2022-12-04T16:37:52.297Z,28.00
2022-12-04T16:40:55.584Z,23.00
2022-12-04T16:44:00.605Z,28.40
2022-12-04T16:47:04.196Z,25.60
2022-12-04T16:50:09.650Z,28.25
2022-12-04T16:53:18.016Z,27.80
2022-12-04T16:56:22.089Z,26.00
2022-12-04T16:59:25.444Z,27.75
2022-12-04T17:02:28.776Z,27.00
2022-12-04T17:05:36.271Z,28.00
2022-12-04T17:08:41.087Z,27.80
2022-12-04T17:11:44.601Z,26.40
2022-12-04T17:14:47.987Z,26.00
2022-12-04T17:17:52.008Z,27.50
2022-12-04T17:20:55.198Z,29.00
2022-12-04T17:23:59.911Z,24.75
2022-12-04T17:27:14.270Z,28.00
2022-12-04T17:30:20.405Z,28.00
2022-12-04T17:33:23.656Z,28.00
2022-12-04T17:36:31.321Z,28.00
2022-12-04T17:39:36.028Z,24.20
2022-12-04T17:42:42.250Z,28.00
2022-12-04T17:45:45.483Z,28.00
2022-12-04T17:48:49.396Z,28.00
2022-12-04T17:51:53.027Z,27.60
2022-12-04T17:54:58.379Z,29.00
2022-12-04T17:58:01.853Z,27.60
2022-12-04T18:01:07.956Z,27.75
2022-12-04T18:04:11.410Z,27.80
2022-12-04T18:07:15.121Z,27.00
2022-12-04T18:10:20.011Z,27.00
2022-12-04T18:13:23.352Z,23.25
2022-12-04T18:16:27.798Z,25.50
2022-12-04T18:19:32.161Z,27.00
2022-12-04T18:22:35.424Z,26.25
2022-12-04T18:25:40.154Z,24.00
2022-12-04T18:28:43.995Z,27.00
2022-12-04T18:31:48.159Z,24.00
2022-12-04T18:34:51.534Z,24.00
2022-12-04T18:37:55.500Z,26.40
2022-12-04T18:41:05.116Z,26.25
2022-12-04T18:44:08.434Z,27.00
2022-12-04T18:47:11.866Z,24.00
2022-12-04T18:50:15.282Z,26.00
2022-12-04T18:53:18.919Z,24.00
2022-12-04T18:56:24.211Z,23.80
2022-12-04T18:59:29.110Z,25.00
2022-12-04T19:02:32.446Z,25.00
2022-12-04T19:05:35.907Z,23.75
2022-12-04T19:08:43.024Z,28.75
2022-12-04T19:11:48.685Z,25.00
2022-12-04T19:14:51.990Z,25.60
2022-12-04T19:17:55.343Z,26.60
2022-12-04T19:20:58.960Z,27.00
2022-12-04T19:24:03.273Z,24.00
2022-12-04T19:27:11.325Z,26.20
2022-12-04T19:30:15.251Z,28.00
2022-12-04T19:33:19.289Z,25.40
2022-12-04T19:36:22.819Z,24.00
2022-12-04T19:39:26.042Z,25.50
2022-12-04T19:42:32.349Z,22.20
2022-12-04T19:45:36.224Z,27.67
2022-12-04T19:48:39.697Z,24.80
2022-12-04T19:51:43.284Z,22.00
2022-12-04T19:54:46.753Z,26.00
2022-12-04T19:57:51.426Z,26.00
2022-12-04T20:00:56.413Z,24.00
2022-12-04T20:04:03.700Z,25.40
2022-12-04T20:07:07.089Z,27.00
2022-12-04T20:10:10.909Z,26.40
2022-12-04T20:13:15.585Z,28.00
2022-12-04T20:16:19.706Z,28.00
2022-12-04T20:19:23.060Z,28.00
2022-12-04T20:22:26.410Z,28.00
2022-12-04T20:25:29.791Z,26.00
2022-12-04T20:28:34.597Z,26.80
2022-12-04T20:31:39.558Z,29.75
2022-12-04T20:34:43.878Z,26.00
2022-12-04T20:37:47.552Z,28.00
2022-12-04T20:40:51.269Z,30.25
2022-12-04T20:43:56.237Z,29.40
2022-12-04T20:46:59.801Z,29.25
2022-12-04T20:50:03.464Z,30.60
2022-12-04T20:53:07.030Z,28.25
2022-12-04T20:56:10.403Z,29.00
2022-12-04T20:59:16.541Z,28.00
2022-12-04T21:02:19.925Z,28.00
2022-12-04T21:05:23.741Z,28.50
2022-12-04T21:08:41.042Z,27.40
2022-12-04T21:11:46.835Z,28.00
2022-12-04T21:15:08.896Z,27.00
2022-12-04T21:18:12.164Z,27.00
2022-12-04T21:21:15.923Z,27.50
2022-12-04T21:24:22.353Z,28.00
2022-12-04T21:27:25.822Z,28.80
2022-12-04T21:30:30.435Z,26.00
2022-12-04T21:33:34.728Z,28.00
2022-12-04T21:36:37.998Z,28.60
2022-12-04T21:39:42.030Z,26.60
2022-12-04T21:42:45.327Z,26.00
2022-12-04T21:46:02.025Z,24.00
2022-12-04T21:49:09.394Z,26.40
2022-12-04T21:52:12.708Z,28.00
2022-12-04T21:55:15.988Z,26.00
2022-12-04T21:58:19.816Z,24.00
2022-12-04T22:01:26.182Z,26.80
2022-12-04T22:04:29.939Z,30.00
2022-12-04T22:07:33.363Z,27.80
2022-12-04T22:10:41.670Z,26.00
2022-12-04T22:13:45.022Z,28.00
2022-12-04T22:16:51.948Z,27.00
2022-12-04T22:19:55.611Z,25.20
2022-12-04T22:22:59.145Z,23.60
2022-12-04T22:26:07.271Z,27.40
2022-12-04T22:29:48.097Z,31.00
2022-12-04T22:32:35.542Z,28.40
2022-12-04T22:35:39.240Z,29.40
2022-12-04T22:38:59.026Z,28.00
2022-12-04T22:42:05.973Z,30.00
2022-12-04T22:45:09.786Z,27.60
2022-12-04T22:48:14.419Z,28.00
2022-12-04T22:51:20.150Z,27.00
2022-12-04T22:54:23.635Z,32.50
2022-12-04T22:57:27.919Z,28.60
2022-12-04T23:00:31.287Z,27.00
2022-12-04T23:03:36.044Z,27.80
2022-12-04T23:06:39.498Z,26.40
2022-12-04T23:09:43.059Z,28.60
2022-12-04T23:12:46.472Z,28.00
2022-12-04T23:15:50.772Z,29.00
2022-12-04T23:18:55.511Z,30.00
2022-12-04T23:21:58.814Z,26.00
2022-12-04T23:25:02.204Z,27.80
2022-12-04T23:28:06.385Z,25.00
2022-12-04T23:31:11.070Z,30.20
2022-12-04T23:34:18.391Z,26.00
2022-12-04T23:37:21.821Z,29.80
2022-12-04T23:40:25.074Z,28.00
2022-12-04T23:43:28.327Z,28.00
2022-12-04T23:46:33.806Z,28.00
2022-12-04T23:49:38.670Z,30.00
2022-12-04T23:52:42.008Z,24.00
2022-12-04T23:55:45.692Z,25.80
2022-12-04T23:58:50.638Z,26.00
