createdAt,value
2023-03-03T00:00:57.508Z,-0.77
2023-03-03T00:02:58.658Z,-0.75
2023-03-03T00:05:00.306Z,-0.66
2023-03-03T00:07:01.845Z,-0.52
2023-03-03T00:09:03.637Z,-0.66
2023-03-03T00:11:05.670Z,-0.79
2023-03-03T00:13:07.000Z,-0.87
2023-03-03T00:15:08.931Z,-0.84
2023-03-03T00:19:11.283Z,-1.18
2023-03-03T00:21:12.778Z,-1.25
2023-03-03T00:23:14.768Z,-1.3
2023-03-03T00:25:15.949Z,-1.26
2023-03-03T00:27:17.650Z,-1.05
2023-03-03T00:29:19.587Z,-0.99
2023-03-03T00:31:21.185Z,-1.17
2023-03-03T00:33:22.574Z,-1.16
2023-03-03T00:35:24.711Z,-1.1
2023-03-03T00:37:26.330Z,-1.16
2023-03-03T00:39:27.974Z,-1.18
2023-03-03T00:41:30.022Z,-1.05
2023-03-03T00:43:31.993Z,-1.2
2023-03-03T00:45:33.119Z,-1.34
2023-03-03T00:47:34.344Z,-1.31
2023-03-03T00:49:35.552Z,-1.52
2023-03-03T00:51:36.964Z,-1.55
2023-03-03T00:53:38.928Z,-1.67
2023-03-03T00:55:40.211Z,-1.69
2023-03-03T00:57:41.806Z,-1.72
2023-03-03T01:01:44.991Z,-1.72
2023-03-03T01:03:46.743Z,-1.65
2023-03-03T01:05:47.846Z,-1.74
2023-03-03T01:07:49.388Z,-1.68
2023-03-03T01:09:51.132Z,-1.54
2023-03-03T01:11:52.401Z,-1.76
2023-03-03T01:13:54.438Z,-1.85
2023-03-03T01:15:55.927Z,-1.66
2023-03-03T01:17:57.328Z,-1.78
2023-03-03T01:19:58.913Z,-1.86
2023-03-03T01:22:00.339Z,-1.83
2023-03-03T01:24:01.862Z,-1.88
2023-03-03T01:26:03.828Z,-1.95
2023-03-03T01:28:05.235Z,-1.94
2023-03-03T01:30:06.856Z,-1.99
2023-03-03T01:32:08.783Z,-2
2023-03-03T01:34:10.394Z,-2.13
2023-03-03T01:36:11.840Z,-2.1
2023-03-03T01:38:13.258Z,-2.01
2023-03-03T01:40:14.343Z,-1.98
2023-03-03T01:44:17.242Z,-2.32
2023-03-03T01:46:19.375Z,-2.48
2023-03-03T01:48:20.776Z,-2.47
2023-03-03T01:50:22.843Z,-2.53
2023-03-03T01:52:24.666Z,-2.64
2023-03-03T01:54:26.458Z,-2.78
2023-03-03T01:56:27.893Z,-2.88
2023-03-03T01:58:29.228Z,-2.72
2023-03-03T02:00:30.994Z,-2.68
2023-03-03T02:02:32.194Z,-2.69
2023-03-03T02:04:33.626Z,-2.68
2023-03-03T02:06:35.412Z,-2.46
2023-03-03T02:08:36.700Z,-2.43
2023-03-03T02:10:38.149Z,-2.46
2023-03-03T02:12:39.919Z,-2.42
2023-03-03T02:14:41.182Z,-2.59
2023-03-03T02:16:42.457Z,-2.73
2023-03-03T02:18:44.231Z,-2.86
2023-03-03T02:20:45.781Z,-2.81
2023-03-03T02:22:47.044Z,-2.8
2023-03-03T02:24:48.887Z,-2.8
2023-03-03T02:26:50.734Z,-2.7
2023-03-03T02:28:51.911Z,-2.72
2023-03-03T02:30:53.913Z,-2.75
2023-03-03T02:32:55.653Z,-2.83
2023-03-03T02:34:57.330Z,-2.83
2023-03-03T02:36:58.588Z,-2.93
2023-03-03T02:39:00.494Z,-2.87
2023-03-03T02:41:01.713Z,-2.8
2023-03-03T02:43:03.103Z,-2.73
2023-03-03T02:45:04.644Z,-2.77
2023-03-03T02:47:06.607Z,-2.91
2023-03-03T02:49:08.585Z,-2.98
2023-03-03T02:51:10.633Z,-2.99
2023-03-03T02:53:12.602Z,-3.08
2023-03-03T02:55:14.506Z,-3.07
2023-03-03T02:57:16.227Z,-3.05
2023-03-03T02:59:18.060Z,-2.89
2023-03-03T03:01:19.664Z,-2.72
2023-03-03T03:03:20.792Z,-2.72
2023-03-03T03:05:21.960Z,-2.8
2023-03-03T03:07:23.114Z,-2.86
2023-03-03T03:09:24.943Z,-2.64
2023-03-03T03:11:26.571Z,-2.7
2023-03-03T03:13:28.572Z,-2.76
2023-03-03T03:15:29.728Z,-2.79
2023-03-03T03:17:31.788Z,-2.8
2023-03-03T03:19:33.103Z,-2.8
2023-03-03T03:21:34.629Z,-3.02
2023-03-03T03:23:36.138Z,-3.16
2023-03-03T03:25:37.882Z,-3.21
2023-03-03T03:27:39.083Z,-3.25
2023-03-03T03:29:40.335Z,-3.25
2023-03-03T03:31:41.864Z,-3.26
2023-03-03T03:33:43.736Z,-3.19
2023-03-03T03:35:45.015Z,-3.12
2023-03-03T03:37:46.461Z,-3.17
2023-03-03T03:39:47.984Z,-3.27
2023-03-03T03:41:49.481Z,-3.37
2023-03-03T03:43:50.925Z,-3.33
2023-03-03T03:45:52.221Z,-3.31
2023-03-03T03:47:53.483Z,-3.38
2023-03-03T03:49:54.667Z,-3.48
2023-03-03T03:51:56.706Z,-3.5
2023-03-03T03:53:58.001Z,-3.36
2023-03-03T03:55:59.964Z,-3.5
2023-03-03T03:58:01.439Z,-3.61
2023-03-03T04:00:02.944Z,-3.65
2023-03-03T04:02:04.456Z,-3.57
2023-03-03T04:04:06.310Z,-3.51
2023-03-03T04:06:08.143Z,-3.48
2023-03-03T04:08:09.431Z,-3.46
2023-03-03T04:10:10.977Z,-3.48
2023-03-03T04:12:13.087Z,-3.48
2023-03-03T04:14:14.910Z,-3.54
2023-03-03T04:16:16.074Z,-3.61
2023-03-03T04:18:17.249Z,-3.64
2023-03-03T04:20:19.096Z,-3.72
2023-03-03T04:22:21.120Z,-3.81
2023-03-03T04:24:23.218Z,-3.96
2023-03-03T04:26:24.705Z,-3.86
2023-03-03T04:28:25.888Z,-3.89
2023-03-03T04:30:27.614Z,-3.93
2023-03-03T04:32:29.316Z,-4.01
2023-03-03T04:34:31.240Z,-3.95
2023-03-03T04:36:32.829Z,-3.81
2023-03-03T04:38:33.984Z,-3.77
2023-03-03T04:40:35.707Z,-3.81
2023-03-03T04:42:36.912Z,-3.85
2023-03-03T04:44:38.089Z,-3.89
2023-03-03T04:46:39.912Z,-3.91
2023-03-03T04:48:41.571Z,-3.94
2023-03-03T04:50:42.777Z,-3.97
2023-03-03T04:52:44.665Z,-3.95
2023-03-03T04:54:46.020Z,-4.01
2023-03-03T04:56:47.834Z,-4.03
2023-03-03T04:58:49.114Z,-3.99
2023-03-03T05:00:51.170Z,-3.85
2023-03-03T05:02:52.917Z,-3.82
2023-03-03T05:04:54.976Z,-3.81
2023-03-03T05:06:56.882Z,-3.89
2023-03-03T05:08:58.141Z,-3.94
2023-03-03T05:10:59.430Z,-3.9
2023-03-03T05:13:01.144Z,-3.71
2023-03-03T05:15:02.688Z,-3.64
2023-03-03T05:17:04.732Z,-3.69
2023-03-03T05:19:06.417Z,-3.81
2023-03-03T05:21:07.546Z,-4.01
2023-03-03T05:23:09.242Z,-4.15
2023-03-03T05:25:10.270Z,-4.26
2023-03-03T05:27:12.562Z,-4.24
2023-03-03T05:29:14.070Z,-4.25
2023-03-03T05:31:15.622Z,-4.2
2023-03-03T05:33:16.651Z,-4.16
2023-03-03T05:35:18.406Z,-4.23
2023-03-03T05:37:19.332Z,-4.25
2023-03-03T05:39:21.335Z,-4.21
2023-03-03T05:41:22.889Z,-4.16
2023-03-03T05:43:24.775Z,-4.25
2023-03-03T05:45:26.520Z,-4.39
2023-03-03T05:47:27.776Z,-4.48
2023-03-03T05:49:29.733Z,-4.57
2023-03-03T05:51:31.327Z,-4.55
2023-03-03T05:53:33.055Z,-4.36
2023-03-03T05:55:34.215Z,-4.27
2023-03-03T05:57:36.073Z,-4.41
2023-03-03T05:59:37.623Z,-4.28
2023-03-03T06:01:38.812Z,-4.22
2023-03-03T06:03:39.904Z,-4.2
2023-03-03T06:05:41.744Z,-4.24
2023-03-03T06:07:42.987Z,-4.28
2023-03-03T06:10:28.352Z,-4.14
2023-03-03T06:12:29.562Z,-4.14
2023-03-03T06:14:30.760Z,-4.21
2023-03-03T06:16:32.244Z,-4.25
2023-03-03T06:18:34.116Z,-4.24
2023-03-03T06:20:35.915Z,-4.2
2023-03-03T06:22:37.973Z,-4.24
2023-03-03T06:24:39.482Z,-4.28
2023-03-03T06:26:42.132Z,-4.31
2023-03-03T06:28:43.236Z,-4.24
2023-03-03T06:30:44.850Z,-4.19
2023-03-03T06:32:46.875Z,-4.22
2023-03-03T06:34:48.667Z,-4.17
2023-03-03T06:36:50.613Z,-4.09
2023-03-03T06:38:52.576Z,-3.98
2023-03-03T06:40:53.721Z,-3.82
2023-03-03T06:42:54.934Z,-3.69
2023-03-03T06:44:56.130Z,-3.4
2023-03-03T06:46:57.975Z,-3.24
2023-03-03T06:48:59.100Z,-3.19
2023-03-03T06:53:01.407Z,-2.26
2023-03-03T06:55:02.934Z,-1.75
2023-03-03T06:57:04.523Z,-1.69
2023-03-03T06:59:06.316Z,-1.18
2023-03-03T07:01:07.866Z,-0.66
2023-03-03T07:03:09.874Z,-0.41
2023-03-03T07:05:11.826Z,-0.97
2023-03-03T07:07:13.855Z,-1.05
2023-03-03T07:09:15.717Z,-1.42
2023-03-03T07:11:17.193Z,-1.39
2023-03-03T07:13:18.316Z,-1.34
2023-03-03T07:15:19.634Z,-0.82
2023-03-03T07:17:21.201Z,-0.4
2023-03-03T07:19:22.573Z,-0.05
2023-03-03T07:21:24.321Z,-0.08
2023-03-03T07:23:25.586Z,-0.63
2023-03-03T07:25:26.739Z,-0.41
2023-03-03T07:27:27.833Z,0.05
2023-03-03T07:29:29.672Z,-0.18
2023-03-03T07:31:31.604Z,-0.03
2023-03-03T07:35:35.369Z,0.07
2023-03-03T07:37:37.199Z,0.53
2023-03-03T07:39:40.490Z,0.78
2023-03-03T07:41:40.907Z,0.97
2023-03-03T07:43:42.299Z,0.73
2023-03-03T07:45:43.839Z,0.9
2023-03-03T07:47:45.552Z,1.03
2023-03-03T07:49:47.377Z,1.29
2023-03-03T07:51:48.804Z,1.34
2023-03-03T07:53:49.889Z,1.66
2023-03-03T07:55:51.158Z,1.77
2023-03-03T07:57:53.050Z,2.1
2023-03-03T07:59:54.380Z,1.74
2023-03-03T08:01:55.397Z,2.02
2023-03-03T08:03:56.738Z,1.77
2023-03-03T08:05:57.514Z,1.61
2023-03-03T08:07:59.013Z,1.05
2023-03-03T08:09:59.964Z,1.34
2023-03-03T08:12:01.781Z,1.39
2023-03-03T08:14:02.801Z,1.82
2023-03-03T08:16:04.206Z,2.56
2023-03-03T08:18:05.142Z,2.86
2023-03-03T08:20:06.017Z,2.74
2023-03-03T08:22:07.613Z,2.08
2023-03-03T08:24:08.980Z,1.66
2023-03-03T08:26:09.980Z,1.96
2023-03-03T08:28:11.674Z,1.98
2023-03-03T08:30:12.840Z,1.88
2023-03-03T08:32:14.005Z,2.51
2023-03-03T08:34:15.476Z,1.8
2023-03-03T08:36:17.159Z,2.28
2023-03-03T08:38:18.344Z,1.79
2023-03-03T08:40:19.323Z,2.06
2023-03-03T08:42:20.582Z,2.58
2023-03-03T08:44:21.565Z,2.88
2023-03-03T08:46:23.781Z,2.4
2023-03-03T08:48:25.056Z,2.4
2023-03-03T08:50:26.843Z,2.86
2023-03-03T08:52:28.876Z,2.65
2023-03-03T08:54:30.127Z,2.65
2023-03-03T08:56:31.402Z,2.78
2023-03-03T08:58:35.404Z,2.79
2023-03-03T09:00:33.653Z,3.5
2023-03-03T09:02:34.881Z,4.05
2023-03-03T09:04:36.662Z,4.35
2023-03-03T09:06:38.280Z,3.7
2023-03-03T09:08:39.256Z,4.31
2023-03-03T09:10:40.484Z,4.14
2023-03-03T09:12:42.001Z,3.68
2023-03-03T09:14:43.176Z,4.27
2023-03-03T09:16:44.420Z,4.35
2023-03-03T09:18:46.190Z,4.67
2023-03-03T09:20:47.218Z,4.84
2023-03-03T09:22:48.368Z,5.37
2023-03-03T09:24:49.939Z,5.18
2023-03-03T09:26:51.604Z,5.53
2023-03-03T09:28:52.627Z,4.92
2023-03-03T09:30:54.263Z,4.83
2023-03-03T09:32:55.878Z,4.85
2023-03-03T09:34:57.261Z,5.46
2023-03-03T09:36:58.309Z,5.07
2023-03-03T09:38:59.621Z,4.98
2023-03-03T09:41:00.942Z,5.24
2023-03-03T09:43:02.942Z,4.93
2023-03-03T09:45:04.362Z,4.59
2023-03-03T09:47:06.015Z,4.92
2023-03-03T09:49:07.148Z,4.68
2023-03-03T09:51:08.418Z,4.94
2023-03-03T09:53:09.443Z,4.62
2023-03-03T09:55:11.336Z,5.37
2023-03-03T09:59:14.268Z,5.29
2023-03-03T10:01:16.171Z,5.43
2023-03-03T10:03:17.537Z,5.36
2023-03-03T10:05:18.991Z,5.89
2023-03-03T10:07:20.464Z,6.14
2023-03-03T10:09:21.767Z,6.28
2023-03-03T10:11:23.581Z,5.26
2023-03-03T10:13:25.367Z,5.77
2023-03-03T10:15:26.760Z,5.94
2023-03-03T10:17:27.896Z,5.82
2023-03-03T10:19:29.533Z,5.97
2023-03-03T10:21:30.902Z,6.2
2023-03-03T10:23:32.262Z,6.45
2023-03-03T10:25:33.641Z,6.46
2023-03-03T10:27:35.498Z,6.8
2023-03-03T10:29:38.178Z,6.68
2023-03-03T10:31:39.524Z,6.69
2023-03-03T10:33:40.634Z,6.39
2023-03-03T10:35:41.905Z,6.69
2023-03-03T10:37:43.073Z,6.21
2023-03-03T10:39:45.252Z,6.54
2023-03-03T10:41:46.347Z,7.14
2023-03-03T10:43:48.044Z,6.45
2023-03-03T10:45:49.071Z,6.42
2023-03-03T10:47:50.095Z,6.18
2023-03-03T10:49:51.576Z,6.95
2023-03-03T10:51:52.956Z,6.97
2023-03-03T10:53:54.138Z,7.16
2023-03-03T10:55:55.690Z,6.83
2023-03-03T10:59:58.756Z,6.83
2023-03-03T11:01:59.833Z,7.35
2023-03-03T11:04:00.628Z,7.17
2023-03-03T11:06:02.575Z,7.11
2023-03-03T11:08:04.322Z,7.27
2023-03-03T11:10:05.001Z,7.53
2023-03-03T11:12:06.615Z,7.58
2023-03-03T11:14:08.228Z,7.72
2023-03-03T11:16:09.291Z,8.04
2023-03-03T11:18:10.290Z,7.43
2023-03-03T11:20:12.013Z,7.76
2023-03-03T11:22:13.201Z,8.15
2023-03-03T11:24:14.410Z,7.62
2023-03-03T11:26:15.549Z,7.83
2023-03-03T11:28:16.621Z,7.44
2023-03-03T11:30:17.532Z,7.77
2023-03-03T11:32:18.618Z,7.59
2023-03-03T11:34:20.470Z,7.56
2023-03-03T11:36:21.892Z,7.95
2023-03-03T11:38:22.916Z,7.54
2023-03-03T11:40:24.847Z,7.08
2023-03-03T11:42:25.807Z,7.48
2023-03-03T11:44:27.331Z,7.5
2023-03-03T11:46:29.058Z,7.85
2023-03-03T11:48:30.388Z,7.7
2023-03-03T11:50:31.424Z,7.65
2023-03-03T11:52:33.599Z,7.53
2023-03-03T11:54:35.391Z,8.19
2023-03-03T11:56:36.848Z,8.77
2023-03-03T11:58:37.822Z,8.25
2023-03-03T12:00:38.796Z,8.46
2023-03-03T12:02:40.457Z,8.15
2023-03-03T12:04:42.215Z,8.12
2023-03-03T12:06:43.774Z,8.15
2023-03-03T12:08:45.029Z,8.3
2023-03-03T12:10:46.730Z,8.07
2023-03-03T12:12:48.470Z,8.33
2023-03-03T12:14:50.194Z,7.92
2023-03-03T12:16:51.830Z,8.79
2023-03-03T12:18:53.234Z,9.29
2023-03-03T12:23:06.338Z,8.77
2023-03-03T12:24:58.085Z,8.45
2023-03-03T12:26:59.760Z,8.37
2023-03-03T12:29:00.953Z,9
2023-03-03T12:31:02.095Z,8.83
2023-03-03T12:33:03.399Z,8.35
2023-03-03T12:35:04.611Z,8.67
2023-03-03T12:37:06.195Z,8.58
2023-03-03T12:39:07.168Z,8.41
2023-03-03T12:41:08.672Z,8.6
2023-03-03T12:43:09.935Z,9.1
2023-03-03T12:45:11.839Z,8.85
2023-03-03T12:47:12.765Z,8.81
2023-03-03T12:49:14.332Z,8.92
2023-03-03T12:51:15.622Z,8.91
2023-03-03T12:53:17.098Z,9
2023-03-03T12:54:00.953Z,9.07
2023-03-03T12:56:02.690Z,9.06
2023-03-03T12:58:04.281Z,9.11
2023-03-03T13:00:05.661Z,9.58
2023-03-03T13:02:06.779Z,9.04
2023-03-03T13:04:08.290Z,8.92
2023-03-03T13:06:10.137Z,9.12
2023-03-03T13:08:11.582Z,9.53
2023-03-03T13:10:21.532Z,9.28
2023-03-03T13:12:14.159Z,9.47
2023-03-03T13:14:15.121Z,9.72
2023-03-03T13:16:17.291Z,9.16
2023-03-03T13:18:18.537Z,9.19
2023-03-03T13:20:20.406Z,9.63
2023-03-03T13:22:21.776Z,9.34
2023-03-03T13:24:23.199Z,9.77
2023-03-03T13:26:25.087Z,9.47
2023-03-03T13:28:26.023Z,9.9
2023-03-03T13:30:27.140Z,9.87
2023-03-03T13:32:28.263Z,10.2
2023-03-03T13:34:29.256Z,10.28
2023-03-03T13:36:31.095Z,9.89
2023-03-03T13:38:32.797Z,9.6
2023-03-03T13:40:33.706Z,10.09
2023-03-03T13:42:35.486Z,10.51
2023-03-03T13:44:36.742Z,10.06
2023-03-03T13:46:37.804Z,10.19
2023-03-03T13:48:39.486Z,10.19
2023-03-03T13:50:40.382Z,10.12
2023-03-03T13:52:41.377Z,10.62
2023-03-03T13:54:42.494Z,10.54
2023-03-03T13:56:43.536Z,10.54
2023-03-03T13:58:44.917Z,10.44
2023-03-03T14:00:45.977Z,10.27
2023-03-03T14:02:47.213Z,10.81
2023-03-03T14:04:48.060Z,10.56
2023-03-03T14:06:49.042Z,11.24
2023-03-03T14:08:50.103Z,11.05
2023-03-03T14:10:51.013Z,10.88
2023-03-03T14:12:52.902Z,10.52
2023-03-03T14:14:54.101Z,10.95
2023-03-03T14:16:55.576Z,10.87
2023-03-03T14:18:57.170Z,10.94
2023-03-03T14:20:58.358Z,10.86
2023-03-03T14:23:00.119Z,10.86
2023-03-03T14:25:02.427Z,10.13
2023-03-03T14:27:04.065Z,11.05
2023-03-03T14:29:05.873Z,11.21
2023-03-03T14:31:06.875Z,10.82
2023-03-03T14:33:08.459Z,10.4
2023-03-03T14:35:09.418Z,10.78
2023-03-03T14:37:10.657Z,10.79
2023-03-03T14:41:13.502Z,11.65
2023-03-03T14:43:14.870Z,11.8
2023-03-03T14:45:28.693Z,11.25
2023-03-03T14:47:16.987Z,11.07
2023-03-03T14:49:18.110Z,10.54
2023-03-03T14:51:19.757Z,10.14
2023-03-03T14:53:21.244Z,10.45
2023-03-03T14:55:22.777Z,10.59
2023-03-03T14:57:23.973Z,10.63
2023-03-03T14:59:25.080Z,11.01
2023-03-03T15:01:26.537Z,11.07
2023-03-03T15:03:27.786Z,10.83
2023-03-03T15:05:29.412Z,11.23
2023-03-03T15:07:32.159Z,11.21
2023-03-03T15:09:33.054Z,11.29
2023-03-03T15:11:34.458Z,11.18
2023-03-03T15:13:35.551Z,11.38
2023-03-03T15:15:36.857Z,11.05
2023-03-03T15:17:38.319Z,11.04
2023-03-03T15:19:39.565Z,11.01
2023-03-03T15:21:40.487Z,11.2
2023-03-03T15:23:41.984Z,11.32
2023-03-03T15:25:45.221Z,11.02
2023-03-03T15:27:44.504Z,11.05
2023-03-03T15:29:46.053Z,11.25
2023-03-03T15:31:47.695Z,10.96
2023-03-03T15:33:49.133Z,10.76
2023-03-03T15:35:50.478Z,11.15
2023-03-03T15:37:52.240Z,11.49
2023-03-03T15:39:53.107Z,11.59
2023-03-03T15:41:54.720Z,11.05
2023-03-03T15:43:55.841Z,10.18
2023-03-03T15:45:57.222Z,10.01
2023-03-03T15:47:58.860Z,9.92
2023-03-03T15:50:00.239Z,10.18
2023-03-03T15:52:03.612Z,9.85
2023-03-03T15:54:02.850Z,9.82
2023-03-03T15:56:04.569Z,9.65
2023-03-03T15:58:06.169Z,9.75
2023-03-03T16:00:08.051Z,9.77
2023-03-03T16:02:09.921Z,9.5
2023-03-03T16:04:10.892Z,9.52
2023-03-03T16:06:12.244Z,9.4
2023-03-03T16:08:14.229Z,9.33
2023-03-03T16:10:15.036Z,9.38
2023-03-03T16:12:16.908Z,9.49
2023-03-03T16:14:18.444Z,9.27
2023-03-03T16:16:19.633Z,9.33
2023-03-03T16:18:20.662Z,9.05
2023-03-03T16:20:22.177Z,8.91
2023-03-03T16:22:23.973Z,9.06
2023-03-03T16:24:26.012Z,9.03
2023-03-03T16:26:27.320Z,9.1
2023-03-03T16:28:28.991Z,9
2023-03-03T16:30:30.373Z,8.93
2023-03-03T16:32:31.954Z,8.8
2023-03-03T16:34:33.649Z,8.71
2023-03-03T16:36:34.738Z,8.69
2023-03-03T16:38:36.162Z,8.58
2023-03-03T16:40:37.273Z,8.49
2023-03-03T16:42:39.127Z,8.37
2023-03-03T16:44:40.111Z,8.18
2023-03-03T16:46:41.209Z,7.97
2023-03-03T16:48:42.939Z,7.79
2023-03-03T16:50:44.313Z,7.67
2023-03-03T16:52:46.187Z,7.43
2023-03-03T16:54:47.997Z,7.33
2023-03-03T16:56:49.463Z,7.15
2023-03-03T16:58:51.049Z,7.06
2023-03-03T17:00:52.778Z,6.97
2023-03-03T17:02:54.375Z,6.82
2023-03-03T17:04:56.010Z,6.78
2023-03-03T17:06:57.173Z,6.71
2023-03-03T17:08:58.684Z,6.62
2023-03-03T17:10:59.636Z,6.48
2023-03-03T17:13:01.342Z,6.4
2023-03-03T17:15:02.932Z,6.43
2023-03-03T17:17:04.521Z,6.35
2023-03-03T17:19:06.461Z,6.37
2023-03-03T17:21:07.913Z,6.32
2023-03-03T17:23:09.199Z,6.25
2023-03-03T17:25:10.396Z,6.23
2023-03-03T17:27:12.024Z,6.15
2023-03-03T17:29:13.560Z,5.88
2023-03-03T17:31:15.616Z,5.7
2023-03-03T17:33:16.739Z,5.55
2023-03-03T17:35:18.746Z,5.43
2023-03-03T17:37:20.311Z,5.25
2023-03-03T17:39:21.379Z,5.11
2023-03-03T17:41:23.334Z,5.06
2023-03-03T17:43:24.839Z,5.04
2023-03-03T17:45:26.416Z,4.97
2023-03-03T17:47:28.191Z,4.9
2023-03-03T17:49:29.991Z,4.87
2023-03-03T17:51:31.778Z,4.82
2023-03-03T17:53:33.590Z,4.65
2023-03-03T17:55:35.162Z,4.51
2023-03-03T17:57:36.428Z,4.43
2023-03-03T17:59:38.427Z,4.28
2023-03-03T18:01:39.736Z,4.18
2023-03-03T18:03:40.891Z,4.12
2023-03-03T18:05:42.768Z,4.03
2023-03-03T18:07:43.993Z,3.95
2023-03-03T18:09:45.475Z,4.02
2023-03-03T18:11:47.031Z,4.19
2023-03-03T18:13:49.040Z,4.12
2023-03-03T18:16:10.645Z,3.95
2023-03-03T18:17:51.895Z,3.77
2023-03-03T18:19:53.490Z,3.52
2023-03-03T18:21:55.317Z,3.28
2023-03-03T18:23:56.994Z,3.06
2023-03-03T18:25:58.293Z,2.82
2023-03-03T18:27:59.697Z,2.68
2023-03-03T18:30:01.000Z,2.77
2023-03-03T18:32:02.703Z,2.87
2023-03-03T18:34:03.956Z,2.95
2023-03-03T18:36:05.895Z,2.88
2023-03-03T18:38:07.129Z,3.05
2023-03-03T18:40:08.281Z,2.99
2023-03-03T18:42:09.340Z,2.87
2023-03-03T18:44:11.060Z,2.82
2023-03-03T18:46:17.847Z,2.76
2023-03-03T18:48:13.921Z,2.74
2023-03-03T18:50:14.932Z,2.68
2023-03-03T18:52:16.394Z,2.83
2023-03-03T18:54:17.781Z,2.91
2023-03-03T18:56:19.625Z,2.88
2023-03-03T18:58:21.629Z,2.86
2023-03-03T19:02:24.918Z,2.9
2023-03-03T19:04:26.748Z,2.83
2023-03-03T19:06:28.131Z,2.82
2023-03-03T19:08:29.746Z,2.77
2023-03-03T19:10:31.698Z,2.7
2023-03-03T19:12:33.680Z,2.75
2023-03-03T19:14:35.251Z,2.65
2023-03-03T19:16:37.248Z,2.6
2023-03-03T19:18:38.733Z,2.57
2023-03-03T19:20:40.250Z,2.52
2023-03-03T19:22:41.835Z,2.39
2023-03-03T19:24:43.909Z,2.28
2023-03-03T19:26:45.168Z,2.08
2023-03-03T19:28:46.673Z,2.08
2023-03-03T19:30:48.157Z,2.08
2023-03-03T19:32:49.579Z,1.96
2023-03-03T19:34:50.654Z,1.83
2023-03-03T19:36:52.063Z,1.72
2023-03-03T19:38:53.585Z,1.47
2023-03-03T19:39:37.486Z,1.41
2023-03-03T19:41:38.931Z,1.29
2023-03-03T19:43:40.737Z,1.24
2023-03-03T19:45:42.587Z,1.28
2023-03-03T19:47:44.229Z,1.26
2023-03-03T19:49:45.617Z,1.41
2023-03-03T19:51:46.822Z,1.36
2023-03-03T19:53:48.684Z,1.35
2023-03-03T19:55:49.999Z,1.5
2023-03-03T19:57:51.580Z,1.53
2023-03-03T19:59:53.000Z,1.47
2023-03-03T20:01:54.289Z,1.42
2023-03-03T20:03:55.529Z,1.51
2023-03-03T20:05:56.805Z,1.54
2023-03-03T20:07:58.413Z,1.48
2023-03-03T20:09:59.721Z,1.33
2023-03-03T20:12:01.497Z,1.15
2023-03-03T20:14:02.941Z,1.07
2023-03-03T20:16:04.043Z,0.89
2023-03-03T20:18:05.139Z,0.74
2023-03-03T20:20:06.562Z,0.61
2023-03-03T20:22:07.860Z,0.47
2023-03-03T20:24:09.576Z,0.36
2023-03-03T20:26:11.160Z,0.37
2023-03-03T20:28:12.965Z,0.32
2023-03-03T20:30:14.686Z,0.22
2023-03-03T20:32:16.210Z,0.1
2023-03-03T20:34:17.419Z,-0.02
2023-03-03T20:36:18.989Z,-0.14
2023-03-03T20:38:20.327Z,-0.07
2023-03-03T20:40:21.630Z,-0.1
2023-03-03T20:42:23.085Z,-0.05
2023-03-03T20:44:24.742Z,-0.02
2023-03-03T20:46:26.561Z,-0.02
2023-03-03T20:48:27.945Z,-0.12
2023-03-03T20:50:29.479Z,-0.19
2023-03-03T20:52:31.444Z,-0.28
2023-03-03T20:54:32.582Z,-0.4
2023-03-03T20:56:34.226Z,-0.4
2023-03-03T20:58:35.350Z,-0.51
2023-03-03T21:00:37.379Z,-0.45
2023-03-03T21:02:39.160Z,-0.4
2023-03-03T21:04:41.063Z,-0.52
2023-03-03T21:06:42.700Z,-0.56
2023-03-03T21:08:44.672Z,-0.39
2023-03-03T21:10:46.719Z,-0.49
2023-03-03T21:12:47.940Z,-0.46
2023-03-03T21:14:49.848Z,-0.56
2023-03-03T21:16:51.379Z,-0.57
2023-03-03T21:18:53.339Z,-0.64
2023-03-03T21:20:54.893Z,-0.69
2023-03-03T21:22:56.804Z,-0.77
2023-03-03T21:24:57.858Z,-0.87
2023-03-03T21:26:59.002Z,-0.97
2023-03-03T21:29:03.270Z,-1.12
2023-03-03T21:31:02.368Z,-1.14
2023-03-03T21:33:04.420Z,-1.1
2023-03-03T21:35:06.336Z,-0.96
2023-03-03T21:37:08.263Z,-0.96
2023-03-03T21:39:09.983Z,-0.96
2023-03-03T21:41:11.638Z,-1.02
2023-03-03T21:43:13.251Z,-1.07
2023-03-03T21:45:15.330Z,-1.11
2023-03-03T21:47:17.041Z,-1.12
2023-03-03T21:49:18.485Z,-1.12
2023-03-03T21:51:19.580Z,-0.99
2023-03-03T21:53:21.015Z,-1
2023-03-03T21:55:22.716Z,-1.06
2023-03-03T21:57:24.165Z,-1.04
2023-03-03T21:59:25.250Z,-1.11
2023-03-03T22:01:27.426Z,-1.12
2023-03-03T22:03:28.520Z,-1.17
2023-03-03T22:05:30.301Z,-1.19
2023-03-03T22:07:31.987Z,-1.17
2023-03-03T22:09:33.499Z,-1.25
2023-03-03T22:11:34.775Z,-1.32
2023-03-03T22:13:36.809Z,-1.47
2023-03-03T22:15:38.596Z,-1.49
2023-03-03T22:17:40.551Z,-1.62
2023-03-03T22:19:41.822Z,-1.65
2023-03-03T22:21:43.652Z,-1.6
2023-03-03T22:23:45.172Z,-1.62
2023-03-03T22:25:47.036Z,-1.68
2023-03-03T22:27:49.088Z,-1.75
2023-03-03T22:29:50.598Z,-1.78
2023-03-03T22:31:51.723Z,-1.9
2023-03-03T22:33:52.868Z,-2.04
2023-03-03T22:35:54.047Z,-2.11
2023-03-03T22:37:55.576Z,-2.13
2023-03-03T22:39:57.457Z,-2.19
2023-03-03T22:41:59.614Z,-2.24
2023-03-03T22:44:01.235Z,-2.24
2023-03-03T22:46:03.013Z,-2.25
2023-03-03T22:48:04.615Z,-2.28
2023-03-03T22:50:06.310Z,-2.41
2023-03-03T22:52:07.442Z,-2.24
2023-03-03T22:54:08.945Z,-2.15
2023-03-03T22:56:10.256Z,-2.15
2023-03-03T22:58:11.542Z,-2.1
2023-03-03T23:00:13.563Z,-2.05
2023-03-03T23:02:15.160Z,-2.09
2023-03-03T23:04:16.351Z,-2.2
2023-03-03T23:06:17.910Z,-2.22
2023-03-03T23:08:19.714Z,-2.29
2023-03-03T23:10:21.418Z,-2.27
2023-03-03T23:12:23.081Z,-2.28
2023-03-03T23:14:24.308Z,-2.3
2023-03-03T23:16:25.948Z,-2.24
2023-03-03T23:18:27.453Z,-2.32
2023-03-03T23:20:29.138Z,-2.4
2023-03-03T23:22:31.141Z,-2.49
2023-03-03T23:24:33.204Z,-2.5
2023-03-03T23:26:34.748Z,-2.61
2023-03-03T23:28:36.450Z,-2.75
2023-03-03T23:30:38.257Z,-2.91
2023-03-03T23:32:40.300Z,-2.95
2023-03-03T23:34:41.922Z,-2.97
2023-03-03T23:36:43.381Z,-2.97
2023-03-03T23:38:44.806Z,-3
2023-03-03T23:40:46.899Z,-2.89
2023-03-03T23:42:47.926Z,-2.81
2023-03-03T23:44:49.137Z,-2.73
2023-03-03T23:46:50.465Z,-2.84
2023-03-03T23:48:52.046Z,-2.82
2023-03-03T23:50:53.166Z,-2.9
2023-03-03T23:52:54.633Z,-3.01
2023-03-03T23:54:56.515Z,-3.13
2023-03-03T23:56:58.569Z,-3.13
2023-03-03T23:59:00.545Z,-3.14
