createdAt,value
2023-03-29T00:02:32.821Z,396.00
2023-03-29T00:06:32.683Z,390.00
2023-03-29T00:10:32.786Z,390.00
2023-03-29T00:14:32.741Z,393.00
2023-03-29T00:18:32.764Z,390.00
2023-03-29T00:22:32.761Z,392.00
2023-03-29T00:26:32.684Z,394.00
2023-03-29T00:30:32.682Z,397.00
2023-03-29T00:34:32.665Z,393.00
2023-03-29T00:38:32.695Z,398.00
2023-03-29T00:42:32.666Z,392.00
2023-03-29T00:46:32.653Z,391.00
2023-03-29T00:50:32.865Z,392.00
2023-03-29T00:54:32.585Z,391.00
2023-03-29T00:58:32.619Z,394.00
2023-03-29T01:02:32.644Z,397.00
2023-03-29T01:06:32.641Z,396.00
2023-03-29T01:10:32.602Z,393.00
2023-03-29T01:14:32.629Z,393.00
2023-03-29T01:18:32.928Z,392.00
2023-03-29T01:22:32.577Z,394.00
2023-03-29T01:26:32.610Z,391.00
2023-03-29T01:30:32.654Z,398.00
2023-03-29T01:34:32.674Z,401.00
2023-03-29T01:38:32.685Z,393.00
2023-03-29T01:42:32.678Z,391.00
2023-03-29T01:46:32.770Z,392.00
2023-03-29T01:50:32.783Z,395.00
2023-03-29T01:54:32.820Z,392.00
2023-03-29T01:58:32.820Z,390.00
2023-03-29T02:02:32.938Z,393.00
2023-03-29T02:06:32.890Z,392.00
2023-03-29T02:10:32.972Z,388.00
2023-03-29T02:14:32.946Z,385.00
2023-03-29T02:18:32.969Z,390.00
2023-03-29T02:22:33.087Z,391.00
2023-03-29T02:26:33.127Z,393.00
2023-03-29T02:30:33.150Z,388.00
2023-03-29T02:34:33.184Z,389.00
2023-03-29T02:38:33.197Z,389.00
2023-03-29T02:42:33.496Z,391.00
2023-03-29T02:46:33.409Z,388.00
2023-03-29T02:50:33.380Z,389.00
2023-03-29T02:54:33.463Z,386.00
2023-03-29T02:58:33.504Z,384.00
2023-03-29T03:02:33.647Z,386.00
2023-03-29T03:06:33.606Z,385.00
2023-03-29T03:10:33.757Z,391.00
2023-03-29T03:14:33.709Z,389.00
2023-03-29T03:18:33.948Z,386.00
2023-03-29T03:22:33.822Z,392.00
2023-03-29T03:26:33.843Z,386.00
2023-03-29T03:30:33.923Z,391.00
2023-03-29T03:34:33.977Z,396.00
2023-03-29T03:38:33.999Z,393.00
2023-03-29T03:42:34.097Z,398.00
2023-03-29T03:46:34.190Z,397.00
2023-03-29T03:50:34.293Z,393.00
2023-03-29T03:54:34.333Z,392.00
2023-03-29T03:58:34.470Z,392.00
2023-03-29T04:02:34.628Z,391.00
2023-03-29T04:06:34.612Z,392.00
2023-03-29T04:10:34.638Z,392.00
2023-03-29T04:14:34.673Z,392.00
2023-03-29T04:18:34.871Z,396.00
2023-03-29T04:22:34.881Z,399.00
2023-03-29T04:26:35.003Z,400.00
2023-03-29T04:30:35.158Z,398.00
2023-03-29T04:34:35.270Z,396.00
2023-03-29T04:38:35.431Z,395.00
2023-03-29T04:42:35.531Z,397.00
2023-03-29T04:46:35.749Z,394.00
2023-03-29T04:50:35.782Z,398.00
2023-03-29T04:54:35.949Z,399.00
2023-03-29T04:58:36.071Z,397.00
2023-03-29T05:02:36.200Z,398.00
2023-03-29T05:06:36.320Z,397.00
2023-03-29T05:10:36.480Z,396.00
2023-03-29T05:14:36.589Z,393.00
2023-03-29T05:18:36.749Z,397.00
2023-03-29T05:26:55.763Z,388.00
2023-03-29T05:30:55.689Z,395.00
2023-03-29T05:34:55.662Z,438.00
2023-03-29T05:38:55.584Z,438.00
2023-03-29T05:42:55.530Z,609.00
2023-03-29T05:46:55.682Z,781.00
2023-03-29T05:50:55.455Z,745.00
2023-03-29T05:54:55.901Z,747.00
2023-03-29T05:58:56.432Z,751.00
2023-03-29T06:02:59.311Z,768.00
2023-03-29T06:06:56.501Z,786.00
2023-03-29T06:10:55.414Z,789.00
2023-03-29T06:14:55.737Z,802.00
2023-03-29T06:18:55.588Z,813.00
2023-03-29T06:22:55.580Z,817.00
2023-03-29T06:26:55.539Z,828.00
2023-03-29T06:30:55.563Z,833.00
2023-03-29T06:34:55.579Z,841.00
2023-03-29T06:38:55.433Z,865.00
2023-03-29T06:42:55.413Z,894.00
2023-03-29T06:46:55.725Z,879.00
2023-03-29T06:50:55.365Z,887.00
2023-03-29T06:54:55.418Z,893.00
2023-03-29T06:58:55.983Z,885.00
2023-03-29T07:02:55.373Z,891.00
2023-03-29T07:06:55.195Z,894.00
2023-03-29T07:10:55.289Z,883.00
2023-03-29T07:14:55.255Z,882.00
2023-03-29T07:18:55.354Z,885.00
2023-03-29T07:22:55.366Z,875.00
2023-03-29T07:27:04.121Z,884.00
2023-03-29T07:30:56.378Z,885.00
2023-03-29T07:34:55.416Z,833.00
2023-03-29T07:38:56.404Z,859.00
2023-03-29T07:42:55.519Z,896.00
2023-03-29T07:46:55.260Z,932.00
2023-03-29T07:50:55.356Z,971.00
2023-03-29T07:54:55.220Z,962.00
2023-03-29T07:58:55.983Z,1006.00
2023-03-29T08:02:55.271Z,1027.00
2023-03-29T08:06:55.160Z,1026.00
2023-03-29T08:10:55.110Z,1030.00
2023-03-29T08:14:55.112Z,985.00
2023-03-29T08:18:55.510Z,938.00
2023-03-29T08:22:55.187Z,893.00
2023-03-29T08:26:55.475Z,846.00
2023-03-29T08:30:55.450Z,821.00
2023-03-29T08:34:55.375Z,760.00
2023-03-29T08:38:55.395Z,726.00
2023-03-29T08:42:55.325Z,726.00
2023-03-29T08:47:07.153Z,763.00
2023-03-29T08:50:55.261Z,701.00
2023-03-29T08:54:56.101Z,704.00
2023-03-29T08:58:55.210Z,742.00
2023-03-29T09:02:55.244Z,779.00
2023-03-29T09:06:55.121Z,820.00
2023-03-29T09:10:56.944Z,851.00
2023-03-29T09:14:57.622Z,865.00
2023-03-29T09:18:55.461Z,968.00
2023-03-29T09:22:55.050Z,967.00
2023-03-29T09:26:55.003Z,979.00
2023-03-29T09:30:58.107Z,991.00
2023-03-29T09:34:55.190Z,962.00
2023-03-29T09:38:55.014Z,938.00
2023-03-29T09:42:54.780Z,923.00
2023-03-29T09:46:54.754Z,910.00
2023-03-29T09:50:54.719Z,880.00
2023-03-29T09:54:56.499Z,863.00
2023-03-29T09:59:03.598Z,839.00
2023-03-29T10:02:55.579Z,827.00
2023-03-29T10:06:55.572Z,814.00
2023-03-29T10:10:54.563Z,805.00
2023-03-29T10:14:54.616Z,795.00
2023-03-29T10:18:54.553Z,797.00
2023-03-29T10:22:54.490Z,793.00
2023-03-29T10:26:54.425Z,799.00
2023-03-29T10:30:54.402Z,862.00
2023-03-29T10:34:57.843Z,812.00
2023-03-29T10:38:54.337Z,846.00
2023-03-29T10:42:54.307Z,898.00
2023-03-29T10:46:54.304Z,866.00
2023-03-29T10:50:54.266Z,839.00
2023-03-29T10:54:54.282Z,840.00
2023-03-29T10:58:54.164Z,832.00
2023-03-29T11:02:54.238Z,818.00
2023-03-29T11:06:57.705Z,811.00
2023-03-29T11:10:54.047Z,840.00
2023-03-29T11:14:54.015Z,891.00
2023-03-29T11:18:54.011Z,872.00
2023-03-29T11:22:53.969Z,873.00
2023-03-29T11:26:53.964Z,820.00
2023-03-29T11:30:53.901Z,757.00
2023-03-29T11:34:53.933Z,717.00
2023-03-29T11:38:53.830Z,666.00
2023-03-29T11:42:53.803Z,634.00
2023-03-29T11:46:53.849Z,604.00
2023-03-29T11:50:53.754Z,571.00
2023-03-29T11:54:53.746Z,549.00
2023-03-29T11:58:53.660Z,522.00
2023-03-29T12:02:53.703Z,515.00
2023-03-29T12:06:53.618Z,517.00
2023-03-29T12:10:53.684Z,525.00
2023-03-29T12:14:53.495Z,527.00
2023-03-29T12:18:53.626Z,529.00
2023-03-29T12:22:53.732Z,532.00
2023-03-29T12:26:53.778Z,526.00
2023-03-29T12:30:53.711Z,528.00
2023-03-29T12:34:53.717Z,519.00
2023-03-29T12:38:54.077Z,522.00
2023-03-29T12:42:53.701Z,523.00
2023-03-29T12:46:53.725Z,526.00
2023-03-29T12:50:53.848Z,521.00
2023-03-29T12:54:53.853Z,517.00
2023-03-29T12:58:54.136Z,515.00
2023-03-29T13:02:54.032Z,513.00
2023-03-29T13:06:54.344Z,512.00
2023-03-29T13:10:53.960Z,511.00
2023-03-29T13:14:53.895Z,509.00
2023-03-29T13:18:53.839Z,509.00
2023-03-29T13:22:53.828Z,504.00
2023-03-29T13:26:54.087Z,505.00
2023-03-29T13:30:54.028Z,504.00
2023-03-29T13:34:53.866Z,502.00
2023-03-29T13:38:53.671Z,496.00
2023-03-29T13:42:53.666Z,495.00
2023-03-29T13:46:53.645Z,488.00
2023-03-29T13:50:53.610Z,488.00
2023-03-29T13:54:53.564Z,485.00
2023-03-29T13:58:53.769Z,490.00
2023-03-29T14:02:53.948Z,490.00
2023-03-29T14:06:54.189Z,486.00
2023-03-29T14:10:54.182Z,483.00
2023-03-29T14:14:59.213Z,483.00
2023-03-29T14:18:55.147Z,481.00
2023-03-29T14:22:53.987Z,486.00
2023-03-29T14:26:54.096Z,492.00
2023-03-29T14:30:54.122Z,484.00
2023-03-29T14:34:54.115Z,485.00
2023-03-29T14:38:54.048Z,482.00
2023-03-29T14:42:53.970Z,476.00
2023-03-29T14:46:53.997Z,477.00
2023-03-29T14:50:53.928Z,476.00
2023-03-29T14:54:53.858Z,470.00
2023-03-29T14:58:53.827Z,476.00
2023-03-29T15:01:52.940Z,490.00
2023-03-29T15:02:52.776Z,486.00
2023-03-29T15:03:54.694Z,488.00
2023-03-29T15:04:52.802Z,490.00
2023-03-29T15:05:52.818Z,493.00
2023-03-29T15:06:52.858Z,490.00
2023-03-29T15:07:52.937Z,488.00
2023-03-29T15:09:04.157Z,487.00
2023-03-29T15:09:54.029Z,483.00
2023-03-29T15:10:53.058Z,480.00
2023-03-29T15:11:52.993Z,478.00
2023-03-29T15:12:53.023Z,477.00
2023-03-29T15:13:52.980Z,476.00
2023-03-29T15:14:53.057Z,476.00
2023-03-29T15:15:52.951Z,474.00
2023-03-29T15:16:52.942Z,471.00
2023-03-29T15:17:53.047Z,470.00
2023-03-29T15:18:53.017Z,470.00
2023-03-29T15:19:52.996Z,464.00
2023-03-29T15:20:52.989Z,462.00
2023-03-29T15:21:52.970Z,457.00
2023-03-29T15:22:53.022Z,457.00
2023-03-29T15:23:52.972Z,455.00
2023-03-29T15:24:53.433Z,454.00
2023-03-29T15:25:52.979Z,454.00
2023-03-29T15:26:53.037Z,454.00
2023-03-29T15:27:53.009Z,448.00
2023-03-29T15:28:53.017Z,448.00
2023-03-29T15:29:52.969Z,449.00
2023-03-29T15:31:04.692Z,447.00
2023-03-29T15:31:54.076Z,443.00
2023-03-29T15:32:53.035Z,439.00
2023-03-29T15:33:52.982Z,435.00
2023-03-29T15:34:52.968Z,433.00
2023-03-29T15:35:52.986Z,431.00
2023-03-29T15:36:53.024Z,428.00
2023-03-29T15:37:52.970Z,427.00
2023-03-29T15:38:52.921Z,423.00
2023-03-29T15:39:52.946Z,422.00
2023-03-29T15:40:53.029Z,422.00
2023-03-29T15:41:52.890Z,421.00
2023-03-29T15:42:52.901Z,418.00
2023-03-29T15:43:52.922Z,419.00
2023-03-29T15:44:52.902Z,417.00
2023-03-29T15:45:52.920Z,415.00
2023-03-29T15:46:52.900Z,415.00
2023-03-29T15:47:52.904Z,415.00
2023-03-29T15:48:52.882Z,413.00
2023-03-29T15:49:52.896Z,412.00
2023-03-29T15:50:52.900Z,409.00
2023-03-29T15:51:52.846Z,407.00
2023-03-29T15:52:52.898Z,405.00
2023-03-29T15:53:52.859Z,405.00
2023-03-29T15:54:52.877Z,405.00
2023-03-29T15:55:52.836Z,406.00
2023-03-29T15:56:53.020Z,405.00
2023-03-29T15:57:52.879Z,403.00
2023-03-29T15:58:52.849Z,400.00
2023-03-29T15:59:52.809Z,401.00
2023-03-29T16:00:52.845Z,400.00
2023-03-29T16:01:52.859Z,401.00
2023-03-29T16:02:52.881Z,400.00
2023-03-29T16:03:52.790Z,400.00
2023-03-29T16:04:52.792Z,400.00
2023-03-29T16:05:52.787Z,401.00
2023-03-29T16:06:52.812Z,404.00
2023-03-29T16:07:52.756Z,405.00
2023-03-29T16:08:53.605Z,407.00
2023-03-29T16:09:52.821Z,407.00
2023-03-29T16:10:52.809Z,405.00
2023-03-29T16:11:52.779Z,402.00
2023-03-29T16:12:52.857Z,401.00
2023-03-29T16:13:52.701Z,401.00
2023-03-29T16:14:52.757Z,400.00
2023-03-29T16:15:52.701Z,399.00
2023-03-29T16:16:52.967Z,398.00
2023-03-29T16:17:52.823Z,397.00
2023-03-29T16:18:52.752Z,399.00
2023-03-29T16:19:52.794Z,400.00
2023-03-29T16:20:52.809Z,400.00
2023-03-29T16:21:52.802Z,402.00
2023-03-29T16:22:52.869Z,403.00
2023-03-29T16:23:52.904Z,404.00
2023-03-29T16:24:52.918Z,404.00
2023-03-29T16:25:52.923Z,404.00
2023-03-29T16:26:55.425Z,404.00
2023-03-29T16:27:53.014Z,406.00
2023-03-29T16:28:52.956Z,407.00
2023-03-29T16:29:52.862Z,408.00
2023-03-29T16:30:52.879Z,407.00
2023-03-29T16:31:53.229Z,408.00
2023-03-29T16:32:53.018Z,408.00
2023-03-29T16:33:52.887Z,410.00
2023-03-29T16:34:52.848Z,409.00
2023-03-29T16:35:53.153Z,408.00
2023-03-29T16:36:52.898Z,410.00
2023-03-29T16:37:52.810Z,409.00
2023-03-29T16:38:52.834Z,409.00
2023-03-29T16:39:52.831Z,409.00
2023-03-29T16:40:52.824Z,408.00
2023-03-29T16:41:52.793Z,407.00
2023-03-29T16:42:52.798Z,408.00
2023-03-29T16:43:52.848Z,409.00
2023-03-29T16:44:52.846Z,408.00
2023-03-29T16:45:52.774Z,406.00
2023-03-29T16:46:52.854Z,403.00
2023-03-29T16:47:52.785Z,403.00
2023-03-29T16:48:52.731Z,404.00
2023-03-29T16:49:52.816Z,406.00
2023-03-29T16:50:52.784Z,405.00
2023-03-29T16:51:52.753Z,404.00
2023-03-29T16:52:52.821Z,405.00
2023-03-29T16:53:52.713Z,407.00
2023-03-29T16:54:52.717Z,405.00
2023-03-29T16:55:52.710Z,405.00
2023-03-29T16:56:52.943Z,405.00
2023-03-29T16:57:52.697Z,405.00
2023-03-29T16:58:52.688Z,406.00
2023-03-29T16:59:52.776Z,404.00
2023-03-29T17:00:52.673Z,403.00
2023-03-29T17:01:52.750Z,402.00
2023-03-29T17:02:52.898Z,404.00
2023-03-29T17:03:52.667Z,406.00
2023-03-29T17:04:52.678Z,407.00
2023-03-29T17:05:52.697Z,407.00
2023-03-29T17:06:52.641Z,409.00
2023-03-29T17:07:52.597Z,409.00
2023-03-29T17:08:52.607Z,406.00
2023-03-29T17:09:52.623Z,407.00
2023-03-29T17:10:52.608Z,406.00
2023-03-29T17:11:52.695Z,406.00
2023-03-29T17:12:52.581Z,406.00
2023-03-29T17:13:52.577Z,404.00
2023-03-29T17:14:52.582Z,406.00
2023-03-29T17:15:52.797Z,407.00
2023-03-29T17:16:52.570Z,407.00
2023-03-29T17:17:52.628Z,409.00
2023-03-29T17:18:52.531Z,409.00
2023-03-29T17:19:52.585Z,410.00
2023-03-29T17:20:52.558Z,410.00
2023-03-29T17:21:52.604Z,410.00
2023-03-29T17:22:52.553Z,411.00
2023-03-29T17:23:52.508Z,411.00
2023-03-29T17:24:52.551Z,412.00
2023-03-29T17:25:52.562Z,410.00
2023-03-29T17:26:52.587Z,411.00
2023-03-29T17:27:52.588Z,412.00
2023-03-29T17:28:52.527Z,413.00
2023-03-29T17:29:52.531Z,412.00
2023-03-29T17:30:52.596Z,413.00
2023-03-29T17:31:52.539Z,413.00
2023-03-29T17:32:52.592Z,414.00
2023-03-29T17:33:52.495Z,414.00
2023-03-29T17:34:52.456Z,411.00
2023-03-29T17:35:52.583Z,410.00
2023-03-29T17:36:52.496Z,409.00
2023-03-29T17:37:52.403Z,407.00
2023-03-29T17:38:52.453Z,405.00
2023-03-29T17:39:52.393Z,407.00
2023-03-29T17:40:52.466Z,408.00
2023-03-29T17:41:52.365Z,408.00
2023-03-29T17:42:52.421Z,409.00
2023-03-29T17:43:52.438Z,410.00
2023-03-29T17:44:52.388Z,409.00
2023-03-29T17:45:52.386Z,409.00
2023-03-29T17:46:52.440Z,409.00
2023-03-29T17:47:52.391Z,410.00
2023-03-29T17:48:52.394Z,409.00
2023-03-29T17:49:52.400Z,408.00
2023-03-29T17:50:52.320Z,411.00
2023-03-29T17:51:52.997Z,411.00
2023-03-29T17:52:52.342Z,408.00
2023-03-29T17:53:52.507Z,407.00
2023-03-29T17:54:52.282Z,408.00
2023-03-29T17:55:52.305Z,411.00
2023-03-29T17:56:52.334Z,409.00
2023-03-29T17:57:52.343Z,407.00
2023-03-29T17:58:52.331Z,408.00
2023-03-29T17:59:52.435Z,407.00
2023-03-29T18:00:52.492Z,401.00
2023-03-29T18:01:52.518Z,399.00
2023-03-29T18:02:52.730Z,401.00
2023-03-29T18:03:52.576Z,403.00
2023-03-29T18:04:52.627Z,405.00
2023-03-29T18:05:52.686Z,405.00
2023-03-29T18:06:52.708Z,400.00
2023-03-29T18:07:52.798Z,398.00
2023-03-29T18:08:52.855Z,396.00
2023-03-29T18:09:52.915Z,396.00
2023-03-29T18:10:52.972Z,395.00
2023-03-29T18:11:53.042Z,395.00
2023-03-29T18:12:53.148Z,395.00
2023-03-29T18:13:53.148Z,394.00
2023-03-29T18:14:53.222Z,397.00
2023-03-29T18:15:53.324Z,397.00
2023-03-29T18:16:53.377Z,398.00
2023-03-29T18:17:53.437Z,400.00
2023-03-29T18:18:53.590Z,400.00
2023-03-29T18:19:53.539Z,397.00
2023-03-29T18:20:53.584Z,397.00
2023-03-29T18:21:53.651Z,398.00
2023-03-29T18:22:53.695Z,397.00
2023-03-29T18:23:56.227Z,396.00
2023-03-29T18:24:53.756Z,396.00
2023-03-29T18:25:53.734Z,398.00
2023-03-29T18:26:53.810Z,400.00
2023-03-29T18:27:53.758Z,401.00
2023-03-29T18:28:53.759Z,396.00
2023-03-29T18:29:53.718Z,399.00
2023-03-29T18:30:53.714Z,401.00
2023-03-29T18:31:53.812Z,402.00
2023-03-29T18:32:53.797Z,401.00
2023-03-29T18:33:53.688Z,401.00
2023-03-29T18:34:53.711Z,399.00
2023-03-29T18:35:53.741Z,396.00
2023-03-29T18:36:53.699Z,397.00
2023-03-29T18:37:53.692Z,398.00
2023-03-29T18:38:53.714Z,399.00
2023-03-29T18:39:53.646Z,400.00
2023-03-29T18:40:53.678Z,404.00
2023-03-29T18:41:53.658Z,405.00
2023-03-29T18:42:53.670Z,406.00
2023-03-29T18:43:53.651Z,407.00
2023-03-29T18:44:53.662Z,407.00
2023-03-29T18:45:53.641Z,405.00
2023-03-29T18:46:53.620Z,404.00
2023-03-29T18:47:53.641Z,403.00
2023-03-29T18:48:53.660Z,405.00
2023-03-29T18:49:53.590Z,405.00
2023-03-29T18:50:53.600Z,406.00
2023-03-29T18:51:53.600Z,405.00
2023-03-29T18:52:53.584Z,406.00
2023-03-29T18:53:53.568Z,405.00
2023-03-29T18:54:53.587Z,406.00
2023-03-29T18:55:53.594Z,409.00
2023-03-29T18:56:53.568Z,409.00
2023-03-29T18:57:53.601Z,409.00
2023-03-29T18:58:53.516Z,410.00
2023-03-29T18:59:53.571Z,411.00
2023-03-29T19:00:53.560Z,411.00
2023-03-29T19:01:53.608Z,410.00
2023-03-29T19:02:53.742Z,409.00
2023-03-29T19:03:53.681Z,407.00
2023-03-29T19:04:53.682Z,404.00
2023-03-29T19:05:53.800Z,399.00
2023-03-29T19:06:53.813Z,400.00
2023-03-29T19:07:53.881Z,400.00
2023-03-29T19:08:53.922Z,400.00
2023-03-29T19:09:53.941Z,401.00
2023-03-29T19:10:54.043Z,404.00
2023-03-29T19:11:54.051Z,403.00
2023-03-29T19:12:54.110Z,402.00
2023-03-29T19:13:54.155Z,403.00
2023-03-29T19:14:54.240Z,401.00
2023-03-29T19:15:54.319Z,399.00
2023-03-29T19:16:54.336Z,398.00
2023-03-29T19:17:54.426Z,399.00
2023-03-29T19:18:54.471Z,401.00
2023-03-29T19:19:54.510Z,403.00
2023-03-29T19:20:54.595Z,402.00
2023-03-29T19:21:54.637Z,403.00
2023-03-29T19:22:54.734Z,402.00
2023-03-29T19:23:54.739Z,402.00
2023-03-29T19:24:54.819Z,401.00
2023-03-29T19:25:54.882Z,399.00
2023-03-29T19:26:54.926Z,398.00
2023-03-29T19:27:55.005Z,398.00
2023-03-29T19:28:55.038Z,399.00
2023-03-29T19:29:55.146Z,400.00
2023-03-29T19:30:55.218Z,399.00
2023-03-29T19:31:55.268Z,397.00
2023-03-29T19:32:55.375Z,397.00
2023-03-29T19:33:55.357Z,397.00
2023-03-29T19:34:55.455Z,399.00
2023-03-29T19:35:55.506Z,399.00
2023-03-29T19:36:55.567Z,399.00
2023-03-29T19:37:55.622Z,397.00
2023-03-29T19:38:55.708Z,396.00
2023-03-29T19:39:55.792Z,396.00
2023-03-29T19:40:55.782Z,397.00
2023-03-29T19:41:55.895Z,397.00
2023-03-29T19:42:55.951Z,397.00
2023-03-29T19:43:56.008Z,396.00
2023-03-29T19:44:56.037Z,395.00
2023-03-29T19:45:56.138Z,395.00
2023-03-29T19:46:56.184Z,395.00
2023-03-29T19:47:56.248Z,396.00
2023-03-29T19:48:56.314Z,398.00
2023-03-29T19:49:56.409Z,396.00
2023-03-29T19:50:56.409Z,396.00
2023-03-29T19:51:56.440Z,397.00
2023-03-29T19:52:56.611Z,397.00
2023-03-29T19:53:56.585Z,396.00
2023-03-29T19:54:56.631Z,397.00
2023-03-29T19:55:56.689Z,396.00
2023-03-29T19:56:56.793Z,395.00
2023-03-29T19:57:56.800Z,395.00
2023-03-29T19:58:56.841Z,392.00
2023-03-29T19:59:56.915Z,391.00
2023-03-29T20:00:56.983Z,392.00
2023-03-29T20:01:57.145Z,393.00
2023-03-29T20:02:57.201Z,394.00
2023-03-29T20:03:57.202Z,395.00
2023-03-29T20:04:57.188Z,392.00
2023-03-29T20:05:57.273Z,391.00
2023-03-29T20:06:57.290Z,390.00
2023-03-29T20:07:57.341Z,390.00
2023-03-29T20:08:57.396Z,389.00
2023-03-29T20:09:57.404Z,388.00
2023-03-29T20:10:57.464Z,387.00
2023-03-29T20:11:57.525Z,390.00
2023-03-29T20:12:57.592Z,389.00
2023-03-29T20:13:57.635Z,389.00
2023-03-29T20:14:57.638Z,388.00
2023-03-29T20:15:57.725Z,389.00
2023-03-29T20:16:57.805Z,389.00
2023-03-29T20:17:59.643Z,389.00
2023-03-29T20:18:57.919Z,388.00
2023-03-29T20:19:57.878Z,390.00
2023-03-29T20:20:57.939Z,390.00
2023-03-29T20:21:57.947Z,389.00
2023-03-29T20:22:58.037Z,387.00
2023-03-29T20:23:58.068Z,384.00
2023-03-29T20:24:58.058Z,384.00
2023-03-29T20:25:58.126Z,386.00
2023-03-29T20:26:58.248Z,388.00
2023-03-29T20:27:58.288Z,389.00
2023-03-29T20:28:58.341Z,387.00
2023-03-29T20:29:58.370Z,389.00
2023-03-29T20:30:58.365Z,388.00
2023-03-29T20:31:58.445Z,388.00
2023-03-29T20:32:58.456Z,389.00
2023-03-29T20:33:58.441Z,390.00
2023-03-29T20:34:58.441Z,391.00
2023-03-29T20:35:58.656Z,392.00
2023-03-29T20:36:58.705Z,391.00
2023-03-29T20:37:58.660Z,390.00
2023-03-29T20:38:59.494Z,391.00
2023-03-29T20:39:58.743Z,389.00
2023-03-29T20:40:58.781Z,390.00
2023-03-29T20:41:58.796Z,388.00
2023-03-29T20:42:58.826Z,387.00
2023-03-29T20:43:58.811Z,387.00
2023-03-29T20:44:58.824Z,388.00
2023-03-29T20:45:58.853Z,391.00
2023-03-29T20:46:58.941Z,391.00
2023-03-29T20:47:58.990Z,392.00
2023-03-29T20:48:58.944Z,391.00
2023-03-29T20:49:58.909Z,392.00
2023-03-29T20:50:58.920Z,393.00
2023-03-29T20:51:58.954Z,395.00
2023-03-29T20:52:58.986Z,393.00
2023-03-29T20:53:59.072Z,394.00
2023-03-29T20:54:59.240Z,395.00
2023-03-29T20:55:59.252Z,398.00
2023-03-29T20:56:59.405Z,398.00
2023-03-29T20:57:59.433Z,396.00
2023-03-29T20:58:59.441Z,395.00
2023-03-29T20:59:59.429Z,394.00
2023-03-29T21:00:59.400Z,394.00
2023-03-29T21:01:59.557Z,393.00
2023-03-29T21:02:59.481Z,393.00
2023-03-29T21:03:59.508Z,393.00
2023-03-29T21:04:59.580Z,393.00
2023-03-29T21:05:59.470Z,394.00
2023-03-29T21:07:01.662Z,396.00
2023-03-29T21:07:59.490Z,394.00
2023-03-29T21:08:59.489Z,395.00
2023-03-29T21:09:59.496Z,394.00
2023-03-29T21:10:59.452Z,394.00
2023-03-29T21:11:59.470Z,394.00
2023-03-29T21:12:59.460Z,392.00
2023-03-29T21:13:59.391Z,394.00
2023-03-29T21:14:59.430Z,394.00
2023-03-29T21:15:59.443Z,391.00
2023-03-29T21:16:59.455Z,390.00
2023-03-29T21:17:59.497Z,389.00
2023-03-29T21:18:59.404Z,389.00
2023-03-29T21:19:59.415Z,389.00
2023-03-29T21:20:59.381Z,390.00
2023-03-29T21:21:59.363Z,390.00
2023-03-29T21:22:59.384Z,391.00
2023-03-29T21:23:59.390Z,387.00
2023-03-29T21:24:59.346Z,386.00
2023-03-29T21:25:59.345Z,387.00
2023-03-29T21:26:59.363Z,386.00
2023-03-29T21:27:59.513Z,388.00
2023-03-29T21:28:59.330Z,389.00
2023-03-29T21:29:59.428Z,389.00
2023-03-29T21:30:59.386Z,390.00
2023-03-29T21:31:59.316Z,391.00
2023-03-29T21:32:59.358Z,390.00
2023-03-29T21:33:59.295Z,390.00
2023-03-29T21:34:59.308Z,390.00
2023-03-29T21:35:59.354Z,390.00
2023-03-29T21:36:59.274Z,391.00
2023-03-29T21:37:59.270Z,393.00
2023-03-29T21:38:59.276Z,391.00
2023-03-29T21:39:59.249Z,389.00
2023-03-29T21:40:59.242Z,391.00
2023-03-29T21:41:59.259Z,391.00
2023-03-29T21:42:59.247Z,392.00
2023-03-29T21:43:59.269Z,392.00
2023-03-29T21:44:59.228Z,392.00
2023-03-29T21:45:59.231Z,392.00
2023-03-29T21:46:59.303Z,393.00
2023-03-29T21:47:59.298Z,394.00
2023-03-29T21:48:59.197Z,394.00
2023-03-29T21:49:59.197Z,395.00
2023-03-29T21:50:59.205Z,394.00
2023-03-29T21:51:59.222Z,391.00
2023-03-29T21:52:59.171Z,388.00
2023-03-29T21:53:59.153Z,390.00
2023-03-29T21:54:59.135Z,389.00
2023-03-29T21:55:59.150Z,388.00
2023-03-29T21:56:59.172Z,388.00
2023-03-29T21:57:59.162Z,388.00
2023-03-29T21:58:59.159Z,389.00
2023-03-29T21:59:59.137Z,390.00
2023-03-29T22:00:59.146Z,391.00
2023-03-29T22:01:59.141Z,390.00
2023-03-29T22:02:59.152Z,390.00
2023-03-29T22:03:59.102Z,391.00
2023-03-29T22:04:59.107Z,392.00
2023-03-29T22:05:59.105Z,391.00
2023-03-29T22:06:59.059Z,390.00
2023-03-29T22:07:59.074Z,389.00
2023-03-29T22:08:59.132Z,388.00
2023-03-29T22:09:59.079Z,388.00
2023-03-29T22:10:59.035Z,385.00
2023-03-29T22:11:59.061Z,386.00
2023-03-29T22:12:59.042Z,387.00
2023-03-29T22:13:59.063Z,387.00
2023-03-29T22:14:59.023Z,387.00
2023-03-29T22:15:59.311Z,385.00
2023-03-29T22:16:59.073Z,385.00
2023-03-29T22:17:59.903Z,387.00
2023-03-29T22:18:59.055Z,386.00
2023-03-29T22:19:59.006Z,389.00
2023-03-29T22:20:59.010Z,389.00
2023-03-29T22:21:58.958Z,390.00
2023-03-29T22:22:58.981Z,387.00
2023-03-29T22:23:58.982Z,387.00
2023-03-29T22:24:58.981Z,384.00
2023-03-29T22:25:58.941Z,384.00
2023-03-29T22:26:58.941Z,386.00
2023-03-29T22:27:58.945Z,387.00
2023-03-29T22:28:58.960Z,387.00
2023-03-29T22:29:58.962Z,389.00
2023-03-29T22:30:58.924Z,391.00
2023-03-29T22:31:58.966Z,392.00
2023-03-29T22:32:58.966Z,395.00
2023-03-29T22:33:58.948Z,394.00
2023-03-29T22:34:58.954Z,393.00
2023-03-29T22:35:58.925Z,393.00
2023-03-29T22:36:58.930Z,394.00
2023-03-29T22:37:58.878Z,395.00
2023-03-29T22:38:58.873Z,393.00
2023-03-29T22:39:58.883Z,392.00
2023-03-29T22:40:58.879Z,391.00
2023-03-29T22:41:58.846Z,391.00
2023-03-29T22:42:58.850Z,390.00
2023-03-29T22:43:58.859Z,389.00
2023-03-29T22:44:59.068Z,387.00
2023-03-29T22:45:58.872Z,385.00
2023-03-29T22:46:58.874Z,386.00
2023-03-29T22:47:58.958Z,385.00
2023-03-29T22:48:58.942Z,386.00
2023-03-29T22:49:58.945Z,386.00
2023-03-29T22:50:59.011Z,385.00
2023-03-29T22:51:59.010Z,383.00
2023-03-29T22:52:59.011Z,384.00
2023-03-29T22:53:59.079Z,383.00
2023-03-29T22:54:59.077Z,382.00
2023-03-29T22:55:59.141Z,383.00
2023-03-29T22:56:59.176Z,383.00
2023-03-29T22:57:59.163Z,385.00
2023-03-29T22:58:59.209Z,384.00
2023-03-29T22:59:59.213Z,382.00
2023-03-29T23:00:59.237Z,380.00
2023-03-29T23:01:59.354Z,382.00
2023-03-29T23:02:59.329Z,379.00
2023-03-29T23:03:59.377Z,379.00
2023-03-29T23:04:59.364Z,378.00
2023-03-29T23:05:59.372Z,376.00
2023-03-29T23:06:59.369Z,376.00
2023-03-29T23:07:59.415Z,374.00
2023-03-29T23:08:59.433Z,377.00
2023-03-29T23:09:59.479Z,380.00
2023-03-29T23:10:59.514Z,382.00
2023-03-29T23:11:59.498Z,382.00
2023-03-29T23:12:59.565Z,382.00
2023-03-29T23:13:59.566Z,380.00
2023-03-29T23:14:59.594Z,378.00
2023-03-29T23:15:59.645Z,380.00
2023-03-29T23:16:59.642Z,381.00
2023-03-29T23:17:59.674Z,382.00
2023-03-29T23:18:59.705Z,383.00
2023-03-29T23:19:59.771Z,382.00
2023-03-29T23:20:59.756Z,383.00
2023-03-29T23:21:59.831Z,384.00
2023-03-29T23:22:59.841Z,385.00
2023-03-29T23:23:59.897Z,385.00
2023-03-29T23:24:59.946Z,384.00
2023-03-29T23:25:59.911Z,384.00
2023-03-29T23:26:59.960Z,384.00
2023-03-29T23:27:59.978Z,386.00
2023-03-29T23:29:00.026Z,385.00
2023-03-29T23:30:00.160Z,382.00
2023-03-29T23:31:00.178Z,382.00
2023-03-29T23:32:00.163Z,385.00
2023-03-29T23:33:00.225Z,385.00
2023-03-29T23:34:00.210Z,386.00
2023-03-29T23:35:00.256Z,384.00
2023-03-29T23:36:00.341Z,385.00
2023-03-29T23:37:00.299Z,384.00
2023-03-29T23:38:00.345Z,383.00
2023-03-29T23:39:00.353Z,384.00
2023-03-29T23:40:00.420Z,381.00
2023-03-29T23:41:00.461Z,381.00
2023-03-29T23:42:00.471Z,382.00
2023-03-29T23:43:00.488Z,382.00
2023-03-29T23:44:00.542Z,381.00
2023-03-29T23:45:00.568Z,383.00
2023-03-29T23:46:00.636Z,386.00