createdAt,value
2019-02-05T00:00:01.559Z,17.1
2019-02-05T00:01:01.629Z,17.1
2019-02-05T00:02:01.988Z,17.09
2019-02-05T00:03:01.929Z,17.09
2019-02-05T00:04:01.895Z,17.08
2019-02-05T00:05:03.707Z,17.08
2019-02-05T00:06:01.538Z,17.08
2019-02-05T00:07:02.065Z,17.07
2019-02-05T00:08:01.756Z,17.07
2019-02-05T00:09:01.872Z,17.08
2019-02-05T00:10:02.038Z,17.07
2019-02-05T00:11:01.551Z,17.05
2019-02-05T00:12:01.998Z,17.05
2019-02-05T00:13:04.072Z,17.05
2019-02-05T00:14:01.495Z,17.04
2019-02-05T00:15:01.580Z,17.04
2019-02-05T00:16:01.892Z,17.04
2019-02-05T00:17:01.522Z,17.04
2019-02-05T00:18:01.836Z,17.03
2019-02-05T00:19:01.765Z,17.02
2019-02-05T00:20:01.618Z,17.02
2019-02-05T00:21:02.491Z,17.01
2019-02-05T00:22:02.052Z,17.01
2019-02-05T00:23:01.560Z,17
2019-02-05T00:24:01.742Z,17.01
2019-02-05T00:25:01.845Z,17
2019-02-05T00:26:06.880Z,16.99
2019-02-05T00:27:01.534Z,16.98
2019-02-05T00:28:02.179Z,16.99
2019-02-05T00:29:01.543Z,16.98
2019-02-05T00:30:02.011Z,16.98
2019-02-05T00:31:01.715Z,16.99
2019-02-05T00:32:02.203Z,16.98
2019-02-05T00:33:01.929Z,16.97
2019-02-05T00:34:02.209Z,16.96
2019-02-05T00:35:01.894Z,16.96
2019-02-05T00:36:03.005Z,16.96
2019-02-05T00:37:01.962Z,16.96
2019-02-05T00:38:01.550Z,16.94
2019-02-05T00:39:01.559Z,16.93
2019-02-05T00:40:02.074Z,16.93
2019-02-05T00:41:01.641Z,16.94
2019-02-05T00:42:01.891Z,16.94
2019-02-05T00:43:01.530Z,16.92
2019-02-05T00:44:03.266Z,16.94
2019-02-05T00:45:01.751Z,16.93
2019-02-05T00:46:01.751Z,16.93
2019-02-05T00:47:02.116Z,16.92
2019-02-05T00:48:01.917Z,16.92
2019-02-05T00:49:01.592Z,16.9
2019-02-05T00:50:01.983Z,16.91
2019-02-05T00:51:02.359Z,16.92
2019-02-05T00:52:03.530Z,16.91
2019-02-05T00:53:01.842Z,16.91
2019-02-05T00:54:02.378Z,16.9
2019-02-05T00:55:01.764Z,16.9
2019-02-05T00:56:01.572Z,16.9
2019-02-05T00:57:01.747Z,16.9
2019-02-05T00:58:01.584Z,16.89
2019-02-05T00:59:01.590Z,16.89
2019-02-05T01:00:01.948Z,16.88
2019-02-05T01:01:01.673Z,16.87
2019-02-05T01:02:01.809Z,16.85
2019-02-05T01:03:02.087Z,16.85
2019-02-05T01:04:02.077Z,16.85
2019-02-05T01:05:01.940Z,16.85
2019-02-05T01:06:02.709Z,16.85
2019-02-05T01:07:03.432Z,16.84
2019-02-05T01:08:01.756Z,16.85
2019-02-05T01:09:01.549Z,16.84
2019-02-05T01:10:01.970Z,16.85
2019-02-05T01:11:02.028Z,16.84
2019-02-05T01:12:01.621Z,16.83
2019-02-05T01:13:01.919Z,16.83
2019-02-05T01:14:02.083Z,16.83
2019-02-05T01:15:03.593Z,16.82
2019-02-05T01:16:01.615Z,16.81
2019-02-05T01:17:01.918Z,16.82
2019-02-05T01:18:01.861Z,16.81
2019-02-05T01:19:01.815Z,16.8
2019-02-05T01:20:01.727Z,16.82
2019-02-05T01:21:01.868Z,16.8
2019-02-05T01:22:01.967Z,16.81
2019-02-05T01:23:03.852Z,16.8
2019-02-05T01:24:01.990Z,16.8
2019-02-05T01:25:01.985Z,16.8
2019-02-05T01:26:01.519Z,16.79
2019-02-05T01:27:02.022Z,16.79
2019-02-05T01:28:01.593Z,16.79
2019-02-05T01:29:01.446Z,16.79
2019-02-05T01:30:02.263Z,16.78
2019-02-05T01:31:03.912Z,16.79
2019-02-05T01:32:01.792Z,16.78
2019-02-05T01:33:01.516Z,16.77
2019-02-05T01:34:02.012Z,16.76
2019-02-05T01:35:01.713Z,16.76
2019-02-05T01:36:02.217Z,16.75
2019-02-05T01:37:01.888Z,16.74
2019-02-05T01:38:01.561Z,16.73
2019-02-05T01:39:01.585Z,16.74
2019-02-05T01:40:01.526Z,16.74
2019-02-05T01:41:02.529Z,16.74
2019-02-05T01:42:03.206Z,16.73
2019-02-05T01:43:02.506Z,16.73
2019-02-05T01:44:01.910Z,16.73
2019-02-05T01:45:02.553Z,16.72
2019-02-05T01:46:02.304Z,16.72
2019-02-05T01:47:01.720Z,16.72
2019-02-05T01:48:01.879Z,16.71
2019-02-05T01:49:01.441Z,16.72
2019-02-05T01:50:01.600Z,16.72
2019-02-05T01:51:02.387Z,16.71
2019-02-05T01:52:01.756Z,16.71
2019-02-05T01:53:01.590Z,16.7
2019-02-05T01:54:03.463Z,16.7
2019-02-05T01:55:01.920Z,16.7
2019-02-05T01:56:01.561Z,16.69
2019-02-05T01:57:01.950Z,16.7
2019-02-05T01:58:02.032Z,16.69
2019-02-05T01:59:01.709Z,16.68
2019-02-05T02:00:01.836Z,16.67
2019-02-05T02:01:01.855Z,16.67
2019-02-05T02:02:03.623Z,16.66
2019-02-05T02:03:01.961Z,16.66
2019-02-05T02:04:01.471Z,16.66
2019-02-05T02:05:01.648Z,16.66
2019-02-05T02:06:02.009Z,16.64
2019-02-05T02:07:01.647Z,16.64
2019-02-05T02:08:01.828Z,16.65
2019-02-05T02:09:02.471Z,16.65
2019-02-05T02:10:01.577Z,16.67
2019-02-05T02:11:01.967Z,16.66
2019-02-05T02:12:01.840Z,16.65
2019-02-05T02:13:02.212Z,16.64
2019-02-05T02:14:01.742Z,16.63
2019-02-05T02:15:01.851Z,16.64
2019-02-05T02:16:01.928Z,16.64
2019-02-05T02:17:03.317Z,16.62
2019-02-05T02:18:02.188Z,16.61
2019-02-05T02:19:01.899Z,16.61
2019-02-05T02:20:02.141Z,16.62
2019-02-05T02:21:01.787Z,16.62
2019-02-05T02:22:01.487Z,16.62
2019-02-05T02:23:01.486Z,16.62
2019-02-05T02:24:01.558Z,16.61
2019-02-05T02:25:03.476Z,16.62
2019-02-05T02:26:01.708Z,16.61
2019-02-05T02:27:01.390Z,16.62
2019-02-05T02:28:01.542Z,16.6
2019-02-05T02:29:02.233Z,16.6
2019-02-05T02:30:01.739Z,16.6
2019-02-05T02:31:01.596Z,16.59
2019-02-05T02:32:02.270Z,16.59
2019-02-05T02:33:01.979Z,16.59
2019-02-05T02:34:01.828Z,16.58
2019-02-05T02:35:02.144Z,16.57
2019-02-05T02:36:01.579Z,16.57
2019-02-05T02:37:01.616Z,16.56
2019-02-05T02:38:01.597Z,16.57
2019-02-05T02:39:01.836Z,16.58
2019-02-05T02:40:03.688Z,16.56
2019-02-05T02:41:01.806Z,16.56
2019-02-05T02:42:01.936Z,16.57
2019-02-05T02:43:01.910Z,16.57
2019-02-05T02:44:01.447Z,16.56
2019-02-05T02:45:02.009Z,16.55
2019-02-05T02:46:01.907Z,16.55
2019-02-05T02:47:01.484Z,16.55
2019-02-05T02:48:03.335Z,16.54
2019-02-05T02:49:01.677Z,16.54
2019-02-05T02:50:01.542Z,16.54
2019-02-05T02:51:01.692Z,16.53
2019-02-05T02:52:02.099Z,16.53
2019-02-05T02:53:01.841Z,16.53
2019-02-05T02:54:01.958Z,16.53
2019-02-05T02:55:01.514Z,16.53
2019-02-05T02:56:03.600Z,16.51
2019-02-05T02:57:05.357Z,16.52
2019-02-05T02:58:01.924Z,16.53
2019-02-05T02:59:01.891Z,16.52
2019-02-05T03:00:01.675Z,16.5
2019-02-05T03:01:01.734Z,16.52
2019-02-05T03:02:01.487Z,16.52
2019-02-05T03:03:02.931Z,16.49
2019-02-05T03:04:02.083Z,16.49
2019-02-05T03:05:01.716Z,16.49
2019-02-05T03:06:02.036Z,16.49
2019-02-05T03:07:02.223Z,16.48
2019-02-05T03:08:01.920Z,16.48
2019-02-05T03:09:02.531Z,16.47
2019-02-05T03:10:01.938Z,16.47
2019-02-05T03:11:02.241Z,16.48
2019-02-05T03:12:01.541Z,16.47
2019-02-05T03:13:02.420Z,16.47
2019-02-05T03:14:01.551Z,16.46
2019-02-05T03:15:02.061Z,16.46
2019-02-05T03:16:01.538Z,16.46
2019-02-05T03:17:01.705Z,16.46
2019-02-05T03:18:03.652Z,16.46
2019-02-05T03:19:01.825Z,16.44
2019-02-05T03:20:01.673Z,16.45
2019-02-05T03:21:01.758Z,16.45
2019-02-05T03:22:01.495Z,16.45
2019-02-05T03:23:02.082Z,16.44
2019-02-05T03:24:02.119Z,16.44
2019-02-05T03:25:03.600Z,16.44
2019-02-05T03:26:02.126Z,16.43
2019-02-05T03:27:01.682Z,16.42
2019-02-05T03:28:01.394Z,16.41
2019-02-05T03:29:01.948Z,16.41
2019-02-05T03:30:01.961Z,16.42
2019-02-05T03:31:01.749Z,16.41
2019-02-05T03:32:03.350Z,16.41
2019-02-05T03:33:02.125Z,16.41
2019-02-05T03:34:01.781Z,16.41
2019-02-05T03:35:01.662Z,16.41
2019-02-05T03:36:01.769Z,16.4
2019-02-05T03:37:01.604Z,16.4
2019-02-05T03:38:01.548Z,16.4
2019-02-05T03:39:01.640Z,16.39
2019-02-05T03:40:01.418Z,16.39
2019-02-05T03:41:01.875Z,16.39
2019-02-05T03:42:01.887Z,16.39
2019-02-05T03:43:01.458Z,16.38
2019-02-05T03:44:01.861Z,16.38
2019-02-05T03:45:01.470Z,16.37
2019-02-05T03:46:01.538Z,16.37
2019-02-05T03:47:03.551Z,16.37
2019-02-05T03:48:02.253Z,16.36
2019-02-05T03:49:01.435Z,16.36
2019-02-05T03:50:01.808Z,16.37
2019-02-05T03:51:02.083Z,16.37
2019-02-05T03:52:01.447Z,16.36
2019-02-05T03:53:01.788Z,16.36
2019-02-05T03:54:03.602Z,16.36
2019-02-05T03:55:01.900Z,16.34
2019-02-05T03:56:01.607Z,16.34
2019-02-05T03:57:02.192Z,16.34
2019-02-05T03:58:01.540Z,16.34
2019-02-05T03:59:01.599Z,16.34
2019-02-05T04:00:01.462Z,16.34
2019-02-05T04:01:01.481Z,16.34
2019-02-05T04:02:04.273Z,16.34
2019-02-05T04:03:02.292Z,16.34
2019-02-05T04:04:01.623Z,16.34
2019-02-05T04:05:02.082Z,16.34
2019-02-05T04:06:01.986Z,16.34
2019-02-05T04:07:01.822Z,16.33
2019-02-05T04:08:01.694Z,16.32
2019-02-05T04:09:01.569Z,16.32
2019-02-05T04:10:01.913Z,16.31
2019-02-05T04:11:01.727Z,16.32
2019-02-05T04:12:02.130Z,16.32
2019-02-05T04:13:01.994Z,16.32
2019-02-05T04:14:02.088Z,16.32
2019-02-05T04:15:01.557Z,16.32
2019-02-05T04:16:01.954Z,16.3
2019-02-05T04:17:03.252Z,16.3
2019-02-05T04:18:01.838Z,16.3
2019-02-05T04:19:01.990Z,16.3
2019-02-05T04:20:01.896Z,16.28
2019-02-05T04:21:01.535Z,16.28
2019-02-05T04:22:01.933Z,16.28
2019-02-05T04:23:02.288Z,16.28
2019-02-05T04:24:01.682Z,16.28
2019-02-05T04:25:04.235Z,16.28
2019-02-05T04:26:01.822Z,16.28
2019-02-05T04:27:01.517Z,16.28
2019-02-05T04:28:01.579Z,16.28
2019-02-05T04:29:02.272Z,16.28
2019-02-05T04:30:01.810Z,16.27
2019-02-05T04:31:01.422Z,16.27
2019-02-05T04:32:02.081Z,16.27
2019-02-05T04:33:01.952Z,16.25
2019-02-05T04:34:02.527Z,16.25
2019-02-05T04:35:01.828Z,16.24
2019-02-05T04:36:02.090Z,16.24
2019-02-05T04:37:02.674Z,16.24
2019-02-05T04:38:01.881Z,16.24
2019-02-05T04:39:01.937Z,16.25
2019-02-05T04:40:03.114Z,16.24
2019-02-05T04:41:01.854Z,16.24
2019-02-05T04:42:02.076Z,16.25
2019-02-05T04:43:01.705Z,16.25
2019-02-05T04:44:01.578Z,16.26
2019-02-05T04:45:01.452Z,16.26
2019-02-05T04:46:01.539Z,16.26
2019-02-05T04:47:03.366Z,16.27
2019-02-05T04:48:03.476Z,16.27
2019-02-05T04:49:01.892Z,16.28
2019-02-05T04:50:01.497Z,16.29
2019-02-05T04:51:01.603Z,16.3
2019-02-05T04:52:01.932Z,16.31
2019-02-05T04:53:01.429Z,16.32
2019-02-05T04:54:01.703Z,16.33
2019-02-05T04:55:01.614Z,16.34
2019-02-05T04:56:01.882Z,16.34
2019-02-05T04:57:01.878Z,16.36
2019-02-05T04:58:02.139Z,16.37
2019-02-05T04:59:03.382Z,16.37
2019-02-05T05:00:01.703Z,16.39
2019-02-05T05:01:01.427Z,16.4
2019-02-05T05:02:01.592Z,16.41
2019-02-05T05:03:03.274Z,16.42
2019-02-05T05:04:01.633Z,16.44
2019-02-05T05:05:01.440Z,16.45
2019-02-05T05:06:02.145Z,16.46
2019-02-05T05:07:01.495Z,16.47
2019-02-05T05:08:01.506Z,16.49
2019-02-05T05:09:02.099Z,16.51
2019-02-05T05:10:01.584Z,16.53
2019-02-05T05:11:03.230Z,16.54
2019-02-05T05:12:01.821Z,16.56
2019-02-05T05:13:01.475Z,16.58
2019-02-05T05:14:02.004Z,16.6
2019-02-05T05:15:01.861Z,16.61
2019-02-05T05:16:01.560Z,16.63
2019-02-05T05:17:01.419Z,16.66
2019-02-05T05:18:03.279Z,16.68
2019-02-05T05:19:01.572Z,16.71
2019-02-05T05:20:01.622Z,16.73
2019-02-05T05:21:01.912Z,16.74
2019-02-05T05:22:01.546Z,16.76
2019-02-05T05:23:01.494Z,16.78
2019-02-05T05:24:01.662Z,16.8
2019-02-05T05:25:01.649Z,16.82
2019-02-05T05:26:01.654Z,16.84
2019-02-05T05:27:01.905Z,16.86
2019-02-05T05:28:10.798Z,16.88
2019-02-05T05:29:01.726Z,16.91
2019-02-05T05:30:01.625Z,16.92
2019-02-05T05:31:02.096Z,16.93
2019-02-05T05:32:01.775Z,16.94
2019-02-05T05:33:03.696Z,16.97
2019-02-05T05:34:01.403Z,16.98
2019-02-05T05:35:01.940Z,16.99
2019-02-05T05:36:01.704Z,17.01
2019-02-05T05:37:01.522Z,17.03
2019-02-05T05:38:01.929Z,17.04
2019-02-05T05:39:02.190Z,17.05
2019-02-05T05:40:01.720Z,17.06
2019-02-05T05:41:02.480Z,17.08
2019-02-05T05:42:01.917Z,17.09
2019-02-05T05:43:01.625Z,17.1
2019-02-05T05:44:01.643Z,17.11
2019-02-05T05:45:01.682Z,17.13
2019-02-05T05:46:01.971Z,17.14
2019-02-05T05:47:01.916Z,17.16
2019-02-05T05:48:03.400Z,17.17
2019-02-05T05:49:01.948Z,17.18
2019-02-05T05:50:01.571Z,17.19
2019-02-05T05:51:01.682Z,17.21
2019-02-05T05:52:01.872Z,17.22
2019-02-05T05:53:01.890Z,17.23
2019-02-05T05:54:01.419Z,17.23
2019-02-05T05:55:02.622Z,17.25
2019-02-05T05:56:01.957Z,17.26
2019-02-05T05:57:01.644Z,17.28
2019-02-05T05:58:03.346Z,17.29
2019-02-05T05:59:02.372Z,17.29
2019-02-05T06:00:03.179Z,17.3
2019-02-05T06:01:03.074Z,17.31
2019-02-05T06:02:01.856Z,17.32
2019-02-05T06:03:03.909Z,17.32
2019-02-05T06:04:03.479Z,17.35
2019-02-05T06:05:01.583Z,17.35
2019-02-05T06:06:01.519Z,17.36
2019-02-05T06:07:01.496Z,17.37
2019-02-05T06:08:01.674Z,17.38
2019-02-05T06:09:01.862Z,17.39
2019-02-05T06:10:03.141Z,17.4
2019-02-05T06:11:01.679Z,17.42
2019-02-05T06:12:01.896Z,17.43
2019-02-05T06:13:01.665Z,17.45
2019-02-05T06:14:02.045Z,17.44
2019-02-05T06:15:01.788Z,17.43
2019-02-05T06:16:01.866Z,17.47
2019-02-05T06:17:01.956Z,17.45
2019-02-05T06:18:05.964Z,17.46
2019-02-05T06:19:01.719Z,17.48
2019-02-05T06:20:01.973Z,17.48
2019-02-05T06:21:01.314Z,17.49
2019-02-05T06:22:01.417Z,17.5
2019-02-05T06:23:01.595Z,17.51
2019-02-05T06:24:01.704Z,17.59
2019-02-05T06:25:02.837Z,17.58
2019-02-05T06:26:01.719Z,17.59
2019-02-05T06:27:02.020Z,17.61
2019-02-05T06:28:01.420Z,17.62
2019-02-05T06:29:01.660Z,17.64
2019-02-05T06:30:02.207Z,17.66
2019-02-05T06:31:01.540Z,17.67
2019-02-05T06:32:01.450Z,17.71
2019-02-05T06:33:03.713Z,17.72
2019-02-05T06:34:01.365Z,17.73
2019-02-05T06:35:01.461Z,17.77
2019-02-05T06:36:01.302Z,17.78
2019-02-05T06:37:01.544Z,17.78
2019-02-05T06:38:01.760Z,17.79
2019-02-05T06:39:01.671Z,17.8
2019-02-05T06:40:02.849Z,17.81
2019-02-05T06:41:01.597Z,17.83
2019-02-05T06:42:02.893Z,17.84
2019-02-05T06:43:01.453Z,17.86
2019-02-05T06:44:01.614Z,17.86
2019-02-05T06:45:01.358Z,17.9
2019-02-05T06:46:01.523Z,17.91
2019-02-05T06:47:01.359Z,17.91
2019-02-05T06:48:01.497Z,17.92
2019-02-05T06:49:01.779Z,17.93
2019-02-05T06:50:01.314Z,17.94
2019-02-05T06:51:01.597Z,17.95
2019-02-05T06:52:01.458Z,17.96
2019-02-05T06:53:01.329Z,17.96
2019-02-05T06:54:01.556Z,17.96
2019-02-05T06:55:03.360Z,17.97
2019-02-05T06:56:01.812Z,17.97
2019-02-05T06:57:01.460Z,17.98
2019-02-05T06:58:01.514Z,17.98
2019-02-05T06:59:01.537Z,17.99
2019-02-05T07:00:01.415Z,18
2019-02-05T07:01:01.741Z,18.01
2019-02-05T07:02:01.430Z,18.01
2019-02-05T07:03:01.562Z,18.02
2019-02-05T07:04:02.079Z,18.03
2019-02-05T07:05:01.960Z,18.04
2019-02-05T07:06:01.940Z,18.04
2019-02-05T07:07:02.127Z,18.04
2019-02-05T07:08:01.703Z,18.05
2019-02-05T07:09:01.436Z,18.06
2019-02-05T07:10:03.367Z,18.06
2019-02-05T07:11:01.651Z,18.06
2019-02-05T07:12:01.504Z,18.06
2019-02-05T07:13:03.520Z,18.08
2019-02-05T07:14:01.369Z,18.08
2019-02-05T07:15:02.087Z,18.08
2019-02-05T07:16:02.120Z,18.06
2019-02-05T07:17:02.610Z,18.05
2019-02-05T07:18:01.665Z,18.04
2019-02-05T07:19:01.640Z,18.04
2019-02-05T07:20:01.487Z,18.04
2019-02-05T07:21:01.412Z,18.04
2019-02-05T07:22:01.917Z,18.02
2019-02-05T07:23:02.070Z,18.02
2019-02-05T07:24:01.840Z,18.01
2019-02-05T07:25:04.806Z,18
2019-02-05T07:26:01.414Z,17.99
2019-02-05T07:27:01.406Z,17.98
2019-02-05T07:28:01.587Z,17.98
2019-02-05T07:29:02.503Z,17.98
2019-02-05T07:30:01.990Z,17.97
2019-02-05T07:31:01.777Z,17.96
2019-02-05T07:32:03.013Z,17.96
2019-02-05T07:33:02.132Z,17.95
2019-02-05T07:34:01.658Z,17.95
2019-02-05T07:35:01.711Z,17.94
2019-02-05T07:36:01.440Z,17.94
2019-02-05T07:37:01.617Z,17.93
2019-02-05T07:38:01.959Z,17.93
2019-02-05T07:39:03.227Z,17.94
2019-02-05T07:40:02.226Z,17.94
2019-02-05T07:41:02.480Z,17.94
2019-02-05T07:42:01.653Z,17.94
2019-02-05T07:43:01.811Z,17.94
2019-02-05T07:44:01.801Z,17.94
2019-02-05T07:45:01.806Z,17.94
2019-02-05T07:46:02.909Z,17.94
2019-02-05T07:47:01.501Z,17.95
2019-02-05T07:48:01.466Z,17.94
2019-02-05T07:49:01.391Z,17.94
2019-02-05T07:50:01.401Z,17.96
2019-02-05T07:51:01.387Z,17.95
2019-02-05T07:52:01.534Z,17.97
2019-02-05T07:53:01.493Z,17.96
2019-02-05T07:54:01.691Z,17.97
2019-02-05T07:55:01.344Z,17.97
2019-02-05T07:56:01.615Z,17.98
2019-02-05T07:57:01.881Z,17.98
2019-02-05T07:58:01.313Z,17.98
2019-02-05T07:59:10.878Z,17.98
2019-02-05T08:00:01.667Z,17.99
2019-02-05T08:01:03.836Z,17.99
2019-02-05T08:02:03.681Z,18
2019-02-05T08:03:01.633Z,18.01
2019-02-05T08:04:01.646Z,18.02
2019-02-05T08:05:02.225Z,18.03
2019-02-05T08:06:01.466Z,18.03
2019-02-05T08:07:01.830Z,18.04
2019-02-05T08:08:03.271Z,18.05
2019-02-05T08:09:01.435Z,18.05
2019-02-05T08:10:01.642Z,18.06
2019-02-05T08:11:01.312Z,18.07
2019-02-05T08:12:01.456Z,18.07
2019-02-05T08:13:01.546Z,18.08
2019-02-05T08:14:01.359Z,18.09
2019-02-05T08:15:03.630Z,18.09
2019-02-05T08:16:01.741Z,18.1
2019-02-05T08:17:02.030Z,18.1
2019-02-05T08:18:01.289Z,18.11
2019-02-05T08:19:01.949Z,18.11
2019-02-05T08:20:01.853Z,18.13
2019-02-05T08:21:01.642Z,18.14
2019-02-05T08:22:03.677Z,18.14
2019-02-05T08:23:01.883Z,18.15
2019-02-05T08:24:01.417Z,18.16
2019-02-05T08:25:01.574Z,18.16
2019-02-05T08:26:01.700Z,18.17
2019-02-05T08:27:01.580Z,18.18
2019-02-05T08:28:01.596Z,18.18
2019-02-05T08:29:03.319Z,18.19
2019-02-05T08:30:01.624Z,18.19
2019-02-05T08:31:01.495Z,18.19
2019-02-05T08:32:01.576Z,18.2
2019-02-05T08:33:01.749Z,18.21
2019-02-05T08:34:03.728Z,18.22
2019-02-05T08:35:01.533Z,18.22
2019-02-05T08:36:01.535Z,18.22
2019-02-05T08:37:01.422Z,18.23
2019-02-05T08:38:01.749Z,18.23
2019-02-05T08:39:01.433Z,18.24
2019-02-05T08:40:01.668Z,18.25
2019-02-05T08:41:02.167Z,18.25
2019-02-05T08:42:01.793Z,18.27
2019-02-05T08:43:01.508Z,18.27
2019-02-05T08:44:03.221Z,18.27
2019-02-05T08:45:01.329Z,18.28
2019-02-05T08:46:01.746Z,18.29
2019-02-05T08:47:01.933Z,18.29
2019-02-05T08:48:01.751Z,18.3
2019-02-05T08:49:01.398Z,18.32
2019-02-05T08:50:01.552Z,18.34
2019-02-05T08:51:03.171Z,18.34
2019-02-05T08:52:01.828Z,18.33
2019-02-05T08:53:02.450Z,18.34
2019-02-05T08:54:01.681Z,18.35
2019-02-05T08:55:01.567Z,18.35
2019-02-05T08:56:01.609Z,18.35
2019-02-05T08:57:01.574Z,18.37
2019-02-05T08:58:02.813Z,18.38
2019-02-05T08:59:02.402Z,18.39
2019-02-05T09:00:01.846Z,18.41
2019-02-05T09:01:01.642Z,18.41
2019-02-05T09:02:01.536Z,18.41
2019-02-05T09:03:01.458Z,18.43
2019-02-05T09:04:01.671Z,18.45
2019-02-05T09:05:01.959Z,18.45
2019-02-05T09:06:01.980Z,18.43
2019-02-05T09:07:01.427Z,18.42
2019-02-05T09:08:03.137Z,18.42
2019-02-05T09:09:01.423Z,18.43
2019-02-05T09:10:01.493Z,18.43
2019-02-05T09:11:01.459Z,18.43
2019-02-05T09:12:01.490Z,18.45
2019-02-05T09:13:03.641Z,18.44
2019-02-05T09:14:14.260Z,18.45
2019-02-05T09:15:01.529Z,18.45
2019-02-05T09:16:01.583Z,18.44
2019-02-05T09:17:01.861Z,18.45
2019-02-05T09:18:01.557Z,18.45
2019-02-05T09:19:01.677Z,18.45
2019-02-05T09:20:02.382Z,18.45
2019-02-05T09:21:01.550Z,18.45
2019-02-05T09:22:01.533Z,18.46
2019-02-05T09:23:01.536Z,18.44
2019-02-05T09:24:01.688Z,18.44
2019-02-05T09:25:01.501Z,18.45
2019-02-05T09:26:01.844Z,18.44
2019-02-05T09:27:01.431Z,18.44
2019-02-05T09:28:03.744Z,18.43
2019-02-05T09:29:01.410Z,18.43
2019-02-05T09:30:01.531Z,18.43
2019-02-05T09:31:01.706Z,18.44
2019-02-05T09:32:01.928Z,18.44
2019-02-05T09:33:01.289Z,18.44
2019-02-05T09:34:01.503Z,18.43
2019-02-05T09:35:02.871Z,18.41
2019-02-05T09:36:01.571Z,18.41
2019-02-05T09:37:01.409Z,18.4
2019-02-05T09:38:01.952Z,18.39
2019-02-05T09:39:01.280Z,18.38
2019-02-05T09:40:01.432Z,18.37
2019-02-05T09:41:01.668Z,18.36
2019-02-05T09:42:02.000Z,18.36
2019-02-05T09:43:04.569Z,18.35
2019-02-05T09:44:01.426Z,18.35
2019-02-05T09:45:01.563Z,18.34
2019-02-05T09:46:01.379Z,18.33
2019-02-05T09:47:01.479Z,18.32
2019-02-05T09:48:01.424Z,18.32
2019-02-05T09:49:01.415Z,18.32
2019-02-05T09:50:03.389Z,18.31
2019-02-05T09:51:01.711Z,18.31
2019-02-05T09:52:01.879Z,18.31
2019-02-05T09:53:01.554Z,18.3
2019-02-05T09:54:01.399Z,18.3
2019-02-05T09:55:01.379Z,18.29
2019-02-05T09:56:01.503Z,18.29
2019-02-05T09:57:03.339Z,18.29
2019-02-05T09:58:02.031Z,18.29
2019-02-05T09:59:01.448Z,18.29
2019-02-05T10:00:01.429Z,18.29
2019-02-05T10:01:01.633Z,18.27
2019-02-05T10:02:01.445Z,18.28
2019-02-05T10:03:01.410Z,18.28
2019-02-05T10:04:02.445Z,18.27
2019-02-05T10:05:01.587Z,18.27
2019-02-05T10:06:01.591Z,18.27
2019-02-05T10:07:01.888Z,18.27
2019-02-05T10:08:01.860Z,18.26
2019-02-05T10:09:01.381Z,18.26
2019-02-05T10:10:01.953Z,18.27
2019-02-05T10:11:01.696Z,18.26
2019-02-05T10:12:03.035Z,18.26
2019-02-05T10:13:01.688Z,18.26
2019-02-05T10:14:01.535Z,18.26
2019-02-05T10:15:01.658Z,18.26
2019-02-05T10:16:01.823Z,18.26
2019-02-05T10:17:01.871Z,18.25
2019-02-05T10:18:01.561Z,18.26
2019-02-05T10:19:02.984Z,18.25
2019-02-05T10:20:01.939Z,18.26
2019-02-05T10:21:01.437Z,18.25
2019-02-05T10:22:01.427Z,18.26
2019-02-05T10:23:01.494Z,18.26
2019-02-05T10:24:01.447Z,18.26
2019-02-05T10:25:01.903Z,18.26
2019-02-05T10:26:01.580Z,18.26
2019-02-05T10:27:01.994Z,18.26
2019-02-05T10:28:01.548Z,18.26
2019-02-05T10:29:01.659Z,18.26
2019-02-05T10:30:01.475Z,18.26
2019-02-05T10:31:01.489Z,18.26
2019-02-05T10:32:01.292Z,18.26
2019-02-05T10:33:01.762Z,18.25
2019-02-05T10:34:02.990Z,18.26
2019-02-05T10:35:01.763Z,18.26
2019-02-05T10:36:01.908Z,18.25
2019-02-05T10:37:01.724Z,18.26
2019-02-05T10:38:01.622Z,18.25
2019-02-05T10:39:01.486Z,18.26
2019-02-05T10:40:01.567Z,18.25
2019-02-05T10:41:02.202Z,18.25
2019-02-05T10:42:01.650Z,18.25
2019-02-05T10:43:02.065Z,18.25
2019-02-05T10:44:03.179Z,18.25
2019-02-05T10:45:01.632Z,18.25
2019-02-05T10:46:01.997Z,18.25
2019-02-05T10:47:01.591Z,18.25
2019-02-05T10:48:01.529Z,18.25
2019-02-05T10:49:05.245Z,18.25
2019-02-05T10:50:01.557Z,18.25
2019-02-05T10:51:01.474Z,18.25
2019-02-05T10:52:01.973Z,18.25
2019-02-05T10:53:01.506Z,18.25
2019-02-05T10:54:01.374Z,18.25
2019-02-05T10:55:03.394Z,18.25
2019-02-05T10:56:03.455Z,18.25
2019-02-05T10:57:01.841Z,18.25
2019-02-05T10:58:01.388Z,18.25
2019-02-05T10:59:01.837Z,18.25
2019-02-05T11:00:09.729Z,18.25
2019-02-05T11:01:01.435Z,18.25
2019-02-05T11:02:02.573Z,18.25
2019-02-05T11:03:01.763Z,18.25
2019-02-05T11:04:01.850Z,18.25
2019-02-05T11:05:01.395Z,18.24
2019-02-05T11:06:01.655Z,18.24
2019-02-05T11:07:01.627Z,18.25
2019-02-05T11:08:01.798Z,18.25
2019-02-05T11:09:01.356Z,18.25
2019-02-05T11:10:01.639Z,18.25
2019-02-05T11:11:04.892Z,18.23
2019-02-05T11:12:02.389Z,18.24
2019-02-05T11:13:01.782Z,18.25
2019-02-05T11:14:01.449Z,18.25
2019-02-05T11:15:01.894Z,18.26
2019-02-05T11:16:02.082Z,18.25
2019-02-05T11:17:01.849Z,18.25
2019-02-05T11:18:03.804Z,18.25
2019-02-05T11:19:01.428Z,18.24
2019-02-05T11:20:01.514Z,18.24
2019-02-05T11:21:04.945Z,18.25
2019-02-05T11:22:01.802Z,18.24
2019-02-05T11:23:01.527Z,18.25
2019-02-05T11:24:01.191Z,18.26
2019-02-05T11:25:01.621Z,18.24
2019-02-05T11:26:01.463Z,18.25
2019-02-05T11:27:01.182Z,18.24
2019-02-05T11:28:01.783Z,18.27
2019-02-05T11:29:01.774Z,18.28
2019-02-05T11:30:01.500Z,18.29
2019-02-05T11:31:01.894Z,18.3
2019-02-05T11:32:01.278Z,18.31
2019-02-05T11:33:03.602Z,18.34
2019-02-05T11:34:01.500Z,18.35
2019-02-05T11:35:02.159Z,18.36
2019-02-05T11:36:01.608Z,18.4
2019-02-05T11:37:01.400Z,18.41
2019-02-05T11:38:01.564Z,18.43
2019-02-05T11:39:01.248Z,18.44
2019-02-05T11:40:03.157Z,18.46
2019-02-05T11:41:01.660Z,18.47
2019-02-05T11:42:01.286Z,18.48
2019-02-05T11:43:01.602Z,18.49
2019-02-05T11:44:01.830Z,18.5
2019-02-05T11:45:02.493Z,18.52
2019-02-05T11:46:01.676Z,18.54
2019-02-05T11:47:04.438Z,18.54
2019-02-05T11:48:01.960Z,18.56
2019-02-05T11:49:01.610Z,18.59
2019-02-05T11:50:02.445Z,18.6
2019-02-05T11:51:01.273Z,18.6
2019-02-05T11:52:02.000Z,18.6
2019-02-05T11:53:01.093Z,18.61
2019-02-05T11:54:01.422Z,18.62
2019-02-05T11:55:03.879Z,18.64
2019-02-05T11:56:02.144Z,18.64
2019-02-05T11:57:01.518Z,18.63
2019-02-05T11:58:01.956Z,18.63
2019-02-05T11:59:01.636Z,18.63
2019-02-05T12:00:01.694Z,18.63
2019-02-05T12:01:02.217Z,18.64
2019-02-05T12:02:02.762Z,18.65
2019-02-05T12:03:01.918Z,18.65
2019-02-05T12:04:02.010Z,18.65
2019-02-05T12:05:02.544Z,18.66
2019-02-05T12:06:01.761Z,18.71
2019-02-05T12:07:02.032Z,18.71
2019-02-05T12:08:03.359Z,18.7
2019-02-05T12:09:01.305Z,18.71
2019-02-05T12:10:03.474Z,18.71
2019-02-05T12:11:02.578Z,18.72
2019-02-05T12:12:01.564Z,18.72
2019-02-05T12:13:01.459Z,18.73
2019-02-05T12:14:02.144Z,18.73
2019-02-05T12:15:01.237Z,18.76
2019-02-05T12:16:02.209Z,18.76
2019-02-05T12:17:03.114Z,18.78
2019-02-05T12:18:01.916Z,18.78
2019-02-05T12:19:03.328Z,18.79
2019-02-05T12:20:01.310Z,18.8
2019-02-05T12:21:01.504Z,18.79
2019-02-05T12:22:01.437Z,18.79
2019-02-05T12:23:01.617Z,18.8
2019-02-05T12:24:03.166Z,18.8
2019-02-05T12:25:01.476Z,18.81
2019-02-05T12:26:02.025Z,18.83
2019-02-05T12:27:01.635Z,18.85
2019-02-05T12:28:01.386Z,18.84
2019-02-05T12:29:01.194Z,18.86
2019-02-05T12:30:01.979Z,18.86
2019-02-05T12:31:02.460Z,18.87
2019-02-05T12:32:02.279Z,18.89
2019-02-05T12:33:02.492Z,18.9
2019-02-05T12:34:01.689Z,18.9
2019-02-05T12:35:01.818Z,18.91
2019-02-05T12:36:01.491Z,18.93
2019-02-05T12:37:01.455Z,18.92
2019-02-05T12:38:01.785Z,18.91
2019-02-05T12:39:03.579Z,18.9
2019-02-05T12:40:01.888Z,18.9
2019-02-05T12:41:01.446Z,18.9
2019-02-05T12:42:03.075Z,18.9
2019-02-05T12:43:01.436Z,18.9
2019-02-05T12:44:01.987Z,18.9
2019-02-05T12:45:01.294Z,18.9
2019-02-05T12:46:02.094Z,18.9
2019-02-05T12:47:01.499Z,18.9
2019-02-05T12:48:01.603Z,18.9
2019-02-05T12:49:01.811Z,18.9
2019-02-05T12:50:01.733Z,18.9
2019-02-05T12:51:01.784Z,18.9
2019-02-05T12:52:01.422Z,18.91
2019-02-05T12:53:01.274Z,18.91
2019-02-05T12:54:03.175Z,18.91
2019-02-05T12:55:16.521Z,18.91