createdAt,value
2023-03-28T00:06:31.476Z,7.30
2023-03-28T00:16:53.113Z,6.10
2023-03-28T00:27:15.991Z,5.90
2023-03-28T00:37:37.764Z,6.00
2023-03-28T00:48:03.366Z,6.30
2023-03-28T00:58:28.417Z,6.60
2023-03-28T01:08:53.222Z,6.80
2023-03-28T01:19:26.887Z,6.60
2023-03-28T01:30:26.060Z,6.60
2023-03-28T01:41:24.894Z,6.40
2023-03-28T01:51:54.436Z,6.60
2023-03-28T02:02:23.274Z,7.60
2023-03-28T02:12:49.351Z,6.90
2023-03-28T02:23:36.364Z,6.50
2023-03-28T02:34:18.175Z,6.40
2023-03-28T02:44:58.004Z,6.30
2023-03-28T02:55:25.042Z,6.30
2023-03-28T03:05:58.540Z,6.40
2023-03-28T03:16:20.704Z,6.60
2023-03-28T03:26:44.087Z,6.50
2023-03-28T03:37:10.839Z,6.50
2023-03-28T03:47:34.023Z,6.30
2023-03-28T03:57:55.903Z,6.40
2023-03-28T04:08:20.210Z,6.40
2023-03-28T04:18:50.997Z,6.40
2023-03-28T04:29:16.840Z,6.40
2023-03-28T04:39:58.329Z,6.40
2023-03-28T04:50:35.177Z,6.20
2023-03-28T05:00:57.836Z,6.20
2023-03-28T05:11:43.976Z,6.20
2023-03-28T05:22:05.958Z,6.10
2023-03-28T05:32:31.208Z,6.50
2023-03-28T05:42:52.745Z,6.20
2023-03-28T05:53:17.256Z,6.10
2023-03-28T06:03:40.288Z,6.70
2023-03-28T06:14:04.184Z,6.80
2023-03-28T06:24:26.064Z,7.00
2023-03-28T06:34:51.000Z,7.00
2023-03-28T06:45:13.336Z,7.20
2023-03-28T06:55:44.717Z,7.40
2023-03-28T07:06:07.856Z,7.50
2023-03-28T07:16:31.448Z,7.70
2023-03-28T07:27:01.316Z,7.80
2023-03-28T07:37:35.786Z,8.00
2023-03-28T07:48:16.676Z,8.10
2023-03-28T07:58:40.972Z,8.70
2023-03-28T08:09:06.441Z,9.10
2023-03-28T08:19:35.311Z,9.20
2023-03-28T08:30:07.697Z,9.40
2023-03-28T08:40:41.109Z,9.50
2023-03-28T08:51:21.377Z,9.50
2023-03-28T09:01:44.824Z,9.60
2023-03-28T09:12:21.463Z,9.80
2023-03-28T09:22:59.597Z,9.90
2023-03-28T09:33:34.783Z,9.60
2023-03-28T09:44:00.616Z,9.80
2023-03-28T09:54:42.385Z,10.30
2023-03-28T10:05:35.675Z,10.70
2023-03-28T10:16:11.688Z,10.10
2023-03-28T10:27:14.999Z,10.10
2023-03-28T10:37:37.247Z,10.60
2023-03-28T10:48:12.195Z,10.60
2023-03-28T10:58:38.401Z,10.20
2023-03-28T11:09:16.494Z,11.10
2023-03-28T11:20:23.530Z,11.10
2023-03-28T11:30:56.252Z,11.10
2023-03-28T11:41:37.234Z,11.30
2023-03-28T11:52:12.762Z,11.50
2023-03-28T12:02:43.878Z,11.50
2023-03-28T12:13:12.740Z,11.30
2023-03-28T12:23:57.383Z,12.30
2023-03-28T12:34:39.203Z,12.80
2023-03-28T12:45:31.151Z,11.40
2023-03-28T12:55:55.952Z,12.20
2023-03-28T13:06:26.808Z,13.10
2023-03-28T13:16:57.014Z,12.50
2023-03-28T13:27:30.917Z,12.10
2023-03-28T13:37:53.464Z,11.80
2023-03-28T13:48:15.194Z,11.90
2023-03-28T13:58:38.824Z,12.70
2023-03-28T14:09:02.779Z,12.90
2023-03-28T14:19:34.516Z,12.90
2023-03-28T14:29:58.319Z,12.90
2023-03-28T14:40:33.304Z,12.90
2023-03-28T14:50:56.622Z,12.90
2023-03-28T15:01:23.205Z,12.80
2023-03-28T15:11:44.905Z,13.00
2023-03-28T15:22:12.473Z,12.30
2023-03-28T15:32:34.374Z,12.80
2023-03-28T15:54:17.101Z,12.50
2023-03-28T16:04:59.357Z,12.30
2023-03-28T16:15:25.118Z,12.20
2023-03-28T16:25:55.848Z,12.10
2023-03-28T16:36:19.125Z,12.20
2023-03-28T16:46:40.961Z,12.00
2023-03-28T16:57:33.051Z,11.90
2023-03-28T17:07:54.833Z,11.70
2023-03-28T17:18:17.824Z,11.40
2023-03-28T17:28:42.136Z,11.00
2023-03-28T17:39:06.229Z,10.70
2023-03-28T17:49:28.045Z,10.20
2023-03-28T17:59:51.262Z,10.00
2023-03-28T18:10:13.182Z,9.60
2023-03-28T18:20:36.384Z,9.60
2023-03-28T18:31:07.442Z,9.00
2023-03-28T18:41:30.572Z,8.90
2023-03-28T18:51:52.486Z,8.80
2023-03-28T19:02:16.251Z,8.70
2023-03-28T19:12:38.135Z,8.80
2023-03-28T19:23:01.692Z,8.80
2023-03-28T19:33:23.480Z,8.60
2023-03-28T19:43:47.894Z,8.60
2023-03-28T19:54:09.583Z,8.40
2023-03-28T20:04:32.410Z,8.40
2023-03-28T20:14:56.404Z,8.30
2023-03-28T20:25:20.059Z,8.10
2023-03-28T20:35:42.681Z,7.90
2023-03-28T20:46:06.114Z,7.80
2023-03-28T20:56:29.533Z,7.50
2023-03-28T21:06:52.712Z,7.50
2023-03-28T21:17:22.004Z,7.20
2023-03-28T21:27:45.121Z,7.40
2023-03-28T21:38:06.987Z,7.40
2023-03-28T21:48:30.115Z,7.30
2023-03-28T21:58:51.948Z,7.60
2023-03-28T22:09:15.521Z,7.60
2023-03-28T22:19:37.818Z,7.50
2023-03-28T22:30:01.101Z,7.80
2023-03-28T22:40:23.398Z,7.20
2023-03-28T22:50:47.111Z,7.10
2023-03-28T23:01:09.059Z,7.10
2023-03-28T23:11:31.679Z,6.90
2023-03-28T23:21:54.685Z,6.90
2023-03-28T23:32:17.610Z,6.60
2023-03-28T23:42:39.454Z,6.40
2023-03-28T23:53:02.625Z,6.40
