createdAt,value
2022-10-26T00:00:20.246Z,76.00
2022-10-26T00:02:55.664Z,75.90
2022-10-26T00:05:24.424Z,75.90
2022-10-26T00:08:05.309Z,76.00
2022-10-26T00:10:35.933Z,75.90
2022-10-26T00:13:09.076Z,76.00
2022-10-26T00:15:40.424Z,75.90
2022-10-26T00:18:08.584Z,76.00
2022-10-26T00:20:36.834Z,75.90
2022-10-26T00:23:05.021Z,75.90
2022-10-26T00:25:33.147Z,76.00
2022-10-26T00:28:01.491Z,76.00
2022-10-26T00:30:31.083Z,76.00
2022-10-26T00:32:59.245Z,76.00
2022-10-26T00:35:44.654Z,76.00
2022-10-26T00:38:13.538Z,76.00
2022-10-26T00:40:42.037Z,76.00
2022-10-26T00:43:17.301Z,76.00
2022-10-26T00:45:48.355Z,76.00
2022-10-26T00:48:24.850Z,76.00
2022-10-26T00:50:55.369Z,76.00
2022-10-26T00:53:24.026Z,76.00
2022-10-26T00:55:54.684Z,76.00
2022-10-26T00:58:24.100Z,76.10
2022-10-26T01:00:54.438Z,76.10
2022-10-26T01:03:25.275Z,76.00
2022-10-26T01:05:56.794Z,76.00
2022-10-26T01:08:25.560Z,76.00
2022-10-26T01:10:53.921Z,76.10
2022-10-26T01:13:22.456Z,76.10
2022-10-26T01:15:57.905Z,76.10
2022-10-26T01:18:36.302Z,76.10
2022-10-26T01:21:40.521Z,76.10
2022-10-26T01:24:33.630Z,76.10
2022-10-26T01:27:33.387Z,76.10
2022-10-26T01:30:28.023Z,76.70
2022-10-26T01:33:22.344Z,76.10
2022-10-26T01:35:59.435Z,76.10
2022-10-26T01:38:34.293Z,76.10
2022-10-26T01:41:09.950Z,76.10
2022-10-26T01:43:43.620Z,76.20
2022-10-26T01:46:14.473Z,76.10
2022-10-26T01:48:42.880Z,76.10
2022-10-26T01:51:14.153Z,76.10
2022-10-26T01:53:47.685Z,76.10
2022-10-26T01:56:21.401Z,76.10
2022-10-26T01:59:08.262Z,76.10
2022-10-26T02:02:16.474Z,76.10
2022-10-26T02:04:55.274Z,76.10
2022-10-26T02:07:31.761Z,76.20
2022-10-26T02:10:08.678Z,76.10
2022-10-26T02:12:43.174Z,76.10
2022-10-26T02:15:18.942Z,76.10
2022-10-26T02:17:52.810Z,76.10
2022-10-26T02:20:26.049Z,76.10
2022-10-26T02:22:56.642Z,76.10
2022-10-26T02:25:29.791Z,76.20
2022-10-26T02:28:01.414Z,76.10
2022-10-26T02:30:29.985Z,76.20
2022-10-26T02:33:00.255Z,76.80
2022-10-26T02:35:30.817Z,76.10
2022-10-26T02:38:02.905Z,76.20
2022-10-26T02:40:33.134Z,76.20
2022-10-26T02:43:05.544Z,76.10
2022-10-26T02:45:38.805Z,76.20
2022-10-26T02:48:08.782Z,76.20
2022-10-26T02:50:44.436Z,76.20
2022-10-26T02:53:19.745Z,76.20
2022-10-26T02:55:50.845Z,76.20
2022-10-26T02:58:24.836Z,76.20
2022-10-26T03:00:56.682Z,76.20
2022-10-26T03:03:26.369Z,76.20
2022-10-26T03:05:54.647Z,76.20
2022-10-26T03:08:22.834Z,76.20
2022-10-26T03:10:50.941Z,76.20
2022-10-26T03:13:19.109Z,76.20
2022-10-26T03:15:47.396Z,76.20
2022-10-26T03:18:15.602Z,76.20
2022-10-26T03:20:46.839Z,76.20
2022-10-26T03:23:15.212Z,76.20
2022-10-26T03:25:49.302Z,76.20
2022-10-26T03:28:17.488Z,76.20
2022-10-26T03:30:45.594Z,76.20
2022-10-26T03:33:14.575Z,76.20
2022-10-26T03:35:42.765Z,76.20
2022-10-26T03:38:15.888Z,76.20
2022-10-26T03:40:48.512Z,76.20
2022-10-26T03:43:16.794Z,76.20
2022-10-26T03:45:44.968Z,76.20
2022-10-26T03:48:13.294Z,76.20
2022-10-26T03:50:41.445Z,76.20
2022-10-26T03:53:11.126Z,76.20
2022-10-26T03:55:39.270Z,76.20
2022-10-26T03:58:07.386Z,76.20
2022-10-26T04:00:35.532Z,76.20
2022-10-26T04:03:03.793Z,76.20
2022-10-26T04:05:32.171Z,76.20
2022-10-26T04:08:03.115Z,76.20
2022-10-26T04:10:32.698Z,76.20
2022-10-26T04:13:01.366Z,76.20
2022-10-26T04:15:30.491Z,76.20
2022-10-26T04:17:59.254Z,76.20
2022-10-26T04:20:28.518Z,76.20
2022-10-26T04:23:00.964Z,76.20
2022-10-26T04:25:32.717Z,76.20
2022-10-26T04:28:04.658Z,76.20
2022-10-26T04:30:33.658Z,76.10
2022-10-26T04:33:01.835Z,76.20
2022-10-26T04:35:30.251Z,76.10
2022-10-26T04:38:02.177Z,76.20
2022-10-26T04:40:30.671Z,76.20
2022-10-26T04:42:58.839Z,76.20
2022-10-26T04:45:31.254Z,76.20
2022-10-26T04:48:04.800Z,76.20
2022-10-26T04:50:33.301Z,76.20
2022-10-26T04:53:01.474Z,76.20
2022-10-26T04:55:29.623Z,76.20
2022-10-26T04:58:00.403Z,76.10
2022-10-26T05:00:32.986Z,76.10
2022-10-26T05:03:01.796Z,76.20
2022-10-26T05:05:31.703Z,76.20
2022-10-26T05:07:59.943Z,76.20
2022-10-26T05:10:28.648Z,76.20
2022-10-26T05:12:59.328Z,76.10
2022-10-26T05:15:28.875Z,76.10
2022-10-26T05:17:59.270Z,76.20
2022-10-26T05:20:30.108Z,76.80
2022-10-26T05:23:03.427Z,76.20
2022-10-26T05:25:33.375Z,76.20
2022-10-26T05:28:02.108Z,76.20
2022-10-26T05:30:31.186Z,76.20
2022-10-26T05:33:03.094Z,76.20
2022-10-26T05:35:31.828Z,76.20
2022-10-26T05:38:00.318Z,76.20
2022-10-26T05:40:38.743Z,76.20
2022-10-26T05:43:07.203Z,76.20
2022-10-26T05:45:35.328Z,76.20
2022-10-26T05:48:05.082Z,76.20
2022-10-26T05:50:33.249Z,76.20
2022-10-26T05:53:01.447Z,76.20
2022-10-26T05:55:31.919Z,76.20
2022-10-26T05:58:00.584Z,76.20
2022-10-26T06:00:30.668Z,76.20
2022-10-26T06:03:22.896Z,76.20
2022-10-26T06:05:54.860Z,76.20
2022-10-26T06:08:24.789Z,76.20
2022-10-26T06:10:54.009Z,76.20
2022-10-26T06:13:22.958Z,76.20
2022-10-26T06:16:12.946Z,76.20
2022-10-26T06:18:48.814Z,76.30
2022-10-26T06:21:33.142Z,76.20
2022-10-26T06:24:09.946Z,76.20
2022-10-26T06:26:46.962Z,76.20
2022-10-26T06:29:24.648Z,76.20
2022-10-26T06:31:52.879Z,76.20
2022-10-26T06:34:28.170Z,76.20
2022-10-26T06:36:57.611Z,76.20
2022-10-26T06:39:29.799Z,76.20
2022-10-26T06:41:59.195Z,76.20
2022-10-26T06:44:27.827Z,76.20
2022-10-26T06:47:06.103Z,76.30
2022-10-26T06:49:39.407Z,76.90
2022-10-26T06:52:14.568Z,76.20
2022-10-26T06:54:49.895Z,76.30
2022-10-26T06:57:19.517Z,76.30
2022-10-26T06:59:51.566Z,76.30
2022-10-26T07:02:20.343Z,76.30
2022-10-26T07:04:50.038Z,76.30
2022-10-26T07:07:21.071Z,76.30
2022-10-26T07:09:49.694Z,76.30
2022-10-26T07:12:18.205Z,76.30
2022-10-26T07:14:46.386Z,76.30
2022-10-26T07:17:14.703Z,76.30
2022-10-26T07:19:44.706Z,76.30
2022-10-26T07:22:14.392Z,76.30
2022-10-26T07:24:42.485Z,76.30
2022-10-26T07:27:10.638Z,76.30
2022-10-26T07:29:39.671Z,76.30
2022-10-26T07:32:08.202Z,76.30
2022-10-26T07:34:36.323Z,76.30
2022-10-26T07:37:04.526Z,76.30
2022-10-26T07:39:34.098Z,76.30
2022-10-26T07:42:05.061Z,76.30
2022-10-26T07:44:33.000Z,76.30
2022-10-26T07:47:03.937Z,76.30
2022-10-26T07:49:31.901Z,76.30
2022-10-26T07:52:00.206Z,76.30
2022-10-26T07:54:28.345Z,76.30
2022-10-26T07:56:58.096Z,76.30
2022-10-26T07:59:26.371Z,76.30
2022-10-26T08:01:54.747Z,76.30
2022-10-26T08:04:22.977Z,76.30
2022-10-26T08:06:51.123Z,76.30
2022-10-26T08:09:20.413Z,76.30
2022-10-26T08:11:48.612Z,76.30
2022-10-26T08:14:21.176Z,76.30
2022-10-26T08:16:52.515Z,76.30
2022-10-26T08:19:24.198Z,76.30
2022-10-26T08:21:52.346Z,76.30
2022-10-26T08:24:20.493Z,76.30
2022-10-26T08:26:48.705Z,76.30
2022-10-26T08:29:16.841Z,76.30
2022-10-26T08:32:01.988Z,76.30
2022-10-26T08:34:30.127Z,76.30
2022-10-26T08:36:58.316Z,76.30
2022-10-26T08:39:28.530Z,76.30
2022-10-26T08:42:03.238Z,76.30
2022-10-26T08:44:38.548Z,76.30
2022-10-26T08:47:15.850Z,76.40
2022-10-26T08:49:49.827Z,76.30
2022-10-26T08:52:24.505Z,76.30
2022-10-26T08:54:55.338Z,76.30
2022-10-26T08:57:28.895Z,76.40
2022-10-26T09:00:04.147Z,76.40
2022-10-26T09:02:33.909Z,76.30
2022-10-26T09:05:02.271Z,76.40
2022-10-26T09:07:53.777Z,76.40
2022-10-26T09:10:35.964Z,76.30
2022-10-26T09:13:10.123Z,76.30
2022-10-26T09:15:52.774Z,76.30
2022-10-26T09:18:36.366Z,76.30
2022-10-26T09:21:15.193Z,76.30
2022-10-26T09:23:57.936Z,77.00
2022-10-26T09:26:32.979Z,76.40
2022-10-26T09:29:05.922Z,76.30
2022-10-26T09:31:43.257Z,76.40
2022-10-26T09:34:21.784Z,76.40
2022-10-26T09:36:54.540Z,76.40
2022-10-26T09:39:31.036Z,76.40
2022-10-26T09:42:02.295Z,76.40
2022-10-26T09:44:35.601Z,76.40
2022-10-26T09:47:07.632Z,76.40
2022-10-26T09:49:42.546Z,76.40
2022-10-26T09:54:39.791Z,76.40
2022-10-26T09:57:09.928Z,76.40
2022-10-26T09:59:41.850Z,76.40
2022-10-26T10:02:37.808Z,76.40
2022-10-26T10:08:18.615Z,76.40
2022-10-26T10:11:06.465Z,76.40
2022-10-26T10:13:37.167Z,76.40
2022-10-26T10:16:12.234Z,76.40
2022-10-26T10:18:42.298Z,76.40
2022-10-26T10:21:14.271Z,76.40
2022-10-26T10:23:52.165Z,76.40
2022-10-26T10:26:20.671Z,76.40
2022-10-26T10:28:59.438Z,76.40
2022-10-26T10:31:32.039Z,76.40
2022-10-26T10:34:00.207Z,76.40
2022-10-26T10:36:31.749Z,76.40
2022-10-26T10:39:02.040Z,76.40
2022-10-26T10:41:35.784Z,76.40
2022-10-26T10:44:09.055Z,76.40
2022-10-26T10:46:38.699Z,76.40
2022-10-26T10:49:17.683Z,76.40
2022-10-26T10:51:46.315Z,76.50
2022-10-26T10:54:25.921Z,76.40
2022-10-26T10:56:57.805Z,76.40
2022-10-26T10:59:50.327Z,76.40
2022-10-26T11:02:54.002Z,76.40
2022-10-26T11:05:39.547Z,76.50
2022-10-26T11:08:14.286Z,76.40
2022-10-26T11:10:51.347Z,76.40
2022-10-26T11:13:24.939Z,76.40
2022-10-26T11:16:00.023Z,76.40
2022-10-26T11:18:36.418Z,76.40
2022-10-26T11:21:10.955Z,76.50
2022-10-26T11:23:45.915Z,76.50
2022-10-26T11:26:20.425Z,77.10
2022-10-26T11:28:54.333Z,76.50
2022-10-26T11:31:26.356Z,76.50
2022-10-26T11:34:09.427Z,76.50
2022-10-26T11:36:39.772Z,76.50
2022-10-26T11:39:18.826Z,76.50
2022-10-26T11:41:52.487Z,76.50
2022-10-26T11:44:25.977Z,76.50
2022-10-26T11:46:57.750Z,76.50
2022-10-26T11:49:32.481Z,76.50
2022-10-26T11:52:07.163Z,76.50
2022-10-26T11:54:39.812Z,76.50
2022-10-26T11:57:11.582Z,76.50
2022-10-26T11:59:45.261Z,76.50
2022-10-26T12:02:17.394Z,76.50
2022-10-26T12:04:48.874Z,76.50
2022-10-26T12:07:23.183Z,76.50
2022-10-26T12:09:52.557Z,76.50
2022-10-26T12:12:28.153Z,76.50
2022-10-26T12:15:04.530Z,76.50
2022-10-26T12:17:40.172Z,76.50
2022-10-26T12:20:26.405Z,76.50
2022-10-26T12:22:54.885Z,76.50
2022-10-26T12:25:23.576Z,76.50
2022-10-26T12:27:55.423Z,76.50
2022-10-26T12:30:31.589Z,76.50
2022-10-26T12:33:01.746Z,76.50
2022-10-26T12:35:44.857Z,76.50
2022-10-26T12:38:51.767Z,76.50
2022-10-26T12:41:22.888Z,76.50
2022-10-26T12:44:00.363Z,76.50
2022-10-26T12:46:45.311Z,76.50
2022-10-26T12:49:56.940Z,76.50
2022-10-26T12:52:41.464Z,76.50
2022-10-26T12:55:41.248Z,76.50
2022-10-26T12:58:41.691Z,76.60
2022-10-26T13:01:47.833Z,76.50
2022-10-26T13:04:46.089Z,76.60
2022-10-26T13:07:23.286Z,76.60
2022-10-26T13:10:19.914Z,76.70
2022-10-26T13:12:51.041Z,76.70
2022-10-26T13:15:25.774Z,76.60
2022-10-26T13:18:01.968Z,76.60
2022-10-26T13:20:32.810Z,76.70
2022-10-26T13:25:34.643Z,76.60
2022-10-26T13:28:06.904Z,76.70
2022-10-26T13:30:45.959Z,76.70
2022-10-26T13:33:27.641Z,76.70
2022-10-26T13:36:00.262Z,76.70
2022-10-26T13:38:33.428Z,76.70
2022-10-26T13:41:09.432Z,76.70
2022-10-26T13:43:38.683Z,76.70
2022-10-26T13:46:07.408Z,76.70
2022-10-26T13:48:40.392Z,76.70
2022-10-26T13:51:20.427Z,76.70
2022-10-26T13:53:53.090Z,76.70
2022-10-26T13:56:30.901Z,76.80
2022-10-26T13:59:03.057Z,76.70
2022-10-26T14:01:32.000Z,76.70
2022-10-26T14:04:15.140Z,76.70
2022-10-26T14:06:48.217Z,76.70
2022-10-26T14:09:18.093Z,76.70
2022-10-26T14:11:51.019Z,76.70
2022-10-26T14:14:22.143Z,76.70
2022-10-26T14:16:51.317Z,76.70
2022-10-26T14:19:27.014Z,76.80
2022-10-26T14:21:55.990Z,76.80
2022-10-26T14:24:45.302Z,76.70
2022-10-26T14:27:17.328Z,76.70
2022-10-26T14:29:58.387Z,76.70
2022-10-26T14:32:35.705Z,76.70
2022-10-26T14:35:05.486Z,76.80
2022-10-26T14:37:41.744Z,76.80
2022-10-26T14:40:18.450Z,76.80
2022-10-26T14:42:51.363Z,76.80
2022-10-26T14:45:46.898Z,76.80
2022-10-26T14:48:22.595Z,76.80
2022-10-26T14:51:07.751Z,76.80
2022-10-26T14:53:39.580Z,76.80
2022-10-26T14:56:20.838Z,76.80
2022-10-26T14:58:49.161Z,76.80
2022-10-26T15:01:35.848Z,76.80
2022-10-26T15:04:06.585Z,76.80
2022-10-26T15:06:41.862Z,76.80
2022-10-26T15:09:32.066Z,76.80
2022-10-26T15:12:02.908Z,76.80
2022-10-26T15:14:31.279Z,76.80
2022-10-26T15:17:00.410Z,77.50
2022-10-26T15:19:29.094Z,76.90
2022-10-26T15:21:59.093Z,76.90
2022-10-26T15:24:37.539Z,76.90
2022-10-26T15:27:15.973Z,76.90
2022-10-26T15:29:45.839Z,76.90
2022-10-26T15:32:28.774Z,76.90
2022-10-26T15:35:28.638Z,76.90
2022-10-26T15:38:00.745Z,76.90
2022-10-26T15:40:30.903Z,76.90
2022-10-26T15:43:01.952Z,76.90
2022-10-26T15:45:31.754Z,76.90
2022-10-26T15:48:01.579Z,76.90
2022-10-26T15:50:30.355Z,76.90
2022-10-26T15:53:02.654Z,76.90
2022-10-26T15:55:32.010Z,76.90
2022-10-26T15:58:00.201Z,76.90
2022-10-26T16:00:28.418Z,76.90
2022-10-26T16:02:57.086Z,76.90
2022-10-26T16:05:25.362Z,76.90
2022-10-26T16:07:53.806Z,76.90
2022-10-26T16:10:24.954Z,76.90
2022-10-26T16:12:53.605Z,77.00
2022-10-26T16:15:23.709Z,76.90
2022-10-26T16:17:52.764Z,76.90
2022-10-26T16:20:23.922Z,77.00
2022-10-26T16:22:53.099Z,77.00
2022-10-26T16:25:24.932Z,77.60
2022-10-26T16:27:54.123Z,76.90
2022-10-26T16:30:24.842Z,76.90
2022-10-26T16:32:56.409Z,77.60
2022-10-26T16:35:24.671Z,77.00
2022-10-26T16:37:52.769Z,77.00
2022-10-26T16:40:20.953Z,77.00
2022-10-26T16:42:50.730Z,77.00
2022-10-26T16:45:19.324Z,77.00
2022-10-26T16:47:49.425Z,76.90
2022-10-26T16:50:20.503Z,77.00
2022-10-26T16:52:48.772Z,77.00
2022-10-26T16:55:17.314Z,77.00
2022-10-26T16:57:45.541Z,76.90
2022-10-26T17:00:15.687Z,76.90
2022-10-26T17:02:43.911Z,77.00
2022-10-26T17:05:12.184Z,77.00
2022-10-26T17:07:40.596Z,77.00
2022-10-26T17:10:09.218Z,76.90
2022-10-26T17:12:37.403Z,76.90
2022-10-26T17:15:05.965Z,77.00
2022-10-26T17:17:35.360Z,77.00
2022-10-26T17:20:03.531Z,77.00
2022-10-26T17:22:31.650Z,77.60
2022-10-26T17:24:59.809Z,77.00
2022-10-26T17:27:28.013Z,76.90
2022-10-26T17:29:56.247Z,77.00
2022-10-26T17:32:24.385Z,77.00
2022-10-26T17:34:53.900Z,77.00
2022-10-26T17:37:22.263Z,77.00
2022-10-26T17:39:50.503Z,77.00
2022-10-26T17:42:18.617Z,77.00
2022-10-26T17:44:46.704Z,77.00
2022-10-26T17:47:15.006Z,77.00
2022-10-26T17:49:43.220Z,77.00
2022-10-26T17:52:12.821Z,77.00
2022-10-26T17:54:40.899Z,77.00
2022-10-26T17:57:08.947Z,77.00
2022-10-26T17:59:37.073Z,77.00
2022-10-26T18:02:05.375Z,77.00
2022-10-26T18:04:34.009Z,77.00
2022-10-26T18:07:02.218Z,77.00
2022-10-26T18:09:31.733Z,77.00
2022-10-26T18:11:59.822Z,77.00
2022-10-26T18:14:27.956Z,77.00
2022-10-26T18:16:56.171Z,77.00
2022-10-26T18:19:24.444Z,77.00
2022-10-26T18:21:52.628Z,77.00
2022-10-26T18:24:20.729Z,77.00
2022-10-26T18:26:50.178Z,77.00
2022-10-26T18:29:18.445Z,77.00
2022-10-26T18:31:46.621Z,77.00
2022-10-26T18:34:14.729Z,77.00
2022-10-26T18:36:42.854Z,77.00
2022-10-26T18:39:11.110Z,77.00
2022-10-26T18:41:39.290Z,76.90
2022-10-26T18:44:10.303Z,77.10
2022-10-26T18:46:42.587Z,77.10
2022-10-26T18:49:11.152Z,77.10
2022-10-26T18:51:39.339Z,77.10
2022-10-26T18:54:07.519Z,77.10
2022-10-26T18:56:35.748Z,77.20
2022-10-26T18:59:03.847Z,77.20
2022-10-26T19:01:35.160Z,77.20
2022-10-26T19:04:05.867Z,77.20
2022-10-26T19:06:35.676Z,77.20
2022-10-26T19:09:05.042Z,77.30
2022-10-26T19:11:33.462Z,77.40
2022-10-26T19:14:01.578Z,77.30
2022-10-26T19:16:48.165Z,77.30
2022-10-26T19:19:18.791Z,77.30
2022-10-26T19:21:48.185Z,77.30
2022-10-26T19:24:18.817Z,77.40
2022-10-26T19:26:48.015Z,77.30
2022-10-26T19:29:17.528Z,77.30
2022-10-26T19:31:46.884Z,77.30
2022-10-26T19:34:17.541Z,77.30
2022-10-26T19:36:46.937Z,77.30
2022-10-26T19:39:16.281Z,77.30
2022-10-26T19:41:44.853Z,77.30
2022-10-26T19:44:14.447Z,77.20
2022-10-26T19:46:43.803Z,77.20
2022-10-26T19:49:13.591Z,77.20
2022-10-26T19:51:43.106Z,77.20
2022-10-26T19:54:11.363Z,77.20
2022-10-26T19:56:39.557Z,77.20
2022-10-26T19:59:09.259Z,77.10
2022-10-26T20:01:37.379Z,77.10
2022-10-26T20:04:06.331Z,77.10
2022-10-26T20:06:34.642Z,77.10
2022-10-26T20:09:04.595Z,77.00
2022-10-26T20:11:35.115Z,77.00
2022-10-26T20:14:03.307Z,76.90
2022-10-26T20:16:31.482Z,76.90
2022-10-26T20:19:01.977Z,76.90
2022-10-26T20:21:30.094Z,76.90
2022-10-26T20:23:58.402Z,76.90
2022-10-26T20:26:28.671Z,76.80
2022-10-26T20:28:57.198Z,76.80
2022-10-26T20:31:25.386Z,76.80
2022-10-26T20:33:54.117Z,76.80
2022-10-26T20:36:22.637Z,76.80
2022-10-26T20:38:51.308Z,76.80
2022-10-26T20:41:20.028Z,76.80
2022-10-26T20:43:53.259Z,76.80
2022-10-26T20:46:25.627Z,76.80
2022-10-26T20:48:54.934Z,76.70
2022-10-26T20:51:38.558Z,76.80
2022-10-26T20:54:15.391Z,76.70
2022-10-26T20:56:44.921Z,76.70
2022-10-26T20:59:23.396Z,76.70
2022-10-26T21:01:51.650Z,76.70
2022-10-26T21:04:19.765Z,76.70
2022-10-26T21:06:47.909Z,76.70
2022-10-26T21:09:16.118Z,76.70
2022-10-26T21:11:45.499Z,76.60
2022-10-26T21:14:15.105Z,76.60
2022-10-26T21:16:43.305Z,76.60
2022-10-26T21:19:11.386Z,76.60
2022-10-26T21:21:39.516Z,76.60
2022-10-26T21:24:08.055Z,76.60
2022-10-26T21:26:36.195Z,76.60
2022-10-26T21:29:04.812Z,76.60
2022-10-26T21:31:34.526Z,76.60
2022-10-26T21:34:02.698Z,76.60
2022-10-26T21:36:30.782Z,76.60
2022-10-26T21:38:59.007Z,76.60
2022-10-26T21:41:27.076Z,76.60
2022-10-26T21:44:03.494Z,76.60
2022-10-26T21:46:39.393Z,76.60
2022-10-26T21:49:08.082Z,76.60
2022-10-26T21:51:36.223Z,77.20
2022-10-26T21:54:04.900Z,76.60
2022-10-26T21:56:33.133Z,76.60
2022-10-26T21:59:01.986Z,76.60
2022-10-26T22:01:30.239Z,76.60
2022-10-26T22:04:00.108Z,76.60
2022-10-26T22:06:28.224Z,76.60
2022-10-26T22:08:56.330Z,76.60
2022-10-26T22:11:25.493Z,76.60
2022-10-26T22:13:54.734Z,76.60
2022-10-26T22:16:24.539Z,76.60
2022-10-26T22:18:54.514Z,76.60
2022-10-26T22:21:27.896Z,77.20
2022-10-26T22:23:56.119Z,76.60
2022-10-26T22:26:25.832Z,76.60
2022-10-26T22:28:56.166Z,76.60
2022-10-26T22:31:26.212Z,76.60
2022-10-26T22:33:55.115Z,76.60
2022-10-26T22:36:25.550Z,77.20
2022-10-26T22:38:54.245Z,76.60
2022-10-26T22:41:24.051Z,76.60
2022-10-26T22:43:52.408Z,76.60
2022-10-26T22:46:22.673Z,76.60
2022-10-26T22:48:54.617Z,76.60
2022-10-26T22:51:25.514Z,76.60
2022-10-26T22:53:53.926Z,76.60
2022-10-26T22:56:23.343Z,76.60
2022-10-26T22:58:53.082Z,76.60
2022-10-26T23:01:23.551Z,76.60
2022-10-26T23:03:53.159Z,76.60
2022-10-26T23:06:21.686Z,76.60
2022-10-26T23:08:51.253Z,76.60
2022-10-26T23:11:21.875Z,77.20
2022-10-26T23:13:53.186Z,76.60
2022-10-26T23:16:21.760Z,76.60
2022-10-26T23:18:50.251Z,76.60
2022-10-26T23:21:18.807Z,76.60
2022-10-26T23:23:47.029Z,76.60
2022-10-26T23:26:19.153Z,76.60
2022-10-26T23:28:47.396Z,76.60
2022-10-26T23:31:17.205Z,76.60
2022-10-26T23:33:46.264Z,76.60
2022-10-26T23:36:14.639Z,77.20
2022-10-26T23:38:42.752Z,76.60
2022-10-26T23:41:12.878Z,76.60
2022-10-26T23:43:43.138Z,76.60
2022-10-26T23:46:11.522Z,76.60
2022-10-26T23:48:39.797Z,76.60
2022-10-26T23:51:08.031Z,76.60
2022-10-26T23:53:36.261Z,76.60
2022-10-26T23:56:04.365Z,76.60
2022-10-26T23:58:32.496Z,76.60
