createdAt,value
2018-12-04T00:02:23.147Z,1.60
2018-12-04T00:05:24.253Z,0.60
2018-12-04T00:08:25.473Z,1.50
2018-12-04T00:11:26.529Z,0.60
2018-12-04T00:14:27.342Z,0.50
2018-12-04T00:17:28.406Z,0.63
2018-12-04T00:20:17.143Z,1.77
2018-12-04T00:23:25.126Z,1.40
2018-12-04T00:26:26.392Z,1.03
2018-12-04T00:29:26.926Z,1.43
2018-12-04T00:32:27.947Z,0.50
2018-12-04T00:35:29.045Z,0.53
2018-12-04T00:38:30.157Z,0.90
2018-12-04T00:41:19.002Z,1.13
2018-12-04T00:44:26.948Z,1.13
2018-12-04T00:47:27.554Z,3.43
2018-12-04T00:50:28.883Z,1.30
2018-12-04T00:53:30.049Z,1.80
2018-12-04T00:56:30.868Z,0.60
2018-12-04T00:59:32.010Z,1.53
2018-12-04T01:02:20.790Z,1.20
2018-12-04T01:05:28.761Z,1.03
2018-12-04T01:08:29.372Z,1.47
2018-12-04T01:11:29.746Z,3.20
2018-12-04T01:14:30.156Z,2.17
2018-12-04T01:17:30.747Z,1.90
2018-12-04T01:20:31.224Z,2.33
2018-12-04T01:23:32.434Z,1.80
2018-12-04T01:26:33.590Z,1.77
2018-12-04T01:29:35.055Z,1.60
2018-12-04T01:32:23.730Z,2.17
2018-12-04T01:35:31.727Z,3.07
2018-12-04T01:38:32.968Z,1.67
2018-12-04T01:41:34.453Z,1.87
2018-12-04T01:44:35.580Z,1.90
2018-12-04T01:47:36.119Z,2.87
2018-12-04T01:50:37.192Z,1.23
2018-12-04T01:53:25.851Z,1.50
2018-12-04T01:56:33.878Z,2.43
2018-12-04T01:59:34.923Z,2.23
2018-12-04T02:02:36.034Z,0.63
2018-12-04T02:05:36.982Z,1.03
2018-12-04T02:08:37.557Z,0.70
2018-12-04T02:11:37.957Z,1.80
2018-12-04T02:14:39.357Z,2.33
2018-12-04T02:17:28.048Z,2.40
2018-12-04T02:20:36.016Z,2.37
2018-12-04T02:23:37.383Z,1.97
2018-12-04T02:26:38.553Z,1.47
2018-12-04T02:29:39.691Z,1.93
2018-12-04T02:32:40.785Z,2.30
2018-12-04T02:35:29.646Z,3.33
2018-12-04T02:38:37.602Z,2.40
2018-12-04T02:41:38.377Z,3.07
2018-12-04T02:44:39.485Z,1.90
2018-12-04T02:47:40.256Z,1.37
2018-12-04T02:50:40.762Z,2.83
2018-12-04T02:53:41.170Z,3.43
2018-12-04T02:56:41.760Z,1.70
2018-12-04T02:59:42.447Z,2.10
2018-12-04T03:02:43.708Z,2.07
2018-12-04T03:05:32.302Z,3.03
2018-12-04T03:08:40.273Z,1.80
2018-12-04T03:11:48.257Z,1.40
2018-12-04T03:14:49.334Z,1.87
2018-12-04T03:17:49.831Z,1.43
2018-12-04T03:20:51.065Z,2.30
2018-12-04T03:23:51.484Z,0.63
2018-12-04T03:26:52.716Z,1.33
2018-12-04T03:29:53.774Z,2.87
2018-12-04T03:32:55.141Z,1.37
2018-12-04T03:35:55.642Z,2.97
2018-12-04T03:38:56.823Z,2.10
2018-12-04T03:41:57.764Z,1.70
2018-12-04T03:44:58.702Z,2.00
2018-12-04T03:47:59.922Z,1.83
2018-12-04T03:51:00.371Z,1.87
2018-12-04T03:54:01.378Z,2.27
2018-12-04T03:57:02.828Z,3.37
2018-12-04T04:00:03.875Z,0.70
2018-12-04T04:03:04.878Z,1.23
2018-12-04T04:06:05.751Z,1.37
2018-12-04T04:09:06.798Z,2.43
2018-12-04T04:12:08.147Z,2.13
2018-12-04T04:15:09.738Z,2.07
2018-12-04T04:18:10.725Z,1.80
2018-12-04T04:21:12.043Z,2.27
2018-12-04T04:24:13.401Z,0.80
2018-12-04T04:27:14.775Z,1.47
2018-12-04T04:30:15.210Z,0.73
2018-12-04T04:33:16.100Z,2.43
2018-12-04T04:36:17.299Z,1.63
2018-12-04T04:39:17.945Z,2.40
2018-12-04T04:42:19.187Z,0.80
2018-12-04T04:45:20.361Z,1.57
2018-12-04T04:48:21.212Z,2.60
2018-12-04T04:51:21.577Z,1.57
2018-12-04T04:54:22.778Z,2.30
2018-12-04T04:57:23.546Z,1.37
2018-12-04T05:00:24.691Z,1.20
2018-12-04T05:03:25.812Z,2.57
2018-12-04T05:06:26.688Z,1.77
2018-12-04T05:09:27.690Z,1.33
2018-12-04T05:12:28.525Z,2.80
2018-12-04T05:15:29.709Z,2.20
2018-12-04T05:18:30.153Z,3.17
2018-12-04T05:21:31.133Z,1.13
2018-12-04T05:24:32.478Z,5.30
2018-12-04T05:27:33.455Z,3.33
2018-12-04T05:30:34.678Z,3.50
2018-12-04T05:33:35.671Z,3.60
2018-12-04T05:36:40.175Z,4.27
2018-12-04T05:39:40.681Z,2.73
2018-12-04T05:42:41.111Z,1.83
2018-12-04T05:45:42.075Z,3.47
2018-12-04T05:48:43.469Z,5.67
2018-12-04T05:51:44.840Z,2.50
2018-12-04T05:55:13.648Z,1.80
2018-12-04T05:57:48.261Z,1.70
2018-12-04T06:00:23.134Z,4.67
2018-12-04T06:02:57.900Z,3.60
2018-12-04T06:05:32.535Z,3.57
2018-12-04T06:08:07.232Z,1.33
2018-12-04T06:10:42.290Z,2.50
2018-12-04T06:13:16.915Z,2.17
2018-12-04T06:15:51.823Z,1.57
2018-12-04T06:18:26.512Z,1.73
2018-12-04T06:21:01.241Z,1.70
2018-12-04T06:23:35.861Z,2.40
2018-12-04T06:26:10.601Z,5.07
2018-12-04T06:28:45.376Z,1.23
2018-12-04T06:31:21.073Z,1.63
2018-12-04T06:33:55.656Z,1.43
2018-12-04T06:36:30.463Z,2.83
2018-12-04T06:39:06.668Z,1.87
2018-12-04T06:41:41.280Z,2.43
2018-12-04T06:44:15.914Z,2.90
2018-12-04T06:46:50.518Z,1.30
2018-12-04T06:49:25.299Z,3.40
2018-12-04T06:51:59.949Z,2.00
2018-12-04T06:54:34.494Z,1.93
2018-12-04T06:57:09.161Z,3.47
2018-12-04T06:59:43.638Z,1.83
2018-12-04T07:02:18.298Z,2.17
2018-12-04T07:04:53.028Z,3.53
2018-12-04T07:07:27.607Z,2.80
2018-12-04T07:10:02.236Z,2.03
2018-12-04T07:12:36.879Z,3.67
2018-12-04T07:15:11.798Z,1.30
2018-12-04T07:17:46.392Z,1.63
2018-12-04T07:20:20.868Z,2.00
2018-12-04T07:22:55.521Z,1.33
2018-12-04T07:25:30.092Z,1.80
2018-12-04T07:28:04.852Z,4.93
2018-12-04T07:30:39.541Z,2.03
2018-12-04T07:33:14.197Z,2.00
2018-12-04T07:35:48.811Z,0.80
2018-12-04T07:38:23.366Z,2.03
2018-12-04T07:40:57.985Z,2.63
2018-12-04T07:43:32.615Z,1.50
2018-12-04T07:46:07.288Z,5.47
2018-12-04T07:48:42.287Z,5.67
2018-12-04T07:51:16.980Z,2.03
2018-12-04T07:53:51.631Z,1.53
2018-12-04T07:56:26.139Z,1.47
2018-12-04T07:59:00.797Z,1.43
2018-12-04T08:01:35.457Z,1.40
2018-12-04T08:04:10.179Z,1.30
2018-12-04T08:06:44.746Z,1.60
2018-12-04T08:09:19.349Z,1.90
2018-12-04T08:11:54.110Z,2.67
2018-12-04T08:14:28.795Z,2.37
2018-12-04T08:17:03.383Z,3.30
2018-12-04T08:19:37.993Z,2.97
2018-12-04T08:22:12.716Z,3.97
2018-12-04T08:24:47.597Z,0.93
2018-12-04T08:27:22.340Z,1.37
2018-12-04T08:29:57.111Z,0.80
2018-12-04T08:32:31.703Z,3.43
2018-12-04T08:35:07.031Z,0.73
2018-12-04T08:37:41.612Z,0.83
2018-12-04T08:40:16.340Z,2.53
2018-12-04T08:42:50.966Z,0.80
2018-12-04T08:45:25.687Z,1.00
2018-12-04T08:48:00.329Z,0.90
2018-12-04T08:50:35.038Z,1.00
2018-12-04T08:53:09.658Z,0.50
2018-12-04T08:55:44.183Z,0.97
2018-12-04T08:58:18.811Z,1.40
2018-12-04T09:00:53.426Z,0.90
2018-12-04T09:03:28.084Z,1.17
2018-12-04T09:06:02.906Z,1.43
2018-12-04T09:08:37.557Z,1.43
2018-12-04T09:11:12.124Z,1.80
2018-12-04T09:13:46.701Z,0.80
2018-12-04T09:16:23.471Z,0.70
2018-12-04T09:18:58.116Z,0.80
2018-12-04T09:21:33.001Z,0.80
2018-12-04T09:24:07.934Z,0.87
2018-12-04T09:26:42.953Z,1.30
2018-12-04T09:29:17.891Z,1.20
2018-12-04T09:31:52.715Z,1.07
2018-12-04T09:34:29.935Z,0.83
2018-12-04T09:37:04.262Z,2.43
2018-12-04T09:39:38.995Z,1.40
2018-12-04T09:42:13.680Z,1.73
2018-12-04T09:44:48.335Z,1.80
2018-12-04T09:47:23.088Z,1.90
2018-12-04T09:49:57.810Z,0.80
2018-12-04T09:52:32.438Z,0.57
2018-12-04T09:55:07.099Z,0.90
2018-12-04T09:57:41.968Z,0.70
2018-12-04T10:00:16.530Z,0.90
2018-12-04T10:02:51.140Z,0.77
2018-12-04T10:05:25.829Z,1.07
2018-12-04T10:08:00.572Z,2.20
2018-12-04T10:10:35.312Z,1.47
2018-12-04T10:13:09.922Z,1.63
2018-12-04T10:15:44.679Z,1.10
2018-12-04T10:18:19.289Z,1.30
2018-12-04T10:20:54.301Z,0.90
2018-12-04T10:23:29.014Z,0.93
2018-12-04T10:26:03.710Z,0.90
2018-12-04T10:28:38.275Z,1.10
2018-12-04T10:31:12.836Z,1.00
2018-12-04T10:33:47.471Z,0.90
2018-12-04T10:36:22.236Z,1.30
2018-12-04T10:38:56.862Z,1.13
2018-12-04T10:41:31.689Z,1.03
2018-12-04T10:44:06.308Z,2.23
2018-12-04T10:46:41.097Z,1.00
2018-12-04T10:49:15.597Z,1.10
2018-12-04T10:51:50.352Z,1.70
2018-12-04T10:54:25.013Z,0.90
2018-12-04T10:56:59.936Z,1.00
2018-12-04T10:59:34.564Z,1.30
2018-12-04T11:02:14.597Z,1.50
2018-12-04T11:04:49.098Z,1.17
2018-12-04T11:07:23.829Z,1.60
2018-12-04T11:09:58.340Z,1.60
2018-12-04T11:12:33.085Z,1.73
2018-12-04T11:15:07.725Z,2.37
2018-12-04T11:17:42.411Z,1.63
2018-12-04T11:20:16.978Z,1.70
2018-12-04T11:22:51.683Z,1.63
2018-12-04T11:25:26.348Z,3.90
2018-12-04T11:28:01.012Z,1.70
2018-12-04T11:30:35.640Z,1.50
2018-12-04T11:33:10.229Z,1.47
2018-12-04T11:35:44.745Z,1.70
2018-12-04T11:38:19.528Z,2.03
2018-12-04T11:40:54.204Z,1.90
2018-12-04T11:43:28.765Z,1.60
2018-12-04T11:46:03.530Z,2.33
2018-12-04T11:48:38.118Z,1.63
2018-12-04T11:51:12.754Z,1.60
2018-12-04T11:53:47.470Z,1.80
2018-12-04T11:56:22.031Z,2.83
2018-12-04T11:58:56.603Z,3.73
2018-12-04T12:01:31.448Z,1.60
2018-12-04T12:04:06.159Z,2.63
2018-12-04T12:06:40.774Z,2.57
2018-12-04T12:09:15.615Z,1.53
2018-12-04T12:11:50.351Z,1.83
2018-12-04T12:14:25.020Z,4.00
2018-12-04T12:16:59.871Z,1.87
2018-12-04T12:19:34.361Z,1.87
2018-12-04T12:22:09.112Z,1.90
2018-12-04T12:24:43.809Z,2.03
2018-12-04T12:27:18.539Z,1.70
2018-12-04T12:29:53.115Z,1.30
2018-12-04T12:32:27.621Z,1.40
2018-12-04T12:35:02.364Z,1.77
2018-12-04T12:37:36.978Z,1.60
2018-12-04T12:40:11.806Z,1.47
2018-12-04T12:42:46.771Z,2.33
2018-12-04T12:45:21.799Z,4.23
2018-12-04T12:47:56.443Z,1.30
2018-12-04T12:50:30.996Z,1.60
2018-12-04T12:53:05.963Z,1.80
2018-12-04T12:55:40.699Z,1.80
2018-12-04T12:58:15.254Z,2.00
2018-12-04T13:00:49.819Z,2.87
2018-12-04T13:03:24.365Z,3.70
2018-12-04T13:05:59.014Z,2.60
2018-12-04T13:08:33.604Z,1.93
2018-12-04T13:11:08.334Z,2.30
2018-12-04T13:13:42.946Z,2.87
2018-12-04T13:16:17.534Z,3.20
2018-12-04T13:18:52.204Z,3.90
2018-12-04T13:21:27.050Z,5.70
2018-12-04T13:24:01.834Z,3.00
2018-12-04T13:26:36.426Z,4.67
2018-12-04T13:29:10.984Z,5.17
2018-12-04T13:31:45.644Z,5.07
2018-12-04T13:34:20.302Z,4.67
2018-12-04T13:36:54.889Z,3.73
2018-12-04T13:39:29.838Z,4.23
2018-12-04T13:42:04.511Z,5.80
2018-12-04T13:44:39.354Z,4.17
2018-12-04T13:47:14.393Z,2.57
2018-12-04T13:49:49.104Z,2.53
2018-12-04T13:52:23.588Z,1.97
2018-12-04T13:54:58.265Z,1.73
2018-12-04T13:57:33.055Z,2.50
2018-12-04T14:00:09.303Z,1.60
2018-12-04T14:02:43.903Z,2.60
2018-12-04T14:05:18.610Z,1.73
2018-12-04T14:07:53.218Z,1.67
2018-12-04T14:10:27.989Z,1.60
2018-12-04T14:13:02.829Z,1.70
2018-12-04T14:15:37.882Z,1.73
2018-12-04T14:18:12.463Z,3.43
2018-12-04T14:20:47.432Z,2.00
2018-12-04T14:23:22.121Z,2.43
2018-12-04T14:25:56.818Z,1.97
2018-12-04T14:28:31.662Z,1.53
2018-12-04T14:31:06.188Z,1.67
2018-12-04T14:33:41.213Z,1.63
2018-12-04T14:36:15.786Z,1.60
2018-12-04T14:38:50.415Z,1.50
2018-12-04T14:41:25.234Z,1.73
2018-12-04T14:43:59.844Z,1.50
2018-12-04T14:46:34.450Z,1.60
2018-12-04T14:49:09.215Z,1.80
2018-12-04T14:51:43.925Z,2.07
2018-12-04T14:54:18.816Z,3.23
2018-12-04T14:56:53.382Z,2.03
2018-12-04T14:59:28.433Z,2.80
2018-12-04T15:02:03.473Z,3.07
2018-12-04T15:04:38.407Z,2.83
2018-12-04T15:07:13.003Z,2.97
2018-12-04T15:09:47.965Z,2.70
2018-12-04T15:12:22.887Z,3.47
2018-12-04T15:14:57.724Z,2.80
2018-12-04T15:17:32.299Z,3.43
2018-12-04T15:20:07.451Z,5.83
2018-12-04T15:22:42.016Z,3.83
2018-12-04T15:25:17.145Z,3.80
2018-12-04T15:27:51.705Z,4.80
2018-12-04T15:30:26.678Z,5.30
2018-12-04T15:33:01.577Z,6.53
2018-12-04T15:35:36.494Z,6.87
2018-12-04T15:38:11.242Z,7.07
2018-12-04T15:40:46.199Z,6.70
2018-12-04T15:43:21.157Z,4.23
2018-12-04T15:45:56.081Z,3.97
2018-12-04T15:48:30.596Z,3.87
2018-12-04T15:51:05.560Z,4.70
2018-12-04T15:53:40.093Z,5.10
2018-12-04T15:56:15.064Z,5.63
2018-12-04T15:58:49.700Z,5.53
2018-12-04T16:01:24.373Z,4.57
2018-12-04T16:03:58.916Z,4.37
2018-12-04T16:06:33.464Z,6.63
2018-12-04T16:09:08.250Z,4.70
2018-12-04T16:11:43.213Z,5.30
2018-12-04T16:14:17.833Z,5.80
2018-12-04T16:16:52.358Z,5.63
2018-12-04T16:19:27.863Z,5.47
2018-12-04T16:22:02.386Z,5.33
2018-12-04T16:24:37.120Z,6.17
2018-12-04T16:27:11.836Z,6.13
2018-12-04T16:29:46.566Z,7.40
2018-12-04T16:32:21.138Z,6.03
2018-12-04T16:34:55.715Z,6.10
2018-12-04T16:37:30.496Z,6.70
2018-12-04T16:40:06.378Z,16.03
2018-12-04T16:42:40.948Z,8.80
2018-12-04T16:45:15.560Z,9.00
2018-12-04T16:47:50.140Z,9.37
2018-12-04T16:50:24.881Z,8.37
2018-12-04T16:52:59.453Z,9.20
2018-12-04T16:55:34.038Z,8.80
2018-12-04T16:58:08.971Z,9.60
2018-12-04T17:00:43.484Z,9.73
2018-12-04T17:03:18.200Z,11.13
2018-12-04T17:05:52.839Z,10.70
2018-12-04T17:08:27.548Z,10.77
2018-12-04T17:11:02.342Z,10.90
2018-12-04T17:13:37.061Z,11.27
2018-12-04T17:16:14.714Z,10.40
2018-12-04T17:18:49.313Z,13.70
2018-12-04T17:21:23.882Z,14.27
2018-12-04T17:23:58.549Z,14.73
2018-12-04T17:26:33.165Z,14.37
2018-12-04T17:29:07.761Z,15.80
2018-12-04T17:31:42.514Z,14.13
2018-12-04T17:34:17.119Z,13.37
2018-12-04T17:36:51.895Z,9.60
2018-12-04T17:39:26.561Z,10.97
2018-12-04T17:42:01.253Z,10.77
2018-12-04T17:44:40.235Z,10.00
2018-12-04T17:47:12.626Z,10.87
2018-12-04T17:49:47.458Z,11.30
2018-12-04T17:52:22.309Z,8.77
2018-12-04T17:54:56.987Z,8.47
2018-12-04T17:57:31.660Z,35.53
2018-12-04T18:00:08.308Z,28.37
2018-12-04T18:02:42.993Z,10.27
2018-12-04T18:05:17.638Z,12.07
2018-12-04T18:07:52.373Z,13.40
2018-12-04T18:10:27.093Z,10.73
2018-12-04T18:13:01.731Z,8.90
2018-12-04T18:15:36.392Z,10.17
2018-12-04T18:18:10.935Z,11.00
2018-12-04T18:20:45.611Z,12.17
2018-12-04T18:23:20.219Z,10.10
2018-12-04T18:25:54.816Z,8.53
2018-12-04T18:28:29.455Z,9.83
2018-12-04T18:31:04.189Z,9.33
2018-12-04T18:33:38.925Z,10.60
2018-12-04T18:36:13.538Z,11.70
2018-12-04T18:38:48.273Z,10.97
2018-12-04T18:41:22.902Z,10.20
2018-12-04T18:43:57.657Z,9.10
2018-12-04T18:46:32.236Z,9.97
2018-12-04T18:49:06.883Z,11.77
2018-12-04T18:51:41.712Z,13.23
2018-12-04T18:54:16.638Z,14.50
2018-12-04T18:56:51.163Z,12.93
2018-12-04T18:59:25.709Z,13.60
2018-12-04T19:02:00.413Z,19.00
2018-12-04T19:04:35.032Z,21.47
2018-12-04T19:07:09.539Z,13.20
2018-12-04T19:09:44.113Z,13.57
2018-12-04T19:12:18.814Z,13.93
2018-12-04T19:14:53.617Z,13.97
2018-12-04T19:17:28.145Z,12.60
2018-12-04T19:20:02.787Z,11.20
2018-12-04T19:22:37.520Z,11.20
2018-12-04T19:25:12.245Z,13.47
2018-12-04T19:27:47.212Z,10.60
2018-12-04T19:30:21.850Z,9.57
2018-12-04T19:32:56.587Z,11.20
2018-12-04T19:35:31.366Z,11.87
2018-12-04T19:38:06.119Z,11.83
2018-12-04T19:40:41.064Z,11.97
2018-12-04T19:43:15.762Z,12.27
2018-12-04T19:45:50.293Z,12.23
2018-12-04T19:48:24.892Z,14.63
2018-12-04T19:50:59.652Z,16.93
2018-12-04T19:53:34.134Z,12.87
2018-12-04T19:56:09.097Z,13.43
2018-12-04T19:58:43.805Z,14.47
2018-12-04T20:01:18.515Z,14.97
2018-12-04T20:03:53.102Z,17.00
2018-12-04T20:06:27.808Z,13.03
2018-12-04T20:09:05.579Z,13.67
2018-12-04T20:11:40.116Z,11.33
2018-12-04T20:14:14.667Z,9.73
2018-12-04T20:16:49.164Z,8.50
2018-12-04T20:19:23.901Z,8.90
2018-12-04T20:21:58.380Z,8.10
2018-12-04T20:24:33.237Z,7.83
2018-12-04T20:27:07.744Z,8.63
2018-12-04T20:29:42.359Z,8.77
2018-12-04T20:32:17.035Z,10.27
2018-12-04T20:34:51.609Z,10.43
2018-12-04T20:37:26.126Z,10.93
2018-12-04T20:40:00.847Z,11.50
2018-12-04T20:42:35.598Z,11.63
2018-12-04T20:45:10.125Z,11.37
2018-12-04T20:47:44.713Z,10.80
2018-12-04T20:50:19.338Z,9.23
2018-12-04T20:52:53.901Z,10.40
2018-12-04T20:55:28.575Z,10.73
2018-12-04T20:58:03.249Z,8.90
2018-12-04T21:00:38.020Z,7.47
2018-12-04T21:03:12.587Z,8.17
2018-12-04T21:05:47.429Z,7.50
2018-12-04T21:08:22.112Z,10.73
2018-12-04T21:10:57.597Z,9.27
2018-12-04T21:13:32.125Z,10.37
2018-12-04T21:16:06.814Z,10.03
2018-12-04T21:18:41.542Z,9.43
2018-12-04T21:21:16.281Z,12.23
2018-12-04T21:23:50.870Z,11.40
2018-12-04T21:26:25.574Z,8.70
2018-12-04T21:29:07.024Z,8.67
2018-12-04T21:31:47.635Z,10.10
2018-12-04T21:34:27.821Z,8.63
2018-12-04T21:37:07.993Z,8.13
2018-12-04T21:39:44.418Z,6.80
2018-12-04T21:42:24.459Z,7.63
2018-12-04T21:45:04.461Z,7.63
2018-12-04T21:47:44.717Z,9.73
2018-12-04T21:50:19.256Z,13.53
2018-12-04T21:52:53.861Z,13.23
2018-12-04T21:55:28.697Z,10.20
2018-12-04T21:58:03.464Z,8.70
2018-12-04T22:00:38.778Z,8.53
2018-12-04T22:03:13.581Z,9.67
2018-12-04T22:05:48.100Z,10.23
2018-12-04T22:08:22.731Z,13.10
2018-12-04T22:10:57.395Z,12.40
2018-12-04T22:13:31.984Z,9.87
2018-12-04T22:16:06.839Z,9.73
2018-12-04T22:18:41.506Z,8.93
2018-12-04T22:21:16.182Z,9.17
2018-12-04T22:23:50.837Z,11.93
2018-12-04T22:26:25.559Z,9.30
2018-12-04T22:29:00.095Z,8.60
2018-12-04T22:31:34.691Z,11.40
2018-12-04T22:34:09.335Z,12.37
2018-12-04T22:36:43.964Z,8.70
2018-12-04T22:39:18.669Z,9.07
2018-12-04T22:41:53.357Z,7.73
2018-12-04T22:44:28.088Z,8.60
2018-12-04T22:47:02.824Z,10.00
2018-12-04T22:49:37.428Z,8.30
2018-12-04T22:52:11.984Z,8.40
2018-12-04T22:54:46.584Z,9.33
2018-12-04T22:57:21.159Z,8.60
2018-12-04T22:59:55.742Z,7.90
2018-12-04T23:02:30.518Z,8.93
2018-12-04T23:05:05.573Z,7.30
2018-12-04T23:07:40.281Z,7.27
2018-12-04T23:10:14.851Z,7.60
2018-12-04T23:12:49.645Z,7.40
2018-12-04T23:15:24.921Z,7.33
2018-12-04T23:17:59.688Z,8.73
2018-12-04T23:20:34.243Z,7.20
2018-12-04T23:23:09.056Z,8.90
2018-12-04T23:25:43.653Z,7.90
2018-12-04T23:28:18.294Z,7.17
2018-12-04T23:30:52.882Z,6.40
2018-12-04T23:33:27.485Z,6.57
2018-12-04T23:36:02.166Z,6.67
2018-12-04T23:38:36.933Z,7.43
2018-12-04T23:41:11.561Z,6.40
2018-12-04T23:43:46.232Z,7.20
2018-12-04T23:46:21.106Z,6.70
2018-12-04T23:48:55.836Z,7.17
2018-12-04T23:51:30.408Z,8.87
2018-12-04T23:54:05.155Z,8.17
2018-12-04T23:56:39.821Z,10.17
2018-12-04T23:59:14.567Z,9.87
