createdAt,value
2022-11-15T00:01:54.307Z,100130
2022-11-15T00:03:54.187Z,100130
2022-11-15T00:05:54.036Z,100130
2022-11-15T00:07:56.012Z,100130
2022-11-15T00:09:53.921Z,100130
2022-11-15T00:11:53.643Z,100130
2022-11-15T00:13:53.781Z,100130
2022-11-15T00:15:54.976Z,100130
2022-11-15T00:17:53.263Z,100130
2022-11-15T00:19:53.151Z,100130
2022-11-15T00:21:53.081Z,100130
2022-11-15T00:23:52.914Z,100130
2022-11-15T00:25:52.785Z,100130
2022-11-15T00:27:52.679Z,100130
2022-11-15T00:29:52.492Z,100120
2022-11-15T00:31:52.395Z,100120
2022-11-15T00:33:52.425Z,100120
2022-11-15T00:35:52.175Z,100120
2022-11-15T00:37:52.025Z,100120
2022-11-15T00:39:51.892Z,100120
2022-11-15T00:41:51.819Z,100120
2022-11-15T00:43:51.925Z,100120
2022-11-15T00:45:51.658Z,100110
2022-11-15T00:47:51.610Z,100110
2022-11-15T00:49:51.229Z,100110
2022-11-15T00:51:51.220Z,100110
2022-11-15T00:53:51.017Z,100110
2022-11-15T00:55:50.907Z,100110
2022-11-15T00:57:50.718Z,100110
2022-11-15T00:59:50.670Z,100110
2022-11-15T01:01:50.436Z,100090
2022-11-15T01:03:50.868Z,100090
2022-11-15T01:05:52.423Z,100090
2022-11-15T01:07:50.074Z,100090
2022-11-15T01:09:50.106Z,100090
2022-11-15T01:11:49.789Z,100090
2022-11-15T01:13:50.913Z,100090
2022-11-15T01:15:49.635Z,100090
2022-11-15T01:17:49.410Z,100090
2022-11-15T01:19:49.253Z,100090
2022-11-15T01:21:49.163Z,100090
2022-11-15T01:23:49.264Z,100090
2022-11-15T01:25:48.918Z,100090
2022-11-15T01:27:48.733Z,100090
2022-11-15T01:29:48.841Z,100090
2022-11-15T01:31:48.553Z,100090
2022-11-15T01:33:50.460Z,100090
2022-11-15T01:35:48.218Z,100080
2022-11-15T01:37:48.191Z,100080
2022-11-15T01:39:47.912Z,100080
2022-11-15T01:41:48.551Z,100080
2022-11-15T01:43:50.246Z,100080
2022-11-15T01:45:47.595Z,100080
2022-11-15T01:47:51.752Z,100080
2022-11-15T01:49:50.338Z,100080
2022-11-15T01:51:48.702Z,100080
2022-11-15T01:53:49.025Z,100080
2022-11-15T01:55:47.573Z,100080
2022-11-15T01:57:46.876Z,100080
2022-11-15T01:59:47.499Z,100080
2022-11-15T02:01:48.811Z,100080
2022-11-15T02:03:53.607Z,100080
2022-11-15T02:05:46.784Z,100080
2022-11-15T02:07:47.839Z,100080
2022-11-15T02:09:45.802Z,100080
2022-11-15T02:11:46.506Z,100080
2022-11-15T02:13:45.403Z,100080
2022-11-15T02:16:00.359Z,100080
2022-11-15T02:18:01.739Z,100080
2022-11-15T02:20:08.037Z,100080
2022-11-15T02:21:52.249Z,100080
2022-11-15T02:24:13.432Z,100080
2022-11-15T02:25:54.701Z,100080
2022-11-15T02:28:09.086Z,100070
2022-11-15T02:30:03.844Z,100070
2022-11-15T02:31:50.267Z,100070
2022-11-15T02:33:52.174Z,100070
2022-11-15T02:35:55.528Z,100070
2022-11-15T02:37:50.718Z,100070
2022-11-15T02:39:52.302Z,100070
2022-11-15T02:41:50.682Z,100060
2022-11-15T02:43:47.721Z,100060
2022-11-15T02:45:46.869Z,100070
2022-11-15T02:47:45.979Z,100070
2022-11-15T02:49:46.528Z,100070
2022-11-15T02:51:42.436Z,100070
2022-11-15T02:53:43.207Z,100070
2022-11-15T02:55:44.632Z,100070
2022-11-15T02:57:59.453Z,100070
2022-11-15T03:00:01.898Z,100050
2022-11-15T03:01:57.135Z,100050
2022-11-15T03:03:57.038Z,100050
2022-11-15T03:05:50.520Z,100050
2022-11-15T03:07:45.340Z,100050
2022-11-15T03:09:50.087Z,100050
2022-11-15T03:11:41.067Z,100050
2022-11-15T03:13:42.967Z,100050
2022-11-15T03:15:44.884Z,100050
2022-11-15T03:17:43.544Z,100040
2022-11-15T03:19:47.599Z,100040
2022-11-15T03:21:43.568Z,100040
2022-11-15T03:23:41.468Z,100040
2022-11-15T03:25:42.434Z,100040
2022-11-15T03:27:43.544Z,100040
2022-11-15T03:29:45.446Z,100040
2022-11-15T03:31:49.713Z,100040
2022-11-15T03:33:40.185Z,100040
2022-11-15T03:35:42.063Z,100050
2022-11-15T03:37:49.009Z,100050
2022-11-15T03:39:40.116Z,100050
2022-11-15T03:41:44.934Z,100050
2022-11-15T03:43:49.182Z,100050
2022-11-15T03:45:44.242Z,100040
2022-11-15T03:47:44.195Z,100040
2022-11-15T03:49:43.146Z,100040
2022-11-15T03:51:38.471Z,100040
2022-11-15T03:53:37.863Z,100040
2022-11-15T03:55:38.134Z,100040
2022-11-15T03:57:37.861Z,100050
2022-11-15T03:59:37.676Z,100050
2022-11-15T04:01:37.660Z,100050
2022-11-15T04:03:37.139Z,100050
2022-11-15T04:05:38.259Z,100040
2022-11-15T04:07:37.201Z,100040
2022-11-15T04:09:36.881Z,100040
2022-11-15T04:11:36.688Z,100040
2022-11-15T04:13:36.840Z,100030
2022-11-15T04:15:38.599Z,100030
2022-11-15T04:17:36.273Z,100030
2022-11-15T04:19:36.178Z,100020
2022-11-15T04:21:36.072Z,100020
2022-11-15T04:23:38.078Z,100020
2022-11-15T04:25:35.785Z,100020
2022-11-15T04:27:36.187Z,100020
2022-11-15T04:29:35.555Z,100020
2022-11-15T04:31:35.521Z,100020
2022-11-15T04:33:35.561Z,100020
2022-11-15T04:35:35.677Z,100020
2022-11-15T04:37:35.165Z,100020
2022-11-15T04:39:35.204Z,100020
2022-11-15T04:41:34.911Z,100020
2022-11-15T04:43:35.202Z,100020
2022-11-15T04:45:34.920Z,100020
2022-11-15T04:47:34.717Z,100020
2022-11-15T04:49:34.458Z,100020
2022-11-15T04:51:35.096Z,100020
2022-11-15T04:53:34.668Z,100020
2022-11-15T04:55:34.777Z,100020
2022-11-15T04:57:34.085Z,100020
2022-11-15T04:59:33.947Z,100020
2022-11-15T05:01:33.900Z,100020
2022-11-15T05:03:34.056Z,100020
2022-11-15T05:05:33.720Z,100010
2022-11-15T05:07:33.584Z,100000
2022-11-15T05:09:34.629Z,100000
2022-11-15T05:11:33.384Z,100000
2022-11-15T05:13:33.705Z,100000
2022-11-15T05:15:33.131Z,100000
2022-11-15T05:17:33.025Z,100000
2022-11-15T05:19:32.918Z,100000
2022-11-15T05:21:33.170Z,100000
2022-11-15T05:23:33.109Z,100000
2022-11-15T05:25:32.728Z,99990
2022-11-15T05:27:32.543Z,99990
2022-11-15T05:29:32.442Z,99990
2022-11-15T05:31:32.385Z,99990
2022-11-15T05:33:33.822Z,99990
2022-11-15T05:35:36.888Z,99990
2022-11-15T05:37:32.894Z,99990
2022-11-15T05:39:31.941Z,99990
2022-11-15T05:41:35.102Z,99990
2022-11-15T05:43:32.427Z,99990
2022-11-15T05:45:32.064Z,99990
2022-11-15T05:47:35.992Z,99980
2022-11-15T05:49:35.099Z,99980
2022-11-15T05:51:32.696Z,99980
2022-11-15T05:53:35.452Z,99980
2022-11-15T05:55:31.373Z,99980
2022-11-15T05:57:31.701Z,99980
2022-11-15T05:59:32.238Z,99980
2022-11-15T06:01:31.026Z,99970
2022-11-15T06:03:31.219Z,99970
2022-11-15T06:05:30.785Z,99970
2022-11-15T06:07:30.899Z,99970
2022-11-15T06:09:31.361Z,99970
2022-11-15T06:11:30.584Z,99970
2022-11-15T06:13:30.974Z,99970
2022-11-15T06:15:30.448Z,99970
2022-11-15T06:17:30.327Z,99970
2022-11-15T06:19:30.198Z,99970
2022-11-15T06:21:30.366Z,99970
2022-11-15T06:23:30.703Z,99970
2022-11-15T06:25:30.145Z,99970
2022-11-15T06:27:30.142Z,99970
2022-11-15T06:29:29.830Z,99980
2022-11-15T06:31:29.802Z,99980
2022-11-15T06:33:30.413Z,99980
2022-11-15T06:35:30.046Z,99980
2022-11-15T06:37:29.547Z,99980
2022-11-15T06:39:29.476Z,99980
2022-11-15T06:41:30.037Z,99980
2022-11-15T06:43:29.603Z,99980
2022-11-15T06:45:29.225Z,99980
2022-11-15T06:47:29.295Z,99980
2022-11-15T06:49:29.048Z,99980
2022-11-15T06:51:29.006Z,99980
2022-11-15T06:53:29.239Z,99980
2022-11-15T06:55:29.020Z,99980
2022-11-15T06:57:28.877Z,99970
2022-11-15T06:59:28.803Z,99970
2022-11-15T07:01:28.762Z,99970
2022-11-15T07:03:28.924Z,99970
2022-11-15T07:05:29.356Z,99970
2022-11-15T07:07:28.482Z,99960
2022-11-15T07:09:28.656Z,99960
2022-11-15T07:11:28.490Z,99960
2022-11-15T07:13:28.212Z,99960
2022-11-15T07:15:28.130Z,99960
2022-11-15T07:17:28.195Z,99960
2022-11-15T07:19:28.004Z,99950
2022-11-15T07:21:27.960Z,99950
2022-11-15T07:23:28.091Z,99950
2022-11-15T07:25:27.776Z,99950
2022-11-15T07:27:27.667Z,99950
2022-11-15T07:29:27.670Z,99950
2022-11-15T07:31:27.550Z,99950
2022-11-15T07:33:27.413Z,99950
2022-11-15T07:35:27.677Z,99950
2022-11-15T07:37:27.737Z,99950
2022-11-15T07:39:27.261Z,99950
2022-11-15T07:41:27.461Z,99950
2022-11-15T07:43:27.276Z,99950
2022-11-15T07:45:27.000Z,99950
2022-11-15T07:47:27.062Z,99950
2022-11-15T07:49:26.826Z,99950
2022-11-15T07:51:28.059Z,99950
2022-11-15T07:53:26.986Z,99940
2022-11-15T07:55:26.976Z,99940
2022-11-15T07:57:26.582Z,99940
2022-11-15T07:59:26.458Z,99940
2022-11-15T08:01:26.590Z,99940
2022-11-15T08:03:28.203Z,99940
2022-11-15T08:05:26.691Z,99940
2022-11-15T08:07:26.378Z,99940
2022-11-15T08:09:26.118Z,99940
2022-11-15T08:11:26.048Z,99930
2022-11-15T08:13:27.777Z,99930
2022-11-15T08:15:25.875Z,99930
2022-11-15T08:17:25.878Z,99930
2022-11-15T08:19:25.859Z,99930
2022-11-15T08:21:29.793Z,99930
2022-11-15T08:23:27.139Z,99930
2022-11-15T08:25:25.537Z,99930
2022-11-15T08:27:25.603Z,99930
2022-11-15T08:29:25.438Z,99930
2022-11-15T08:31:29.781Z,99940
2022-11-15T08:33:28.176Z,99940
2022-11-15T08:35:28.933Z,99940
2022-11-15T08:37:25.142Z,99940
2022-11-15T08:39:26.422Z,99940
2022-11-15T08:41:28.823Z,99940
2022-11-15T08:43:24.905Z,99940
2022-11-15T08:45:25.213Z,99940
2022-11-15T08:47:27.206Z,99860
2022-11-15T08:49:24.534Z,99850
2022-11-15T08:51:24.492Z,99860
2022-11-15T08:53:25.221Z,99860
2022-11-15T08:55:24.898Z,99860
2022-11-15T08:57:24.237Z,99860
2022-11-15T08:59:24.290Z,99850
2022-11-15T09:01:31.308Z,99850
2022-11-15T09:03:23.991Z,99850
2022-11-15T09:05:24.419Z,99850
2022-11-15T09:07:25.002Z,99850
2022-11-15T09:09:23.957Z,99850
2022-11-15T09:11:25.020Z,99850
2022-11-15T09:13:23.573Z,99850
2022-11-15T09:15:24.490Z,99850
2022-11-15T09:17:25.279Z,99850
2022-11-15T09:19:23.459Z,99850
2022-11-15T09:21:24.709Z,99850
2022-11-15T09:23:23.275Z,99840
2022-11-15T09:25:24.202Z,99830
2022-11-15T09:27:23.241Z,99830
2022-11-15T09:29:22.999Z,99830
2022-11-15T09:31:23.214Z,99830
2022-11-15T09:33:23.619Z,99830
2022-11-15T09:35:22.965Z,99820
2022-11-15T09:37:22.735Z,99820
2022-11-15T09:39:22.774Z,99820
2022-11-15T09:41:49.616Z,99820
2022-11-15T09:43:42.451Z,99820
2022-11-15T09:45:33.173Z,99820
2022-11-15T09:47:42.215Z,99820
2022-11-15T09:49:22.939Z,99820
2022-11-15T09:51:14.550Z,99820
2022-11-15T09:53:13.463Z,99820
2022-11-15T09:55:10.407Z,99820
2022-11-15T09:57:15.914Z,99820
2022-11-15T09:59:23.360Z,99810
2022-11-15T10:01:13.941Z,99810
2022-11-15T10:03:13.973Z,99800
2022-11-15T10:05:10.981Z,99800
2022-11-15T10:07:15.269Z,99800
2022-11-15T10:09:14.053Z,99800
2022-11-15T10:13:23.015Z,99790
2022-11-15T10:15:13.196Z,99790
2022-11-15T10:17:22.682Z,99780
2022-11-15T10:19:20.354Z,99770
2022-11-15T10:21:15.918Z,99770
2022-11-15T10:23:10.708Z,99770
2022-11-15T10:25:18.967Z,99770
2022-11-15T10:27:11.536Z,99760
2022-11-15T10:29:06.042Z,99760
2022-11-15T10:31:22.275Z,99760
2022-11-15T10:33:22.037Z,99760
2022-11-15T10:35:20.809Z,99750
2022-11-15T10:37:05.777Z,99750
2022-11-15T10:39:05.710Z,99750
2022-11-15T10:41:08.076Z,99750
2022-11-15T10:43:14.382Z,99750
2022-11-15T10:45:23.964Z,99750
2022-11-15T10:47:23.452Z,99740
2022-11-15T10:49:14.190Z,99740
2022-11-15T10:51:21.391Z,99740
2022-11-15T10:53:16.905Z,99740
2022-11-15T10:55:23.882Z,99740
2022-11-15T10:57:10.979Z,99740
2022-11-15T10:59:05.164Z,99740
2022-11-15T11:01:16.428Z,99740
2022-11-15T11:03:07.201Z,99740
2022-11-15T11:05:22.117Z,99740
2022-11-15T11:07:21.521Z,99740
2022-11-15T11:09:19.062Z,99740
2022-11-15T11:11:06.206Z,99730
2022-11-15T11:13:22.566Z,99720
2022-11-15T11:15:12.290Z,99720
2022-11-15T11:17:13.556Z,99720
2022-11-15T11:19:16.421Z,99720
2022-11-15T11:21:10.204Z,99720
2022-11-15T11:23:36.590Z,99720
2022-11-15T11:25:18.408Z,99720
2022-11-15T11:27:22.252Z,99720
2022-11-15T11:29:16.645Z,99720
2022-11-15T11:31:18.638Z,99720
2022-11-15T11:33:11.834Z,99720
2022-11-15T11:35:14.543Z,99720
2022-11-15T11:37:13.086Z,99720
2022-11-15T11:39:19.527Z,99720
2022-11-15T11:41:13.875Z,99720
2022-11-15T11:43:15.623Z,99720
2022-11-15T11:45:16.246Z,99720
2022-11-15T11:47:10.479Z,99710
2022-11-15T11:49:09.579Z,99710
2022-11-15T11:51:12.771Z,99710
2022-11-15T11:53:10.548Z,99710
2022-11-15T11:55:12.701Z,99710
2022-11-15T11:57:07.173Z,99710
2022-11-15T11:59:14.393Z,99710
2022-11-15T12:01:16.516Z,99710
2022-11-15T12:03:09.594Z,99710
2022-11-15T12:05:11.249Z,99690
2022-11-15T12:07:09.525Z,99690
2022-11-15T12:09:14.884Z,99690
2022-11-15T12:11:10.516Z,99690
2022-11-15T12:13:08.278Z,99690
2022-11-15T12:15:10.832Z,99690
2022-11-15T12:17:02.910Z,99680
2022-11-15T12:19:04.407Z,99680
2022-11-15T12:21:25.394Z,99680
2022-11-15T12:23:08.411Z,99680
2022-11-15T12:25:07.969Z,99680
2022-11-15T12:27:07.342Z,99680
2022-11-15T12:29:08.725Z,99670
2022-11-15T12:31:11.280Z,99670
2022-11-15T12:33:03.267Z,99670
2022-11-15T12:35:05.510Z,99670
2022-11-15T12:37:01.840Z,99670
2022-11-15T12:39:03.600Z,99670
2022-11-15T12:41:16.566Z,99660
2022-11-15T12:43:19.793Z,99660
2022-11-15T12:45:01.470Z,99660
2022-11-15T12:47:05.251Z,99660
2022-11-15T12:49:03.337Z,99660
2022-11-15T12:51:01.402Z,99660
2022-11-15T12:53:26.840Z,99670
2022-11-15T12:55:18.420Z,99660
2022-11-15T12:57:28.957Z,99660
2022-11-15T12:59:01.251Z,99660
2022-11-15T13:01:00.888Z,99660
2022-11-15T13:03:18.789Z,99660
2022-11-15T13:05:30.087Z,99660
2022-11-15T13:07:02.770Z,99650
2022-11-15T13:09:00.653Z,99650
2022-11-15T13:11:36.652Z,99650
2022-11-15T13:13:01.860Z,99650
2022-11-15T13:15:01.062Z,99650
2022-11-15T13:17:00.505Z,99650
2022-11-15T13:19:03.260Z,99650
2022-11-15T13:21:02.920Z,99650
2022-11-15T13:23:07.817Z,99650
2022-11-15T13:25:01.849Z,99650
2022-11-15T13:26:59.926Z,99650
2022-11-15T13:28:59.870Z,99650
2022-11-15T13:31:02.609Z,99640
2022-11-15T13:33:08.015Z,99640
2022-11-15T13:35:01.207Z,99640
2022-11-15T13:36:59.474Z,99640
2022-11-15T13:39:02.877Z,99630
2022-11-15T13:41:10.466Z,99630
2022-11-15T13:42:59.201Z,99630
2022-11-15T13:45:01.340Z,99630
2022-11-15T13:47:05.834Z,99630
2022-11-15T13:49:00.885Z,99630
2022-11-15T13:50:58.812Z,99630
2022-11-15T13:53:03.529Z,99620
2022-11-15T13:55:02.187Z,99620
2022-11-15T13:57:02.548Z,99620
2022-11-15T13:58:58.532Z,99620
2022-11-15T14:01:02.150Z,99620
2022-11-15T14:03:07.470Z,99620
2022-11-15T14:05:02.053Z,99620
2022-11-15T14:07:00.131Z,99620
2022-11-15T14:09:01.668Z,99620
2022-11-15T14:11:15.179Z,99620
2022-11-15T14:12:58.982Z,99620
2022-11-15T14:15:00.277Z,99620
2022-11-15T14:16:59.677Z,99610
2022-11-15T14:18:57.657Z,99610
2022-11-15T14:21:08.096Z,99610
2022-11-15T14:22:58.903Z,99610
2022-11-15T14:25:16.266Z,99610
2022-11-15T14:26:57.032Z,99610
2022-11-15T14:28:57.067Z,99610
2022-11-15T14:31:00.051Z,99610
2022-11-15T14:32:56.716Z,99610
2022-11-15T14:34:58.807Z,99610
2022-11-15T14:36:56.668Z,99610
2022-11-15T14:38:56.433Z,99610
2022-11-15T14:40:56.309Z,99610
2022-11-15T14:42:56.215Z,99610
2022-11-15T14:44:56.219Z,99610
2022-11-15T14:46:56.075Z,99610
2022-11-15T14:48:56.470Z,99610
2022-11-15T14:50:56.709Z,99610
2022-11-15T14:52:55.742Z,99590
2022-11-15T14:54:56.963Z,99590
2022-11-15T14:56:55.510Z,99590
2022-11-15T14:58:55.429Z,99590
2022-11-15T15:00:55.410Z,99590
2022-11-15T15:02:55.259Z,99590
2022-11-15T15:04:55.101Z,99590
2022-11-15T15:06:55.097Z,99590
2022-11-15T15:08:54.897Z,99590
2022-11-15T15:10:54.806Z,99580
2022-11-15T15:12:54.960Z,99580
2022-11-15T15:14:54.596Z,99580
2022-11-15T15:16:54.373Z,99570
2022-11-15T15:18:54.674Z,99570
2022-11-15T15:20:57.226Z,99570
2022-11-15T15:22:54.050Z,99570
2022-11-15T15:24:54.050Z,99570
2022-11-15T15:26:53.871Z,99570
2022-11-15T15:28:53.763Z,99570
2022-11-15T15:30:53.650Z,99570
2022-11-15T15:32:53.934Z,99570
2022-11-15T15:34:53.451Z,99570
2022-11-15T15:37:08.284Z,99570
2022-11-15T15:38:53.287Z,99570
2022-11-15T15:40:53.121Z,99560
2022-11-15T15:42:53.077Z,99560
2022-11-15T15:44:53.000Z,99560
2022-11-15T15:46:52.792Z,99560
2022-11-15T15:48:52.728Z,99560
2022-11-15T15:50:52.652Z,99560
2022-11-15T15:52:54.391Z,99560
2022-11-15T15:54:52.350Z,99550
2022-11-15T15:56:56.177Z,99550
2022-11-15T15:58:52.192Z,99550
2022-11-15T16:00:52.468Z,99550
2022-11-15T16:02:52.625Z,99540
2022-11-15T16:04:51.823Z,99540
2022-11-15T16:06:51.961Z,99540
2022-11-15T16:09:13.430Z,99540
2022-11-15T16:10:51.522Z,99540
2022-11-15T16:12:52.390Z,99540
2022-11-15T16:14:51.326Z,99540
2022-11-15T16:16:51.164Z,99540
2022-11-15T16:18:51.105Z,99540
2022-11-15T16:20:50.992Z,99540
2022-11-15T16:22:50.928Z,99540
2022-11-15T16:24:51.089Z,99530
2022-11-15T16:26:51.698Z,99530
2022-11-15T16:28:50.811Z,99530
2022-11-15T16:31:00.918Z,99530
2022-11-15T16:32:51.473Z,99520
2022-11-15T16:34:50.308Z,99520
2022-11-15T16:36:51.404Z,99520
2022-11-15T16:38:50.517Z,99520
2022-11-15T16:40:50.064Z,99520
2022-11-15T16:42:49.905Z,99520
2022-11-15T16:44:49.719Z,99520
2022-11-15T16:46:50.608Z,99520
2022-11-15T16:48:50.544Z,99520
2022-11-15T16:50:49.398Z,99520
2022-11-15T16:52:51.319Z,99520
2022-11-15T16:54:49.155Z,99520
2022-11-15T16:56:49.067Z,99520
2022-11-15T16:58:49.311Z,99520
2022-11-15T17:00:51.337Z,99520
2022-11-15T17:02:50.220Z,99520
2022-11-15T17:04:48.751Z,99520
2022-11-15T17:06:49.086Z,99520
2022-11-15T17:08:48.794Z,99520
2022-11-15T17:10:48.561Z,99520
2022-11-15T17:12:48.844Z,99520
2022-11-15T17:14:48.118Z,99520
2022-11-15T17:16:48.125Z,99520
2022-11-15T17:18:51.277Z,99520
2022-11-15T17:20:47.755Z,99520
2022-11-15T17:22:47.734Z,99520
2022-11-15T17:24:47.748Z,99510
2022-11-15T17:26:47.434Z,99510
2022-11-15T17:28:47.379Z,99510
2022-11-15T17:30:47.235Z,99510
2022-11-15T17:32:47.115Z,99510
2022-11-15T17:34:47.060Z,99510
2022-11-15T17:36:48.160Z,99510
2022-11-15T17:38:46.759Z,99510
2022-11-15T17:40:46.929Z,99510
2022-11-15T17:42:46.667Z,99510
2022-11-15T17:44:46.416Z,99510
2022-11-15T17:46:46.329Z,99510
2022-11-15T17:48:47.390Z,99500
2022-11-15T17:50:54.998Z,99490
2022-11-15T17:52:45.954Z,99490
2022-11-15T17:54:45.868Z,99490
2022-11-15T17:56:45.723Z,99490
2022-11-15T17:58:48.762Z,99490
2022-11-15T18:00:46.206Z,99490
2022-11-15T18:02:45.540Z,99490
2022-11-15T18:04:45.245Z,99490
2022-11-15T18:06:45.931Z,99490
2022-11-15T18:08:46.828Z,99490
2022-11-15T18:10:44.898Z,99490
2022-11-15T18:12:44.811Z,99490
2022-11-15T18:14:44.894Z,99490
2022-11-15T18:16:44.706Z,99490
2022-11-15T18:18:44.658Z,99490
2022-11-15T18:20:44.314Z,99490
2022-11-15T18:22:44.250Z,99490
2022-11-15T18:24:44.052Z,99490
2022-11-15T18:26:43.953Z,99490
2022-11-15T18:28:46.676Z,99490
2022-11-15T18:30:43.713Z,99490
2022-11-15T18:32:43.963Z,99490
2022-11-15T18:34:43.430Z,99490
2022-11-15T18:36:43.449Z,99490
2022-11-15T18:38:44.657Z,99490
2022-11-15T18:40:42.949Z,99490
2022-11-15T18:42:42.819Z,99480
2022-11-15T18:44:42.669Z,99480
2022-11-15T18:46:43.475Z,99480
2022-11-15T18:48:44.011Z,99480
2022-11-15T18:50:42.297Z,99480
2022-11-15T18:52:42.117Z,99480
2022-11-15T18:54:42.035Z,99480
2022-11-15T18:56:42.679Z,99480
2022-11-15T18:58:44.360Z,99480
2022-11-15T19:00:41.824Z,99480
2022-11-15T19:02:41.492Z,99480
2022-11-15T19:04:41.343Z,99480
2022-11-15T19:06:43.229Z,99480
2022-11-15T19:08:42.450Z,99480
2022-11-15T19:10:40.979Z,99480
2022-11-15T19:12:40.845Z,99480
2022-11-15T19:14:40.673Z,99480
2022-11-15T19:16:42.498Z,99480
2022-11-15T19:18:41.256Z,99480
2022-11-15T19:20:40.273Z,99480
2022-11-15T19:22:40.117Z,99480
2022-11-15T19:24:40.005Z,99480
2022-11-15T19:26:40.362Z,99480
2022-11-15T19:28:39.792Z,99480
2022-11-15T19:30:39.533Z,99480
2022-11-15T19:32:39.486Z,99480
2022-11-15T19:34:39.280Z,99480
2022-11-15T19:36:40.875Z,99480
2022-11-15T19:38:39.802Z,99480
2022-11-15T19:40:39.087Z,99480
2022-11-15T19:42:38.756Z,99480
2022-11-15T19:44:38.601Z,99480
2022-11-15T19:46:38.829Z,99480
2022-11-15T19:48:38.681Z,99480
2022-11-15T19:50:38.238Z,99480
2022-11-15T19:52:37.918Z,99480
2022-11-15T19:54:38.016Z,99480
2022-11-15T19:56:38.251Z,99480
2022-11-15T19:58:38.002Z,99480
2022-11-15T20:00:37.647Z,99480
2022-11-15T20:02:37.396Z,99480
2022-11-15T20:04:37.138Z,99480
2022-11-15T20:06:39.154Z,99480
2022-11-15T20:08:37.435Z,99480
2022-11-15T20:10:36.748Z,99480
2022-11-15T20:12:36.591Z,99480
2022-11-15T20:14:36.890Z,99480
2022-11-15T20:16:36.376Z,99480
2022-11-15T20:18:36.517Z,99480
2022-11-15T20:20:36.176Z,99480
2022-11-15T20:22:35.974Z,99480
2022-11-15T20:24:35.827Z,99480
2022-11-15T20:26:35.735Z,99480
2022-11-15T20:28:37.312Z,99480
2022-11-15T20:30:35.463Z,99480
2022-11-15T20:32:35.551Z,99480
2022-11-15T20:34:35.209Z,99480
2022-11-15T20:36:35.121Z,99480
2022-11-15T20:38:35.624Z,99480
2022-11-15T20:40:34.981Z,99480
2022-11-15T20:42:34.689Z,99480
2022-11-15T20:44:34.542Z,99480
2022-11-15T20:46:34.500Z,99480
2022-11-15T20:48:34.839Z,99480
2022-11-15T20:50:43.074Z,99470
2022-11-15T20:52:34.040Z,99470
2022-11-15T20:54:34.581Z,99470
2022-11-15T20:56:33.918Z,99470
2022-11-15T20:58:34.365Z,99460
2022-11-15T21:00:33.537Z,99460
2022-11-15T21:02:33.478Z,99460
2022-11-15T21:04:33.236Z,99460
2022-11-15T21:06:33.120Z,99460
2022-11-15T21:08:33.406Z,99460
2022-11-15T21:10:33.091Z,99460
2022-11-15T21:12:32.706Z,99460
2022-11-15T21:14:32.599Z,99460
2022-11-15T21:16:32.346Z,99460
2022-11-15T21:18:32.898Z,99460
2022-11-15T21:20:32.252Z,99460
2022-11-15T21:22:32.074Z,99460
2022-11-15T21:24:32.119Z,99460
2022-11-15T21:26:31.887Z,99460
2022-11-15T21:28:32.091Z,99460
2022-11-15T21:30:31.456Z,99460
2022-11-15T21:32:31.247Z,99460
2022-11-15T21:34:31.163Z,99460
2022-11-15T21:36:30.947Z,99460
2022-11-15T21:38:31.338Z,99460
2022-11-15T21:40:30.636Z,99460
2022-11-15T21:42:30.576Z,99460
2022-11-15T21:44:30.821Z,99460
2022-11-15T21:46:31.141Z,99460
2022-11-15T21:48:32.565Z,99460
2022-11-15T21:50:30.018Z,99460
2022-11-15T21:52:29.938Z,99450
2022-11-15T21:54:29.782Z,99450
2022-11-15T21:56:29.959Z,99450
2022-11-15T21:58:30.004Z,99450
2022-11-15T22:00:29.357Z,99450
2022-11-15T22:02:29.170Z,99450
2022-11-15T22:04:28.980Z,99450
2022-11-15T22:06:29.041Z,99450
2022-11-15T22:08:28.735Z,99450
2022-11-15T22:10:29.019Z,99450
2022-11-15T22:12:29.904Z,99450
2022-11-15T22:14:28.309Z,99450
2022-11-15T22:16:28.171Z,99450
2022-11-15T22:18:28.352Z,99450
2022-11-15T22:20:44.830Z,99450
2022-11-15T22:22:27.742Z,99450
2022-11-15T22:24:27.727Z,99450
2022-11-15T22:26:27.491Z,99450
2022-11-15T22:28:27.418Z,99450
2022-11-15T22:30:27.153Z,99450
2022-11-15T22:32:26.973Z,99450
2022-11-15T22:34:27.022Z,99440
2022-11-15T22:36:35.837Z,99440
2022-11-15T22:38:28.001Z,99440
2022-11-15T22:40:26.523Z,99440
2022-11-15T22:42:26.257Z,99440
2022-11-15T22:44:26.100Z,99440
2022-11-15T22:46:26.034Z,99440
2022-11-15T22:48:28.583Z,99440
2022-11-15T22:50:25.871Z,99440
2022-11-15T22:52:25.462Z,99440
2022-11-15T22:54:25.375Z,99440
2022-11-15T22:56:25.237Z,99440
2022-11-15T22:58:27.157Z,99440
2022-11-15T23:00:25.040Z,99440
2022-11-15T23:02:26.294Z,99440
2022-11-15T23:04:24.611Z,99430
2022-11-15T23:06:24.507Z,99430
2022-11-15T23:08:24.387Z,99430
2022-11-15T23:10:24.275Z,99430
2022-11-15T23:12:24.164Z,99430
2022-11-15T23:14:24.133Z,99430
2022-11-15T23:16:24.207Z,99430
2022-11-15T23:18:23.681Z,99430
2022-11-15T23:20:42.549Z,99430
2022-11-15T23:22:23.340Z,99430
2022-11-15T23:24:23.725Z,99430
2022-11-15T23:26:23.000Z,99430
2022-11-15T23:28:22.862Z,99430
2022-11-15T23:30:22.630Z,99430
2022-11-15T23:32:22.522Z,99420
2022-11-15T23:34:22.761Z,99420
2022-11-15T23:36:22.553Z,99420
2022-11-15T23:38:22.057Z,99420
2022-11-15T23:40:21.924Z,99420
2022-11-15T23:42:21.916Z,99420
2022-11-15T23:44:21.847Z,99420
2022-11-15T23:46:21.652Z,99420
2022-11-15T23:48:21.598Z,99420
2022-11-15T23:50:21.250Z,99420
2022-11-15T23:52:21.195Z,99420
2022-11-15T23:54:21.029Z,99420
2022-11-15T23:56:22.191Z,99420
2022-11-15T23:58:20.776Z,99420
