createdAt,value
2018-06-17T00:01:22.477Z,8.47
2018-06-17T00:03:50.670Z,10.60
2018-06-17T00:06:18.844Z,11.07
2018-06-17T00:08:47.036Z,11.67
2018-06-17T00:11:14.970Z,8.00
2018-06-17T00:13:43.159Z,7.47
2018-06-17T00:16:11.348Z,6.67
2018-06-17T00:18:39.660Z,6.07
2018-06-17T00:21:07.826Z,7.53
2018-06-17T00:23:36.011Z,7.00
2018-06-17T00:26:04.187Z,10.60
2018-06-17T00:28:32.379Z,9.00
2018-06-17T00:31:00.555Z,8.87
2018-06-17T00:33:28.739Z,7.43
2018-06-17T00:35:56.919Z,9.67
2018-06-17T00:38:25.138Z,4.93
2018-06-17T00:40:53.330Z,5.53
2018-06-17T00:43:21.524Z,7.73
2018-06-17T00:45:49.715Z,7.83
2018-06-17T00:48:17.908Z,8.83
2018-06-17T00:50:46.071Z,5.90
2018-06-17T00:53:14.256Z,8.33
2018-06-17T00:55:42.434Z,7.80
2018-06-17T00:58:10.630Z,6.50
2018-06-17T01:00:38.811Z,10.03
2018-06-17T01:03:07.004Z,6.60
2018-06-17T01:05:35.171Z,8.03
2018-06-17T01:08:03.371Z,4.83
2018-06-17T01:10:31.543Z,7.13
2018-06-17T01:12:59.728Z,6.57
2018-06-17T01:15:27.911Z,6.30
2018-06-17T01:17:56.086Z,9.63
2018-06-17T01:20:24.277Z,8.63
2018-06-17T01:22:52.457Z,4.97
2018-06-17T01:25:20.634Z,6.13
2018-06-17T01:27:48.830Z,8.40
2018-06-17T01:30:17.013Z,7.00
2018-06-17T01:32:45.192Z,10.33
2018-06-17T01:35:13.392Z,6.53
2018-06-17T01:37:41.579Z,8.67
2018-06-17T01:40:09.769Z,5.93
2018-06-17T01:42:37.938Z,5.90
2018-06-17T01:45:06.102Z,5.73
2018-06-17T01:47:34.238Z,5.23
2018-06-17T01:50:02.396Z,7.83
2018-06-17T01:52:30.535Z,5.70
2018-06-17T01:54:58.690Z,4.50
2018-06-17T01:57:26.826Z,6.97
2018-06-17T01:59:54.970Z,6.50
2018-06-17T02:02:23.101Z,7.77
2018-06-17T02:04:56.762Z,4.07
2018-06-17T02:07:30.471Z,4.87
2018-06-17T02:10:04.092Z,8.53
2018-06-17T02:12:32.235Z,6.33
2018-06-17T02:15:00.374Z,5.40
2018-06-17T02:17:28.805Z,5.87
2018-06-17T02:19:57.210Z,6.47
2018-06-17T02:22:25.489Z,6.93
2018-06-17T02:24:53.637Z,7.20
2018-06-17T02:27:21.785Z,10.03
2018-06-17T02:29:49.753Z,7.00
2018-06-17T02:32:17.901Z,4.93
2018-06-17T02:34:46.034Z,7.43
2018-06-17T02:37:14.182Z,7.53
2018-06-17T02:39:42.320Z,5.30
2018-06-17T02:42:10.427Z,6.00
2018-06-17T02:44:38.766Z,9.10
2018-06-17T02:47:12.443Z,6.40
2018-06-17T02:49:45.002Z,7.10
2018-06-17T02:52:18.746Z,3.97
2018-06-17T02:54:47.804Z,7.13
2018-06-17T02:57:17.226Z,7.97
2018-06-17T02:59:45.807Z,9.90
2018-06-17T03:02:14.418Z,7.43
2018-06-17T03:04:42.563Z,6.30
2018-06-17T03:07:10.718Z,6.80
2018-06-17T03:09:38.854Z,6.90
2018-06-17T03:12:07.369Z,5.93
2018-06-17T03:14:35.511Z,10.90
2018-06-17T03:17:03.665Z,6.77
2018-06-17T03:19:31.563Z,12.30
2018-06-17T03:21:59.718Z,6.77
2018-06-17T03:24:33.323Z,9.93
2018-06-17T03:27:06.996Z,7.13
2018-06-17T03:29:40.614Z,7.50
2018-06-17T03:32:14.158Z,7.47
2018-06-17T03:34:42.298Z,6.00
2018-06-17T03:37:10.442Z,8.70
2018-06-17T03:39:38.576Z,8.17
2018-06-17T03:42:06.729Z,6.73
2018-06-17T03:44:34.866Z,6.53
2018-06-17T03:47:03.042Z,5.97
2018-06-17T03:49:31.182Z,8.87
2018-06-17T03:51:59.318Z,4.40
2018-06-17T03:54:27.468Z,7.50
2018-06-17T03:56:55.602Z,7.13
2018-06-17T03:59:23.742Z,6.63
2018-06-17T04:01:51.881Z,5.07
2018-06-17T04:04:22.038Z,6.87
2018-06-17T04:06:50.209Z,5.37
2018-06-17T04:09:18.358Z,5.40
2018-06-17T04:11:46.489Z,4.67
2018-06-17T04:14:14.638Z,5.47
2018-06-17T04:16:42.778Z,5.07
2018-06-17T04:19:10.918Z,6.83
2018-06-17T04:21:39.046Z,3.40
2018-06-17T04:24:07.189Z,4.80
2018-06-17T04:26:35.327Z,5.17
2018-06-17T04:29:03.466Z,8.80
2018-06-17T04:31:31.598Z,6.57
2018-06-17T04:33:59.742Z,4.17
2018-06-17T04:36:27.878Z,2.17
2018-06-17T04:38:56.026Z,3.93
2018-06-17T04:41:24.172Z,5.10
2018-06-17T04:43:52.310Z,4.87
2018-06-17T04:46:20.454Z,4.70
2018-06-17T04:48:48.603Z,4.90
2018-06-17T04:51:16.905Z,3.60
2018-06-17T04:53:45.065Z,4.80
2018-06-17T04:56:13.214Z,4.03
2018-06-17T04:58:41.350Z,3.37
2018-06-17T05:01:09.486Z,3.00
2018-06-17T05:03:37.626Z,4.40
2018-06-17T05:06:05.841Z,5.00
2018-06-17T05:08:33.974Z,9.53
2018-06-17T05:11:02.123Z,2.87
2018-06-17T05:13:30.257Z,2.80
2018-06-17T05:15:58.407Z,8.00
2018-06-17T05:18:26.557Z,9.13
2018-06-17T05:20:54.470Z,7.10
2018-06-17T05:23:22.602Z,3.70
2018-06-17T05:25:50.762Z,5.90
2018-06-17T05:28:18.890Z,7.83
2018-06-17T05:30:47.038Z,5.27
2018-06-17T05:33:15.258Z,2.83
2018-06-17T05:35:43.414Z,3.57
2018-06-17T05:38:11.559Z,5.53
2018-06-17T05:40:39.709Z,4.00
2018-06-17T05:43:07.846Z,6.40
2018-06-17T05:45:36.030Z,7.53
2018-06-17T05:48:04.204Z,5.97
2018-06-17T05:50:32.392Z,9.10
2018-06-17T05:53:00.579Z,11.27
2018-06-17T05:55:28.758Z,6.67
2018-06-17T05:57:56.966Z,5.60
2018-06-17T06:00:25.151Z,6.70
2018-06-17T06:02:53.077Z,6.63
2018-06-17T06:05:21.010Z,5.20
2018-06-17T06:17:57.066Z,15.27
2018-06-17T06:20:25.276Z,8.17
2018-06-17T06:39:37.966Z,12.57
2018-06-17T06:42:06.142Z,6.80
2018-06-17T06:54:10.067Z,10.53
2018-06-17T06:56:38.207Z,10.53
2018-06-17T06:59:06.354Z,6.63
2018-06-17T07:01:45.910Z,7.43
2018-06-17T07:04:25.605Z,6.97
2018-06-17T07:07:05.282Z,5.77
2018-06-17T07:09:44.833Z,7.77
2018-06-17T07:12:12.986Z,8.20
2018-06-17T07:14:41.158Z,10.00
2018-06-17T07:17:20.742Z,7.87
2018-06-17T07:19:48.895Z,6.40
2018-06-17T07:22:17.157Z,9.10
2018-06-17T07:24:45.378Z,8.37
2018-06-17T07:27:24.995Z,10.73
2018-06-17T07:29:53.142Z,12.87
2018-06-17T07:32:21.315Z,10.87
2018-06-17T07:34:49.542Z,9.63
2018-06-17T07:37:17.677Z,9.60
2018-06-17T07:40:50.765Z,7.13
2018-06-17T07:43:18.904Z,11.40
2018-06-17T07:45:47.094Z,9.83
2018-06-17T07:49:27.661Z,9.00
2018-06-17T07:52:08.691Z,8.53
2018-06-17T07:54:38.325Z,10.10
2018-06-17T07:57:07.221Z,9.40
2018-06-17T07:59:35.724Z,7.83
2018-06-17T08:02:04.517Z,11.23
2018-06-17T08:04:32.705Z,10.47
2018-06-17T08:07:00.879Z,6.57
2018-06-17T08:09:29.370Z,10.00
2018-06-17T08:11:58.394Z,9.73
2018-06-17T08:14:26.893Z,7.60
2018-06-17T08:16:55.717Z,13.23
2018-06-17T08:19:25.261Z,11.07
2018-06-17T08:21:54.123Z,9.50
2018-06-17T08:24:22.310Z,10.40
2018-06-17T08:26:50.521Z,11.87
2018-06-17T08:29:18.715Z,10.07
2018-06-17T08:31:46.894Z,10.27
2018-06-17T08:34:15.082Z,13.37
2018-06-17T08:36:43.255Z,8.23
2018-06-17T08:39:13.680Z,8.83
2018-06-17T08:41:42.066Z,13.70
2018-06-17T08:44:11.079Z,13.83
2018-06-17T08:46:39.262Z,10.33
2018-06-17T08:49:07.665Z,13.67
2018-06-17T08:51:35.854Z,13.17
2018-06-17T08:54:03.998Z,8.90
2018-06-17T08:56:32.153Z,7.23
2018-06-17T08:59:00.814Z,10.23
2018-06-17T09:01:29.418Z,7.07
2018-06-17T09:03:57.562Z,9.03
2018-06-17T09:06:25.730Z,8.43
2018-06-17T09:08:54.474Z,9.77
2018-06-17T09:11:23.028Z,14.13
2018-06-17T09:13:51.674Z,8.73
2018-06-17T09:16:19.821Z,9.57
2018-06-17T09:18:47.961Z,9.13
2018-06-17T09:21:16.106Z,9.13
2018-06-17T09:23:44.242Z,11.03
2018-06-17T09:26:12.522Z,12.03
2018-06-17T09:28:40.665Z,13.00
2018-06-17T09:31:08.833Z,13.07
2018-06-17T09:33:37.133Z,11.00
2018-06-17T09:36:05.421Z,11.33
2018-06-17T09:38:33.634Z,12.80
2018-06-17T09:41:01.795Z,11.03
2018-06-17T09:43:29.934Z,9.10
2018-06-17T09:45:58.098Z,11.90
2018-06-17T09:48:26.244Z,9.03
2018-06-17T09:50:54.383Z,11.40
2018-06-17T09:53:22.548Z,9.63
2018-06-17T09:55:50.704Z,11.43
2018-06-17T09:58:18.853Z,10.47
2018-06-17T10:00:47.080Z,8.87
2018-06-17T10:03:15.242Z,10.80
2018-06-17T10:05:43.378Z,13.93
2018-06-17T10:08:11.532Z,10.93
2018-06-17T10:10:59.322Z,7.37
2018-06-17T10:13:30.630Z,7.67
2018-06-17T10:15:58.792Z,9.57
2018-06-17T10:18:27.218Z,7.63
2018-06-17T10:20:55.397Z,9.93
2018-06-17T10:23:23.554Z,9.43
2018-06-17T10:25:51.754Z,10.53
2018-06-17T10:28:20.655Z,10.10
2018-06-17T10:30:50.054Z,8.30
2018-06-17T10:33:18.210Z,15.27
2018-06-17T10:35:46.851Z,12.83
2018-06-17T10:38:15.020Z,11.00
2018-06-17T10:40:43.373Z,8.17
2018-06-17T10:43:15.605Z,10.97
2018-06-17T10:45:44.010Z,4.80
2018-06-17T10:48:12.645Z,7.63
2018-06-17T10:50:40.866Z,8.73
2018-06-17T10:53:09.202Z,8.33
2018-06-17T10:55:37.478Z,7.23
2018-06-17T10:58:05.930Z,5.23
2018-06-17T11:00:34.382Z,5.97
2018-06-17T11:03:02.562Z,6.80
2018-06-17T11:05:30.823Z,9.67
2018-06-17T11:07:59.394Z,7.50
2018-06-17T11:10:27.578Z,6.40
2018-06-17T11:12:55.750Z,8.40
2018-06-17T11:15:23.977Z,9.77
2018-06-17T11:17:52.311Z,9.60
2018-06-17T11:20:20.575Z,12.80
2018-06-17T11:22:48.907Z,13.30
2018-06-17T11:25:17.338Z,7.40
2018-06-17T11:27:45.523Z,7.40
2018-06-17T11:30:13.955Z,8.07
2018-06-17T11:32:42.138Z,11.33
2018-06-17T14:10:00.729Z,9.43
2018-06-17T14:12:28.942Z,10.53
2018-06-17T14:14:57.095Z,7.73
2018-06-17T14:17:25.330Z,10.90
2018-06-17T14:19:53.498Z,6.70
2018-06-17T14:22:21.642Z,9.40
2018-06-17T14:24:49.790Z,6.37
2018-06-17T14:27:17.945Z,7.47
2018-06-17T14:29:46.071Z,4.60
2018-06-17T14:32:14.458Z,4.90
2018-06-17T14:34:42.606Z,9.87
2018-06-17T14:37:10.743Z,4.07
2018-06-17T14:39:38.895Z,9.13
2018-06-17T14:42:12.598Z,6.03
2018-06-17T14:44:46.290Z,8.30
2018-06-17T14:47:20.194Z,5.93
2018-06-17T14:49:53.944Z,6.33
2018-06-17T14:52:26.693Z,10.60
2018-06-17T14:54:56.857Z,5.93
2018-06-17T14:57:25.159Z,4.90
2018-06-17T15:03:58.343Z,7.53
2018-06-17T15:06:26.585Z,4.87
2018-06-17T15:12:03.034Z,4.40
2018-06-17T15:14:32.568Z,4.77
2018-06-17T15:17:00.731Z,5.53
2018-06-17T15:19:28.996Z,10.40
2018-06-17T15:21:57.207Z,5.50
2018-06-17T15:24:25.395Z,7.90
2018-06-17T15:26:53.602Z,11.93
2018-06-17T15:29:21.789Z,8.27
2018-06-17T15:31:55.371Z,9.87
2018-06-17T15:34:28.804Z,10.17
2018-06-17T15:37:02.497Z,7.37
2018-06-17T15:39:36.205Z,7.53
2018-06-17T15:42:04.414Z,11.60
2018-06-17T15:44:32.602Z,9.37
2018-06-17T15:47:00.764Z,9.93
2018-06-17T15:49:28.940Z,9.57
2018-06-17T15:51:57.091Z,9.77
2018-06-17T15:54:25.263Z,9.30
2018-06-17T15:56:53.423Z,10.63
2018-06-17T15:59:21.573Z,8.00
2018-06-17T16:01:50.063Z,10.70
2018-06-17T16:04:18.221Z,10.50
2018-06-17T16:06:46.746Z,9.80
2018-06-17T16:09:15.346Z,6.17
2018-06-17T16:11:49.188Z,8.77
2018-06-17T16:14:22.770Z,10.33
2018-06-17T16:16:56.422Z,11.33
2018-06-17T16:19:30.031Z,10.93
2018-06-17T16:21:58.186Z,10.37
2018-06-17T16:24:26.561Z,9.80
2018-06-17T16:26:55.297Z,11.83
2018-06-17T16:29:23.527Z,11.70
2018-06-17T16:31:51.622Z,9.80
2018-06-17T16:34:19.786Z,10.13
2018-06-17T16:36:47.955Z,9.93
2018-06-17T16:39:15.942Z,10.50
2018-06-17T16:41:44.101Z,9.97
2018-06-17T16:44:12.895Z,9.47
2018-06-17T16:46:41.803Z,10.90
2018-06-17T16:49:10.203Z,8.90
2018-06-17T16:51:43.714Z,6.73
2018-06-17T16:54:17.373Z,9.83
2018-06-17T16:56:50.982Z,11.63
2018-06-17T16:59:24.666Z,11.33
2018-06-17T17:01:52.811Z,11.33
2018-06-17T17:04:20.970Z,10.70
2018-06-17T17:06:49.433Z,8.97
2018-06-17T17:09:17.578Z,12.33
2018-06-17T17:11:45.818Z,10.40
2018-06-17T17:14:13.967Z,7.47
2018-06-17T17:16:42.490Z,10.97
2018-06-17T17:19:10.874Z,10.97
2018-06-17T17:21:39.050Z,12.00
2018-06-17T17:24:07.216Z,15.63
2018-06-17T17:26:35.477Z,9.93
2018-06-17T17:29:03.609Z,7.93
2018-06-17T17:31:37.237Z,7.13
2018-06-17T17:34:10.820Z,7.57
2018-06-17T17:36:44.347Z,7.97
2018-06-17T17:39:18.026Z,9.17
2018-06-17T17:41:46.191Z,10.10
2018-06-17T17:44:14.809Z,10.90
2018-06-17T17:46:48.463Z,9.13
2018-06-17T17:49:16.613Z,10.30
2018-06-17T17:51:45.003Z,6.43
2018-06-17T17:54:13.225Z,10.57
2018-06-17T17:56:41.313Z,8.23
2018-06-17T17:59:09.499Z,9.53
2018-06-17T18:01:37.654Z,8.00
2018-06-17T18:04:05.850Z,6.17
2018-06-17T18:06:34.124Z,8.57
2018-06-17T18:09:02.279Z,9.80
2018-06-17T18:11:30.507Z,9.70
2018-06-17T18:13:58.773Z,13.07
2018-06-17T18:16:26.942Z,10.00
2018-06-17T18:18:55.095Z,6.37
2018-06-17T18:21:23.262Z,9.67
2018-06-17T18:23:51.414Z,7.27
2018-06-17T18:27:29.829Z,13.03
2018-06-17T18:30:03.495Z,9.33
2018-06-17T18:32:36.945Z,6.50
2018-06-17T18:35:10.611Z,7.43
2018-06-17T18:37:38.782Z,11.07
2018-06-17T18:40:06.992Z,8.80
2018-06-17T18:42:35.150Z,9.10
2018-06-17T18:45:03.335Z,7.73
2018-06-17T18:47:31.490Z,6.83
2018-06-17T18:49:59.882Z,8.60
2018-06-17T18:52:28.065Z,8.13
2018-06-17T18:54:56.226Z,7.73
2018-06-17T18:57:24.382Z,7.10
2018-06-17T18:59:52.551Z,7.27
2018-06-17T19:02:20.716Z,6.03
2018-06-17T19:04:49.279Z,7.47
2018-06-17T19:07:17.439Z,4.93
2018-06-17T19:09:51.127Z,6.57
2018-06-17T19:12:24.519Z,8.17
2018-06-17T19:14:58.006Z,8.80
2018-06-17T19:17:31.894Z,8.60
2018-06-17T19:20:00.066Z,4.40
2018-06-17T19:22:28.203Z,7.07
2018-06-17T19:24:56.404Z,6.33
2018-06-17T19:27:24.543Z,8.23
2018-06-17T19:29:52.723Z,8.53
2018-06-17T19:32:20.947Z,6.97
2018-06-17T19:34:49.147Z,10.53
2018-06-17T19:37:17.290Z,4.80
2018-06-17T19:39:45.448Z,9.63
2018-06-17T19:42:13.606Z,4.90
2018-06-17T19:44:41.768Z,5.53
2018-06-17T19:47:09.723Z,6.77
2018-06-17T19:49:43.246Z,9.13
2018-06-17T19:52:16.997Z,7.93
2018-06-17T19:54:50.615Z,7.73
2018-06-17T19:57:24.214Z,6.47
2018-06-17T19:59:57.649Z,7.50
2018-06-17T20:02:25.805Z,5.07
2018-06-17T20:04:53.986Z,7.03
2018-06-17T20:07:22.138Z,4.27
2018-06-17T20:09:50.357Z,5.10
2018-06-17T20:12:18.826Z,5.33
2018-06-17T20:14:46.974Z,5.37
2018-06-17T20:17:15.151Z,8.17
2018-06-17T20:19:43.304Z,8.40
2018-06-17T20:22:12.378Z,5.03
2018-06-17T20:24:40.525Z,4.57
2018-06-17T20:27:08.703Z,9.20
2018-06-17T20:29:36.864Z,5.93
2018-06-17T20:32:10.466Z,5.57
2018-06-17T20:34:44.106Z,5.33
2018-06-17T20:37:17.650Z,4.60
2018-06-17T20:39:51.342Z,7.93
2018-06-17T20:42:24.946Z,8.73
2018-06-17T20:44:53.098Z,7.37
2018-06-17T20:47:21.375Z,7.67
2018-06-17T20:49:49.562Z,5.80
2018-06-17T20:52:17.758Z,5.70
2018-06-17T20:54:45.938Z,7.23
2018-06-17T20:57:14.154Z,6.13
2018-06-17T20:59:42.339Z,5.93
2018-06-17T21:02:10.543Z,6.43
2018-06-17T21:04:39.175Z,6.00
2018-06-17T21:07:07.282Z,13.10
2018-06-17T21:09:35.471Z,6.43
2018-06-17T21:12:03.654Z,7.03
2018-06-17T21:14:31.846Z,6.87
2018-06-17T21:17:00.063Z,5.80
2018-06-17T21:19:33.770Z,5.40
2018-06-17T21:22:07.439Z,7.37
2018-06-17T21:24:41.126Z,5.13
2018-06-17T21:27:14.739Z,5.73
2018-06-17T21:29:42.934Z,5.27
2018-06-17T21:32:11.478Z,5.90
2018-06-17T21:34:39.682Z,6.17
2018-06-17T21:37:08.367Z,11.10
2018-06-17T21:39:36.543Z,5.83
2018-06-17T21:42:04.738Z,8.03
2018-06-17T21:44:32.930Z,9.20
2018-06-17T21:47:01.127Z,6.97
2018-06-17T21:49:29.290Z,5.07
2018-06-17T21:51:57.462Z,7.80
2018-06-17T21:54:25.630Z,6.13
2018-06-17T21:56:53.829Z,7.77
2018-06-17T21:59:21.970Z,5.40
2018-06-17T22:01:50.127Z,7.47
2018-06-17T22:04:23.682Z,5.73
2018-06-17T22:06:51.866Z,9.33
2018-06-17T22:09:25.447Z,6.57
2018-06-17T22:11:59.157Z,6.97
2018-06-17T22:14:32.926Z,9.10
2018-06-17T22:17:06.594Z,8.50
2018-06-17T22:19:34.836Z,6.90
2018-06-17T22:22:02.990Z,7.97
2018-06-17T22:24:31.141Z,8.00
2018-06-17T22:26:59.302Z,6.10
2018-06-17T22:29:27.902Z,8.20
2018-06-17T22:31:56.057Z,8.33
2018-06-17T22:34:24.327Z,5.80
2018-06-17T22:36:52.482Z,5.63
2018-06-17T22:39:20.647Z,8.10
2018-06-17T22:41:48.806Z,10.10
2018-06-17T22:44:16.963Z,11.57
2018-06-17T22:46:45.114Z,9.67
2018-06-17T22:49:13.290Z,7.93
2018-06-17T22:51:41.443Z,7.47
2018-06-17T22:54:20.918Z,6.53
2018-06-17T22:56:54.339Z,9.13
2018-06-17T22:59:27.779Z,11.87
2018-06-17T23:02:01.399Z,11.80
2018-06-17T23:04:34.786Z,14.90
2018-06-17T23:07:08.495Z,19.00
2018-06-17T23:09:38.446Z,30.80
2018-06-17T23:12:06.602Z,38.77
2018-06-17T23:14:34.786Z,42.63
2018-06-17T23:17:03.103Z,49.17
2018-06-17T23:19:31.437Z,50.27
2018-06-17T23:21:59.602Z,54.60
2018-06-17T23:24:28.025Z,57.87
2018-06-17T23:26:56.218Z,65.20
2018-06-17T23:29:24.386Z,71.27
2018-06-17T23:31:52.566Z,76.17
2018-06-17T23:34:20.726Z,66.40
2018-06-17T23:36:48.890Z,62.37
2018-06-17T23:39:17.046Z,60.43
2018-06-17T23:41:45.223Z,61.93
2018-06-17T23:44:13.386Z,57.07
2018-06-17T23:46:46.966Z,47.97
2018-06-17T23:49:20.654Z,44.93
2018-06-17T23:51:54.559Z,46.50
2018-06-17T23:54:28.072Z,42.97
2018-06-17T23:56:56.234Z,35.07
2018-06-17T23:59:24.398Z,30.90
