createdAt,value
2017-05-05T00:02:13.367Z,79.40
2017-05-05T00:04:42.388Z,79.50
2017-05-05T00:07:10.703Z,79.60
2017-05-05T00:09:38.992Z,79.50
2017-05-05T00:12:07.274Z,79.20
2017-05-05T00:14:35.567Z,79.40
2017-05-05T00:17:04.586Z,79.50
2017-05-05T00:19:32.880Z,79.20
2017-05-05T00:22:02.072Z,79.10
2017-05-05T00:24:30.463Z,79.30
2017-05-05T00:26:58.748Z,78.90
2017-05-05T00:29:27.125Z,79.10
2017-05-05T00:31:55.423Z,79.80
2017-05-05T00:34:23.707Z,80.10
2017-05-05T00:36:52.047Z,80.70
2017-05-05T00:39:20.423Z,80.00
2017-05-05T00:41:48.731Z,80.30
2017-05-05T00:44:17.007Z,80.40
2017-05-05T00:46:45.285Z,80.70
2017-05-05T00:49:13.586Z,80.30
2017-05-05T00:51:42.606Z,79.40
2017-05-05T00:54:10.899Z,78.60
2017-05-05T00:56:39.283Z,77.90
2017-05-05T00:59:07.584Z,77.90
2017-05-05T01:01:35.859Z,78.80
2017-05-05T01:04:04.164Z,78.30
2017-05-05T01:06:33.183Z,78.80
2017-05-05T01:09:01.475Z,79.80
2017-05-05T01:11:30.035Z,79.20
2017-05-05T01:13:58.341Z,79.60
2017-05-05T01:16:26.658Z,79.10
2017-05-05T01:18:55.683Z,79.70
2017-05-05T01:21:24.038Z,80.10
2017-05-05T01:23:53.185Z,81.00
2017-05-05T01:26:21.487Z,80.50
2017-05-05T01:28:49.771Z,79.90
2017-05-05T01:31:18.056Z,79.90
2017-05-05T01:33:47.097Z,81.10
2017-05-05T01:36:15.382Z,80.70
2017-05-05T01:38:43.684Z,80.60
2017-05-05T01:41:11.985Z,80.90
2017-05-05T01:43:41.042Z,81.10
2017-05-05T01:46:09.331Z,81.70
2017-05-05T01:48:37.661Z,81.80
2017-05-05T01:51:05.943Z,81.30
2017-05-05T01:53:34.219Z,80.90
2017-05-05T01:56:02.538Z,81.50
2017-05-05T01:58:31.588Z,80.70
2017-05-05T02:00:59.962Z,81.40
2017-05-05T02:03:28.246Z,81.30
2017-05-05T02:05:56.528Z,81.20
2017-05-05T02:08:24.836Z,80.50
2017-05-05T02:10:53.134Z,80.50
2017-05-05T02:13:22.215Z,80.80
2017-05-05T02:15:51.252Z,80.90
2017-05-05T02:18:19.570Z,80.50
2017-05-05T02:20:47.847Z,80.70
2017-05-05T02:23:16.123Z,80.50
2017-05-05T02:25:44.428Z,80.50
2017-05-05T02:28:13.449Z,80.80
2017-05-05T02:30:42.603Z,80.80
2017-05-05T02:33:11.642Z,80.60
2017-05-05T02:35:39.943Z,80.50
2017-05-05T02:38:08.271Z,80.30
2017-05-05T02:40:36.578Z,80.30
2017-05-05T02:43:04.891Z,80.30
2017-05-05T02:45:33.243Z,81.00
2017-05-05T02:48:01.553Z,81.40
2017-05-05T02:50:29.831Z,81.30
2017-05-05T02:52:58.142Z,81.60
2017-05-05T02:55:26.445Z,81.00
2017-05-05T02:57:54.736Z,80.90
2017-05-05T03:00:23.053Z,81.00
2017-05-05T03:02:52.077Z,80.70
2017-05-05T03:05:20.371Z,81.10
2017-05-05T03:07:48.647Z,81.20
2017-05-05T03:10:16.946Z,81.90
2017-05-05T03:12:45.243Z,81.90
2017-05-05T03:15:14.286Z,81.30
2017-05-05T03:17:42.589Z,81.30
2017-05-05T03:20:10.948Z,81.10
2017-05-05T03:22:39.262Z,81.30
2017-05-05T03:25:08.298Z,81.40
2017-05-05T03:27:36.599Z,81.40
2017-05-05T03:30:04.887Z,81.60
2017-05-05T03:32:33.167Z,81.30
2017-05-05T03:35:01.486Z,81.10
2017-05-05T03:37:29.771Z,81.40
2017-05-05T03:39:58.076Z,81.50
2017-05-05T03:42:26.456Z,82.50
2017-05-05T03:44:54.755Z,83.10
2017-05-05T03:47:23.075Z,82.90
2017-05-05T03:49:51.359Z,81.80
2017-05-05T03:52:19.657Z,82.10
2017-05-05T03:54:47.939Z,81.40
2017-05-05T03:57:16.239Z,80.80
2017-05-05T03:59:44.538Z,81.10
2017-05-05T04:02:13.590Z,81.30
2017-05-05T04:04:41.871Z,81.50
2017-05-05T04:07:10.174Z,82.10
2017-05-05T04:09:39.215Z,81.70
2017-05-05T04:12:07.511Z,81.70
2017-05-05T04:14:35.813Z,82.40
2017-05-05T04:17:04.831Z,83.30
2017-05-05T04:19:33.131Z,81.20
2017-05-05T04:22:01.426Z,81.10
2017-05-05T04:24:29.735Z,80.90
2017-05-05T04:26:58.762Z,81.60
2017-05-05T04:29:27.064Z,81.50
2017-05-05T04:31:55.447Z,81.60
2017-05-05T04:34:23.741Z,82.10
2017-05-05T04:36:52.043Z,81.60
2017-05-05T04:39:21.069Z,81.60
2017-05-05T04:41:49.376Z,81.40
2017-05-05T04:44:17.670Z,81.30
2017-05-05T04:46:46.002Z,81.50
2017-05-05T04:49:14.308Z,82.20
2017-05-05T04:51:42.597Z,81.50
2017-05-05T04:54:10.910Z,81.60
2017-05-05T04:56:39.214Z,82.60
2017-05-05T04:59:07.534Z,82.40
2017-05-05T05:01:35.835Z,81.90
2017-05-05T05:04:04.155Z,81.30
2017-05-05T05:06:32.454Z,81.30
2017-05-05T05:09:00.775Z,80.90
2017-05-05T05:11:29.075Z,80.90
2017-05-05T05:13:57.370Z,81.40
2017-05-05T05:16:25.671Z,80.70
2017-05-05T05:18:53.966Z,80.70
2017-05-05T05:21:23.025Z,81.10
2017-05-05T05:23:51.307Z,81.10
2017-05-05T05:26:19.619Z,80.70
2017-05-05T05:28:47.899Z,81.10
2017-05-05T05:31:16.199Z,81.30
2017-05-05T05:33:44.495Z,81.00
2017-05-05T05:36:12.780Z,81.10
2017-05-05T05:38:41.099Z,80.60
2017-05-05T05:41:09.379Z,81.30
2017-05-05T05:43:37.679Z,80.40
2017-05-05T05:46:05.956Z,80.50
2017-05-05T05:48:34.252Z,81.50
2017-05-05T05:51:02.540Z,81.10
2017-05-05T05:53:30.853Z,81.10
2017-05-05T05:55:59.150Z,80.10
2017-05-05T05:58:27.444Z,81.00
2017-05-05T06:00:55.744Z,79.90
2017-05-05T06:03:24.027Z,81.30
2017-05-05T06:05:52.347Z,81.00
2017-05-05T06:08:20.650Z,81.40
2017-05-05T06:10:48.978Z,80.70
2017-05-05T06:13:18.035Z,80.80
2017-05-05T06:15:46.325Z,80.60
2017-05-05T06:18:14.623Z,80.40
2017-05-05T06:20:43.661Z,80.60
2017-05-05T06:23:11.959Z,80.80
2017-05-05T06:25:40.260Z,80.30
2017-05-05T06:28:09.306Z,80.50
2017-05-05T06:30:37.606Z,80.70
2017-05-05T06:33:05.909Z,80.30
2017-05-05T06:35:34.956Z,80.10
2017-05-05T06:38:03.262Z,80.30
2017-05-05T06:40:31.582Z,80.90
2017-05-05T06:42:59.889Z,81.90
2017-05-05T06:45:28.191Z,82.40
2017-05-05T06:47:56.491Z,81.40
2017-05-05T06:50:25.553Z,80.50
2017-05-05T06:52:53.836Z,81.00
2017-05-05T06:55:22.116Z,80.90
2017-05-05T06:57:50.414Z,81.40
2017-05-05T07:00:19.452Z,81.10
2017-05-05T07:02:47.775Z,79.90
2017-05-05T07:05:18.165Z,79.70
2017-05-05T07:07:46.552Z,80.80
2017-05-05T07:10:14.840Z,79.80
2017-05-05T07:12:43.139Z,79.40
2017-05-05T07:15:12.182Z,78.20
2017-05-05T07:17:40.483Z,79.10
2017-05-05T07:20:08.786Z,79.80
2017-05-05T07:22:37.832Z,79.40
2017-05-05T07:25:06.115Z,80.60
2017-05-05T07:27:34.395Z,80.40
2017-05-05T07:30:02.696Z,79.60
2017-05-05T07:32:30.998Z,80.40
2017-05-05T07:34:59.300Z,80.50
2017-05-05T07:37:27.579Z,79.40
2017-05-05T07:39:55.902Z,79.00
2017-05-05T07:42:24.202Z,79.10
2017-05-05T07:44:52.506Z,79.70
2017-05-05T07:47:20.827Z,77.90
2017-05-05T07:49:49.112Z,77.00
2017-05-05T07:52:18.315Z,75.30
2017-05-05T07:54:47.346Z,74.00
2017-05-05T07:57:15.643Z,72.40
2017-05-05T07:59:43.943Z,73.50
2017-05-05T08:02:12.252Z,73.90
2017-05-05T08:04:40.554Z,76.60
2017-05-05T08:07:08.880Z,75.10
2017-05-05T08:09:37.786Z,76.70
2017-05-05T08:12:06.830Z,77.20
2017-05-05T08:14:35.127Z,75.20
2017-05-05T08:17:03.407Z,73.90
2017-05-05T08:19:31.729Z,71.90
2017-05-05T08:22:00.036Z,73.50
2017-05-05T08:24:28.362Z,72.30
2017-05-05T08:26:57.387Z,74.30
2017-05-05T08:29:25.687Z,71.30
2017-05-05T08:31:53.999Z,72.30
2017-05-05T08:34:23.048Z,71.20
2017-05-05T08:36:51.370Z,69.80
2017-05-05T08:39:20.419Z,70.70
2017-05-05T08:41:48.748Z,70.80
2017-05-05T08:44:17.780Z,69.50
2017-05-05T08:46:46.078Z,66.80
2017-05-05T08:49:14.400Z,70.00
2017-05-05T08:51:42.687Z,73.30
2017-05-05T08:54:11.012Z,72.90
2017-05-05T08:56:39.319Z,72.70
2017-05-05T08:59:08.383Z,69.60
2017-05-05T09:01:36.688Z,69.90
2017-05-05T09:04:05.753Z,71.10
2017-05-05T09:06:34.067Z,69.90
2017-05-05T09:09:03.111Z,70.90
2017-05-05T09:11:31.414Z,71.90
2017-05-05T09:13:59.727Z,71.00
2017-05-05T09:16:28.012Z,73.10
2017-05-05T09:18:56.296Z,72.20
2017-05-05T09:21:24.614Z,70.70
2017-05-05T09:23:52.970Z,72.20
2017-05-05T09:26:21.294Z,72.80
2017-05-05T09:28:50.323Z,69.80
2017-05-05T09:31:18.620Z,70.80
2017-05-05T09:33:46.932Z,69.90
2017-05-05T09:36:15.974Z,69.10
2017-05-05T09:38:44.289Z,68.00
2017-05-05T09:41:12.622Z,65.20
2017-05-05T09:43:40.942Z,65.90
2017-05-05T09:46:09.228Z,65.70
2017-05-05T09:48:37.528Z,66.10
2017-05-05T09:51:05.814Z,63.70
2017-05-05T09:53:34.143Z,64.00
2017-05-05T09:56:02.446Z,61.80
2017-05-05T09:58:31.497Z,63.50
2017-05-05T10:00:59.800Z,63.40
2017-05-05T10:03:28.085Z,62.70
2017-05-05T10:05:57.150Z,61.00
2017-05-05T10:08:25.444Z,60.10
2017-05-05T10:10:53.747Z,60.80
2017-05-05T10:13:22.043Z,61.40
2017-05-05T10:15:50.366Z,60.60
2017-05-05T10:18:18.660Z,64.30
2017-05-05T10:20:47.700Z,64.30
2017-05-05T10:23:16.000Z,62.30
2017-05-05T10:25:44.695Z,64.50
2017-05-05T10:28:13.019Z,63.50
2017-05-05T10:30:41.326Z,62.40
2017-05-05T10:33:09.651Z,62.10
2017-05-05T10:35:38.683Z,58.00
2017-05-05T10:38:06.979Z,52.70
2017-05-05T10:40:36.190Z,48.00
2017-05-05T10:43:04.530Z,46.50
2017-05-05T10:45:32.811Z,43.80
2017-05-05T10:48:01.097Z,41.20
2017-05-05T10:50:29.395Z,40.80
2017-05-05T10:52:57.695Z,41.80
2017-05-05T10:55:26.758Z,41.90
2017-05-05T10:57:55.051Z,40.80
2017-05-05T11:00:23.711Z,39.20
2017-05-05T11:02:52.016Z,39.00
2017-05-05T11:05:20.304Z,42.00
2017-05-05T11:07:49.347Z,42.70
2017-05-05T11:10:17.640Z,43.00
2017-05-05T11:12:45.963Z,45.00
2017-05-05T11:15:14.255Z,43.30
2017-05-05T11:17:42.560Z,43.00
2017-05-05T11:20:10.862Z,44.80
2017-05-05T11:22:39.148Z,48.20
2017-05-05T11:25:07.447Z,48.90
2017-05-05T11:27:35.731Z,50.50
2017-05-05T11:30:04.047Z,48.30
2017-05-05T11:32:32.387Z,48.30
2017-05-05T11:35:00.705Z,50.50
2017-05-05T11:37:29.006Z,50.60
2017-05-05T11:39:58.066Z,51.10
2017-05-05T11:42:26.369Z,52.00
2017-05-05T11:44:54.746Z,51.00
2017-05-05T11:47:23.023Z,51.60
2017-05-05T11:49:51.323Z,53.20
2017-05-05T11:52:20.352Z,50.40
2017-05-05T11:54:48.652Z,50.70
2017-05-05T11:57:16.948Z,52.40
2017-05-05T11:59:45.247Z,51.30
2017-05-05T12:02:14.223Z,52.60
2017-05-05T12:04:43.266Z,51.90
2017-05-05T12:07:11.586Z,51.70
2017-05-05T12:09:39.871Z,49.60
2017-05-05T12:12:08.934Z,50.90
2017-05-05T12:14:37.238Z,51.60
2017-05-05T12:17:06.306Z,52.00
2017-05-05T12:19:34.587Z,50.40
2017-05-05T12:22:02.875Z,50.80
2017-05-05T12:24:31.172Z,49.50
2017-05-05T12:27:00.220Z,49.40
2017-05-05T12:29:28.513Z,48.10
2017-05-05T12:31:56.815Z,48.10
2017-05-05T12:34:25.878Z,49.20
2017-05-05T12:36:54.186Z,50.20
2017-05-05T12:39:23.231Z,50.00
2017-05-05T12:41:51.548Z,49.50
2017-05-05T12:44:20.586Z,49.10
2017-05-05T12:46:48.887Z,48.70
2017-05-05T12:49:17.173Z,47.30
2017-05-05T12:51:45.519Z,49.70
2017-05-05T12:54:13.819Z,50.50
2017-05-05T12:56:42.128Z,46.30
2017-05-05T12:59:11.168Z,46.10
2017-05-05T13:01:39.483Z,47.30
2017-05-05T13:04:07.787Z,46.40
2017-05-05T13:06:37.440Z,46.80
2017-05-05T13:09:05.739Z,47.10
2017-05-05T13:11:34.039Z,46.90
2017-05-05T13:14:03.084Z,47.40
2017-05-05T13:16:31.390Z,48.20
2017-05-05T13:18:59.694Z,45.80
2017-05-05T13:21:27.995Z,47.00
2017-05-05T13:23:56.294Z,48.70
2017-05-05T13:26:24.603Z,48.80
2017-05-05T13:28:53.625Z,48.20
2017-05-05T13:31:21.943Z,49.50
2017-05-05T13:33:50.242Z,49.30
2017-05-05T13:36:18.532Z,49.40
2017-05-05T13:38:47.592Z,49.80
2017-05-05T13:41:15.895Z,49.90
2017-05-05T13:43:44.935Z,50.80
2017-05-05T13:46:13.215Z,50.20
2017-05-05T13:48:41.512Z,51.30
2017-05-05T13:51:09.826Z,52.10
2017-05-05T13:53:38.865Z,51.30
2017-05-05T13:56:07.166Z,53.60
2017-05-05T13:58:35.510Z,52.20
2017-05-05T14:01:03.819Z,52.60
2017-05-05T14:03:32.103Z,51.80
2017-05-05T14:06:00.404Z,52.00
2017-05-05T14:08:30.202Z,53.10
2017-05-05T14:10:58.851Z,53.50
2017-05-05T14:13:27.133Z,52.20
2017-05-05T14:15:55.432Z,50.10
2017-05-05T14:18:23.734Z,49.20
2017-05-05T14:20:52.032Z,47.40
2017-05-05T14:23:20.346Z,46.70
2017-05-05T14:25:48.685Z,40.60
2017-05-05T14:28:16.985Z,38.70
2017-05-05T14:30:45.278Z,36.50
2017-05-05T14:33:13.579Z,35.40
2017-05-05T14:35:42.609Z,31.80
2017-05-05T14:38:10.920Z,30.00
2017-05-05T14:40:39.207Z,28.60
2017-05-05T14:43:07.507Z,27.00
2017-05-05T14:45:36.541Z,27.00
2017-05-05T14:48:04.833Z,26.70
2017-05-05T14:50:33.154Z,28.30
2017-05-05T14:53:02.176Z,30.30
2017-05-05T14:55:30.479Z,32.60
2017-05-05T14:57:58.780Z,33.90
2017-05-05T15:00:27.068Z,35.40
2017-05-05T15:02:56.125Z,38.30
2017-05-05T15:05:24.408Z,39.30
2017-05-05T15:07:52.711Z,39.50
2017-05-05T15:10:21.007Z,36.90
2017-05-05T15:12:49.371Z,35.10
2017-05-05T15:15:18.399Z,35.10
2017-05-05T15:17:47.472Z,33.50
2017-05-05T15:20:16.643Z,30.50
2017-05-05T15:22:44.941Z,28.40
2017-05-05T15:25:18.720Z,27.20
2017-05-05T15:27:47.018Z,26.80
2017-05-05T15:30:16.053Z,29.80
2017-05-05T15:32:44.445Z,30.90
2017-05-05T15:35:12.737Z,33.20
2017-05-05T15:37:41.053Z,35.10
2017-05-05T15:40:09.337Z,38.00
2017-05-05T15:42:37.632Z,38.20
2017-05-05T15:45:05.908Z,40.70
2017-05-05T15:47:34.222Z,40.70
2017-05-05T15:50:02.580Z,41.00
2017-05-05T15:52:30.875Z,42.20
2017-05-05T15:54:59.177Z,43.00
2017-05-05T15:57:28.214Z,43.30
2017-05-05T15:59:56.527Z,43.00
2017-05-05T16:02:24.826Z,43.60
2017-05-05T16:04:53.897Z,44.30
2017-05-05T16:07:22.189Z,44.90
2017-05-05T16:09:51.594Z,44.30
2017-05-05T16:12:20.654Z,43.60
2017-05-05T16:14:48.950Z,44.90
2017-05-05T16:17:17.265Z,44.10
2017-05-05T16:19:45.559Z,43.40
2017-05-05T16:22:13.870Z,43.90
2017-05-05T16:24:42.547Z,43.80
2017-05-05T16:27:11.234Z,44.50
2017-05-05T16:29:39.530Z,42.40
2017-05-05T16:32:07.812Z,44.50
2017-05-05T16:34:36.863Z,44.00
2017-05-05T16:37:05.143Z,43.30
2017-05-05T16:39:33.450Z,43.00
2017-05-05T16:42:03.215Z,43.60
2017-05-05T16:44:31.546Z,42.90
2017-05-05T16:47:00.563Z,43.00
2017-05-05T16:49:28.859Z,42.70
2017-05-05T16:51:57.159Z,43.30
2017-05-05T16:54:25.447Z,43.50
2017-05-05T16:56:53.743Z,44.30
2017-05-05T16:59:22.774Z,43.00
2017-05-05T17:01:51.080Z,44.10
2017-05-05T17:04:19.386Z,44.00
2017-05-05T17:06:48.411Z,44.50
2017-05-05T17:09:16.703Z,46.10
2017-05-05T17:11:44.995Z,44.70
2017-05-05T17:14:13.307Z,45.00
2017-05-05T17:16:42.342Z,45.30
2017-05-05T17:19:10.640Z,46.40
2017-05-05T17:21:38.944Z,45.20
2017-05-05T17:24:07.244Z,46.10
2017-05-05T17:26:35.527Z,46.00
2017-05-05T17:29:03.830Z,46.20
2017-05-05T17:31:32.388Z,45.40
2017-05-05T17:34:00.663Z,45.70
2017-05-05T17:36:28.979Z,44.90
2017-05-05T17:38:57.255Z,44.60
2017-05-05T17:41:25.567Z,44.20
2017-05-05T17:43:54.584Z,44.60
2017-05-05T17:46:22.906Z,45.50
2017-05-05T17:48:51.202Z,45.40
2017-05-05T17:51:19.479Z,46.10
2017-05-05T17:53:47.781Z,45.90
2017-05-05T17:56:16.834Z,46.90
2017-05-05T17:58:45.153Z,47.00
2017-05-05T18:01:14.191Z,46.50
2017-05-05T18:03:42.487Z,47.80
2017-05-05T18:06:10.759Z,47.70
2017-05-05T18:08:39.074Z,48.10
2017-05-05T18:11:08.111Z,48.70
2017-05-05T18:13:36.419Z,49.20
2017-05-05T18:16:04.695Z,49.10
2017-05-05T18:18:32.981Z,49.30
2017-05-05T18:21:02.030Z,50.40
2017-05-05T18:23:30.328Z,50.40
2017-05-05T18:25:58.646Z,50.30
2017-05-05T18:28:26.942Z,50.10
2017-05-05T18:30:55.253Z,50.30
2017-05-05T18:33:23.546Z,50.90
2017-05-05T18:35:51.827Z,50.40
2017-05-05T18:38:20.124Z,50.90
2017-05-05T18:40:49.816Z,51.60
2017-05-05T18:43:18.123Z,51.30
2017-05-05T18:45:46.400Z,51.40
2017-05-05T18:48:14.710Z,51.80
2017-05-05T18:50:43.006Z,51.70
2017-05-05T18:53:11.315Z,52.10
2017-05-05T18:55:40.331Z,51.90
2017-05-05T18:58:08.629Z,52.60
2017-05-05T19:00:36.931Z,52.20
2017-05-05T19:03:05.228Z,52.60
2017-05-05T19:05:34.264Z,52.90
2017-05-05T19:08:02.544Z,53.10
2017-05-05T19:10:30.843Z,52.70
2017-05-05T19:12:59.136Z,53.00
2017-05-05T19:15:27.431Z,52.80
2017-05-05T19:17:56.488Z,53.20
2017-05-05T19:20:24.774Z,53.60
2017-05-05T19:22:53.084Z,53.80
2017-05-05T19:25:21.363Z,53.80
2017-05-05T19:27:50.038Z,54.50
2017-05-05T19:30:19.066Z,54.70
2017-05-05T19:32:47.386Z,54.90
2017-05-05T19:35:15.679Z,55.00
2017-05-05T19:37:44.731Z,55.30
2017-05-05T19:40:13.026Z,55.90
2017-05-05T19:42:41.323Z,56.20
2017-05-05T19:45:10.366Z,56.40
2017-05-05T19:47:38.663Z,57.00
2017-05-05T19:50:06.963Z,57.30
2017-05-05T19:52:35.980Z,57.50
2017-05-05T19:55:04.280Z,57.70
2017-05-05T19:57:32.571Z,57.90
2017-05-05T20:00:00.848Z,58.30
2017-05-05T20:02:29.163Z,58.90
2017-05-05T20:04:58.198Z,59.00
2017-05-05T20:07:26.971Z,59.00
2017-05-05T20:09:55.247Z,59.10
2017-05-05T20:12:23.555Z,59.50
2017-05-05T20:14:51.833Z,59.90
2017-05-05T20:17:20.139Z,60.80
2017-05-05T20:19:48.436Z,61.10
2017-05-05T20:22:17.482Z,60.70
2017-05-05T20:24:45.794Z,60.40
2017-05-05T20:27:14.832Z,61.00
2017-05-05T20:29:43.132Z,61.30
2017-05-05T20:32:11.409Z,61.50
2017-05-05T20:34:39.726Z,61.60
2017-05-05T20:37:08.759Z,62.50
2017-05-05T20:39:37.035Z,62.30
2017-05-05T20:42:05.358Z,61.90
2017-05-05T20:44:34.955Z,61.80
2017-05-05T20:47:03.636Z,61.50
2017-05-05T20:49:31.933Z,62.20
2017-05-05T20:52:00.961Z,61.70
2017-05-05T20:54:29.248Z,62.00
2017-05-05T20:56:57.539Z,62.90
2017-05-05T20:59:25.844Z,62.80
2017-05-05T21:01:54.132Z,62.50
2017-05-05T21:04:23.184Z,62.80
2017-05-05T21:06:51.463Z,63.50
2017-05-05T21:09:19.762Z,63.30
2017-05-05T21:11:48.048Z,63.30
2017-05-05T21:14:16.343Z,63.30
2017-05-05T21:16:44.619Z,62.90
2017-05-05T21:19:13.891Z,62.60
2017-05-05T21:21:42.180Z,62.50
2017-05-05T21:24:11.195Z,63.10
2017-05-05T21:26:39.499Z,64.00
2017-05-05T21:29:07.784Z,63.80
2017-05-05T21:31:36.101Z,63.80
2017-05-05T21:34:05.139Z,64.20
2017-05-05T21:36:33.443Z,64.20
2017-05-05T21:39:01.768Z,64.80
2017-05-05T21:41:30.073Z,63.70
2017-05-05T21:43:58.386Z,63.90
2017-05-05T21:46:26.702Z,63.90
2017-05-05T21:48:55.007Z,63.80
2017-05-05T21:51:23.299Z,63.30
2017-05-05T21:53:51.603Z,63.40
2017-05-05T21:56:19.876Z,63.60
2017-05-05T21:58:48.172Z,63.40
2017-05-05T22:01:17.208Z,62.90
2017-05-05T22:03:45.514Z,62.60
2017-05-05T22:06:13.823Z,62.60
2017-05-05T22:08:42.105Z,63.10
2017-05-05T22:11:10.407Z,63.30
2017-05-05T22:13:38.683Z,63.00
2017-05-05T22:16:07.032Z,63.90
2017-05-05T22:18:35.334Z,64.00
2017-05-05T22:21:03.619Z,64.80
2017-05-05T22:23:31.938Z,64.30
2017-05-05T22:26:00.959Z,63.70
2017-05-05T22:28:29.280Z,63.80
2017-05-05T22:30:57.565Z,64.20
2017-05-05T22:33:25.868Z,64.40
2017-05-05T22:35:55.323Z,65.40
2017-05-05T22:38:23.641Z,65.70
2017-05-05T22:40:52.673Z,65.50
2017-05-05T22:43:20.956Z,65.80
2017-05-05T22:45:49.264Z,65.50
2017-05-05T22:48:17.547Z,65.40
2017-05-05T22:50:45.848Z,65.80
2017-05-05T22:53:14.911Z,65.80
2017-05-05T22:55:43.985Z,65.90
2017-05-05T22:58:12.799Z,66.20
2017-05-05T23:00:41.083Z,66.30
2017-05-05T23:03:09.385Z,66.10
2017-05-05T23:05:37.669Z,65.90
2017-05-05T23:08:05.960Z,65.80
2017-05-05T23:10:34.240Z,65.70
2017-05-05T23:13:02.537Z,65.00
2017-05-05T23:15:30.811Z,65.40
2017-05-05T23:17:59.123Z,65.80
2017-05-05T23:20:28.267Z,65.20
2017-05-05T23:22:56.555Z,65.70
2017-05-05T23:25:24.856Z,65.70
2017-05-05T23:27:53.152Z,65.90
2017-05-05T23:30:22.201Z,66.20
2017-05-05T23:32:50.531Z,66.20
2017-05-05T23:35:19.556Z,66.10
2017-05-05T23:37:47.846Z,66.00
2017-05-05T23:40:16.148Z,66.10
2017-05-05T23:42:44.428Z,66.50
2017-05-05T23:45:12.723Z,66.70
2017-05-05T23:47:42.793Z,67.10
2017-05-05T23:50:11.169Z,66.80
2017-05-05T23:52:39.444Z,66.80
2017-05-05T23:55:07.739Z,66.40
2017-05-05T23:57:36.031Z,66.80
