createdAt,value
2018-07-24T00:04:18.452Z,99.90
2018-07-24T00:06:47.491Z,99.90
2018-07-24T00:09:16.103Z,99.90
2018-07-24T00:11:44.876Z,99.90
2018-07-24T00:14:13.191Z,99.90
2018-07-24T00:16:41.767Z,99.90
2018-07-24T00:19:10.171Z,99.90
2018-07-24T00:21:38.579Z,99.90
2018-07-24T00:24:07.610Z,99.90
2018-07-24T00:26:36.868Z,99.90
2018-07-24T00:29:05.793Z,99.90
2018-07-24T00:31:34.209Z,99.90
2018-07-24T00:34:02.717Z,99.90
2018-07-24T00:36:31.402Z,99.90
2018-07-24T00:38:59.743Z,99.90
2018-07-24T00:41:28.089Z,99.90
2018-07-24T00:43:56.412Z,99.90
2018-07-24T00:46:24.950Z,99.90
2018-07-24T00:48:53.506Z,99.90
2018-07-24T00:51:22.142Z,99.90
2018-07-24T00:53:50.439Z,99.90
2018-07-24T00:56:18.837Z,99.90
2018-07-24T00:58:47.316Z,99.90
2018-07-24T01:01:15.694Z,99.90
2018-07-24T01:03:43.988Z,99.90
2018-07-24T01:06:12.319Z,99.90
2018-07-24T01:08:40.962Z,99.90
2018-07-24T01:13:37.935Z,99.90
2018-07-24T01:16:06.892Z,99.90
2018-07-24T01:18:35.793Z,99.90
2018-07-24T01:21:04.507Z,99.90
2018-07-24T01:23:33.196Z,99.90
2018-07-24T01:26:02.187Z,99.90
2018-07-24T01:28:30.615Z,99.90
2018-07-24T01:30:59.088Z,99.90
2018-07-24T01:33:27.718Z,99.90
2018-07-24T01:35:56.068Z,99.90
2018-07-24T01:38:25.340Z,99.90
2018-07-24T01:40:53.633Z,99.90
2018-07-24T01:43:21.970Z,99.90
2018-07-24T01:45:50.717Z,99.90
2018-07-24T01:48:19.415Z,99.90
2018-07-24T01:50:47.729Z,99.90
2018-07-24T01:53:16.192Z,99.90
2018-07-24T01:55:45.100Z,99.90
2018-07-24T01:58:13.772Z,99.90
2018-07-24T02:03:10.624Z,99.90
2018-07-24T02:05:39.207Z,99.90
2018-07-24T02:08:08.779Z,99.90
2018-07-24T02:10:37.382Z,99.90
2018-07-24T02:13:05.968Z,99.90
2018-07-24T02:15:34.360Z,99.90
2018-07-24T02:18:03.190Z,99.90
2018-07-24T02:20:31.819Z,99.90
2018-07-24T02:23:00.521Z,99.90
2018-07-24T02:27:57.919Z,99.90
2018-07-24T02:30:26.909Z,99.90
2018-07-24T02:32:55.531Z,99.90
2018-07-24T02:35:23.839Z,99.90
2018-07-24T02:37:52.154Z,99.90
2018-07-24T02:40:20.796Z,99.90
2018-07-24T02:42:49.442Z,99.90
2018-07-24T02:45:18.177Z,99.90
2018-07-24T02:47:46.557Z,99.90
2018-07-24T02:50:14.971Z,99.90
2018-07-24T02:52:43.896Z,99.90
2018-07-24T02:55:13.860Z,99.90
2018-07-24T02:57:42.607Z,99.90
2018-07-24T03:00:11.268Z,99.90
2018-07-24T03:02:39.986Z,99.90
2018-07-24T03:05:08.299Z,99.90
2018-07-24T03:07:37.181Z,99.90
2018-07-24T03:10:05.920Z,99.90
2018-07-24T03:12:34.873Z,99.90
2018-07-24T03:15:03.274Z,99.90
2018-07-24T03:17:31.588Z,99.90
2018-07-24T03:19:59.887Z,99.90
2018-07-24T03:22:28.541Z,99.90
2018-07-24T03:24:56.882Z,99.90
2018-07-24T03:27:25.227Z,99.90
2018-07-24T03:29:53.555Z,99.90
2018-07-24T03:32:22.290Z,99.90
2018-07-24T03:34:50.874Z,99.90
2018-07-24T03:37:19.472Z,99.90
2018-07-24T03:39:47.851Z,99.90
2018-07-24T03:42:17.272Z,99.90
2018-07-24T03:44:45.893Z,99.90
2018-07-24T03:47:14.241Z,99.90
2018-07-24T03:49:42.651Z,99.90
2018-07-24T03:52:12.044Z,99.90
2018-07-24T03:54:40.596Z,99.90
2018-07-24T03:57:09.752Z,99.90
2018-07-24T03:59:38.161Z,99.90
2018-07-24T04:02:06.795Z,99.90
2018-07-24T04:04:35.159Z,99.90
2018-07-24T04:07:03.489Z,99.90
2018-07-24T04:09:31.857Z,99.90
2018-07-24T04:12:00.188Z,99.90
2018-07-24T04:14:28.564Z,99.90
2018-07-24T04:16:56.928Z,99.90
2018-07-24T04:19:25.764Z,99.90
2018-07-24T04:21:54.905Z,99.90
2018-07-24T04:24:23.591Z,99.90
2018-07-24T04:26:51.995Z,99.90
2018-07-24T04:29:21.370Z,99.90
2018-07-24T04:31:49.816Z,99.90
2018-07-24T04:34:18.816Z,99.90
2018-07-24T04:36:47.405Z,99.90
2018-07-24T04:39:16.099Z,99.90
2018-07-24T04:41:44.647Z,99.90
2018-07-24T04:44:13.548Z,99.90
2018-07-24T04:46:42.244Z,99.90
2018-07-24T04:49:10.583Z,99.90
2018-07-24T04:51:39.440Z,99.90
2018-07-24T04:54:08.196Z,99.90
2018-07-24T04:56:36.793Z,99.90
2018-07-24T04:59:05.445Z,99.90
2018-07-24T05:01:33.779Z,99.90
2018-07-24T05:04:02.116Z,99.90
2018-07-24T05:06:31.192Z,99.90
2018-07-24T05:08:59.636Z,99.90
2018-07-24T05:11:28.145Z,99.90
2018-07-24T05:13:57.095Z,99.90
2018-07-24T05:16:25.719Z,99.90
2018-07-24T05:18:54.497Z,99.90
2018-07-24T05:21:24.012Z,99.90
2018-07-24T05:23:52.802Z,99.90
2018-07-24T05:26:21.290Z,99.90
2018-07-24T05:28:49.628Z,99.90
2018-07-24T05:31:18.151Z,99.90
2018-07-24T05:33:47.035Z,99.90
2018-07-24T05:36:15.695Z,99.90
2018-07-24T05:38:44.101Z,99.90
2018-07-24T05:41:12.732Z,99.90
2018-07-24T05:43:41.364Z,99.90
2018-07-24T05:48:38.067Z,99.90
2018-07-24T05:51:06.824Z,99.90
2018-07-24T05:53:35.529Z,99.90
2018-07-24T05:56:04.300Z,99.90
2018-07-24T05:58:32.878Z,99.90
2018-07-24T06:01:01.668Z,99.90
2018-07-24T06:03:30.416Z,99.90
2018-07-24T06:05:58.748Z,99.90
2018-07-24T06:08:27.327Z,99.90
2018-07-24T06:10:55.951Z,99.90
2018-07-24T06:13:25.012Z,99.90
2018-07-24T06:15:53.752Z,99.90
2018-07-24T06:18:22.076Z,99.90
2018-07-24T06:20:51.393Z,99.90
2018-07-24T06:23:19.803Z,99.90
2018-07-24T06:25:48.178Z,99.90
2018-07-24T06:28:16.484Z,99.90
2018-07-24T06:30:45.295Z,99.90
2018-07-24T06:33:13.704Z,99.90
2018-07-24T06:35:42.024Z,99.90
2018-07-24T06:38:10.376Z,99.90
2018-07-24T06:40:38.696Z,99.90
2018-07-24T06:43:07.932Z,99.90
2018-07-24T06:45:37.477Z,99.90
2018-07-24T06:48:05.797Z,99.90
2018-07-24T06:50:34.105Z,99.90
2018-07-24T06:53:02.877Z,99.90
2018-07-24T06:55:31.443Z,99.90
2018-07-24T06:57:59.751Z,99.90
2018-07-24T07:00:28.327Z,99.90
2018-07-24T07:02:56.996Z,99.90
2018-07-24T07:05:25.422Z,99.90
2018-07-24T07:07:54.244Z,99.90
2018-07-24T07:10:23.086Z,99.90
2018-07-24T07:12:52.095Z,99.90
2018-07-24T07:15:20.401Z,99.90
2018-07-24T07:20:17.364Z,99.90
2018-07-24T07:22:45.764Z,99.90
2018-07-24T07:25:14.730Z,99.90
2018-07-24T07:27:43.656Z,99.90
2018-07-24T07:30:12.905Z,99.90
2018-07-24T07:32:41.649Z,99.90
2018-07-24T07:35:10.128Z,99.90
2018-07-24T07:37:38.760Z,99.90
2018-07-24T07:40:07.764Z,99.90
2018-07-24T07:42:36.472Z,99.90
2018-07-24T07:45:05.183Z,99.90
2018-07-24T07:47:33.495Z,99.90
2018-07-24T07:50:02.180Z,99.90
2018-07-24T07:52:30.617Z,99.90
2018-07-24T07:54:59.691Z,99.90
2018-07-24T07:57:28.852Z,99.90
2018-07-24T07:59:57.272Z,99.90
2018-07-24T08:02:26.102Z,99.90
2018-07-24T08:04:54.623Z,99.90
2018-07-24T08:07:23.335Z,99.90
2018-07-24T08:09:52.324Z,99.90
2018-07-24T08:12:21.244Z,99.90
2018-07-24T08:14:50.081Z,99.90
2018-07-24T08:17:18.790Z,99.90
2018-07-24T08:19:47.509Z,99.90
2018-07-24T08:22:15.980Z,99.90
2018-07-24T08:24:44.555Z,99.90
2018-07-24T08:27:12.917Z,99.90
2018-07-24T08:29:41.972Z,99.90
2018-07-24T08:32:10.347Z,99.90
2018-07-24T08:34:39.031Z,99.90
2018-07-24T08:37:07.642Z,99.90
2018-07-24T08:39:36.647Z,99.90
2018-07-24T08:42:05.054Z,99.90
2018-07-24T08:44:33.651Z,99.90
2018-07-24T08:47:02.317Z,99.90
2018-07-24T08:49:31.061Z,99.90
2018-07-24T08:51:59.807Z,99.90
2018-07-24T08:54:28.445Z,99.90
2018-07-24T08:56:57.275Z,99.90
2018-07-24T08:59:25.736Z,98.80
2018-07-24T09:01:54.574Z,99.10
2018-07-24T09:04:22.905Z,99.90
2018-07-24T09:06:52.285Z,99.90
2018-07-24T09:09:20.946Z,98.10
2018-07-24T09:11:49.551Z,99.90
2018-07-24T09:14:17.925Z,96.60
2018-07-24T09:16:46.876Z,97.30
2018-07-24T09:19:15.729Z,99.10
2018-07-24T09:21:44.364Z,99.90
2018-07-24T09:24:12.678Z,98.60
2018-07-24T09:26:43.131Z,93.30
2018-07-24T09:29:12.808Z,92.60
2018-07-24T09:31:41.768Z,93.40
2018-07-24T09:34:10.176Z,94.30
2018-07-24T09:39:08.847Z,95.80
2018-07-24T09:41:38.259Z,95.60
2018-07-24T09:44:07.170Z,94.90
2018-07-24T09:46:35.920Z,94.20
2018-07-24T09:49:04.584Z,93.20
2018-07-24T09:51:33.554Z,93.40
2018-07-24T09:54:02.167Z,92.20
2018-07-24T09:56:31.126Z,89.70
2018-07-24T09:58:59.591Z,91.60
2018-07-24T10:01:32.160Z,91.60
2018-07-24T10:04:01.409Z,91.40
2018-07-24T10:06:29.969Z,93.70
2018-07-24T10:08:58.507Z,91.20
2018-07-24T10:11:26.955Z,91.10
2018-07-24T10:13:55.869Z,88.60
2018-07-24T10:16:24.592Z,90.70
2018-07-24T10:18:53.178Z,86.90
2018-07-24T10:21:21.758Z,85.60
2018-07-24T10:23:50.449Z,82.50
2018-07-24T10:26:19.436Z,81.80
2018-07-24T10:28:48.263Z,83.00
2018-07-24T10:31:17.156Z,81.90
2018-07-24T10:33:46.081Z,83.30
2018-07-24T10:36:14.478Z,81.70
2018-07-24T10:38:43.110Z,77.40
2018-07-24T10:41:11.793Z,77.40
2018-07-24T10:43:40.422Z,75.30
2018-07-24T10:46:09.105Z,80.70
2018-07-24T10:48:37.879Z,73.90
2018-07-24T10:51:06.224Z,73.20
2018-07-24T10:53:35.099Z,73.30
2018-07-24T10:56:03.929Z,65.30
2018-07-24T10:58:32.516Z,75.50
2018-07-24T11:01:00.973Z,75.80
2018-07-24T11:03:29.420Z,75.70
2018-07-24T11:05:57.827Z,67.90
2018-07-24T11:08:26.192Z,67.50
2018-07-24T11:10:54.896Z,61.70
2018-07-24T11:13:23.562Z,66.90
2018-07-24T11:15:52.144Z,66.00
2018-07-24T11:18:20.496Z,70.60
2018-07-24T11:20:48.849Z,63.40
2018-07-24T11:23:17.711Z,63.00
2018-07-24T11:25:46.611Z,62.30
2018-07-24T11:28:15.355Z,63.20
2018-07-24T11:30:43.908Z,59.60
2018-07-24T11:33:12.811Z,60.40
2018-07-24T11:35:41.880Z,60.40
2018-07-24T11:38:11.403Z,56.40
2018-07-24T11:40:40.243Z,61.10
2018-07-24T11:43:12.485Z,59.50
2018-07-24T11:45:41.778Z,57.00
2018-07-24T11:48:11.133Z,58.70
2018-07-24T11:50:41.019Z,57.50
2018-07-24T11:53:13.200Z,55.20
2018-07-24T11:55:43.200Z,51.00
2018-07-24T11:58:12.842Z,53.60
2018-07-24T12:00:47.204Z,52.20
2018-07-24T12:03:16.650Z,50.10
2018-07-24T12:05:46.810Z,50.40
2018-07-24T12:08:18.900Z,52.10
2018-07-24T12:10:51.634Z,49.90
2018-07-24T12:13:21.389Z,50.30
2018-07-24T12:15:51.425Z,52.70
2018-07-24T12:18:23.206Z,49.30
2018-07-24T12:20:54.340Z,53.10
2018-07-24T12:23:24.334Z,51.30
2018-07-24T12:25:52.840Z,49.60
2018-07-24T12:28:22.512Z,50.70
2018-07-24T12:30:52.655Z,48.70
2018-07-24T12:33:25.196Z,50.90
2018-07-24T12:35:54.851Z,52.10
2018-07-24T12:38:23.889Z,48.60
2018-07-24T12:40:52.771Z,50.70
2018-07-24T12:43:21.790Z,48.60
2018-07-24T12:45:52.036Z,50.40
2018-07-24T12:48:22.642Z,50.60
2018-07-24T12:50:51.923Z,50.40
2018-07-24T12:53:21.292Z,46.30
2018-07-24T12:55:50.507Z,48.00
2018-07-24T12:58:20.014Z,51.10
2018-07-24T13:00:50.050Z,47.20
2018-07-24T13:03:19.805Z,47.10
2018-07-24T13:05:52.557Z,47.50
2018-07-24T13:08:45.069Z,41.90
2018-07-24T13:14:07.674Z,44.20
2018-07-24T13:16:38.302Z,43.10
2018-07-24T13:19:12.005Z,46.00
2018-07-24T13:21:41.996Z,47.10
2018-07-24T13:24:12.108Z,46.00
2018-07-24T13:26:41.826Z,43.70
2018-07-24T13:29:12.845Z,42.10
2018-07-24T13:31:42.347Z,45.40
2018-07-24T13:34:11.612Z,42.00
2018-07-24T13:36:41.324Z,43.70
2018-07-24T13:39:12.465Z,47.00
2018-07-24T13:41:42.069Z,45.00
2018-07-24T13:44:11.678Z,46.00
2018-07-24T13:46:41.492Z,42.70
2018-07-24T13:49:11.503Z,45.60
2018-07-24T13:51:41.625Z,45.70
2018-07-24T13:54:10.279Z,44.50
2018-07-24T13:56:39.174Z,42.80
2018-07-24T13:59:07.588Z,44.30
2018-07-24T14:01:36.089Z,44.40
2018-07-24T14:04:05.276Z,40.10
2018-07-24T14:06:33.827Z,39.40
2018-07-24T14:09:03.101Z,44.00
2018-07-24T14:11:31.476Z,41.50
2018-07-24T14:16:28.535Z,44.80
2018-07-24T14:18:57.469Z,43.60
2018-07-24T14:21:26.047Z,45.90
2018-07-24T14:23:54.672Z,44.80
2018-07-24T14:26:26.206Z,41.80
2018-07-24T14:28:56.193Z,42.80
2018-07-24T14:31:28.315Z,43.70
2018-07-24T14:33:57.145Z,41.70
2018-07-24T14:36:26.002Z,43.00
2018-07-24T14:38:54.638Z,43.20
2018-07-24T14:41:24.865Z,42.60
2018-07-24T14:43:53.992Z,42.60
2018-07-24T14:46:23.274Z,44.10
2018-07-24T14:48:52.544Z,45.20
2018-07-24T14:51:24.457Z,43.50
2018-07-24T14:53:53.084Z,45.70
2018-07-24T14:56:21.398Z,45.20
2018-07-24T14:58:50.386Z,43.40
2018-07-24T15:01:20.233Z,43.70
2018-07-24T15:03:48.589Z,43.00
2018-07-24T15:06:16.937Z,45.20
2018-07-24T15:08:45.691Z,42.50
2018-07-24T15:11:14.057Z,44.70
2018-07-24T15:13:42.364Z,45.30
2018-07-24T15:16:10.752Z,41.10
2018-07-24T15:21:08.222Z,43.70
2018-07-24T15:23:36.774Z,44.40
2018-07-24T15:26:05.649Z,44.70
2018-07-24T15:28:34.970Z,42.60
2018-07-24T15:31:03.565Z,42.20
2018-07-24T15:33:32.480Z,43.10
2018-07-24T15:36:01.130Z,43.80
2018-07-24T15:38:29.956Z,44.50
2018-07-24T15:40:58.940Z,44.00
2018-07-24T15:43:28.309Z,46.50
2018-07-24T15:45:56.907Z,44.70
2018-07-24T15:48:25.670Z,43.50
2018-07-24T15:50:53.969Z,47.30
2018-07-24T15:53:22.349Z,43.60
2018-07-24T15:55:50.932Z,46.70
2018-07-24T15:58:19.565Z,43.70
2018-07-24T16:00:47.941Z,44.70
2018-07-24T16:03:17.121Z,46.70
2018-07-24T16:05:46.780Z,44.60
2018-07-24T16:08:15.904Z,44.00
2018-07-24T16:10:44.336Z,44.90
2018-07-24T16:13:13.471Z,43.60
2018-07-24T16:15:42.193Z,45.30
2018-07-24T16:18:11.732Z,44.70
2018-07-24T16:20:42.759Z,46.50
2018-07-24T16:23:11.137Z,49.20
2018-07-24T16:25:39.428Z,51.90
2018-07-24T16:28:08.029Z,50.30
2018-07-24T16:33:04.724Z,51.40
2018-07-24T16:35:33.139Z,52.00
2018-07-24T16:38:01.637Z,52.70
2018-07-24T16:40:30.760Z,54.60
2018-07-24T16:42:59.084Z,55.70
2018-07-24T16:45:27.721Z,56.10
2018-07-24T16:47:56.661Z,57.40
2018-07-24T16:50:25.720Z,56.20
2018-07-24T16:52:55.272Z,56.20
2018-07-24T16:55:23.788Z,57.00
2018-07-24T16:57:52.975Z,60.60
2018-07-24T17:00:21.494Z,59.80
2018-07-24T17:02:50.211Z,60.80
2018-07-24T17:05:18.721Z,61.70
2018-07-24T17:07:47.495Z,62.00
2018-07-24T17:10:16.375Z,61.30
2018-07-24T17:12:45.056Z,65.20
2018-07-24T17:15:13.468Z,63.90
2018-07-24T17:17:41.779Z,63.50
2018-07-24T17:20:10.445Z,65.00
2018-07-24T17:22:38.821Z,63.30
2018-07-24T17:25:07.477Z,65.60
2018-07-24T17:27:36.202Z,63.50
2018-07-24T17:30:05.160Z,64.20
2018-07-24T17:32:33.454Z,66.50
2018-07-24T17:35:02.012Z,64.90
2018-07-24T17:37:31.267Z,65.20
2018-07-24T17:42:28.316Z,65.60
2018-07-24T17:44:56.787Z,64.70
2018-07-24T17:47:25.677Z,66.00
2018-07-24T17:49:54.196Z,67.10
2018-07-24T17:52:22.844Z,66.20
2018-07-24T17:54:51.316Z,66.90
2018-07-24T17:57:19.684Z,68.10
2018-07-24T17:59:48.159Z,68.20
2018-07-24T18:02:16.653Z,66.80
2018-07-24T18:04:45.649Z,65.40
2018-07-24T18:07:14.584Z,66.70
2018-07-24T18:09:43.083Z,65.80
2018-07-24T18:12:11.482Z,67.70
2018-07-24T18:14:40.310Z,67.90
2018-07-24T18:17:08.697Z,68.00
2018-07-24T18:19:37.065Z,70.00
2018-07-24T18:22:06.625Z,68.30
2018-07-24T18:24:35.297Z,69.60
2018-07-24T18:27:04.160Z,69.30
2018-07-24T18:29:34.000Z,72.30
2018-07-24T18:32:03.021Z,72.40
2018-07-24T18:34:31.933Z,75.60
2018-07-24T18:37:00.743Z,77.10
2018-07-24T18:39:29.336Z,79.10
2018-07-24T18:41:58.412Z,79.40
2018-07-24T18:44:26.788Z,79.60
2018-07-24T18:46:55.554Z,81.50
2018-07-24T18:49:24.448Z,82.30
2018-07-24T18:51:53.257Z,82.00
2018-07-24T18:54:21.590Z,82.90
2018-07-24T18:56:50.221Z,87.60
2018-07-24T18:59:18.784Z,85.00
2018-07-24T19:01:47.469Z,85.70
2018-07-24T19:04:16.069Z,84.20
2018-07-24T19:06:44.700Z,86.80
2018-07-24T19:09:13.135Z,85.60
2018-07-24T19:11:42.229Z,88.50
2018-07-24T19:14:10.715Z,90.30
2018-07-24T19:16:39.260Z,91.70
2018-07-24T19:19:07.680Z,89.50
2018-07-24T19:21:36.107Z,92.30
2018-07-24T19:24:05.177Z,91.60
2018-07-24T19:26:33.831Z,92.50
2018-07-24T19:29:02.467Z,94.70
2018-07-24T19:31:32.136Z,95.60
2018-07-24T19:34:02.043Z,96.30
2018-07-24T19:36:32.993Z,93.90
2018-07-24T19:39:02.479Z,96.60
2018-07-24T19:41:32.451Z,97.60
2018-07-24T19:44:01.395Z,95.60
2018-07-24T19:46:31.149Z,96.90
2018-07-24T19:49:00.239Z,98.80
2018-07-24T19:51:29.539Z,99.70
2018-07-24T19:53:58.434Z,98.80
2018-07-24T19:56:28.071Z,99.90
2018-07-24T19:58:57.872Z,99.90
2018-07-24T20:01:26.280Z,99.90
2018-07-24T20:03:55.473Z,99.90
2018-07-24T20:06:23.851Z,99.90
2018-07-24T20:08:52.227Z,99.90
2018-07-24T20:11:20.974Z,99.90
2018-07-24T20:13:49.704Z,99.90
2018-07-24T20:16:18.996Z,99.90
2018-07-24T20:18:47.316Z,99.90
2018-07-24T20:21:15.648Z,99.90
2018-07-24T20:23:45.164Z,99.90
2018-07-24T20:26:13.833Z,99.90
2018-07-24T20:28:42.615Z,99.90
2018-07-24T20:31:11.204Z,99.90
2018-07-24T20:33:39.556Z,99.90
2018-07-24T20:36:07.961Z,99.90
2018-07-24T20:38:36.330Z,99.90
2018-07-24T20:41:05.017Z,99.90
2018-07-24T20:43:33.861Z,99.90
2018-07-24T20:46:02.204Z,99.90
2018-07-24T20:48:30.564Z,99.90
2018-07-24T20:50:59.236Z,99.90
2018-07-24T20:53:27.726Z,99.90
2018-07-24T20:55:56.981Z,99.90
2018-07-24T20:58:25.557Z,99.90
2018-07-24T21:00:54.564Z,99.90
2018-07-24T21:03:23.261Z,99.90
2018-07-24T21:05:52.003Z,99.90
2018-07-24T21:08:21.024Z,99.90
2018-07-24T21:10:49.725Z,99.90
2018-07-24T21:13:18.148Z,99.90
2018-07-24T21:15:46.458Z,99.90
2018-07-24T21:18:15.261Z,99.90
2018-07-24T21:20:43.604Z,99.90
2018-07-24T21:23:11.969Z,99.90
2018-07-24T21:25:40.439Z,99.90
2018-07-24T21:28:08.852Z,99.90
2018-07-24T21:30:37.262Z,99.90
2018-07-24T21:33:05.985Z,99.90
2018-07-24T21:35:34.629Z,99.90
2018-07-24T21:38:02.960Z,99.90
2018-07-24T21:40:31.496Z,99.90
2018-07-24T21:43:00.015Z,99.90
2018-07-24T21:45:28.448Z,99.90
2018-07-24T21:47:56.854Z,99.90
2018-07-24T21:50:25.366Z,99.90
2018-07-24T21:52:53.688Z,99.90
2018-07-24T21:55:22.373Z,99.90
2018-07-24T21:57:51.201Z,99.90
2018-07-24T22:00:19.974Z,99.90
2018-07-24T22:02:48.488Z,99.90
2018-07-24T22:05:17.172Z,99.90
2018-07-24T22:07:45.916Z,99.90
2018-07-24T22:10:19.859Z,99.90
2018-07-24T22:12:48.239Z,99.90
2018-07-24T22:15:23.759Z,99.90
2018-07-24T22:17:52.562Z,99.90
2018-07-24T22:20:21.257Z,99.90
2018-07-24T22:22:50.194Z,99.90
2018-07-24T22:25:18.552Z,99.90
2018-07-24T22:27:47.219Z,99.90
2018-07-24T22:30:15.912Z,99.90
2018-07-24T22:32:44.295Z,99.90
2018-07-24T22:35:13.297Z,99.90
2018-07-24T22:37:41.659Z,99.90
2018-07-24T22:40:11.371Z,99.90
2018-07-24T22:42:40.912Z,99.90
2018-07-24T22:45:09.753Z,99.90
2018-07-24T22:47:38.120Z,99.90
2018-07-24T22:50:07.136Z,99.90
2018-07-24T22:52:35.661Z,99.90
2018-07-24T22:55:05.182Z,99.90
2018-07-24T22:57:33.814Z,99.90
2018-07-24T23:00:02.444Z,99.90
2018-07-24T23:02:31.077Z,99.90
2018-07-24T23:04:59.760Z,99.90
2018-07-24T23:07:28.148Z,99.90
2018-07-24T23:09:56.855Z,99.90
2018-07-24T23:12:25.545Z,99.90
2018-07-24T23:14:53.931Z,99.90
2018-07-24T23:17:22.437Z,99.90
2018-07-24T23:19:50.932Z,99.90
2018-07-24T23:22:19.870Z,99.90
2018-07-24T23:24:48.519Z,99.90
2018-07-24T23:27:17.035Z,99.90
2018-07-24T23:29:45.576Z,99.90
2018-07-24T23:32:14.829Z,99.90
2018-07-24T23:34:43.500Z,99.90
2018-07-24T23:37:12.088Z,99.90
2018-07-24T23:39:40.740Z,99.90
2018-07-24T23:42:10.009Z,99.90
2018-07-24T23:44:38.677Z,99.90
2018-07-24T23:47:07.056Z,99.90
2018-07-24T23:49:35.836Z,99.90
2018-07-24T23:52:04.739Z,99.90
2018-07-24T23:54:33.222Z,99.90
2018-07-24T23:57:01.565Z,99.90
2018-07-24T23:59:30.009Z,99.90
