createdAt,value
2018-02-25T00:01:08.351Z,0.00
2018-02-25T00:02:08.309Z,0.00
2018-02-25T00:04:01.606Z,0.00
2018-02-25T00:05:01.633Z,0.00
2018-02-25T00:06:54.492Z,0.00
2018-02-25T00:07:54.438Z,0.00
2018-02-25T00:09:47.255Z,0.00
2018-02-25T00:10:47.211Z,0.00
2018-02-25T00:12:39.986Z,0.00
2018-02-25T00:13:39.926Z,0.00
2018-02-25T00:15:32.887Z,0.00
2018-02-25T00:16:32.826Z,0.00
2018-02-25T00:18:25.925Z,0.00
2018-02-25T00:19:25.859Z,0.00
2018-02-25T00:21:18.694Z,0.00
2018-02-25T00:22:18.631Z,0.00
2018-02-25T00:24:11.617Z,0.00
2018-02-25T00:25:11.530Z,0.00
2018-02-25T00:27:04.460Z,0.00
2018-02-25T00:28:04.420Z,0.00
2018-02-25T00:29:57.361Z,0.00
2018-02-25T00:30:57.293Z,0.00
2018-02-25T00:32:50.445Z,0.00
2018-02-25T00:33:50.367Z,0.00
2018-02-25T00:35:43.337Z,0.00
2018-02-25T00:36:43.265Z,0.00
2018-02-25T00:38:36.255Z,0.00
2018-02-25T00:39:36.120Z,0.00
2018-02-25T00:41:29.342Z,0.00
2018-02-25T00:42:29.210Z,0.00
2018-02-25T00:44:22.196Z,0.00
2018-02-25T00:45:22.140Z,0.00
2018-02-25T00:47:15.582Z,0.00
2018-02-25T00:48:15.367Z,0.00
2018-02-25T00:50:08.318Z,0.00
2018-02-25T00:51:08.272Z,0.00
2018-02-25T00:53:01.225Z,0.00
2018-02-25T00:54:01.159Z,0.00
2018-02-25T00:55:54.368Z,0.00
2018-02-25T00:56:54.222Z,0.00
2018-02-25T00:58:47.136Z,0.00
2018-02-25T00:59:47.102Z,0.00
2018-02-25T01:01:40.034Z,0.00
2018-02-25T01:02:39.976Z,0.00
2018-02-25T01:04:33.065Z,0.00
2018-02-25T01:05:33.016Z,0.00
2018-02-25T01:07:25.981Z,0.00
2018-02-25T01:08:25.901Z,0.00
2018-02-25T01:10:18.840Z,0.00
2018-02-25T01:11:19.719Z,0.00
2018-02-25T01:13:11.617Z,0.00
2018-02-25T01:14:11.539Z,0.00
2018-02-25T01:16:04.753Z,0.00
2018-02-25T01:17:04.630Z,0.00
2018-02-25T01:18:57.530Z,0.00
2018-02-25T01:19:57.486Z,0.00
2018-02-25T01:21:50.430Z,0.00
2018-02-25T01:22:50.374Z,0.00
2018-02-25T01:24:43.500Z,0.00
2018-02-25T01:25:43.436Z,0.00
2018-02-25T01:27:36.375Z,0.00
2018-02-25T01:28:36.320Z,0.00
2018-02-25T01:30:29.260Z,0.00
2018-02-25T01:31:29.217Z,0.00
2018-02-25T01:33:22.431Z,0.00
2018-02-25T01:34:22.312Z,0.00
2018-02-25T01:36:15.315Z,0.00
2018-02-25T01:37:15.282Z,0.00
2018-02-25T01:39:08.221Z,0.00
2018-02-25T01:40:08.164Z,0.00
2018-02-25T01:42:01.337Z,0.00
2018-02-25T01:43:01.232Z,0.00
2018-02-25T01:44:54.206Z,0.00
2018-02-25T01:45:54.126Z,0.00
2018-02-25T01:47:47.047Z,0.00
2018-02-25T01:48:47.031Z,0.00
2018-02-25T01:50:40.202Z,0.00
2018-02-25T01:51:40.096Z,0.00
2018-02-25T01:53:33.057Z,0.00
2018-02-25T01:54:32.989Z,0.00
2018-02-25T01:56:25.776Z,0.00
2018-02-25T01:57:25.742Z,0.00
2018-02-25T01:59:18.683Z,0.00
2018-02-25T02:00:18.612Z,0.00
2018-02-25T02:02:11.462Z,0.00
2018-02-25T02:03:11.407Z,0.00
2018-02-25T02:05:04.365Z,0.00
2018-02-25T02:06:04.300Z,0.00
2018-02-25T02:07:57.237Z,0.00
2018-02-25T02:08:57.188Z,0.00
2018-02-25T02:10:50.156Z,0.00
2018-02-25T02:11:50.068Z,0.00
2018-02-25T02:13:42.871Z,0.00
2018-02-25T02:14:42.812Z,0.00
2018-02-25T02:16:35.758Z,0.00
2018-02-25T02:17:35.697Z,0.00
2018-02-25T02:19:28.662Z,0.00
2018-02-25T02:20:28.580Z,0.00
2018-02-25T02:22:21.519Z,0.00
2018-02-25T02:23:21.489Z,0.00
2018-02-25T02:25:14.667Z,0.00
2018-02-25T02:26:14.531Z,0.00
2018-02-25T02:28:07.474Z,0.00
2018-02-25T02:29:07.406Z,0.00
2018-02-25T02:31:00.339Z,0.00
2018-02-25T02:32:00.273Z,0.00
2018-02-25T02:33:53.392Z,0.00
2018-02-25T02:34:53.359Z,0.00
2018-02-25T02:36:46.317Z,0.00
2018-02-25T02:37:46.228Z,0.00
2018-02-25T02:39:39.167Z,0.00
2018-02-25T02:40:39.118Z,0.00
2018-02-25T02:42:32.351Z,0.00
2018-02-25T02:43:32.176Z,0.00
2018-02-25T02:45:25.139Z,0.00
2018-02-25T02:46:25.058Z,0.00
2018-02-25T02:48:17.996Z,0.00
2018-02-25T02:49:17.925Z,0.00
2018-02-25T02:51:11.168Z,0.00
2018-02-25T02:52:10.997Z,0.00
2018-02-25T02:54:03.779Z,0.00
2018-02-25T02:55:03.735Z,0.00
2018-02-25T02:56:56.688Z,0.00
2018-02-25T02:57:56.616Z,0.00
2018-02-25T02:59:49.549Z,0.00
2018-02-25T03:00:49.493Z,0.00
2018-02-25T03:02:42.707Z,0.00
2018-02-25T03:03:42.595Z,0.00
2018-02-25T03:05:35.536Z,0.00
2018-02-25T03:06:35.467Z,0.00
2018-02-25T03:08:28.922Z,0.00
2018-02-25T03:09:28.703Z,0.00
2018-02-25T03:11:21.635Z,0.00
2018-02-25T03:12:21.582Z,0.00
2018-02-25T03:14:14.557Z,0.00
2018-02-25T03:15:14.557Z,0.00
2018-02-25T03:17:07.702Z,0.00
2018-02-25T03:18:07.558Z,0.00
2018-02-25T03:20:00.519Z,0.00
2018-02-25T03:21:00.451Z,0.00
2018-02-25T03:22:53.401Z,0.00
2018-02-25T03:23:53.341Z,0.00
2018-02-25T03:25:46.148Z,0.00
2018-02-25T03:26:46.093Z,0.00
2018-02-25T03:28:38.888Z,0.00
2018-02-25T03:29:38.818Z,0.00
2018-02-25T03:31:31.674Z,0.00
2018-02-25T03:32:31.604Z,0.00
2018-02-25T03:34:24.553Z,0.00
2018-02-25T03:35:24.501Z,0.00
2018-02-25T03:37:17.456Z,0.00
2018-02-25T03:38:17.357Z,0.00
2018-02-25T03:40:10.296Z,0.00
2018-02-25T03:41:10.244Z,0.00
2018-02-25T03:43:03.558Z,0.00
2018-02-25T03:44:03.484Z,0.00
2018-02-25T03:45:56.427Z,0.00
2018-02-25T03:46:56.387Z,0.00
2018-02-25T03:48:49.599Z,0.00
2018-02-25T03:49:49.513Z,0.00
2018-02-25T03:51:42.437Z,0.00
2018-02-25T03:52:42.388Z,0.00
2018-02-25T03:54:35.187Z,0.00
2018-02-25T03:55:35.128Z,0.00
2018-02-25T03:57:27.917Z,0.00
2018-02-25T03:58:27.863Z,0.00
2018-02-25T04:00:21.008Z,0.00
2018-02-25T04:01:20.954Z,0.00
2018-02-25T04:03:13.902Z,0.00
2018-02-25T04:04:13.856Z,0.00
2018-02-25T04:06:06.804Z,0.00
2018-02-25T04:07:06.734Z,0.00
2018-02-25T04:08:59.914Z,0.00
2018-02-25T04:09:59.837Z,0.00
2018-02-25T04:11:52.758Z,0.00
2018-02-25T04:12:52.711Z,0.00
2018-02-25T04:14:45.649Z,0.00
2018-02-25T04:15:45.598Z,0.00
2018-02-25T04:17:38.736Z,0.00
2018-02-25T04:18:38.644Z,0.00
2018-02-25T04:20:31.584Z,0.00
2018-02-25T04:21:31.526Z,0.00
2018-02-25T04:23:24.852Z,0.00
2018-02-25T04:24:24.817Z,0.00
2018-02-25T04:26:17.757Z,0.00
2018-02-25T04:27:17.687Z,0.00
2018-02-25T04:29:10.500Z,0.00
2018-02-25T04:30:10.441Z,0.00
2018-02-25T04:32:03.229Z,0.00
2018-02-25T04:33:03.167Z,0.00
2018-02-25T04:34:56.112Z,0.00
2018-02-25T04:35:56.044Z,0.00
2018-02-25T04:37:48.848Z,0.00
2018-02-25T04:38:48.797Z,0.00
2018-02-25T04:40:41.724Z,0.00
2018-02-25T04:41:41.658Z,0.00
2018-02-25T04:43:34.443Z,0.00
2018-02-25T04:44:34.403Z,0.00
2018-02-25T04:46:27.206Z,0.00
2018-02-25T04:47:27.134Z,0.00
2018-02-25T04:49:19.933Z,0.00
2018-02-25T04:50:19.874Z,0.00
2018-02-25T04:52:12.824Z,0.00
2018-02-25T04:53:12.767Z,0.00
2018-02-25T04:55:05.559Z,0.00
2018-02-25T04:56:05.499Z,0.00
2018-02-25T04:57:58.507Z,0.00
2018-02-25T04:58:58.268Z,0.00
2018-02-25T05:00:51.287Z,0.00
2018-02-25T05:01:51.234Z,0.00
2018-02-25T05:03:44.199Z,0.00
2018-02-25T05:04:44.158Z,0.00
2018-02-25T05:06:37.289Z,0.00
2018-02-25T05:07:37.213Z,0.00
2018-02-25T05:09:30.138Z,0.00
2018-02-25T05:10:30.087Z,0.00
2018-02-25T05:12:23.079Z,0.00
2018-02-25T05:13:23.053Z,0.00
2018-02-25T05:15:16.297Z,0.00
2018-02-25T05:16:16.248Z,0.00
2018-02-25T05:18:09.184Z,0.00
2018-02-25T05:19:09.120Z,0.00
2018-02-25T05:21:02.067Z,0.00
2018-02-25T05:22:02.037Z,0.00
2018-02-25T05:23:54.847Z,0.00
2018-02-25T05:24:54.744Z,0.00
2018-02-25T05:26:47.690Z,0.00
2018-02-25T05:27:47.637Z,0.00
2018-02-25T05:29:40.434Z,0.00
2018-02-25T05:30:40.383Z,0.00
2018-02-25T05:32:33.340Z,0.00
2018-02-25T05:33:33.280Z,0.00
2018-02-25T05:35:26.554Z,0.00
2018-02-25T05:36:26.350Z,0.00
2018-02-25T05:38:19.326Z,0.00
2018-02-25T05:39:19.217Z,0.00
2018-02-25T05:41:12.153Z,0.00
2018-02-25T05:42:12.214Z,0.00
2018-02-25T05:44:05.104Z,0.00
2018-02-25T05:45:05.063Z,0.00
2018-02-25T05:46:57.837Z,0.00
2018-02-25T05:47:57.793Z,0.00
2018-02-25T05:49:50.759Z,0.00
2018-02-25T05:50:50.688Z,0.00
2018-02-25T05:52:43.629Z,0.00
2018-02-25T05:53:43.728Z,0.00
2018-02-25T05:55:36.522Z,0.00
2018-02-25T05:56:36.452Z,0.00
2018-02-25T05:58:29.335Z,0.00
2018-02-25T05:59:29.251Z,0.00
2018-02-25T06:01:22.169Z,4.00
2018-02-25T06:02:22.121Z,4.00
2018-02-25T06:04:15.075Z,4.00
2018-02-25T06:05:14.992Z,4.00
2018-02-25T06:07:07.928Z,8.00
2018-02-25T06:08:07.889Z,8.00
2018-02-25T06:10:00.800Z,16.00
2018-02-25T06:11:00.720Z,16.00
2018-02-25T06:12:53.639Z,20.00
2018-02-25T06:13:53.603Z,24.00
2018-02-25T06:15:46.540Z,32.00
2018-02-25T06:16:46.477Z,36.00
2018-02-25T06:18:39.398Z,48.00
2018-02-25T06:19:39.347Z,56.00
2018-02-25T06:21:32.154Z,72.00
2018-02-25T06:22:32.094Z,80.00
2018-02-25T06:24:24.981Z,96.00
2018-02-25T06:25:24.833Z,108.00
2018-02-25T06:27:17.909Z,132.00
2018-02-25T06:28:17.830Z,140.00
2018-02-25T06:30:10.789Z,172.00
2018-02-25T06:31:10.713Z,184.00
2018-02-25T06:33:03.723Z,212.00
2018-02-25T06:34:03.658Z,232.00
2018-02-25T06:35:56.613Z,264.00
2018-02-25T06:36:56.540Z,284.00
2018-02-25T06:38:49.463Z,320.00
2018-02-25T06:39:49.419Z,340.00
2018-02-25T06:41:42.374Z,380.00
2018-02-25T06:42:42.298Z,400.00
2018-02-25T06:44:35.177Z,440.00
2018-02-25T06:45:35.117Z,460.00
2018-02-25T06:47:28.063Z,504.00
2018-02-25T06:48:27.960Z,524.00
2018-02-25T06:50:20.872Z,568.00
2018-02-25T06:51:20.826Z,592.00
2018-02-25T06:53:13.793Z,632.00
2018-02-25T06:54:13.736Z,656.00
2018-02-25T06:56:06.954Z,692.00
2018-02-25T06:57:06.799Z,716.00
2018-02-25T06:58:59.749Z,756.00
2018-02-25T06:59:59.685Z,776.00
2018-02-25T07:01:52.637Z,820.00
2018-02-25T07:02:52.624Z,844.00
2018-02-25T07:04:45.745Z,880.00
2018-02-25T07:05:45.644Z,904.00
2018-02-25T07:07:38.651Z,948.00
2018-02-25T07:08:38.609Z,964.00
2018-02-25T07:10:31.568Z,1004.00
2018-02-25T07:11:31.493Z,1028.00
2018-02-25T07:13:24.304Z,1068.00
2018-02-25T07:14:24.242Z,1084.00
2018-02-25T07:16:17.088Z,1120.00
2018-02-25T07:17:17.033Z,1144.00
2018-02-25T07:19:09.979Z,1180.00
2018-02-25T07:20:09.901Z,1200.00
2018-02-25T07:22:02.874Z,1236.00
2018-02-25T07:23:02.895Z,1256.00
2018-02-25T07:24:55.733Z,1292.00
2018-02-25T07:25:55.668Z,1312.00
2018-02-25T07:27:48.826Z,1344.00
2018-02-25T07:28:48.725Z,1364.00
2018-02-25T07:30:41.659Z,1396.00
2018-02-25T07:31:41.604Z,1416.00
2018-02-25T07:33:34.524Z,1444.00
2018-02-25T07:34:34.483Z,1464.00
2018-02-25T07:36:27.379Z,1496.00
2018-02-25T07:37:27.333Z,1516.00
2018-02-25T07:39:20.244Z,1548.00
2018-02-25T07:40:20.190Z,1572.00
2018-02-25T07:42:13.126Z,1600.00
2018-02-25T07:43:13.061Z,1616.00
2018-02-25T07:45:06.003Z,1648.00
2018-02-25T07:46:05.935Z,1664.00
2018-02-25T07:47:59.051Z,1696.00
2018-02-25T07:48:58.969Z,1708.00
2018-02-25T07:50:51.906Z,1752.00
2018-02-25T07:51:51.844Z,1760.00
2018-02-25T07:53:44.764Z,1784.00
2018-02-25T07:54:44.718Z,1812.00
2018-02-25T07:56:37.535Z,1836.00
2018-02-25T07:57:37.466Z,1856.00
2018-02-25T07:59:30.334Z,1896.00
2018-02-25T08:00:30.292Z,1904.00
2018-02-25T08:02:23.246Z,1936.00
2018-02-25T08:03:23.165Z,1952.00
2018-02-25T08:05:16.095Z,1988.00
2018-02-25T08:06:16.030Z,2016.00
2018-02-25T08:08:09.026Z,2032.00
2018-02-25T08:09:08.954Z,2040.00
2018-02-25T08:11:01.920Z,2072.00
2018-02-25T08:12:01.846Z,2092.00
2018-02-25T08:13:54.754Z,2116.00
2018-02-25T08:14:54.711Z,2136.00
2018-02-25T08:16:47.516Z,2156.00
2018-02-25T08:17:47.451Z,2176.00
2018-02-25T08:19:40.371Z,2208.00
2018-02-25T08:20:40.378Z,2204.00
2018-02-25T08:22:33.130Z,2252.00
2018-02-25T08:23:33.071Z,2272.00
2018-02-25T08:25:25.891Z,2304.00
2018-02-25T08:26:25.848Z,2308.00
2018-02-25T08:28:18.810Z,2352.00
2018-02-25T08:29:18.722Z,2360.00
2018-02-25T08:31:11.674Z,2400.00
2018-02-25T08:32:11.623Z,2412.00
2018-02-25T08:34:04.527Z,2460.00
2018-02-25T08:35:04.481Z,2480.00
2018-02-25T08:36:57.654Z,2532.00
2018-02-25T08:37:57.552Z,2532.00
2018-02-25T08:39:50.472Z,2608.00
2018-02-25T08:40:50.430Z,2616.00
2018-02-25T08:42:43.399Z,2656.00
2018-02-25T08:43:43.325Z,2664.00
2018-02-25T08:45:36.120Z,2728.00
2018-02-25T08:46:36.085Z,2736.00
2018-02-25T08:48:28.875Z,2784.00
2018-02-25T08:49:28.825Z,2796.00
2018-02-25T08:51:21.781Z,2832.00
2018-02-25T08:52:21.704Z,2840.00
2018-02-25T08:54:14.646Z,2884.00
2018-02-25T08:55:14.590Z,2916.00
2018-02-25T08:57:07.539Z,2940.00
2018-02-25T08:58:07.474Z,2956.00
2018-02-25T09:00:00.704Z,3004.00
2018-02-25T09:01:00.526Z,3032.00
2018-02-25T09:02:53.472Z,3080.00
2018-02-25T09:03:53.410Z,3076.00
2018-02-25T09:05:46.343Z,3136.00
2018-02-25T09:06:46.302Z,3152.00
2018-02-25T09:08:39.496Z,3200.00
2018-02-25T09:09:39.346Z,3216.00
2018-02-25T09:11:32.285Z,3264.00
2018-02-25T09:12:32.250Z,3308.00
2018-02-25T09:14:25.293Z,3368.00
2018-02-25T09:15:25.220Z,3412.00
2018-02-25T09:17:18.264Z,3432.00
2018-02-25T09:18:18.091Z,3480.00
2018-02-25T09:20:11.063Z,3528.00
2018-02-25T09:21:10.976Z,3552.00
2018-02-25T09:23:03.929Z,3604.00
2018-02-25T09:24:03.896Z,3628.00
2018-02-25T09:25:56.836Z,3676.00
2018-02-25T09:26:56.759Z,3696.00
2018-02-25T09:28:49.622Z,3768.00
2018-02-25T09:29:49.561Z,3760.00
2018-02-25T09:31:42.471Z,3868.00
2018-02-25T09:32:42.420Z,3896.00
2018-02-25T09:34:35.376Z,3976.00
2018-02-25T09:35:35.301Z,3976.00
2018-02-25T09:37:28.100Z,4048.00
2018-02-25T09:38:28.070Z,4048.00
2018-02-25T09:40:21.275Z,4152.00
2018-02-25T09:41:21.106Z,4200.00
2018-02-25T09:43:14.003Z,4188.00
2018-02-25T09:44:13.972Z,4240.00
2018-02-25T09:46:06.911Z,4236.00
2018-02-25T09:47:06.873Z,4280.00
2018-02-25T09:49:00.034Z,4324.00
2018-02-25T09:49:59.949Z,4392.00
2018-02-25T09:51:52.949Z,4448.00
2018-02-25T09:52:52.856Z,4496.00
2018-02-25T09:54:46.266Z,4552.00
2018-02-25T09:55:46.167Z,4616.00
2018-02-25T09:57:39.080Z,65632.00
2018-02-25T09:58:39.037Z,105056.00
2018-02-25T10:00:31.855Z,106272.00
2018-02-25T10:01:31.799Z,107136.00
2018-02-25T10:03:24.719Z,103264.00
2018-02-25T10:04:24.688Z,86816.00
2018-02-25T10:06:17.490Z,109728.00
2018-02-25T10:07:17.446Z,107232.00
2018-02-25T10:09:10.247Z,103392.00
2018-02-25T10:10:10.215Z,104352.00
2018-02-25T10:12:03.132Z,107712.00
2018-02-25T10:13:02.984Z,107488.00
2018-02-25T10:14:55.971Z,109088.00
2018-02-25T10:15:55.908Z,107584.00
2018-02-25T10:17:48.881Z,106368.00
2018-02-25T10:18:48.838Z,107200.00
2018-02-25T10:20:41.945Z,107904.00
2018-02-25T10:21:41.919Z,106304.00
2018-02-25T10:23:34.739Z,108096.00
2018-02-25T10:24:34.701Z,106368.00
2018-02-25T10:26:27.654Z,108544.00
2018-02-25T10:27:27.614Z,107616.00
2018-02-25T10:29:20.830Z,107808.00
2018-02-25T10:30:20.754Z,107904.00
2018-02-25T10:32:13.745Z,107712.00
2018-02-25T10:33:13.686Z,109376.00
2018-02-25T10:35:06.519Z,106496.00
2018-02-25T10:36:06.492Z,108160.00
2018-02-25T10:37:59.745Z,108768.00
2018-02-25T10:38:59.674Z,110624.00
2018-02-25T10:40:52.645Z,110400.00
2018-02-25T10:41:52.635Z,109888.00
2018-02-25T10:43:45.456Z,110144.00
2018-02-25T10:44:45.401Z,109504.00
2018-02-25T10:46:38.212Z,108288.00
2018-02-25T10:47:38.206Z,109440.00
2018-02-25T10:49:31.191Z,108672.00
2018-02-25T10:50:30.996Z,109408.00
2018-02-25T10:52:23.955Z,107520.00
2018-02-25T10:53:23.930Z,108672.00
2018-02-25T10:55:16.912Z,109280.00
2018-02-25T10:56:16.857Z,111168.00
2018-02-25T10:58:09.759Z,109184.00
2018-02-25T10:59:09.678Z,109408.00
2018-02-25T11:01:02.550Z,107904.00
2018-02-25T11:02:02.490Z,107584.00
2018-02-25T11:03:55.420Z,105120.00
2018-02-25T11:04:55.405Z,107904.00
2018-02-25T11:06:48.378Z,107872.00
2018-02-25T11:07:48.329Z,107360.00
2018-02-25T11:09:41.156Z,107168.00
2018-02-25T11:10:41.105Z,106368.00
2018-02-25T11:12:33.991Z,106048.00
2018-02-25T11:13:33.915Z,108000.00
2018-02-25T11:15:26.849Z,104768.00
2018-02-25T11:16:26.687Z,106336.00
2018-02-25T11:18:19.672Z,108032.00
2018-02-25T11:19:19.672Z,106976.00
2018-02-25T11:21:12.459Z,107488.00
2018-02-25T11:22:12.425Z,108800.00
2018-02-25T11:24:05.628Z,107840.00
2018-02-25T11:25:05.518Z,104544.00
2018-02-25T11:26:58.462Z,105984.00
2018-02-25T11:27:58.439Z,106368.00
2018-02-25T11:29:51.424Z,108480.00
2018-02-25T11:30:51.362Z,107904.00
2018-02-25T11:32:44.189Z,105856.00
2018-02-25T11:33:44.150Z,108032.00
2018-02-25T11:35:37.122Z,105440.00
2018-02-25T11:36:37.149Z,106144.00
2018-02-25T11:38:30.031Z,103520.00
2018-02-25T11:39:30.141Z,103936.00
2018-02-25T11:41:22.983Z,104960.00
2018-02-25T11:42:22.999Z,104000.00
2018-02-25T11:44:15.978Z,104448.00
2018-02-25T11:45:15.880Z,105792.00
2018-02-25T11:47:08.835Z,103456.00
2018-02-25T11:48:08.793Z,106400.00
2018-02-25T11:50:01.812Z,102848.00
2018-02-25T11:51:01.777Z,104992.00
2018-02-25T11:52:55.849Z,107648.00
2018-02-25T11:53:55.760Z,104320.00
2018-02-25T11:55:48.875Z,102016.00
2018-02-25T11:56:48.856Z,104128.00
2018-02-25T11:58:42.006Z,101568.00
2018-02-25T11:59:41.961Z,96096.00
2018-02-25T12:01:34.824Z,95744.00
2018-02-25T12:02:34.800Z,97024.00
2018-02-25T12:04:28.262Z,97664.00
2018-02-25T12:05:27.745Z,95776.00
2018-02-25T12:07:20.569Z,94528.00
2018-02-25T12:08:20.513Z,94176.00
2018-02-25T12:10:13.356Z,91616.00
2018-02-25T12:11:13.325Z,92064.00
2018-02-25T12:13:06.310Z,32864.00
2018-02-25T12:14:06.236Z,23328.00
2018-02-25T12:15:59.501Z,22368.00
2018-02-25T12:16:59.199Z,22048.00
2018-02-25T12:18:52.462Z,22304.00
2018-02-25T12:19:52.430Z,22432.00
2018-02-25T12:21:45.406Z,22688.00
2018-02-25T12:22:45.392Z,23008.00
2018-02-25T12:24:38.577Z,23424.00
2018-02-25T12:25:38.501Z,23712.00
2018-02-25T12:27:31.312Z,25120.00
2018-02-25T12:28:31.261Z,25728.00
2018-02-25T12:30:24.216Z,27040.00
2018-02-25T12:31:24.201Z,28416.00
2018-02-25T12:33:17.470Z,70336.00
2018-02-25T12:34:17.250Z,88544.00
2018-02-25T12:36:10.215Z,85088.00
2018-02-25T12:37:10.201Z,84704.00
2018-02-25T12:39:03.239Z,88352.00
2018-02-25T12:40:03.170Z,85120.00
2018-02-25T12:41:55.987Z,76544.00
2018-02-25T12:42:55.957Z,77248.00
2018-02-25T12:44:48.963Z,73600.00
2018-02-25T12:45:48.910Z,80896.00
2018-02-25T12:47:41.962Z,81632.00
2018-02-25T12:48:41.847Z,75456.00
2018-02-25T12:50:34.803Z,76224.00
2018-02-25T12:51:34.785Z,69664.00
2018-02-25T12:53:27.817Z,55872.00
2018-02-25T12:54:27.731Z,56608.00
2018-02-25T12:56:20.692Z,57024.00
2018-02-25T12:57:20.665Z,55264.00
2018-02-25T12:59:13.652Z,57408.00
2018-02-25T13:00:13.592Z,59552.00
2018-02-25T13:02:06.681Z,27840.00
2018-02-25T13:03:06.608Z,27040.00
2018-02-25T13:04:59.588Z,20064.00
2018-02-25T13:06:01.435Z,18368.00
2018-02-25T13:07:52.502Z,16576.00
2018-02-25T13:08:52.463Z,15724.00
2018-02-25T13:10:45.309Z,14680.00
2018-02-25T13:11:45.260Z,11524.00
2018-02-25T13:13:38.186Z,15700.00
2018-02-25T13:14:38.033Z,14236.00
2018-02-25T13:16:30.868Z,14656.00
2018-02-25T13:17:30.819Z,13616.00
2018-02-25T13:19:23.813Z,19968.00
2018-02-25T13:20:23.762Z,20096.00
2018-02-25T13:22:16.818Z,12108.00
2018-02-25T13:23:16.774Z,8648.00
2018-02-25T13:25:09.766Z,8232.00
2018-02-25T13:26:09.702Z,7680.00
2018-02-25T13:28:02.657Z,7492.00
2018-02-25T13:29:02.642Z,7468.00
2018-02-25T13:30:56.021Z,8084.00
2018-02-25T13:31:55.681Z,11216.00
2018-02-25T13:33:48.651Z,12540.00
2018-02-25T13:34:48.603Z,11008.00
2018-02-25T13:36:41.603Z,10388.00
2018-02-25T13:37:41.527Z,9548.00
2018-02-25T13:39:34.762Z,8324.00
2018-02-25T13:40:34.708Z,7676.00
2018-02-25T13:42:27.665Z,7180.00
2018-02-25T13:43:27.612Z,7136.00
2018-02-25T13:45:20.548Z,7188.00
2018-02-25T13:46:20.518Z,7620.00
2018-02-25T13:48:13.359Z,8048.00
2018-02-25T13:49:13.276Z,7988.00
2018-02-25T13:51:06.278Z,7120.00
2018-02-25T13:52:06.251Z,7112.00
2018-02-25T13:53:59.154Z,9168.00
2018-02-25T13:54:59.118Z,10092.00
2018-02-25T13:56:52.235Z,11640.00
2018-02-25T13:57:52.190Z,11520.00
2018-02-25T13:59:45.113Z,10500.00
2018-02-25T14:00:45.075Z,11308.00
2018-02-25T14:02:37.913Z,13720.00
2018-02-25T14:03:37.831Z,13500.00
2018-02-25T14:05:30.793Z,13440.00
2018-02-25T14:06:30.768Z,13872.00
2018-02-25T14:08:23.922Z,14224.00
2018-02-25T14:09:23.844Z,15004.00
2018-02-25T14:11:16.792Z,16960.00
2018-02-25T14:12:16.747Z,18336.00
2018-02-25T14:14:09.726Z,20864.00
2018-02-25T14:15:09.688Z,22688.00
2018-02-25T14:17:02.622Z,26400.00
2018-02-25T14:18:02.528Z,23936.00
2018-02-25T14:19:55.499Z,21888.00
2018-02-25T14:20:55.483Z,20096.00
2018-02-25T14:22:48.421Z,15500.00
2018-02-25T14:23:48.382Z,14372.00
2018-02-25T14:25:41.611Z,12656.00
2018-02-25T14:26:41.481Z,12392.00
2018-02-25T14:28:34.447Z,11588.00
2018-02-25T14:29:34.379Z,11136.00
2018-02-25T14:31:27.379Z,10616.00
2018-02-25T14:32:27.323Z,10480.00
2018-02-25T14:34:20.162Z,10352.00
2018-02-25T14:35:20.136Z,10248.00
2018-02-25T14:37:12.907Z,9992.00
2018-02-25T14:38:12.862Z,9860.00
2018-02-25T14:40:05.834Z,9752.00
2018-02-25T14:41:05.768Z,9732.00
2018-02-25T14:42:58.773Z,9572.00
2018-02-25T14:43:58.724Z,9364.00
2018-02-25T14:45:51.863Z,9016.00
2018-02-25T14:46:51.819Z,8876.00
2018-02-25T14:48:44.813Z,8640.00
2018-02-25T14:49:44.743Z,8556.00
2018-02-25T14:51:37.712Z,8412.00
2018-02-25T14:52:37.688Z,8348.00
2018-02-25T14:54:30.641Z,8068.00
2018-02-25T14:55:30.575Z,7720.00
2018-02-25T14:57:23.521Z,7952.00
2018-02-25T14:58:23.474Z,7916.00
2018-02-25T15:00:16.376Z,7244.00
2018-02-25T15:01:16.272Z,6944.00
2018-02-25T15:03:09.204Z,6836.00
2018-02-25T15:04:09.184Z,7240.00
2018-02-25T15:06:02.027Z,6880.00
2018-02-25T15:07:01.957Z,6600.00
2018-02-25T15:08:54.943Z,6684.00
2018-02-25T15:09:54.901Z,6708.00
2018-02-25T15:11:47.855Z,6384.00
2018-02-25T15:12:47.812Z,6260.00
2018-02-25T15:14:40.838Z,5856.00
2018-02-25T15:15:40.735Z,5944.00
2018-02-25T15:17:33.784Z,5876.00
2018-02-25T15:18:33.732Z,5528.00
2018-02-25T15:20:26.692Z,4796.00
2018-02-25T15:21:26.621Z,5064.00
2018-02-25T15:23:19.573Z,4788.00
2018-02-25T15:24:19.525Z,4436.00
2018-02-25T15:26:12.621Z,4200.00
2018-02-25T15:27:12.599Z,4128.00
2018-02-25T15:29:05.388Z,4020.00
2018-02-25T15:30:05.356Z,4000.00
2018-02-25T15:31:58.318Z,3912.00
2018-02-25T15:32:58.238Z,3864.00
2018-02-25T15:34:51.514Z,3852.00
2018-02-25T15:35:51.364Z,3768.00
2018-02-25T15:37:44.252Z,3676.00
2018-02-25T15:38:44.221Z,3652.00
2018-02-25T15:40:37.207Z,3604.00
2018-02-25T15:41:37.200Z,3560.00
2018-02-25T15:43:30.267Z,3436.00
2018-02-25T15:44:30.238Z,3352.00
2018-02-25T15:46:23.184Z,3188.00
2018-02-25T15:47:23.139Z,3124.00
2018-02-25T15:49:16.075Z,3080.00
2018-02-25T15:50:16.030Z,3020.00
2018-02-25T15:52:09.216Z,2888.00
2018-02-25T15:53:09.102Z,2848.00
2018-02-25T15:55:02.106Z,2764.00
2018-02-25T15:56:01.997Z,2732.00
2018-02-25T15:57:54.978Z,2636.00
2018-02-25T15:58:54.902Z,2596.00
2018-02-25T16:00:47.892Z,2584.00
2018-02-25T16:01:47.827Z,2560.00
2018-02-25T16:03:40.785Z,2508.00
2018-02-25T16:04:40.718Z,2476.00
2018-02-25T16:06:33.538Z,2408.00
2018-02-25T16:07:33.489Z,2368.00
2018-02-25T16:09:26.432Z,2296.00
2018-02-25T16:10:26.375Z,2264.00
2018-02-25T16:12:19.198Z,2212.00
2018-02-25T16:13:19.139Z,2188.00
2018-02-25T16:15:11.944Z,2116.00
2018-02-25T16:16:11.904Z,2076.00
2018-02-25T16:18:04.922Z,1936.00
2018-02-25T16:19:04.848Z,1828.00
2018-02-25T16:20:57.778Z,1744.00
2018-02-25T16:21:57.837Z,1756.00
2018-02-25T16:23:50.886Z,1732.00
2018-02-25T16:24:50.836Z,1660.00
2018-02-25T16:26:43.769Z,1616.00
2018-02-25T16:27:43.724Z,1584.00
2018-02-25T16:29:36.707Z,1480.00
2018-02-25T16:30:36.632Z,1424.00
2018-02-25T16:32:29.850Z,1308.00
2018-02-25T16:33:29.745Z,1216.00
2018-02-25T16:35:22.690Z,1028.00
2018-02-25T16:36:22.600Z,964.00
2018-02-25T16:38:15.563Z,856.00
2018-02-25T16:39:15.508Z,808.00
2018-02-25T16:41:08.655Z,740.00
2018-02-25T16:42:08.608Z,704.00
2018-02-25T16:44:01.557Z,648.00
2018-02-25T16:45:01.479Z,616.00
2018-02-25T16:46:54.438Z,564.00
2018-02-25T16:47:54.395Z,536.00
2018-02-25T16:49:47.540Z,488.00
2018-02-25T16:50:47.449Z,464.00
2018-02-25T16:52:40.428Z,420.00
2018-02-25T16:53:40.354Z,400.00
2018-02-25T16:55:33.332Z,356.00
2018-02-25T16:56:33.259Z,336.00
2018-02-25T16:58:26.079Z,296.00
2018-02-25T16:59:26.007Z,276.00
2018-02-25T17:01:18.875Z,236.00
2018-02-25T17:02:18.801Z,220.00
2018-02-25T17:04:11.704Z,184.00
2018-02-25T17:05:11.679Z,172.00
2018-02-25T17:07:04.639Z,144.00
2018-02-25T17:08:04.595Z,132.00
2018-02-25T17:09:57.527Z,108.00
2018-02-25T17:10:57.479Z,96.00
2018-02-25T17:12:50.526Z,80.00
2018-02-25T17:13:50.329Z,68.00
2018-02-25T17:15:43.358Z,56.00
2018-02-25T17:16:43.238Z,48.00
2018-02-25T17:18:36.150Z,36.00
2018-02-25T17:19:36.138Z,32.00
2018-02-25T17:21:29.216Z,24.00
2018-02-25T17:22:29.091Z,24.00
2018-02-25T17:24:22.075Z,16.00
2018-02-25T17:25:22.015Z,16.00
2018-02-25T17:27:14.959Z,12.00
2018-02-25T17:28:14.884Z,8.00
2018-02-25T17:30:07.843Z,8.00
2018-02-25T17:31:07.801Z,8.00
2018-02-25T17:33:00.902Z,4.00
2018-02-25T17:34:00.836Z,0.00
2018-02-25T17:35:53.789Z,0.00
2018-02-25T17:36:53.734Z,0.00
2018-02-25T17:38:46.552Z,4.00
2018-02-25T17:39:46.478Z,0.00
2018-02-25T17:41:39.725Z,0.00
2018-02-25T17:42:39.560Z,0.00
2018-02-25T17:44:32.523Z,0.00
2018-02-25T17:45:32.452Z,0.00
2018-02-25T17:47:25.238Z,0.00
2018-02-25T17:48:25.210Z,0.00
2018-02-25T17:50:18.179Z,0.00
2018-02-25T17:51:18.088Z,0.00
2018-02-25T17:53:10.909Z,0.00
2018-02-25T17:54:10.885Z,0.00
2018-02-25T17:56:03.662Z,0.00