createdAt,value
2022-08-23T00:01:23.947Z,99060.78
2022-08-23T00:03:53.777Z,99064.75
2022-08-23T00:06:21.814Z,99068.94
2022-08-23T00:08:50.385Z,99068.50
2022-08-23T00:11:26.394Z,99070.25
2022-08-23T00:13:53.944Z,99070.25
2022-08-23T00:16:20.822Z,99069.81
2022-08-23T00:18:49.348Z,99074.44
2022-08-23T00:21:17.104Z,99074.91
2022-08-23T00:23:44.166Z,99078.31
2022-08-23T00:26:11.061Z,99071.59
2022-08-23T00:28:38.003Z,99077.31
2022-08-23T00:31:05.127Z,99083.53
2022-08-23T00:33:32.172Z,99083.53
2022-08-23T00:35:59.103Z,99088.16
2022-08-23T00:38:32.960Z,99086.59
2022-08-23T00:41:02.976Z,99084.63
2022-08-23T00:43:36.371Z,99079.19
2022-08-23T00:46:13.416Z,99083.53
2022-08-23T00:48:41.245Z,99085.06
2022-08-23T00:51:19.675Z,99082.41
2022-08-23T00:53:57.446Z,99081.31
2022-08-23T00:56:27.829Z,99085.84
2022-08-23T00:58:58.609Z,99085.06
2022-08-23T01:01:26.605Z,99089.59
2022-08-23T01:04:03.953Z,99077.44
2022-08-23T01:06:44.660Z,99092.56
2022-08-23T01:09:16.860Z,99084.63
2022-08-23T01:11:59.789Z,99078.66
2022-08-23T01:14:34.531Z,99075.91
2022-08-23T01:17:17.779Z,99066.84
2022-08-23T01:19:53.918Z,99068.28
2022-08-23T01:22:39.287Z,99070.47
2022-08-23T01:25:10.094Z,99069.38
2022-08-23T01:27:41.078Z,99073.59
2022-08-23T01:30:15.241Z,99073.25
2022-08-23T01:32:47.378Z,99073.59
2022-08-23T01:35:15.869Z,99073.13
2022-08-23T01:37:43.243Z,99066.41
2022-08-23T01:40:11.719Z,99079.31
2022-08-23T01:42:38.800Z,99075.59
2022-08-23T01:45:06.589Z,99082.41
2022-08-23T01:47:34.132Z,99078.22
2022-08-23T01:50:00.925Z,99079.78
2022-08-23T01:52:29.180Z,99081.75
2022-08-23T01:54:56.254Z,99091.25
2022-08-23T01:57:23.462Z,99086.50
2022-08-23T01:59:51.873Z,99085.59
2022-08-23T02:02:18.822Z,99081.75
2022-08-23T02:04:45.727Z,99080.19
2022-08-23T02:07:12.697Z,99083.19
2022-08-23T02:09:40.532Z,99084.59
2022-08-23T02:12:08.614Z,99078.97
2022-08-23T02:14:35.987Z,99086.16
2022-08-23T02:17:05.083Z,99085.38
2022-08-23T02:19:37.953Z,99088.81
2022-08-23T02:22:07.006Z,99098.28
2022-08-23T02:24:34.593Z,99096.75
2022-08-23T02:27:05.220Z,99099.84
2022-08-23T02:29:39.462Z,99106.69
2022-08-23T02:32:12.027Z,99105.56
2022-08-23T02:34:41.308Z,99101.84
2022-08-23T02:37:11.394Z,99104.50
2022-08-23T02:39:39.697Z,99110.56
2022-08-23T02:42:08.408Z,99104.50
2022-08-23T02:44:41.281Z,99102.50
2022-08-23T02:47:08.151Z,99102.94
2022-08-23T02:49:38.354Z,99105.16
2022-08-23T02:52:06.621Z,99101.59
2022-08-23T02:54:35.321Z,99106.09
2022-08-23T02:57:02.349Z,99102.66
2022-08-23T02:59:29.462Z,99111.06
2022-08-23T03:01:56.542Z,99108.41
2022-08-23T03:04:32.277Z,99111.88
2022-08-23T03:06:59.227Z,99115.28
2022-08-23T03:09:27.495Z,99115.75
2022-08-23T03:11:54.607Z,99119.47
2022-08-23T03:14:21.876Z,99121.03
2022-08-23T03:16:48.982Z,99116.94
2022-08-23T03:19:16.006Z,99120.69
2022-08-23T03:21:43.336Z,99122.22
2022-08-23T03:24:12.394Z,99124.13
2022-08-23T03:26:44.527Z,99118.16
2022-08-23T03:29:13.586Z,99117.41
2022-08-23T03:31:58.032Z,99115.84
2022-08-23T03:34:25.955Z,99118.50
2022-08-23T03:36:53.995Z,99117.41
2022-08-23T03:39:21.044Z,99115.97
2022-08-23T03:41:48.416Z,99124.69
2022-08-23T03:44:15.738Z,99122.34
2022-08-23T03:46:44.428Z,99131.41
2022-08-23T03:49:11.734Z,99131.41
2022-08-23T03:51:51.125Z,99118.94
2022-08-23T03:54:18.178Z,99124.69
2022-08-23T03:56:57.123Z,99121.59
2022-08-23T03:59:24.708Z,99122.69
2022-08-23T04:01:53.685Z,99126.56
2022-08-23T04:04:20.894Z,99124.34
2022-08-23T04:07:10.636Z,99136.50
2022-08-23T04:09:37.567Z,99130.09
2022-08-23T04:12:04.757Z,99125.91
2022-08-23T04:14:45.091Z,99131.97
2022-08-23T04:17:13.907Z,99131.63
2022-08-23T04:19:40.870Z,99136.94
2022-08-23T04:22:14.545Z,99138.94
2022-08-23T04:24:42.426Z,99141.91
2022-08-23T04:27:11.029Z,99148.88
2022-08-23T04:29:37.859Z,99134.41
2022-08-23T04:32:07.785Z,99144.34
2022-08-23T04:34:38.781Z,99141.03
2022-08-23T04:37:09.169Z,99148.66
2022-08-23T04:39:38.546Z,99144.47
2022-08-23T04:42:14.682Z,99146.00
2022-08-23T04:44:42.319Z,99149.00
2022-08-23T04:47:09.203Z,99142.91
2022-08-23T04:49:36.223Z,99152.41
2022-08-23T04:52:04.196Z,99150.88
2022-08-23T04:54:32.026Z,99151.97
2022-08-23T04:57:17.374Z,99158.81
2022-08-23T04:59:45.726Z,99160.81
2022-08-23T05:02:12.795Z,99164.22
2022-08-23T05:04:39.769Z,99169.19
2022-08-23T05:07:06.575Z,99163.88
2022-08-23T05:09:33.456Z,99162.81
2022-08-23T05:12:00.686Z,99173.41
2022-08-23T05:14:29.107Z,99178.69
2022-08-23T05:16:56.380Z,99171.53
2022-08-23T05:19:23.918Z,99177.59
2022-08-23T05:21:55.060Z,99179.59
2022-08-23T05:24:28.600Z,99177.72
2022-08-23T05:26:55.640Z,99177.38
2022-08-23T05:29:22.858Z,99192.19
2022-08-23T05:31:51.039Z,99203.22
2022-08-23T05:34:22.553Z,99198.69
2022-08-23T05:36:56.486Z,99203.66
2022-08-23T05:39:37.451Z,99203.00
2022-08-23T05:42:09.663Z,99207.19
2022-08-23T05:44:36.918Z,99207.53
2022-08-23T05:47:10.518Z,99210.16
2022-08-23T05:49:44.098Z,99219.13
2022-08-23T05:52:13.841Z,99216.16
2022-08-23T05:54:43.027Z,99215.34
2022-08-23T05:57:27.597Z,99218.81
2022-08-23T05:59:54.534Z,99220.66
2022-08-23T06:02:21.366Z,99227.84
2022-08-23T06:04:48.226Z,99221.75
2022-08-23T06:07:15.052Z,99229.72
2022-08-23T06:09:41.894Z,99219.13
2022-08-23T06:12:10.593Z,99224.88
2022-08-23T06:14:38.867Z,99226.41
2022-08-23T06:17:05.844Z,99227.19
2022-08-23T06:19:32.830Z,99232.16
2022-08-23T06:21:59.694Z,99229.19
2022-08-23T06:24:31.987Z,99220.88
2022-08-23T06:27:06.685Z,99219.34
2022-08-23T06:29:33.581Z,99217.81
2022-08-23T06:32:19.025Z,99231.50
2022-08-23T06:35:31.374Z,99221.00
2022-08-23T06:38:04.515Z,99224.09
2022-08-23T06:40:49.298Z,99218.47
2022-08-23T06:43:25.449Z,99226.88
2022-08-23T06:46:24.955Z,99232.28
2022-08-23T06:48:56.539Z,99233.50
2022-08-23T06:51:33.589Z,99235.06
2022-08-23T06:54:14.508Z,99232.41
2022-08-23T06:56:43.764Z,99230.88
2022-08-23T06:59:17.893Z,99238.16
2022-08-23T07:02:09.455Z,99235.16
2022-08-23T07:05:08.880Z,99232.16
2022-08-23T07:07:49.945Z,99238.28
2022-08-23T07:10:16.753Z,99232.63
2022-08-23T07:12:43.995Z,99233.41
2022-08-23T07:15:13.137Z,99230.84
2022-08-23T07:17:43.466Z,99243.34
2022-08-23T07:20:11.101Z,99241.91
2022-08-23T07:22:40.720Z,99250.00
2022-08-23T07:25:09.569Z,99243.69
2022-08-23T07:27:38.599Z,99247.56
2022-08-23T07:30:08.433Z,99241.13
2022-08-23T07:32:37.656Z,99245.22
2022-08-23T07:35:30.917Z,99250.97
2022-08-23T07:37:59.223Z,99256.28
2022-08-23T07:40:36.798Z,99245.81
2022-08-23T07:43:06.608Z,99242.25
2022-08-23T07:45:37.138Z,99247.88
2022-08-23T07:48:04.809Z,99253.16
2022-08-23T07:50:38.748Z,99257.81
2022-08-23T07:53:31.269Z,99257.56
2022-08-23T07:56:08.970Z,99261.56
2022-08-23T07:59:02.525Z,99258.69
2022-08-23T08:01:43.454Z,99261.44
2022-08-23T08:04:11.514Z,99257.69
2022-08-23T08:06:43.051Z,99248.28
2022-08-23T08:09:11.206Z,99250.22
2022-08-23T08:11:41.485Z,99244.44
2022-08-23T08:14:11.508Z,99241.16
2022-08-23T08:16:49.259Z,99252.75
2022-08-23T08:19:22.082Z,99258.25
2022-08-23T08:22:21.128Z,99274.41
2022-08-23T08:25:20.307Z,99278.41
2022-08-23T08:27:49.738Z,99286.72
2022-08-23T08:30:16.705Z,99294.06
2022-08-23T08:32:47.480Z,99297.19
2022-08-23T08:35:15.441Z,99316.78
2022-08-23T08:37:42.863Z,99303.97
2022-08-23T08:40:11.981Z,99311.50
2022-08-23T08:43:06.184Z,99318.69
2022-08-23T08:45:58.623Z,99319.47
2022-08-23T08:48:30.304Z,99325.13
2022-08-23T08:51:07.515Z,99325.78
2022-08-23T08:53:40.130Z,99327.47
2022-08-23T08:56:25.110Z,99332.22
2022-08-23T08:59:15.828Z,99335.47
2022-08-23T09:01:42.914Z,99340.78
2022-08-23T09:04:14.388Z,99339.97
2022-08-23T09:07:15.683Z,99343.31
2022-08-23T09:10:38.299Z,99342.75
2022-08-23T09:13:26.921Z,99344.97
2022-08-23T09:16:03.232Z,99341.53
2022-08-23T09:18:35.019Z,99344.09
2022-08-23T09:21:05.539Z,99348.63
2022-08-23T09:23:41.449Z,99342.78
2022-08-23T09:26:24.210Z,99347.50
2022-08-23T09:28:57.700Z,99357.78
2022-08-23T09:31:42.710Z,99347.84
2022-08-23T09:34:18.385Z,99350.06
2022-08-23T09:37:24.997Z,99351.59
2022-08-23T09:40:20.395Z,99349.94
2022-08-23T09:43:04.126Z,99350.41
2022-08-23T09:45:37.326Z,99351.63
2022-08-23T09:48:11.947Z,99366.31
2022-08-23T09:50:52.155Z,99363.78
2022-08-23T09:53:25.959Z,99361.34
2022-08-23T09:55:57.129Z,99371.75
2022-08-23T09:58:38.376Z,99381.56
2022-08-23T10:01:22.720Z,99375.34
2022-08-23T10:04:11.151Z,99373.44
2022-08-23T10:06:38.584Z,99372.81
2022-08-23T10:09:09.806Z,99374.22
2022-08-23T10:11:45.582Z,99375.22
2022-08-23T10:14:16.442Z,99375.94
2022-08-23T10:17:08.552Z,99370.63
2022-08-23T10:19:47.763Z,99380.66
2022-08-23T10:22:20.275Z,99374.56
2022-08-23T10:25:30.221Z,99378.75
2022-08-23T10:28:13.879Z,99374.50
2022-08-23T10:30:59.919Z,99365.97
2022-08-23T10:34:03.874Z,99367.09
2022-08-23T10:36:38.465Z,99363.53
2022-08-23T10:39:26.766Z,99368.66
2022-08-23T10:42:22.193Z,99375.72
2022-08-23T10:44:59.900Z,99369.94
2022-08-23T10:47:34.188Z,99373.50
2022-08-23T10:50:17.484Z,99371.06
2022-08-23T10:53:05.650Z,99369.94
2022-08-23T10:55:46.190Z,99366.75
2022-08-23T10:58:20.442Z,99356.84
2022-08-23T11:00:48.246Z,99367.13
2022-08-23T11:03:28.650Z,99360.38
2022-08-23T11:06:28.372Z,99363.88
2022-08-23T11:09:07.952Z,99372.06
2022-08-23T11:12:03.298Z,99364.56
2022-08-23T11:15:11.636Z,99366.44
2022-08-23T11:17:55.797Z,99366.75
2022-08-23T11:20:51.073Z,99362.19
2022-08-23T11:23:36.863Z,99365.38
2022-08-23T11:26:06.704Z,99367.59
2022-08-23T11:28:46.060Z,99365.47
2022-08-23T11:31:32.078Z,99385.09
2022-08-23T11:34:12.939Z,99366.22
2022-08-23T11:36:39.928Z,99369.66
2022-08-23T11:39:15.814Z,99375.84
2022-08-23T11:41:54.740Z,99367.19
2022-08-23T11:44:33.060Z,99366.59
2022-08-23T11:47:05.753Z,99370.03
2022-08-23T11:49:50.189Z,99373.91
2022-08-23T11:52:38.092Z,99371.53
2022-08-23T11:55:26.032Z,99369.28
2022-08-23T11:58:02.050Z,99373.94
2022-08-23T12:00:55.873Z,99377.88
2022-08-23T12:03:30.478Z,99383.09
2022-08-23T12:05:57.263Z,99388.16
2022-08-23T12:08:30.479Z,99380.47
2022-08-23T12:11:02.337Z,99398.41
2022-08-23T12:13:33.026Z,99397.38
2022-08-23T12:16:17.518Z,99386.56
2022-08-23T12:18:44.552Z,99406.28
2022-08-23T12:21:23.892Z,99391.78
2022-08-23T12:23:56.920Z,99396.59
2022-08-23T12:26:39.439Z,99400.44
2022-08-23T12:29:18.338Z,99408.28
2022-08-23T12:32:10.292Z,99399.94
2022-08-23T12:34:52.220Z,99407.69
2022-08-23T12:37:34.306Z,99397.81
2022-08-23T12:40:06.928Z,99393.69
2022-08-23T12:42:37.033Z,99394.56
2022-08-23T12:45:14.980Z,99394.13
2022-08-23T12:47:44.135Z,99396.09
2022-08-23T12:50:13.613Z,99394.84
2022-08-23T12:52:41.285Z,99394.03
2022-08-23T12:55:19.397Z,99388.31
2022-08-23T12:57:54.155Z,99399.13
2022-08-23T13:00:26.130Z,99395.78
2022-08-23T13:02:57.359Z,99401.03
2022-08-23T13:05:40.631Z,99399.22
2022-08-23T13:08:27.274Z,99404.44
2022-08-23T13:11:06.824Z,99405.69
2022-08-23T13:13:37.289Z,99403.88
2022-08-23T13:16:27.330Z,99400.53
2022-08-23T13:18:56.101Z,99399.16
2022-08-23T13:21:22.915Z,99403.09
2022-08-23T13:23:51.170Z,99402.16
2022-08-23T13:26:34.124Z,99404.19
2022-08-23T13:29:16.287Z,99404.84
2022-08-23T13:32:03.218Z,99397.22
2022-08-23T13:34:47.185Z,99398.25
2022-08-23T13:37:25.473Z,99394.47
2022-08-23T13:39:56.924Z,99399.97
2022-08-23T13:42:29.711Z,99402.09
2022-08-23T13:44:56.625Z,99400.75
2022-08-23T13:47:28.477Z,99404.91
2022-08-23T13:49:56.766Z,99409.53
2022-08-23T13:55:13.459Z,99406.22
2022-08-23T13:57:40.554Z,99399.53
2022-08-23T14:00:08.128Z,99398.06
2022-08-23T14:02:37.931Z,99399.34
2022-08-23T14:05:06.948Z,99398.59
2022-08-23T14:07:34.711Z,99399.34
2022-08-23T14:10:01.990Z,99393.25
2022-08-23T14:12:31.966Z,99393.72
2022-08-23T14:15:01.103Z,99389.22
2022-08-23T14:17:28.423Z,99397.06
2022-08-23T14:20:32.303Z,99394.78
2022-08-23T14:22:42.492Z,99394.63
2022-08-23T14:25:10.367Z,99398.06
2022-08-23T14:27:40.822Z,99400.28
2022-08-23T14:30:25.343Z,99408.19
2022-08-23T14:32:59.426Z,99410.00
2022-08-23T14:35:27.048Z,99411.84
2022-08-23T14:38:03.229Z,99415.53
2022-08-23T14:40:31.171Z,99416.03
2022-08-23T14:42:58.020Z,99420.44
2022-08-23T14:45:25.221Z,99424.56
2022-08-23T14:47:51.991Z,99419.31
2022-08-23T14:50:19.006Z,99422.44
2022-08-23T14:52:46.883Z,99423.13
2022-08-23T14:55:14.719Z,99424.56
2022-08-23T14:57:41.936Z,99421.06
2022-08-23T15:00:12.449Z,99420.28
2022-08-23T15:02:42.242Z,99422.88
2022-08-23T15:05:09.333Z,99422.31
2022-08-23T15:07:36.185Z,99437.88
2022-08-23T15:10:04.258Z,99429.72
2022-08-23T15:13:14.268Z,99439.53
2022-08-23T15:15:21.787Z,99435.63
2022-08-23T15:17:57.306Z,99428.50
2022-08-23T15:20:28.834Z,99440.06
2022-08-23T15:22:56.243Z,99429.16
2022-08-23T15:25:25.404Z,99430.09
2022-08-23T15:27:52.997Z,99427.22
2022-08-23T15:30:20.362Z,99435.97
2022-08-23T15:33:03.662Z,99432.78
2022-08-23T15:35:37.281Z,99429.78
2022-08-23T15:38:06.712Z,99438.19
2022-08-23T15:40:33.607Z,99431.31
2022-08-23T15:43:00.627Z,99438.88
2022-08-23T15:45:27.457Z,99432.00
2022-08-23T15:47:56.814Z,99427.38
2022-08-23T15:50:26.472Z,99424.38
2022-08-23T15:52:54.495Z,99428.13
2022-08-23T15:55:21.581Z,99425.75
2022-08-23T15:57:51.487Z,99434.75
2022-08-23T16:00:23.753Z,99428.72
2022-08-23T16:03:12.623Z,99427.28
2022-08-23T16:05:41.494Z,99437.84
2022-08-23T16:08:10.825Z,99440.50
2022-08-23T16:10:37.658Z,99447.03
2022-08-23T16:13:04.524Z,99444.59
2022-08-23T16:15:31.471Z,99443.06
2022-08-23T16:17:58.490Z,99436.03
2022-08-23T16:20:26.684Z,99437.78
2022-08-23T16:22:53.542Z,99440.94
2022-08-23T16:25:20.337Z,99439.03
2022-08-23T16:27:47.179Z,99432.75
2022-08-23T16:30:15.356Z,99437.41
2022-08-23T16:32:42.431Z,99436.56
2022-08-23T16:35:09.893Z,99438.09
2022-08-23T16:37:36.798Z,99436.75
2022-08-23T16:40:08.172Z,99434.75
2022-08-23T16:42:35.183Z,99430.88
2022-08-23T16:45:02.067Z,99421.53
2022-08-23T16:47:32.376Z,99430.53
2022-08-23T16:49:59.234Z,99433.97
2022-08-23T16:52:34.717Z,99433.88
2022-08-23T16:55:04.148Z,99440.66
2022-08-23T16:57:31.678Z,99441.75
2022-08-23T16:59:58.596Z,99442.47
2022-08-23T17:02:35.474Z,99443.81
2022-08-23T17:05:02.698Z,99447.16
2022-08-23T17:07:30.195Z,99443.28
2022-08-23T17:09:57.420Z,99446.38
2022-08-23T17:12:25.105Z,99446.97
2022-08-23T17:14:52.116Z,99460.84
2022-08-23T17:17:19.000Z,99455.44
2022-08-23T17:19:46.174Z,99466.53
2022-08-23T17:22:12.947Z,99462.75
2022-08-23T17:24:39.869Z,99458.44
2022-08-23T17:27:07.467Z,99461.31
2022-08-23T17:29:37.491Z,99462.91
2022-08-23T17:32:05.605Z,99462.34
2022-08-23T17:34:33.203Z,99467.22
2022-08-23T17:37:00.414Z,99480.31
2022-08-23T17:39:29.640Z,99479.53
2022-08-23T17:41:57.934Z,99480.56
2022-08-23T17:44:25.669Z,99481.22
2022-08-23T17:46:52.652Z,99481.69
2022-08-23T17:49:20.340Z,99484.25
2022-08-23T17:51:47.427Z,99490.66
2022-08-23T17:54:16.184Z,99495.53
2022-08-23T17:56:50.135Z,99483.47
2022-08-23T17:59:19.351Z,99485.31
2022-08-23T18:01:46.219Z,99489.19
2022-08-23T18:04:13.266Z,99494.19
2022-08-23T18:06:40.232Z,99494.53
2022-08-23T18:09:07.792Z,99505.59
2022-08-23T18:11:34.931Z,99495.28
2022-08-23T18:14:02.297Z,99507.91
2022-08-23T18:16:33.156Z,99505.25
2022-08-23T18:19:01.919Z,99516.00
2022-08-23T18:21:29.669Z,99508.78
2022-08-23T18:23:58.563Z,99514.88
2022-08-23T18:26:26.528Z,99512.22
2022-08-23T18:28:53.692Z,99504.69
2022-08-23T18:31:20.760Z,99511.91
2022-08-23T18:33:47.625Z,99516.44
2022-08-23T18:36:15.637Z,99515.00
2022-08-23T18:38:42.625Z,99510.88
2022-08-23T18:41:09.903Z,99514.66
2022-08-23T18:43:37.534Z,99522.19
2022-08-23T18:46:05.621Z,99521.09
2022-08-23T18:48:33.415Z,99528.28
2022-08-23T18:51:01.138Z,99537.81
2022-08-23T18:53:28.860Z,99535.28
2022-08-23T18:55:56.270Z,99544.44
2022-08-23T18:58:23.725Z,99546.00
2022-08-23T19:00:52.976Z,99545.34
2022-08-23T19:03:20.239Z,99552.53
2022-08-23T19:05:47.113Z,99555.63
2022-08-23T19:08:15.312Z,99559.53
2022-08-23T19:10:44.211Z,99560.72
2022-08-23T19:13:12.319Z,99569.16
2022-08-23T19:15:40.784Z,99575.22
2022-08-23T19:18:09.046Z,99572.56
2022-08-23T19:20:37.456Z,99573.78
2022-08-23T19:23:05.332Z,99577.13
2022-08-23T19:25:32.472Z,99573.59
2022-08-23T19:28:00.086Z,99573.13
2022-08-23T19:30:28.512Z,99564.84
2022-08-23T19:32:56.671Z,99575.13
2022-08-23T19:35:24.448Z,99573.59
2022-08-23T19:37:51.818Z,99575.03
2022-08-23T19:40:19.321Z,99573.47
2022-08-23T19:42:46.486Z,99578.03
2022-08-23T19:45:14.279Z,99585.25
2022-08-23T19:47:41.977Z,99579.13
2022-08-23T19:50:10.270Z,99575.28
2022-08-23T19:55:20.101Z,99580.81
2022-08-23T19:57:47.688Z,99580.81
2022-08-23T20:00:19.299Z,99592.22
2022-08-23T20:02:47.731Z,99590.47
2022-08-23T20:05:15.472Z,99592.41
2022-08-23T20:07:42.810Z,99594.66
2022-08-23T20:10:11.318Z,99594.56
2022-08-23T20:12:40.063Z,99593.00
2022-08-23T20:15:08.798Z,99585.81
2022-08-23T20:17:36.798Z,99584.22
2022-08-23T20:20:06.985Z,99585.81
2022-08-23T20:22:36.093Z,99580.81
2022-08-23T20:25:04.893Z,99583.03
2022-08-23T20:27:32.126Z,99586.47
2022-08-23T20:30:00.466Z,99583.81
2022-08-23T20:32:28.776Z,99583.25
2022-08-23T20:34:55.577Z,99586.38
2022-08-23T20:37:22.432Z,99597.78
2022-08-23T20:39:49.337Z,99595.56
2022-08-23T20:42:16.241Z,99591.91
2022-08-23T20:44:42.999Z,99599.53
2022-08-23T20:47:10.494Z,99589.22
2022-08-23T20:49:37.359Z,99598.34
2022-08-23T20:52:04.791Z,99599.88
2022-08-23T20:54:31.933Z,99596.09
2022-08-23T20:56:58.774Z,99592.31
2022-08-23T20:59:25.584Z,99593.13
2022-08-23T21:01:52.432Z,99590.88
2022-08-23T21:04:19.844Z,99593.53
2022-08-23T21:06:50.878Z,99596.66
2022-08-23T21:09:21.594Z,99595.88
2022-08-23T21:11:50.937Z,99595.09
2022-08-23T21:14:19.794Z,99605.41
2022-08-23T21:16:47.825Z,99608.84
2022-08-23T21:19:15.030Z,99609.59
2022-08-23T21:21:42.339Z,99609.72
2022-08-23T21:24:10.740Z,99610.94
2022-08-23T21:26:37.950Z,99602.19
2022-08-23T21:29:06.600Z,99614.03
2022-08-23T21:31:33.876Z,99610.59
2022-08-23T21:34:00.659Z,99610.28
2022-08-23T21:36:28.522Z,99613.34
2022-08-23T21:38:55.424Z,99613.34
2022-08-23T21:41:35.609Z,99608.38
2022-08-23T21:44:04.867Z,99604.19
2022-08-23T21:46:32.459Z,99606.84
2022-08-23T21:48:59.414Z,99606.84
2022-08-23T21:51:26.625Z,99599.53
2022-08-23T21:53:53.454Z,99598.41
2022-08-23T21:56:20.275Z,99596.97
2022-08-23T21:58:50.432Z,99589.75
2022-08-23T22:01:18.790Z,99595.84
2022-08-23T22:03:45.925Z,99592.41
2022-08-23T22:06:15.659Z,99593.53
2022-08-23T22:08:43.976Z,99591.66
2022-08-23T22:11:12.316Z,99592.41
2022-08-23T22:13:40.227Z,99588.63
2022-08-23T22:16:07.964Z,99585.97
2022-08-23T22:18:35.518Z,99586.75
2022-08-23T22:21:03.628Z,99594.41
2022-08-23T22:23:30.701Z,99586.84
2022-08-23T22:26:02.255Z,99587.31
2022-08-23T22:28:32.314Z,99586.94
2022-08-23T22:31:01.448Z,99586.94
2022-08-23T22:33:29.142Z,99591.94
2022-08-23T22:36:06.500Z,99586.63
2022-08-23T22:38:33.405Z,99586.19
2022-08-23T22:41:00.284Z,99588.06
2022-08-23T22:43:27.141Z,99580.44
2022-08-23T22:46:04.824Z,99573.91
2022-08-23T22:48:33.283Z,99572.34
2022-08-23T22:51:14.542Z,99575.34
2022-08-23T22:53:44.916Z,99571.13
2022-08-23T22:56:14.043Z,99567.69
2022-08-23T22:58:41.143Z,99571.44
2022-08-23T23:01:13.102Z,99569.16
2022-08-23T23:03:41.404Z,99569.16
2022-08-23T23:06:09.355Z,99566.47
2022-08-23T23:08:36.337Z,99569.16
2022-08-23T23:11:08.155Z,99574.56
2022-08-23T23:13:36.026Z,99573.78
2022-08-23T23:16:05.744Z,99581.44
2022-08-23T23:18:33.308Z,99578.44
2022-08-23T23:21:02.008Z,99578.44
2022-08-23T23:23:31.697Z,99570.00
2022-08-23T23:25:59.149Z,99575.34
2022-08-23T23:28:26.006Z,99564.94
2022-08-23T23:30:54.474Z,99563.06
2022-08-23T23:33:22.502Z,99554.63
2022-08-23T23:35:50.588Z,99559.16
2022-08-23T23:38:17.944Z,99554.63
2022-08-23T23:40:44.788Z,99546.63
2022-08-23T23:43:13.165Z,99543.66
2022-08-23T23:45:41.619Z,99541.00
2022-08-23T23:48:10.052Z,99538.00
2022-08-23T23:50:45.451Z,99544.84
2022-08-23T23:53:14.860Z,99538.88
2022-08-23T23:55:43.051Z,99542.28
2022-08-23T23:58:09.906Z,99537.31
