createdAt,value
2019-04-20T00:01:38.765Z,90.30
2019-04-20T00:04:09.885Z,90.60
2019-04-20T00:06:47.809Z,90.50
2019-04-20T00:09:18.434Z,91.00
2019-04-20T00:11:53.588Z,90.40
2019-04-20T00:14:20.926Z,90.70
2019-04-20T00:16:48.239Z,90.10
2019-04-20T00:19:26.103Z,90.10
2019-04-20T00:21:59.618Z,90.20
2019-04-20T00:24:50.490Z,90.30
2019-04-20T00:27:38.887Z,90.30
2019-04-20T00:30:06.723Z,90.20
2019-04-20T00:32:40.050Z,90.20
2019-04-20T00:34:53.996Z,90.10
2019-04-20T00:37:25.097Z,90.30
2019-04-20T00:39:57.449Z,90.60
2019-04-20T00:42:34.059Z,90.60
2019-04-20T00:45:05.857Z,90.70
2019-04-20T00:47:43.007Z,90.60
2019-04-20T00:50:21.333Z,90.70
2019-04-20T00:52:50.917Z,91.10
2019-04-20T00:55:04.592Z,91.10
2019-04-20T00:57:44.771Z,91.20
2019-04-20T01:02:50.587Z,91.50
2019-04-20T01:05:38.864Z,91.60
2019-04-20T01:08:03.635Z,91.80
2019-04-20T01:13:11.033Z,92.10
2019-04-20T01:18:05.978Z,92.20
2019-04-20T01:20:36.510Z,92.40
2019-04-20T01:43:14.275Z,93.30
2019-04-20T01:58:49.140Z,93.60
2019-04-20T02:04:20.470Z,93.80
2019-04-20T02:06:50.435Z,94.00
2019-04-20T02:11:51.798Z,94.30
2019-04-20T02:14:28.650Z,94.60
2019-04-20T02:19:34.694Z,94.60
2019-04-20T02:22:06.319Z,94.50
2019-04-20T02:32:36.267Z,94.50
2019-04-20T02:38:03.149Z,95.00
2019-04-20T02:40:26.959Z,94.80
2019-04-20T02:50:34.105Z,95.20
2019-04-20T03:02:46.068Z,95.60
2019-04-20T03:10:39.364Z,95.70
2019-04-20T03:34:05.806Z,96.30
2019-04-20T03:36:19.853Z,96.30
2019-04-20T03:41:04.823Z,96.60
2019-04-20T03:43:22.674Z,96.50
2019-04-20T03:54:02.650Z,96.70
2019-04-20T03:59:28.931Z,96.90
2019-04-20T04:04:59.407Z,97.00
2019-04-20T04:20:11.323Z,97.20
2019-04-20T04:22:50.064Z,97.30
2019-04-20T04:27:57.115Z,97.10
2019-04-20T04:30:25.336Z,97.50
2019-04-20T04:35:26.713Z,97.10
2019-04-20T04:38:02.602Z,96.90
2019-04-20T04:40:39.895Z,97.20
2019-04-20T04:45:25.023Z,97.50
2019-04-20T04:47:51.628Z,97.50
2019-04-20T05:05:50.299Z,97.40
2019-04-20T05:18:36.079Z,96.80
2019-04-20T05:23:41.430Z,96.50
2019-04-20T05:36:50.593Z,95.50
2019-04-20T05:39:29.251Z,95.10
2019-04-20T05:44:22.174Z,94.80
2019-04-20T05:47:02.936Z,94.80
2019-04-20T05:52:04.158Z,94.70
2019-04-20T05:54:33.581Z,94.40
2019-04-20T05:59:34.938Z,94.00
2019-04-20T06:02:09.727Z,93.70
2019-04-20T06:04:55.866Z,93.20
2019-04-20T06:07:15.550Z,93.10
2019-04-20T06:12:33.041Z,92.90
2019-04-20T06:15:04.161Z,92.10
2019-04-20T06:18:01.317Z,92.10
2019-04-20T06:20:38.050Z,91.70
2019-04-20T06:23:37.644Z,91.40
2019-04-20T06:37:05.745Z,89.50
2019-04-20T06:39:42.647Z,87.20
2019-04-20T06:44:34.384Z,82.30
2019-04-20T06:47:08.905Z,75.50
2019-04-20T06:49:52.973Z,71.30
2019-04-20T06:55:05.594Z,65.50
2019-04-20T07:00:22.850Z,58.90
2019-04-20T07:05:21.101Z,55.40
2019-04-20T07:07:54.626Z,56.50
2019-04-20T07:10:25.261Z,53.50
2019-04-20T07:12:53.299Z,54.00
2019-04-20T07:15:26.468Z,48.30
2019-04-20T07:20:55.500Z,46.40
2019-04-20T07:23:26.555Z,44.40
2019-04-20T07:25:56.219Z,43.40
2019-04-20T07:28:32.849Z,43.40
2019-04-20T07:30:59.710Z,41.90
2019-04-20T07:33:32.222Z,40.90
2019-04-20T07:35:55.953Z,41.50
2019-04-20T07:38:34.542Z,40.80
2019-04-20T07:40:58.851Z,38.80
2019-04-20T07:43:34.842Z,37.00
2019-04-20T07:46:10.397Z,35.70
2019-04-20T07:48:36.645Z,36.10
2019-04-20T07:51:00.665Z,35.30
2019-04-20T07:53:33.222Z,34.10
2019-04-20T07:56:13.439Z,32.90
2019-04-20T07:58:33.708Z,31.90
2019-04-20T08:01:30.144Z,31.80
2019-04-20T08:04:06.664Z,31.10
2019-04-20T08:06:32.121Z,32.00
2019-04-20T08:09:07.876Z,30.90
2019-04-20T08:11:50.045Z,32.20
2019-04-20T08:17:05.328Z,32.20
2019-04-20T08:19:16.147Z,33.30
2019-04-20T08:21:52.938Z,32.50
2019-04-20T08:24:21.358Z,32.60
2019-04-20T08:26:43.432Z,33.20
2019-04-20T08:29:28.202Z,31.10
2019-04-20T08:32:14.970Z,29.70
2019-04-20T08:34:50.726Z,30.00
2019-04-20T08:37:17.600Z,31.10
2019-04-20T08:39:59.010Z,31.00
2019-04-20T08:42:24.802Z,32.40
2019-04-20T08:45:02.999Z,33.40
2019-04-20T08:47:35.280Z,34.60
2019-04-20T08:53:06.855Z,37.60
2019-04-20T08:55:15.023Z,39.20
2019-04-20T08:57:29.102Z,39.40
2019-04-20T09:00:01.497Z,40.60
2019-04-20T09:02:32.506Z,40.50
2019-04-20T09:05:09.064Z,41.10
2019-04-20T09:07:47.798Z,41.50
2019-04-20T09:10:28.266Z,43.20
2019-04-20T09:12:54.706Z,43.90
2019-04-20T09:15:10.612Z,44.40
2019-04-20T09:17:51.829Z,42.90
2019-04-20T09:20:29.459Z,42.70
2019-04-20T09:23:07.030Z,43.00
2019-04-20T09:28:14.558Z,41.80
2019-04-20T09:30:49.938Z,42.30
2019-04-20T09:34:04.664Z,42.30
2019-04-20T09:36:49.278Z,43.20
2019-04-20T09:39:30.436Z,43.20
2019-04-20T09:42:11.420Z,42.80
2019-04-20T09:44:46.087Z,43.70
2019-04-20T09:47:14.170Z,44.00
2019-04-20T09:49:55.471Z,44.10
2019-04-20T09:52:29.009Z,44.10
2019-04-20T09:55:03.174Z,44.90
2019-04-20T09:57:37.940Z,45.60
2019-04-20T10:00:05.592Z,45.80
2019-04-20T10:02:27.766Z,46.00
2019-04-20T10:07:26.159Z,45.20
2019-04-20T10:09:55.827Z,45.20
2019-04-20T10:12:26.090Z,46.80
2019-04-20T10:14:58.457Z,45.50
2019-04-20T10:17:31.328Z,45.50
2019-04-20T10:20:04.584Z,44.80
2019-04-20T10:22:30.936Z,45.10
2019-04-20T10:27:30.668Z,43.20
2019-04-20T10:30:03.786Z,41.50
2019-04-20T10:32:38.803Z,42.30
2019-04-20T10:35:04.532Z,42.50
2019-04-20T10:37:39.746Z,42.80
2019-04-20T10:40:11.478Z,40.50
2019-04-20T10:42:41.856Z,40.00
2019-04-20T10:45:12.886Z,37.90
2019-04-20T10:47:43.169Z,38.20
2019-04-20T10:50:13.389Z,37.60
2019-04-20T10:52:43.668Z,38.90
2019-04-20T10:55:14.699Z,39.80
2019-04-20T10:57:45.885Z,40.50
2019-04-20T11:00:17.424Z,38.60
2019-04-20T11:02:48.914Z,39.00
2019-04-20T11:05:20.290Z,37.10
2019-04-20T11:07:50.527Z,37.10
2019-04-20T11:10:26.805Z,35.20
2019-04-20T11:15:22.336Z,34.40
2019-04-20T11:17:53.271Z,35.20
2019-04-20T11:20:23.446Z,35.10
2019-04-20T11:22:53.455Z,34.70
2019-04-20T11:25:24.291Z,33.50
2019-04-20T11:27:54.452Z,33.60
2019-04-20T11:30:25.891Z,33.30
2019-04-20T11:32:56.086Z,32.90
2019-04-20T11:35:32.676Z,33.40
2019-04-20T11:37:57.652Z,32.30
2019-04-20T11:40:28.760Z,32.30
2019-04-20T11:42:59.543Z,32.30
2019-04-20T11:45:30.934Z,32.60
2019-04-20T11:48:01.236Z,32.60
2019-04-20T11:50:31.624Z,33.20
2019-04-20T11:53:01.654Z,31.20
2019-04-20T11:55:31.635Z,31.00
2019-04-20T12:00:52.193Z,30.10
2019-04-20T12:03:31.491Z,30.60
2019-04-20T12:05:59.137Z,29.70
2019-04-20T12:08:27.295Z,30.10
2019-04-20T12:11:00.281Z,29.80
2019-04-20T12:13:29.046Z,29.70
2019-04-20T12:15:59.371Z,29.00
2019-04-20T12:18:29.596Z,28.50
2019-04-20T12:21:00.789Z,28.20
2019-04-20T12:23:30.779Z,28.60
2019-04-20T12:26:01.925Z,28.50
2019-04-20T12:28:31.944Z,28.10
2019-04-20T12:31:10.173Z,28.20
2019-04-20T12:33:34.480Z,28.10
2019-04-20T12:36:07.930Z,28.30
2019-04-20T12:38:39.144Z,28.60
2019-04-20T12:41:10.926Z,28.50
2019-04-20T12:43:41.555Z,28.60
2019-04-20T12:46:13.626Z,28.60
2019-04-20T12:48:43.845Z,28.70
2019-04-20T12:51:13.836Z,28.30
2019-04-20T12:53:44.521Z,28.30
2019-04-20T12:56:14.727Z,28.10
2019-04-20T12:58:45.168Z,27.90
2019-04-20T13:01:17.698Z,28.30
2019-04-20T13:03:47.655Z,28.10
2019-04-20T13:06:17.686Z,28.00
2019-04-20T13:08:52.355Z,28.30
2019-04-20T13:11:26.865Z,28.80
2019-04-20T13:14:52.693Z,28.70
2019-04-20T13:17:22.632Z,29.10
2019-04-20T13:19:53.340Z,28.50
2019-04-20T13:22:23.230Z,28.50
2019-04-20T13:24:53.199Z,27.50
2019-04-20T13:27:23.085Z,28.10
2019-04-20T13:29:54.534Z,28.50
2019-04-20T13:32:25.710Z,28.30
2019-04-20T13:34:56.229Z,28.00
2019-04-20T13:37:26.517Z,28.60
2019-04-20T13:39:56.681Z,28.50
2019-04-20T13:42:29.629Z,28.10
2019-04-20T13:47:30.474Z,27.60
2019-04-20T13:50:01.070Z,27.60
2019-04-20T13:55:00.901Z,28.20
2019-04-20T13:57:46.126Z,27.80
2019-04-20T14:00:41.389Z,28.10
2019-04-20T14:03:12.834Z,28.20
2019-04-20T14:05:42.919Z,28.60
2019-04-20T14:08:15.594Z,28.60
2019-04-20T14:10:47.177Z,28.80
2019-04-20T14:13:20.106Z,28.90
2019-04-20T14:15:49.288Z,28.80
2019-04-20T14:18:19.446Z,28.50
2019-04-20T14:20:50.065Z,28.20
2019-04-20T14:23:21.150Z,28.20
2019-04-20T14:25:51.193Z,28.10
2019-04-20T14:28:21.049Z,28.30
2019-04-20T14:30:51.965Z,28.40
2019-04-20T14:33:23.072Z,28.50
2019-04-20T14:35:54.721Z,27.60
2019-04-20T14:38:24.860Z,28.10
2019-04-20T14:40:54.992Z,27.90
2019-04-20T14:43:24.965Z,28.00
2019-04-20T14:45:54.885Z,28.20
2019-04-20T14:48:25.163Z,28.50
2019-04-20T14:50:55.957Z,28.30
2019-04-20T14:53:27.357Z,28.60
2019-04-20T14:55:57.674Z,28.30
2019-04-20T14:58:53.593Z,28.50
2019-04-20T15:01:32.512Z,28.50
2019-04-20T15:04:06.806Z,28.10
2019-04-20T15:06:36.762Z,28.60
2019-04-20T15:09:08.791Z,28.70
2019-04-20T15:11:41.675Z,28.70
2019-04-20T15:14:11.067Z,28.80
2019-04-20T15:16:42.541Z,29.30
2019-04-20T15:19:29.531Z,29.30
2019-04-20T15:22:01.353Z,28.50
2019-04-20T15:24:31.548Z,27.80
2019-04-20T15:27:02.556Z,27.70
2019-04-20T15:29:32.621Z,27.70
2019-04-20T15:32:04.060Z,28.10
2019-04-20T15:34:35.058Z,27.60
2019-04-20T15:37:05.553Z,28.00
2019-04-20T15:39:36.948Z,28.20
2019-04-20T15:42:07.396Z,28.10
2019-04-20T15:44:37.597Z,28.00
2019-04-20T15:47:09.094Z,27.70
2019-04-20T15:49:39.955Z,28.10
2019-04-20T15:52:12.511Z,28.20
2019-04-20T15:54:41.549Z,28.10
2019-04-20T15:57:16.580Z,28.70
2019-04-20T15:59:44.387Z,28.30
2019-04-20T16:02:20.938Z,28.50
2019-04-20T16:05:16.555Z,28.30
2019-04-20T16:07:52.451Z,28.40
2019-04-20T16:10:19.288Z,28.40
2019-04-20T16:15:20.372Z,28.50
2019-04-20T16:17:53.083Z,28.60
2019-04-20T16:20:25.052Z,29.10
2019-04-20T16:22:54.353Z,28.50
2019-04-20T16:25:31.840Z,28.70
2019-04-20T16:28:03.515Z,28.90
2019-04-20T16:30:33.789Z,29.00
2019-04-20T16:33:03.853Z,28.80
2019-04-20T16:35:34.217Z,28.50
2019-04-20T16:38:04.515Z,29.00
2019-04-20T16:40:35.659Z,29.10
2019-04-20T16:43:16.784Z,28.90
2019-04-20T16:45:37.341Z,28.90
2019-04-20T16:48:08.501Z,29.20
2019-04-20T16:50:38.474Z,30.00
2019-04-20T16:53:08.881Z,29.40
2019-04-20T16:55:38.926Z,29.80
2019-04-20T16:58:10.005Z,30.00
2019-04-20T17:00:41.150Z,29.50
2019-04-20T17:03:11.344Z,29.50
2019-04-20T17:05:41.273Z,29.60
2019-04-20T17:08:11.279Z,30.30
2019-04-20T17:10:41.096Z,29.50
2019-04-20T17:13:11.605Z,29.70
2019-04-20T17:15:41.815Z,30.50
2019-04-20T17:18:11.879Z,32.80
2019-04-20T17:20:41.736Z,33.90
2019-04-20T17:23:13.032Z,35.00
2019-04-20T17:25:43.870Z,36.70
2019-04-20T17:28:40.582Z,38.10
2019-04-20T17:31:45.244Z,39.50
2019-04-20T17:34:36.345Z,41.70
2019-04-20T17:36:49.025Z,42.00
2019-04-20T17:39:30.441Z,44.40
2019-04-20T17:42:10.030Z,46.20
2019-04-20T17:44:37.218Z,47.10
2019-04-20T17:47:09.586Z,48.40
2019-04-20T17:49:41.371Z,50.40
2019-04-20T17:52:24.292Z,51.30
2019-04-20T17:54:35.479Z,52.70
2019-04-20T17:57:08.805Z,54.10
2019-04-20T17:59:44.872Z,55.20
2019-04-20T18:02:44.369Z,57.40
2019-04-20T18:05:27.998Z,58.90
2019-04-20T18:07:58.781Z,60.60
2019-04-20T18:10:28.631Z,62.20
2019-04-20T18:12:47.722Z,63.90
2019-04-20T18:15:33.549Z,64.80
2019-04-20T18:18:23.921Z,65.80
2019-04-20T18:20:58.940Z,67.20
2019-04-20T18:23:36.366Z,66.60
2019-04-20T18:26:24.183Z,66.70
2019-04-20T18:28:55.724Z,68.50
2019-04-20T18:31:23.758Z,68.70
2019-04-20T18:34:02.884Z,69.00
2019-04-20T18:36:34.446Z,68.60
2019-04-20T18:39:04.960Z,69.70
2019-04-20T18:41:38.507Z,70.40
2019-04-20T18:44:06.397Z,71.20
2019-04-20T18:46:59.994Z,72.10
2019-04-20T18:49:23.737Z,72.60
2019-04-20T18:51:51.329Z,73.10
2019-04-20T18:54:26.616Z,71.40
2019-04-20T18:56:54.821Z,72.40
2019-04-20T18:59:35.219Z,73.00
2019-04-20T19:01:57.093Z,74.10
2019-04-20T19:04:27.965Z,74.20
2019-04-20T19:06:59.482Z,75.10
2019-04-20T19:09:32.047Z,74.60
2019-04-20T19:12:04.658Z,74.50
2019-04-20T19:14:51.701Z,75.70
2019-04-20T19:17:53.752Z,75.90
2019-04-20T19:20:21.204Z,76.30
2019-04-20T19:22:52.692Z,76.50
2019-04-20T19:25:27.318Z,76.80
2019-04-20T19:27:56.528Z,77.80
2019-04-20T19:30:35.496Z,78.30
2019-04-20T19:33:15.056Z,77.50
2019-04-20T19:38:09.363Z,78.50
2019-04-20T19:40:46.326Z,78.90
2019-04-20T19:43:17.128Z,78.80
2019-04-20T19:46:06.641Z,79.30
2019-04-20T19:48:22.713Z,79.10
2019-04-20T19:51:07.007Z,79.80
2019-04-20T19:53:33.549Z,80.00
2019-04-20T19:55:56.635Z,80.50
2019-04-20T19:58:26.509Z,81.10
2019-04-20T20:00:53.425Z,81.60
2019-04-20T20:05:52.930Z,82.90
2019-04-20T20:08:25.908Z,83.10
2019-04-20T20:10:58.211Z,83.20
2019-04-20T20:13:34.564Z,83.40
2019-04-20T20:16:09.055Z,83.60
2019-04-20T20:18:45.258Z,83.80
2019-04-20T20:21:17.538Z,84.20
2019-04-20T20:23:34.167Z,84.40
2019-04-20T20:26:07.245Z,84.80
2019-04-20T20:28:45.438Z,85.10
2019-04-20T20:31:21.815Z,85.10
2019-04-20T20:33:55.937Z,85.60
2019-04-20T20:36:15.794Z,85.50
2019-04-20T20:38:48.914Z,85.40
2019-04-20T20:41:24.984Z,86.10
2019-04-20T20:46:28.757Z,86.00
2019-04-20T20:49:28.467Z,86.10
2019-04-20T20:51:44.239Z,86.30
2019-04-20T20:54:03.347Z,86.30
2019-04-20T20:56:28.933Z,87.10
2019-04-20T20:59:04.360Z,86.00
2019-04-20T21:01:37.669Z,86.70
2019-04-20T21:03:58.523Z,86.10
2019-04-20T21:06:28.716Z,86.80
2019-04-20T21:09:01.363Z,85.80
2019-04-20T21:11:33.140Z,85.80
2019-04-20T21:14:03.472Z,85.50
2019-04-20T21:19:21.434Z,85.30
2019-04-20T21:21:46.249Z,84.80
2019-04-20T21:24:17.680Z,83.70
2019-04-20T21:26:45.950Z,83.40
2019-04-20T21:29:20.509Z,83.20
2019-04-20T21:31:55.561Z,83.00
2019-04-20T21:34:37.567Z,82.30
2019-04-20T21:37:27.238Z,81.80
2019-04-20T21:40:24.991Z,81.40
2019-04-20T21:43:10.870Z,80.80
2019-04-20T21:46:03.251Z,80.60
2019-04-20T21:49:01.738Z,80.50
2019-04-20T21:51:46.630Z,80.20
2019-04-20T21:54:29.832Z,79.70
2019-04-20T21:57:19.917Z,77.30
2019-04-20T22:00:18.950Z,76.10
2019-04-20T22:03:05.842Z,74.00
2019-04-20T22:08:46.871Z,69.50
2019-04-20T22:11:31.580Z,67.30
2019-04-20T22:14:24.331Z,65.10
2019-04-20T22:17:14.232Z,62.80
2019-04-20T22:20:13.233Z,63.50
2019-04-20T22:23:03.019Z,63.30
2019-04-20T22:25:56.621Z,61.40
2019-04-20T22:28:29.843Z,61.20
2019-04-20T22:31:18.448Z,60.60
2019-04-20T22:34:13.877Z,60.00
2019-04-20T22:36:57.929Z,59.40
2019-04-20T22:39:52.906Z,58.70
2019-04-20T22:42:46.493Z,58.60
2019-04-20T22:45:29.505Z,58.30
2019-04-20T22:48:20.642Z,58.70
2019-04-20T22:51:25.862Z,58.40
2019-04-20T22:54:18.964Z,58.90
2019-04-20T22:56:57.013Z,59.30
2019-04-20T22:59:45.724Z,59.30
2019-04-20T23:02:26.903Z,59.40
2019-04-20T23:05:15.976Z,59.30
2019-04-20T23:08:04.577Z,59.70
2019-04-20T23:10:53.545Z,59.30
2019-04-20T23:13:43.609Z,59.80
2019-04-20T23:16:37.865Z,59.20
2019-04-20T23:19:32.065Z,60.20
2019-04-20T23:22:13.781Z,60.40
2019-04-20T23:25:00.953Z,61.70
2019-04-20T23:27:53.727Z,62.60
2019-04-20T23:30:40.699Z,63.20
2019-04-20T23:33:29.546Z,64.80
2019-04-20T23:36:19.190Z,64.80
2019-04-20T23:39:08.624Z,66.40
2019-04-20T23:42:01.606Z,67.60
2019-04-20T23:44:56.246Z,68.60
2019-04-20T23:47:55.250Z,70.40
2019-04-20T23:50:54.424Z,71.20
2019-04-20T23:53:45.270Z,72.80
2019-04-20T23:56:20.508Z,73.70
2019-04-20T23:59:08.770Z,74.60
