createdAt,value
2022-09-15T00:00:30.116Z,3.60
2022-09-15T00:02:56.877Z,3.97
2022-09-15T00:05:23.467Z,4.90
2022-09-15T00:07:50.023Z,6.43
2022-09-15T00:10:17.330Z,6.83
2022-09-15T00:12:43.870Z,7.87
2022-09-15T00:15:14.554Z,6.90
2022-09-15T00:17:42.611Z,6.90
2022-09-15T00:20:09.856Z,9.33
2022-09-15T00:22:36.371Z,9.77
2022-09-15T00:25:02.927Z,6.97
2022-09-15T00:27:30.875Z,9.47
2022-09-15T00:29:57.404Z,8.57
2022-09-15T00:32:23.962Z,8.43
2022-09-15T00:34:51.246Z,8.57
2022-09-15T00:37:18.075Z,8.07
2022-09-15T00:39:44.985Z,8.77
2022-09-15T00:42:20.057Z,7.90
2022-09-15T00:44:59.238Z,10.97
2022-09-15T00:47:31.145Z,11.47
2022-09-15T00:50:03.738Z,11.40
2022-09-15T00:52:58.145Z,10.27
2022-09-15T00:55:47.332Z,11.03
2022-09-15T00:58:25.609Z,11.57
2022-09-15T01:01:00.809Z,12.37
2022-09-15T01:03:30.506Z,11.37
2022-09-15T01:06:03.930Z,12.83
2022-09-15T01:08:42.306Z,12.03
2022-09-15T01:11:09.046Z,12.83
2022-09-15T01:13:35.656Z,12.40
2022-09-15T01:16:24.180Z,13.67
2022-09-15T01:19:15.983Z,13.80
2022-09-15T01:21:48.671Z,13.47
2022-09-15T01:24:37.723Z,13.97
2022-09-15T01:27:41.756Z,13.47
2022-09-15T01:30:19.284Z,14.27
2022-09-15T01:33:14.674Z,14.83
2022-09-15T01:35:50.865Z,17.77
2022-09-15T01:38:43.728Z,15.57
2022-09-15T01:41:27.533Z,17.63
2022-09-15T01:44:18.178Z,19.93
2022-09-15T01:46:47.630Z,16.83
2022-09-15T01:49:25.292Z,15.63
2022-09-15T01:51:53.791Z,15.77
2022-09-15T01:54:25.394Z,16.27
2022-09-15T01:56:52.474Z,17.17
2022-09-15T01:59:19.110Z,16.57
2022-09-15T02:01:54.203Z,17.23
2022-09-15T02:04:27.985Z,18.30
2022-09-15T02:07:04.007Z,19.17
2022-09-15T02:09:42.846Z,20.90
2022-09-15T02:12:19.386Z,19.87
2022-09-15T02:14:55.910Z,19.40
2022-09-15T02:17:25.176Z,20.10
2022-09-15T02:19:57.423Z,18.73
2022-09-15T02:22:27.779Z,20.23
2022-09-15T02:25:07.983Z,19.83
2022-09-15T02:27:39.227Z,19.93
2022-09-15T02:30:11.635Z,19.53
2022-09-15T02:32:49.819Z,20.27
2022-09-15T02:35:17.743Z,19.60
2022-09-15T02:37:44.737Z,19.40
2022-09-15T02:40:11.519Z,20.13
2022-09-15T02:42:39.227Z,20.23
2022-09-15T02:45:06.454Z,20.87
2022-09-15T02:47:33.109Z,20.70
2022-09-15T02:50:00.061Z,21.20
2022-09-15T02:52:26.618Z,20.90
2022-09-15T02:54:53.406Z,19.67
2022-09-15T02:57:20.877Z,17.70
2022-09-15T03:00:05.928Z,19.17
2022-09-15T03:02:32.553Z,19.90
2022-09-15T03:04:59.066Z,19.07
2022-09-15T03:07:25.669Z,19.43
2022-09-15T03:09:52.309Z,19.17
2022-09-15T03:12:18.848Z,18.23
2022-09-15T03:14:46.916Z,18.27
2022-09-15T03:17:13.498Z,18.77
2022-09-15T03:19:40.150Z,19.30
2022-09-15T03:22:07.059Z,19.67
2022-09-15T03:24:33.658Z,17.97
2022-09-15T03:27:00.602Z,17.93
2022-09-15T03:29:27.218Z,17.63
2022-09-15T03:31:53.863Z,17.63
2022-09-15T03:34:20.608Z,17.40
2022-09-15T03:36:47.114Z,17.83
2022-09-15T03:39:13.706Z,17.40
2022-09-15T03:41:40.417Z,18.77
2022-09-15T03:44:06.938Z,16.80
2022-09-15T03:46:34.109Z,18.10
2022-09-15T03:49:00.639Z,18.83
2022-09-15T03:51:27.231Z,19.03
2022-09-15T03:53:55.510Z,19.17
2022-09-15T03:56:26.077Z,18.00
2022-09-15T03:58:53.677Z,19.47
2022-09-15T04:01:21.219Z,20.13
2022-09-15T04:03:51.080Z,19.80
2022-09-15T04:06:19.757Z,21.73
2022-09-15T04:08:46.388Z,20.83
2022-09-15T04:11:13.558Z,19.77
2022-09-15T04:13:41.882Z,20.80
2022-09-15T04:16:14.277Z,20.37
2022-09-15T04:18:41.126Z,22.97
2022-09-15T04:21:11.533Z,23.00
2022-09-15T04:23:38.734Z,25.17
2022-09-15T04:26:08.108Z,23.10
2022-09-15T04:28:37.229Z,22.40
2022-09-15T04:31:09.683Z,22.90
2022-09-15T04:33:37.036Z,22.43
2022-09-15T04:36:07.109Z,20.57
2022-09-15T04:38:35.585Z,19.80
2022-09-15T04:41:04.030Z,21.67
2022-09-15T04:43:31.717Z,19.30
2022-09-15T04:45:58.615Z,17.90
2022-09-15T04:48:25.962Z,20.97
2022-09-15T04:50:52.750Z,18.60
2022-09-15T04:53:19.510Z,19.83
2022-09-15T04:55:46.045Z,21.03
2022-09-15T04:58:13.029Z,20.87
2022-09-15T05:00:43.358Z,19.70
2022-09-15T05:03:11.248Z,21.70
2022-09-15T05:05:38.056Z,20.50
2022-09-15T05:08:04.766Z,19.90
2022-09-15T05:10:31.601Z,20.03
2022-09-15T05:12:58.104Z,18.73
2022-09-15T05:15:24.679Z,20.40
2022-09-15T05:17:51.582Z,19.07
2022-09-15T05:20:18.254Z,17.93
2022-09-15T05:22:45.371Z,19.83
2022-09-15T05:25:11.949Z,18.87
2022-09-15T05:27:39.334Z,17.97
2022-09-15T05:30:34.851Z,20.30
2022-09-15T05:32:53.828Z,19.40
2022-09-15T05:35:20.495Z,19.00
2022-09-15T05:37:47.065Z,17.80
2022-09-15T05:40:13.703Z,18.13
2022-09-15T05:42:40.382Z,18.37
2022-09-15T05:45:07.523Z,17.67
2022-09-15T05:47:34.152Z,18.33
2022-09-15T05:50:00.694Z,17.80
2022-09-15T05:52:27.203Z,18.93
2022-09-15T05:54:58.850Z,20.47
2022-09-15T05:57:25.747Z,18.47
2022-09-15T05:59:52.344Z,17.63
2022-09-15T06:02:18.922Z,18.07
2022-09-15T06:04:45.487Z,18.77
2022-09-15T06:07:12.357Z,17.80
2022-09-15T06:09:39.312Z,17.93
2022-09-15T06:12:05.999Z,17.77
2022-09-15T06:14:32.586Z,18.23
2022-09-15T06:16:59.098Z,15.70
2022-09-15T06:19:25.650Z,16.90
2022-09-15T06:21:53.389Z,16.53
2022-09-15T06:24:19.980Z,16.07
2022-09-15T06:26:46.592Z,15.80
2022-09-15T06:29:13.445Z,16.37
2022-09-15T06:31:40.414Z,15.47
2022-09-15T06:34:08.525Z,16.27
2022-09-15T06:36:37.583Z,16.03
2022-09-15T06:39:04.843Z,16.30
2022-09-15T06:41:47.439Z,17.27
2022-09-15T06:44:19.749Z,16.70
2022-09-15T06:46:46.437Z,17.03
2022-09-15T06:49:13.013Z,16.07
2022-09-15T06:51:39.756Z,15.23
2022-09-15T06:54:06.478Z,16.10
2022-09-15T06:56:37.683Z,15.37
2022-09-15T06:59:04.758Z,15.23
2022-09-15T07:01:32.264Z,15.63
2022-09-15T07:04:00.931Z,15.80
2022-09-15T07:06:29.484Z,14.53
2022-09-15T07:08:57.110Z,14.40
2022-09-15T07:11:23.940Z,14.07
2022-09-15T07:13:50.742Z,14.27
2022-09-15T07:16:18.905Z,13.37
2022-09-15T07:18:46.993Z,12.70
2022-09-15T07:21:19.713Z,12.77
2022-09-15T07:23:47.196Z,12.47
2022-09-15T07:26:16.254Z,12.60
2022-09-15T07:28:47.134Z,11.77
2022-09-15T07:31:16.485Z,11.77
2022-09-15T07:33:43.193Z,10.93
2022-09-15T07:36:10.324Z,12.63
2022-09-15T07:38:41.134Z,11.07
2022-09-15T07:41:10.102Z,10.40
2022-09-15T07:43:37.014Z,9.93
2022-09-15T07:46:04.307Z,10.03
2022-09-15T07:48:30.930Z,9.13
2022-09-15T07:50:59.665Z,9.33
2022-09-15T07:53:29.998Z,9.63
2022-09-15T07:55:56.773Z,8.73
2022-09-15T07:58:24.742Z,9.03
2022-09-15T08:00:51.730Z,8.53
2022-09-15T08:03:18.346Z,9.57
2022-09-15T08:05:45.828Z,8.70
2022-09-15T08:08:12.945Z,8.17
2022-09-15T08:10:41.128Z,7.57
2022-09-15T08:13:08.092Z,7.70
2022-09-15T08:15:37.266Z,7.40
2022-09-15T08:18:04.780Z,7.20
2022-09-15T08:20:31.705Z,6.57
2022-09-15T08:22:58.371Z,7.40
2022-09-15T08:25:25.015Z,6.43
2022-09-15T08:27:53.945Z,6.53
2022-09-15T08:30:22.126Z,6.57
2022-09-15T08:32:49.241Z,5.80
2022-09-15T08:35:16.976Z,5.60
2022-09-15T08:37:43.515Z,4.90
2022-09-15T08:40:17.987Z,6.10
2022-09-15T08:42:48.126Z,6.13
2022-09-15T08:45:30.959Z,5.83
2022-09-15T08:48:01.314Z,4.73
2022-09-15T08:50:32.112Z,5.03
2022-09-15T08:53:12.780Z,5.17
2022-09-15T08:55:52.144Z,4.50
2022-09-15T08:58:38.047Z,4.90
2022-09-15T09:01:42.417Z,4.23
2022-09-15T09:04:27.353Z,4.40
2022-09-15T09:07:03.384Z,4.40
2022-09-15T09:09:56.194Z,3.60
2022-09-15T09:12:28.250Z,3.23
2022-09-15T09:15:11.972Z,3.23
2022-09-15T09:17:46.537Z,3.27
2022-09-15T09:20:29.125Z,2.70
2022-09-15T09:22:56.850Z,2.80
2022-09-15T09:25:27.979Z,3.47
2022-09-15T09:27:57.980Z,2.53
2022-09-15T09:30:28.136Z,2.57
2022-09-15T09:33:25.553Z,3.00
2022-09-15T09:35:53.269Z,2.73
2022-09-15T09:38:23.230Z,2.70
2022-09-15T09:40:50.340Z,2.30
2022-09-15T09:43:17.090Z,2.40
2022-09-15T09:45:45.719Z,2.53
2022-09-15T09:48:18.804Z,2.33
2022-09-15T09:50:45.693Z,1.87
2022-09-15T09:53:26.375Z,1.97
2022-09-15T09:56:17.007Z,1.80
2022-09-15T09:58:44.616Z,1.80
2022-09-15T10:01:16.945Z,1.53
2022-09-15T10:03:45.151Z,1.50
2022-09-15T10:06:15.782Z,1.30
2022-09-15T10:09:00.026Z,1.10
2022-09-15T10:11:46.393Z,1.73
2022-09-15T10:14:35.454Z,1.50
2022-09-15T10:17:05.704Z,1.60
2022-09-15T10:19:36.413Z,1.10
2022-09-15T10:22:03.940Z,1.40
2022-09-15T10:24:34.500Z,0.90
2022-09-15T10:27:20.922Z,1.10
2022-09-15T10:29:47.870Z,0.90
2022-09-15T10:32:29.924Z,1.40
2022-09-15T10:35:12.163Z,1.20
2022-09-15T10:38:04.928Z,1.50
2022-09-15T10:40:45.975Z,0.90
2022-09-15T10:43:21.990Z,1.47
2022-09-15T10:45:53.727Z,1.73
2022-09-15T10:48:32.010Z,1.30
2022-09-15T10:51:36.085Z,1.70
2022-09-15T10:54:20.833Z,1.47
2022-09-15T10:56:51.998Z,0.97
2022-09-15T10:59:56.459Z,1.23
2022-09-15T11:03:01.522Z,1.40
2022-09-15T11:05:39.776Z,1.40
2022-09-15T11:08:35.435Z,1.40
2022-09-15T11:11:05.129Z,1.47
2022-09-15T11:13:46.811Z,1.27
2022-09-15T11:16:28.638Z,1.03
2022-09-15T11:19:21.381Z,1.63
2022-09-15T11:21:55.748Z,1.70
2022-09-15T11:24:35.297Z,1.47
2022-09-15T11:27:19.813Z,1.33
2022-09-15T11:30:05.890Z,1.23
2022-09-15T11:33:00.290Z,1.73
2022-09-15T11:35:31.022Z,1.30
2022-09-15T11:38:34.833Z,1.00
2022-09-15T11:41:26.225Z,1.23
2022-09-15T11:44:16.721Z,0.90
2022-09-15T11:47:05.569Z,1.10
2022-09-15T11:49:43.430Z,1.03
2022-09-15T11:52:51.998Z,1.20
2022-09-15T11:55:24.870Z,1.30
2022-09-15T11:57:59.589Z,1.30
2022-09-15T12:00:26.207Z,1.30
2022-09-15T12:03:22.399Z,1.47
2022-09-15T12:05:59.959Z,1.70
2022-09-15T12:08:52.662Z,1.57
2022-09-15T12:11:23.049Z,1.50
2022-09-15T12:13:50.202Z,1.60
2022-09-15T12:16:17.406Z,1.70
2022-09-15T12:18:53.388Z,1.97
2022-09-15T12:21:27.679Z,1.60
2022-09-15T12:24:13.021Z,1.50
2022-09-15T12:26:43.090Z,1.70
2022-09-15T12:29:21.523Z,1.50
2022-09-15T12:31:48.049Z,1.50
2022-09-15T12:34:34.481Z,1.97
2022-09-15T12:37:12.633Z,1.50
2022-09-15T12:39:43.197Z,1.47
2022-09-15T12:42:23.484Z,1.80
2022-09-15T12:44:51.867Z,1.40
2022-09-15T12:47:32.949Z,1.53
2022-09-15T12:50:19.782Z,1.33
2022-09-15T12:52:58.069Z,1.10
2022-09-15T12:55:28.487Z,1.30
2022-09-15T12:58:00.042Z,1.20
2022-09-15T13:00:38.003Z,1.27
2022-09-15T13:03:26.646Z,1.30
2022-09-15T13:06:26.175Z,0.90
2022-09-15T13:09:03.847Z,1.50
2022-09-15T13:11:34.511Z,1.13
2022-09-15T13:14:04.016Z,1.57
2022-09-15T13:16:51.726Z,0.80
2022-09-15T13:19:21.228Z,0.60
2022-09-15T13:22:07.628Z,1.10
2022-09-15T13:24:59.033Z,0.60
2022-09-15T13:27:40.515Z,0.60
2022-09-15T13:30:25.970Z,0.67
2022-09-15T13:33:25.007Z,0.77
2022-09-15T13:35:51.714Z,0.90
2022-09-15T13:38:42.226Z,0.90
2022-09-15T13:41:40.031Z,0.73
2022-09-15T13:44:17.770Z,0.47
2022-09-15T13:47:00.230Z,0.63
2022-09-15T13:49:42.461Z,0.80
2022-09-15T13:52:35.236Z,0.60
2022-09-15T13:55:27.642Z,0.70
2022-09-15T14:00:55.795Z,0.60
2022-09-15T14:03:37.225Z,0.60
2022-09-15T14:06:13.133Z,0.50
2022-09-15T14:08:41.594Z,0.70
2022-09-15T14:11:13.241Z,0.90
2022-09-15T14:13:47.042Z,0.87
2022-09-15T14:16:23.793Z,0.53
2022-09-15T14:18:51.842Z,0.73
2022-09-15T14:21:21.586Z,0.90
2022-09-15T14:23:50.543Z,0.90
2022-09-15T14:26:20.139Z,0.80
2022-09-15T14:28:52.933Z,0.73
2022-09-15T14:31:28.701Z,0.80
2022-09-15T14:33:55.739Z,1.13
2022-09-15T14:36:27.539Z,0.80
2022-09-15T14:39:16.690Z,0.80
2022-09-15T14:41:43.690Z,0.60
2022-09-15T14:47:22.153Z,1.00
2022-09-15T14:49:49.208Z,0.80
2022-09-15T14:52:24.073Z,0.80
2022-09-15T14:54:54.459Z,0.90
2022-09-15T14:57:28.734Z,1.00
2022-09-15T15:00:07.796Z,0.80
2022-09-15T15:02:56.569Z,1.00
2022-09-15T15:05:37.762Z,0.60
2022-09-15T15:08:06.679Z,0.80
2022-09-15T15:10:36.055Z,0.70
2022-09-15T15:13:08.837Z,0.90
2022-09-15T15:15:37.954Z,0.80
2022-09-15T15:18:07.316Z,0.97
2022-09-15T15:20:33.903Z,0.77
2022-09-15T15:23:11.403Z,0.50
2022-09-15T15:25:38.149Z,1.30
2022-09-15T15:28:05.583Z,0.73
2022-09-15T15:30:33.802Z,1.00
2022-09-15T15:33:06.367Z,0.70
2022-09-15T15:35:35.639Z,1.23
2022-09-15T15:38:16.466Z,0.70
2022-09-15T15:40:44.707Z,1.00
2022-09-15T15:43:21.425Z,1.40
2022-09-15T15:45:50.376Z,1.00
2022-09-15T15:48:17.003Z,1.50
2022-09-15T15:50:44.054Z,1.07
2022-09-15T15:53:10.647Z,1.17
2022-09-15T15:55:40.948Z,1.73
2022-09-15T15:58:10.098Z,1.13
2022-09-15T16:00:44.211Z,1.00
2022-09-15T16:03:11.814Z,1.10
2022-09-15T16:05:39.878Z,1.20
2022-09-15T16:08:11.697Z,1.10
2022-09-15T16:10:42.439Z,0.90
2022-09-15T16:13:14.046Z,1.47
2022-09-15T16:15:41.369Z,1.30
2022-09-15T16:18:07.959Z,1.07
2022-09-15T16:20:34.909Z,1.13
2022-09-15T16:23:01.728Z,1.00
2022-09-15T16:25:38.282Z,1.00
2022-09-15T16:28:05.413Z,1.00
2022-09-15T16:30:33.197Z,1.37
2022-09-15T16:32:59.836Z,1.47
2022-09-15T16:35:39.481Z,0.90
2022-09-15T16:38:07.482Z,1.07
2022-09-15T16:40:34.176Z,1.13
2022-09-15T16:43:00.827Z,1.00
2022-09-15T16:45:38.241Z,1.50
2022-09-15T16:48:07.490Z,1.47
2022-09-15T16:50:34.145Z,1.03
2022-09-15T16:53:00.782Z,0.90
2022-09-15T16:55:32.415Z,1.37
2022-09-15T16:58:02.156Z,1.23
2022-09-15T17:00:30.467Z,1.50
2022-09-15T17:02:57.520Z,2.13
2022-09-15T17:05:47.810Z,1.30
2022-09-15T17:08:15.164Z,0.73
2022-09-15T17:10:41.690Z,1.00
2022-09-15T17:13:09.023Z,0.70
2022-09-15T17:15:38.494Z,0.90
2022-09-15T17:18:06.839Z,0.73
2022-09-15T17:20:38.607Z,1.00
2022-09-15T17:23:23.383Z,1.00
2022-09-15T17:25:57.284Z,0.77
2022-09-15T17:28:26.843Z,1.50
2022-09-15T17:30:58.283Z,1.60
2022-09-15T17:33:26.009Z,0.97
2022-09-15T17:35:53.238Z,1.23
2022-09-15T17:38:21.635Z,1.20
2022-09-15T17:40:49.853Z,1.17
2022-09-15T17:43:22.102Z,1.60
2022-09-15T17:45:50.066Z,1.40
2022-09-15T17:48:17.281Z,2.07
2022-09-15T17:50:45.223Z,1.40
2022-09-15T17:53:17.373Z,1.23
2022-09-15T17:55:44.325Z,1.10
2022-09-15T17:58:11.402Z,1.00
2022-09-15T18:00:39.907Z,1.40
2022-09-15T18:03:34.867Z,1.43
2022-09-15T18:06:05.161Z,1.00
2022-09-15T18:08:33.065Z,1.00
2022-09-15T18:11:00.571Z,1.20
2022-09-15T18:13:29.679Z,1.00
2022-09-15T18:15:57.086Z,0.70
2022-09-15T18:18:26.701Z,1.00
2022-09-15T18:20:56.638Z,1.07
2022-09-15T18:23:24.876Z,0.90
2022-09-15T18:25:52.132Z,0.70
2022-09-15T18:28:19.523Z,0.97
2022-09-15T18:30:48.905Z,0.70
2022-09-15T18:33:20.166Z,1.17
2022-09-15T18:35:48.424Z,0.93
2022-09-15T18:38:15.450Z,1.20
2022-09-15T18:40:50.461Z,1.37
2022-09-15T18:43:17.531Z,1.00
2022-09-15T18:45:44.403Z,1.70
2022-09-15T18:48:13.198Z,1.90
2022-09-15T18:50:41.218Z,2.57
2022-09-15T18:53:07.819Z,1.77
2022-09-15T18:55:34.780Z,0.80
2022-09-15T18:58:01.502Z,1.00
2022-09-15T19:00:29.082Z,1.07
2022-09-15T19:03:01.047Z,1.10
2022-09-15T19:05:28.930Z,1.17
2022-09-15T19:07:55.788Z,1.00
2022-09-15T19:10:22.686Z,1.70
2022-09-15T19:12:49.570Z,1.20
2022-09-15T19:15:16.185Z,1.07
2022-09-15T19:17:43.610Z,1.00
2022-09-15T19:20:13.171Z,0.80
2022-09-15T19:22:40.736Z,0.60
2022-09-15T19:25:08.846Z,0.80
2022-09-15T19:27:36.758Z,0.90
2022-09-15T19:30:03.959Z,0.70
2022-09-15T19:32:32.540Z,0.73
2022-09-15T19:34:59.315Z,0.90
2022-09-15T19:37:26.309Z,0.50
2022-09-15T19:39:53.045Z,0.80
2022-09-15T19:42:19.631Z,0.93
2022-09-15T19:44:47.768Z,0.60
2022-09-15T19:47:14.550Z,0.70
2022-09-15T19:49:41.123Z,0.90
2022-09-15T19:52:07.709Z,1.10
2022-09-15T19:54:34.555Z,0.77
2022-09-15T19:57:01.912Z,0.73
2022-09-15T19:59:31.239Z,0.90
2022-09-15T20:01:59.223Z,0.40
2022-09-15T20:04:26.147Z,0.73
2022-09-15T20:06:52.688Z,0.70
2022-09-15T20:09:19.373Z,0.70
2022-09-15T20:11:46.010Z,0.50
2022-09-15T20:14:13.549Z,0.90
2022-09-15T20:16:40.283Z,0.60
2022-09-15T20:19:06.990Z,1.07
2022-09-15T20:21:49.725Z,0.70
2022-09-15T20:24:17.805Z,0.90
2022-09-15T20:26:44.360Z,0.70
2022-09-15T20:29:11.328Z,0.77
2022-09-15T20:31:37.989Z,0.80
2022-09-15T20:34:04.538Z,0.80
2022-09-15T20:36:35.389Z,0.90
2022-09-15T20:39:04.506Z,0.70
2022-09-15T20:41:34.334Z,0.93
2022-09-15T20:44:01.094Z,0.77
2022-09-15T20:46:31.282Z,0.80
2022-09-15T20:48:57.990Z,0.83
2022-09-15T20:51:27.849Z,0.80
2022-09-15T20:53:56.046Z,0.70
2022-09-15T20:56:25.495Z,0.63
2022-09-15T20:58:53.831Z,0.40
2022-09-15T21:01:25.658Z,0.70
2022-09-15T21:03:55.154Z,0.60
2022-09-15T21:06:24.224Z,1.00
2022-09-15T21:08:51.806Z,0.60
2022-09-15T21:11:20.155Z,0.67
2022-09-15T21:13:48.050Z,0.90
2022-09-15T21:16:20.425Z,1.00
2022-09-15T21:18:48.055Z,1.00
2022-09-15T21:21:18.557Z,0.90
2022-09-15T21:23:48.079Z,0.93
2022-09-15T21:26:16.921Z,1.17
2022-09-15T21:28:44.857Z,0.90
2022-09-15T21:31:16.947Z,1.33
2022-09-15T21:33:45.091Z,1.13
2022-09-15T21:36:23.091Z,0.80
2022-09-15T21:38:52.152Z,1.53
2022-09-15T21:41:21.414Z,1.20
2022-09-15T21:43:49.206Z,1.03
2022-09-15T21:46:18.153Z,0.70
2022-09-15T21:48:47.193Z,1.00
2022-09-15T21:51:15.494Z,0.80
2022-09-15T21:53:42.921Z,0.70
2022-09-15T21:56:11.848Z,1.30
2022-09-15T21:58:42.981Z,1.00
2022-09-15T22:01:20.201Z,1.10
2022-09-15T22:03:52.858Z,0.90
2022-09-15T22:06:21.817Z,1.20
2022-09-15T22:08:48.807Z,0.90
2022-09-15T22:11:15.343Z,0.87
2022-09-15T22:13:43.704Z,0.90
2022-09-15T22:16:16.342Z,1.20
2022-09-15T22:18:43.871Z,1.00
2022-09-15T22:21:16.048Z,0.87
2022-09-15T22:23:44.133Z,0.63
2022-09-15T22:26:13.983Z,0.80
2022-09-15T22:28:40.920Z,0.80
2022-09-15T22:31:09.981Z,1.00
2022-09-15T22:33:37.526Z,1.13
2022-09-15T22:36:05.935Z,1.03
2022-09-15T22:38:32.486Z,0.80
2022-09-15T22:41:04.976Z,1.17
2022-09-15T22:43:31.808Z,1.00
2022-09-15T22:45:58.371Z,1.30
2022-09-15T22:48:25.039Z,0.80
2022-09-15T22:50:51.590Z,0.87
2022-09-15T22:53:18.159Z,0.90
2022-09-15T22:55:44.757Z,0.70
2022-09-15T22:58:11.362Z,0.60
2022-09-15T23:00:38.654Z,1.00
2022-09-15T23:03:06.790Z,0.80
2022-09-15T23:05:34.096Z,1.20
2022-09-15T23:08:00.885Z,0.60
2022-09-15T23:10:28.119Z,0.80
2022-09-15T23:12:54.687Z,0.80
2022-09-15T23:15:21.345Z,0.60
2022-09-15T23:17:47.870Z,0.60
2022-09-15T23:20:14.555Z,0.60
2022-09-15T23:22:41.099Z,0.80
2022-09-15T23:25:08.099Z,1.00
2022-09-15T23:27:34.595Z,0.43
2022-09-15T23:30:01.139Z,1.10
2022-09-15T23:32:27.724Z,1.43
2022-09-15T23:34:54.735Z,0.70
2022-09-15T23:37:21.687Z,0.80
2022-09-15T23:39:48.223Z,0.93
2022-09-15T23:42:18.760Z,1.10
2022-09-15T23:44:45.919Z,0.50
2022-09-15T23:47:12.441Z,0.87
2022-09-15T23:49:38.961Z,0.70
2022-09-15T23:52:05.508Z,0.87
2022-09-15T23:54:32.031Z,0.50
2022-09-15T23:56:58.717Z,0.73
2022-09-15T23:59:25.303Z,0.70
