createdAt,value
2019-01-20T00:01:21.755Z,3.28
2019-01-20T00:03:51.510Z,3.25
2019-01-20T00:06:20.895Z,3.24
2019-01-20T00:08:50.275Z,3.20
2019-01-20T00:11:19.653Z,3.18
2019-01-20T00:13:49.023Z,3.19
2019-01-20T00:16:18.394Z,3.15
2019-01-20T00:18:47.732Z,3.15
2019-01-20T00:21:17.063Z,3.12
2019-01-20T00:23:46.407Z,3.10
2019-01-20T00:26:17.352Z,3.08
2019-01-20T00:28:46.697Z,3.07
2019-01-20T00:31:16.069Z,3.03
2019-01-20T00:33:45.439Z,3.01
2019-01-20T00:36:14.815Z,2.97
2019-01-20T00:38:44.202Z,2.97
2019-01-20T00:41:13.600Z,2.96
2019-01-20T00:43:42.982Z,2.95
2019-01-20T00:46:12.325Z,2.93
2019-01-20T00:48:41.711Z,2.94
2019-01-20T00:51:11.177Z,2.93
2019-01-20T00:53:40.530Z,2.92
2019-01-20T00:56:09.901Z,2.89
2019-01-20T00:58:39.220Z,2.86
2019-01-20T01:01:08.555Z,2.83
2019-01-20T01:03:37.910Z,2.81
2019-01-20T01:06:07.237Z,2.82
2019-01-20T01:08:36.594Z,2.82
2019-01-20T01:11:05.966Z,2.78
2019-01-20T01:13:35.311Z,2.75
2019-01-20T01:16:04.751Z,2.75
2019-01-20T01:18:34.122Z,2.74
2019-01-20T01:21:03.482Z,2.72
2019-01-20T01:23:32.850Z,2.72
2019-01-20T01:26:02.211Z,2.71
2019-01-20T01:28:31.549Z,2.74
2019-01-20T01:31:00.991Z,2.72
2019-01-20T01:33:30.752Z,2.74
2019-01-20T01:36:00.147Z,2.71
2019-01-20T01:38:29.527Z,2.71
2019-01-20T01:40:59.039Z,2.71
2019-01-20T01:43:28.715Z,2.72
2019-01-20T01:45:58.128Z,2.73
2019-01-20T01:48:28.012Z,2.75
2019-01-20T01:50:57.404Z,2.74
2019-01-20T01:53:26.819Z,2.73
2019-01-20T01:55:56.841Z,2.71
2019-01-20T01:58:26.519Z,2.70
2019-01-20T02:00:55.924Z,2.70
2019-01-20T02:03:25.243Z,2.67
2019-01-20T02:05:54.613Z,2.65
2019-01-20T02:08:26.296Z,2.64
2019-01-20T02:10:56.805Z,2.64
2019-01-20T02:13:26.185Z,2.65
2019-01-20T02:15:55.545Z,2.64
2019-01-20T02:18:24.912Z,2.61
2019-01-20T02:20:54.239Z,2.59
2019-01-20T02:23:23.579Z,2.57
2019-01-20T02:25:52.966Z,2.59
2019-01-20T02:28:22.329Z,2.59
2019-01-20T02:30:51.683Z,2.59
2019-01-20T02:33:21.052Z,2.58
2019-01-20T02:35:50.441Z,2.61
2019-01-20T02:38:19.802Z,2.61
2019-01-20T02:40:49.138Z,2.60
2019-01-20T02:43:18.498Z,2.60
2019-01-20T02:45:47.824Z,2.60
2019-01-20T02:48:17.159Z,2.60
2019-01-20T02:50:46.500Z,2.59
2019-01-20T02:53:15.902Z,2.56
2019-01-20T02:55:45.277Z,2.56
2019-01-20T02:58:14.625Z,2.56
2019-01-20T03:00:43.989Z,2.57
2019-01-20T03:03:13.410Z,2.57
2019-01-20T03:05:42.785Z,2.56
2019-01-20T03:08:12.177Z,2.59
2019-01-20T03:10:41.525Z,2.58
2019-01-20T03:13:10.843Z,2.60
2019-01-20T03:15:40.208Z,2.60
2019-01-20T03:18:09.574Z,2.60
2019-01-20T03:20:38.947Z,2.62
2019-01-20T03:23:08.283Z,2.62
2019-01-20T03:25:37.660Z,2.59
2019-01-20T03:28:07.033Z,2.59
2019-01-20T03:30:36.402Z,2.61
2019-01-20T03:33:05.760Z,2.61
2019-01-20T03:35:35.518Z,2.61
2019-01-20T03:38:04.880Z,2.60
2019-01-20T03:40:34.851Z,2.59
2019-01-20T03:43:04.169Z,2.59
2019-01-20T03:45:33.852Z,2.61
2019-01-20T03:48:03.213Z,2.60
2019-01-20T03:50:32.561Z,2.62
2019-01-20T03:53:01.912Z,2.66
2019-01-20T03:55:31.229Z,2.67
2019-01-20T03:58:00.590Z,2.66
2019-01-20T04:00:29.942Z,2.67
2019-01-20T04:03:00.625Z,2.71
2019-01-20T04:05:30.062Z,2.74
2019-01-20T04:07:59.558Z,2.69
2019-01-20T04:10:28.953Z,2.70
2019-01-20T04:12:58.319Z,2.70
2019-01-20T04:15:27.678Z,2.67
2019-01-20T04:17:57.077Z,2.66
2019-01-20T04:20:26.463Z,2.66
2019-01-20T04:22:55.831Z,2.64
2019-01-20T04:25:25.175Z,2.64
2019-01-20T04:27:54.572Z,2.62
2019-01-20T04:30:23.909Z,2.64
2019-01-20T04:32:53.282Z,2.64
2019-01-20T04:35:22.690Z,2.69
2019-01-20T04:37:52.048Z,2.68
2019-01-20T04:40:23.093Z,2.68
2019-01-20T04:42:52.430Z,2.66
2019-01-20T04:45:21.805Z,2.67
2019-01-20T04:47:51.129Z,2.67
2019-01-20T04:50:22.534Z,2.67
2019-01-20T04:52:52.124Z,2.69
2019-01-20T04:55:21.525Z,2.68
2019-01-20T04:57:52.995Z,2.72
2019-01-20T05:00:24.385Z,2.72
2019-01-20T05:02:53.802Z,2.70
2019-01-20T05:05:23.579Z,2.76
2019-01-20T05:07:53.032Z,2.80
2019-01-20T05:10:22.520Z,2.76
2019-01-20T05:12:51.890Z,2.79
2019-01-20T05:15:23.045Z,2.78
2019-01-20T05:17:52.389Z,2.73
2019-01-20T05:20:22.116Z,2.73
2019-01-20T05:22:52.334Z,2.71
2019-01-20T05:25:23.071Z,2.70
2019-01-20T05:27:52.464Z,2.67
2019-01-20T05:30:24.064Z,2.69
2019-01-20T05:32:53.470Z,2.69
2019-01-20T05:35:22.889Z,1.65
2019-01-20T05:37:52.251Z,2.69
2019-01-20T05:40:22.091Z,2.67
2019-01-20T05:42:51.516Z,2.69
2019-01-20T05:45:22.906Z,2.68
2019-01-20T05:47:52.314Z,2.67
2019-01-20T05:50:21.872Z,2.67
2019-01-20T05:52:51.257Z,2.67
2019-01-20T05:55:20.643Z,2.64
2019-01-20T05:57:50.117Z,2.64
2019-01-20T06:00:24.658Z,2.66
2019-01-20T06:02:54.300Z,2.69
2019-01-20T06:05:23.670Z,2.68
2019-01-20T06:07:54.086Z,2.67
2019-01-20T06:10:23.691Z,2.68
2019-01-20T06:12:54.328Z,2.69
2019-01-20T06:15:24.834Z,2.71
2019-01-20T06:17:54.237Z,2.74
2019-01-20T06:20:23.781Z,2.71
2019-01-20T06:22:53.595Z,2.73
2019-01-20T06:25:23.162Z,2.75
2019-01-20T06:27:52.819Z,2.78
2019-01-20T06:30:27.758Z,2.58
2019-01-20T06:32:57.147Z,2.76
2019-01-20T06:35:26.510Z,2.80
2019-01-20T06:37:55.897Z,2.84
2019-01-20T06:40:25.285Z,2.86
2019-01-20T06:43:01.208Z,2.84
2019-01-20T06:45:25.802Z,2.89
2019-01-20T06:47:55.165Z,2.95
2019-01-20T06:50:24.548Z,2.99
2019-01-20T06:52:53.938Z,3.09
2019-01-20T06:55:23.454Z,3.25
2019-01-20T06:57:52.883Z,3.25
2019-01-20T07:00:24.518Z,3.56
2019-01-20T07:02:53.866Z,3.67
2019-01-20T07:05:23.207Z,3.72
2019-01-20T07:07:53.507Z,3.72
2019-01-20T07:10:23.017Z,3.76
2019-01-20T07:12:52.367Z,3.81
2019-01-20T07:15:25.455Z,3.97
2019-01-20T07:17:55.039Z,4.21
2019-01-20T07:20:24.388Z,4.09
2019-01-20T07:22:53.752Z,4.09
2019-01-20T07:25:23.332Z,4.00
2019-01-20T07:27:52.775Z,3.88
2019-01-20T07:30:23.530Z,3.88
2019-01-20T07:32:52.975Z,3.85
2019-01-20T07:35:22.517Z,3.81
2019-01-20T07:37:52.166Z,3.87
2019-01-20T07:40:23.649Z,3.90
2019-01-20T07:42:53.395Z,3.85
2019-01-20T07:45:23.001Z,3.81
2019-01-20T07:47:52.438Z,3.84
2019-01-20T07:50:26.634Z,3.77
2019-01-20T07:52:56.010Z,3.77
2019-01-20T07:55:26.215Z,3.92
2019-01-20T07:57:55.693Z,4.07
2019-01-20T08:00:28.070Z,4.21
2019-01-20T08:02:57.445Z,4.28
2019-01-20T08:05:26.834Z,4.28
2019-01-20T08:07:56.202Z,4.17
2019-01-20T08:10:30.051Z,4.15
2019-01-20T08:12:59.422Z,4.13
2019-01-20T08:15:28.792Z,4.23
2019-01-20T08:17:58.119Z,4.36
2019-01-20T08:20:27.502Z,4.32
2019-01-20T08:22:56.842Z,4.52
2019-01-20T08:25:26.330Z,4.54
2019-01-20T08:27:56.466Z,4.79
2019-01-20T08:30:27.418Z,4.93
2019-01-20T08:32:56.819Z,5.00
2019-01-20T08:35:26.290Z,4.88
2019-01-20T08:37:55.653Z,4.93
2019-01-20T08:40:32.410Z,4.95
2019-01-20T08:43:01.990Z,4.98
2019-01-20T08:46:01.693Z,5.14
2019-01-20T08:48:32.395Z,5.08
2019-01-20T08:51:01.940Z,5.09
2019-01-20T08:53:31.301Z,4.85
2019-01-20T08:56:00.666Z,4.87
2019-01-20T08:58:30.591Z,4.99
2019-01-20T09:00:59.930Z,4.88
2019-01-20T09:03:29.368Z,4.84
2019-01-20T09:05:58.758Z,4.90
2019-01-20T09:08:28.477Z,4.82
2019-01-20T09:10:57.878Z,4.93
2019-01-20T09:13:27.373Z,4.94
2019-01-20T09:15:56.702Z,4.87
2019-01-20T09:18:26.034Z,4.65
2019-01-20T09:20:57.704Z,4.79
2019-01-20T09:23:27.051Z,4.84
2019-01-20T09:25:56.720Z,4.73
2019-01-20T09:28:26.103Z,4.64
2019-01-20T09:30:55.445Z,4.58
2019-01-20T09:33:24.996Z,4.49
2019-01-20T09:35:54.368Z,4.49
2019-01-20T09:38:23.733Z,4.56
2019-01-20T09:40:53.185Z,4.54
2019-01-20T09:43:25.574Z,4.50
2019-01-20T09:45:55.749Z,4.50
2019-01-20T09:48:28.234Z,4.63
2019-01-20T09:50:57.773Z,4.67
2019-01-20T09:53:27.400Z,4.65
2019-01-20T09:55:57.083Z,3.95
2019-01-20T09:58:29.548Z,4.80
2019-01-20T10:00:58.893Z,4.90
2019-01-20T10:03:28.390Z,4.95
2019-01-20T10:05:58.367Z,4.97
2019-01-20T10:08:27.761Z,5.06
2019-01-20T10:10:57.542Z,5.13
2019-01-20T10:13:27.346Z,5.27
2019-01-20T10:15:56.894Z,5.23
2019-01-20T10:18:30.041Z,5.19
2019-01-20T10:20:59.357Z,5.15
2019-01-20T10:23:31.640Z,5.09
2019-01-20T10:26:01.557Z,5.18
2019-01-20T10:28:30.992Z,5.07
2019-01-20T10:31:00.348Z,5.08
2019-01-20T10:33:29.736Z,5.02
2019-01-20T10:36:03.404Z,4.90
2019-01-20T10:38:37.229Z,4.89
2019-01-20T10:41:05.637Z,4.88
2019-01-20T10:43:35.470Z,4.88
2019-01-20T10:46:29.964Z,4.98
2019-01-20T10:48:59.306Z,5.04
2019-01-20T10:51:28.692Z,5.02
2019-01-20T10:53:58.039Z,5.10
2019-01-20T10:56:27.411Z,5.12
2019-01-20T10:58:56.756Z,5.03
2019-01-20T11:01:26.475Z,5.15
2019-01-20T11:03:55.829Z,5.13
2019-01-20T11:06:25.178Z,5.22
2019-01-20T11:08:54.997Z,5.32
2019-01-20T11:11:29.277Z,5.44
2019-01-20T11:13:58.879Z,5.37
2019-01-20T11:16:28.259Z,5.30
2019-01-20T11:18:57.707Z,5.28
2019-01-20T11:21:27.271Z,5.20
2019-01-20T11:23:56.887Z,5.31
2019-01-20T11:26:27.408Z,5.50
2019-01-20T11:28:57.268Z,5.48
2019-01-20T11:31:31.189Z,5.52
2019-01-20T11:34:00.650Z,5.43
2019-01-20T11:36:30.034Z,5.30
2019-01-20T11:38:59.737Z,5.26
2019-01-20T11:41:29.118Z,5.28
2019-01-20T11:43:58.909Z,5.40
2019-01-20T11:46:33.008Z,5.59
2019-01-20T11:49:05.077Z,5.63
2019-01-20T11:51:34.557Z,5.34
2019-01-20T11:54:05.358Z,5.33
2019-01-20T11:56:35.021Z,5.46
2019-01-20T11:59:04.850Z,5.59
2019-01-20T12:01:34.593Z,5.54
2019-01-20T12:04:04.433Z,5.58
2019-01-20T12:06:33.847Z,5.68
2019-01-20T12:09:04.507Z,5.66
2019-01-20T12:11:33.952Z,5.54
2019-01-20T12:14:03.389Z,5.49
2019-01-20T12:16:35.337Z,5.53
2019-01-20T12:19:05.626Z,5.50
2019-01-20T12:21:36.433Z,5.50
2019-01-20T12:24:05.805Z,5.49
2019-01-20T12:26:35.182Z,5.46
2019-01-20T12:29:05.074Z,5.58
2019-01-20T12:31:34.435Z,5.66
2019-01-20T12:34:04.307Z,5.69
2019-01-20T12:36:33.671Z,5.58
2019-01-20T12:39:04.045Z,5.56
2019-01-20T12:41:33.424Z,5.59
2019-01-20T12:44:02.805Z,5.68
2019-01-20T12:46:32.174Z,5.66
2019-01-20T12:49:01.509Z,5.64
2019-01-20T12:51:30.869Z,5.70
2019-01-20T12:54:00.222Z,5.77
2019-01-20T12:56:29.581Z,5.62
2019-01-20T12:58:58.960Z,5.63
2019-01-20T13:01:29.498Z,5.66
2019-01-20T13:03:58.859Z,5.65
2019-01-20T13:06:28.338Z,5.73
2019-01-20T13:08:58.149Z,3.78
2019-01-20T13:11:27.501Z,5.69
2019-01-20T13:13:56.869Z,5.84
2019-01-20T13:16:26.323Z,5.90
2019-01-20T13:18:55.668Z,5.95
2019-01-20T13:21:24.988Z,5.97
2019-01-20T13:23:54.289Z,5.98
2019-01-20T13:26:23.711Z,6.03
2019-01-20T13:28:54.060Z,6.04
2019-01-20T13:31:23.453Z,5.94
2019-01-20T13:33:52.833Z,5.91
2019-01-20T13:36:22.226Z,5.88
2019-01-20T13:38:51.583Z,5.91
2019-01-20T13:41:29.892Z,5.91
2019-01-20T13:43:59.617Z,5.84
2019-01-20T13:46:29.030Z,5.76
2019-01-20T13:48:58.386Z,5.60
2019-01-20T13:51:27.838Z,5.58
2019-01-20T13:53:57.190Z,5.62
2019-01-20T13:56:26.544Z,5.55
2019-01-20T13:58:55.909Z,5.48
2019-01-20T14:01:25.305Z,5.41
2019-01-20T14:03:54.698Z,5.40
2019-01-20T14:06:24.086Z,5.45
2019-01-20T14:08:53.437Z,5.40
2019-01-20T14:11:23.237Z,5.42
2019-01-20T14:13:52.638Z,5.47
2019-01-20T14:16:22.819Z,5.53
2019-01-20T14:18:52.182Z,5.56
2019-01-20T14:21:21.544Z,5.59
2019-01-20T14:23:50.955Z,5.50
2019-01-20T14:26:20.292Z,5.49
2019-01-20T14:28:49.646Z,5.46
2019-01-20T14:31:19.041Z,5.54
2019-01-20T14:33:48.390Z,5.47
2019-01-20T14:36:17.743Z,5.39
2019-01-20T14:38:47.073Z,5.31
2019-01-20T14:41:16.401Z,5.28
2019-01-20T14:43:45.722Z,5.22
2019-01-20T14:46:15.133Z,5.23
2019-01-20T14:48:44.460Z,5.19
2019-01-20T14:51:13.950Z,5.19
2019-01-20T14:53:43.301Z,5.25
2019-01-20T14:56:12.639Z,5.32
2019-01-20T14:58:42.084Z,5.38
2019-01-20T15:01:11.532Z,5.38
2019-01-20T15:03:40.935Z,5.29
2019-01-20T15:06:10.288Z,5.22
2019-01-20T15:08:39.659Z,5.26
2019-01-20T15:11:09.021Z,5.17
2019-01-20T15:13:38.397Z,4.58
2019-01-20T15:16:07.779Z,5.16
2019-01-20T15:18:37.164Z,5.19
2019-01-20T15:21:06.633Z,5.24
2019-01-20T15:23:35.968Z,5.21
2019-01-20T15:26:05.405Z,5.11
2019-01-20T15:28:34.779Z,5.02
2019-01-20T15:31:04.132Z,5.00
2019-01-20T15:33:33.455Z,5.02
2019-01-20T15:36:02.794Z,4.90
2019-01-20T15:38:32.189Z,4.90
2019-01-20T15:41:02.136Z,4.89
2019-01-20T15:43:31.451Z,4.76
2019-01-20T15:46:00.781Z,4.75
2019-01-20T15:48:30.360Z,4.69
2019-01-20T15:51:05.439Z,4.66
2019-01-20T15:53:34.868Z,4.53
2019-01-20T15:56:04.375Z,4.53
2019-01-20T15:58:34.014Z,4.50
2019-01-20T16:01:03.374Z,4.47
2019-01-20T16:03:32.807Z,4.43
2019-01-20T16:06:03.344Z,4.32
2019-01-20T16:08:32.689Z,4.23
2019-01-20T16:11:02.052Z,4.29
2019-01-20T16:13:31.360Z,4.18
2019-01-20T16:16:01.004Z,4.13
2019-01-20T16:18:30.515Z,4.12
2019-01-20T16:21:00.805Z,4.13
2019-01-20T16:23:30.630Z,4.16
2019-01-20T16:26:00.011Z,3.99
2019-01-20T16:28:29.396Z,3.90
2019-01-20T16:30:59.811Z,3.78
2019-01-20T16:33:29.302Z,3.66
2019-01-20T16:35:58.621Z,3.67
2019-01-20T16:38:28.287Z,3.67
2019-01-20T16:40:57.650Z,3.68
2019-01-20T16:43:27.038Z,3.73
2019-01-20T16:45:56.404Z,3.73
2019-01-20T16:48:27.376Z,3.75
2019-01-20T16:50:56.906Z,3.75
2019-01-20T16:53:26.419Z,3.77
2019-01-20T16:55:55.809Z,3.77
2019-01-20T16:58:25.263Z,3.80
2019-01-20T17:00:54.687Z,3.86
2019-01-20T17:03:24.084Z,3.86
2019-01-20T17:05:53.476Z,3.84
2019-01-20T17:08:24.933Z,3.90
2019-01-20T17:10:55.431Z,3.94
2019-01-20T17:13:25.647Z,4.01
2019-01-20T17:15:55.167Z,3.97
2019-01-20T17:18:25.255Z,3.89
2019-01-20T17:20:54.816Z,3.87
2019-01-20T17:23:24.297Z,3.89
2019-01-20T17:25:53.868Z,3.87
2019-01-20T17:28:23.303Z,3.90
2019-01-20T17:30:55.668Z,3.90
2019-01-20T17:33:25.028Z,3.69
2019-01-20T17:35:55.785Z,3.65
2019-01-20T17:38:35.780Z,1.98
2019-01-20T17:41:07.921Z,3.60
2019-01-20T17:43:37.410Z,3.70
2019-01-20T17:46:06.764Z,3.72
2019-01-20T17:48:36.123Z,3.66
2019-01-20T17:51:07.451Z,3.63
2019-01-20T17:53:36.801Z,3.67
2019-01-20T17:56:06.182Z,3.62
2019-01-20T17:58:38.559Z,3.72
2019-01-20T18:01:08.114Z,3.72
2019-01-20T18:03:38.659Z,3.63
2019-01-20T18:06:08.198Z,3.60
2019-01-20T18:08:37.634Z,3.70
2019-01-20T18:11:06.988Z,3.73
2019-01-20T18:13:36.675Z,3.78
2019-01-20T18:16:06.059Z,3.80
2019-01-20T18:18:35.777Z,3.86
2019-01-20T18:21:05.153Z,3.86
2019-01-20T18:23:34.485Z,3.86
2019-01-20T18:26:05.277Z,3.81
2019-01-20T18:28:35.039Z,3.87
2019-01-20T18:31:04.436Z,3.94
2019-01-20T18:33:35.948Z,3.97
2019-01-20T18:36:07.626Z,4.03
2019-01-20T18:38:36.951Z,3.99
2019-01-20T18:41:07.558Z,4.02
2019-01-20T18:43:37.213Z,4.09
2019-01-20T18:46:10.423Z,4.04
2019-01-20T18:48:39.801Z,4.03
2019-01-20T18:51:09.389Z,4.20
2019-01-20T18:53:38.761Z,4.17
2019-01-20T18:56:08.490Z,4.20
2019-01-20T18:58:37.664Z,4.17
2019-01-20T19:01:08.178Z,4.16
2019-01-20T19:03:39.765Z,4.16
2019-01-20T19:06:09.158Z,4.16
2019-01-20T19:08:38.492Z,4.05
2019-01-20T19:11:07.933Z,4.20
2019-01-20T19:13:37.256Z,4.25
2019-01-20T19:16:09.046Z,4.25
2019-01-20T19:18:37.680Z,4.14
2019-01-20T19:21:07.053Z,4.02
2019-01-20T19:23:36.464Z,4.05
2019-01-20T19:26:08.928Z,3.98
2019-01-20T19:28:38.559Z,4.11
2019-01-20T19:31:08.270Z,4.27
2019-01-20T19:33:38.156Z,4.30
2019-01-20T19:36:07.518Z,4.30
2019-01-20T19:38:36.886Z,4.38
2019-01-20T19:41:06.261Z,4.41
2019-01-20T19:43:35.978Z,4.39
2019-01-20T19:46:05.554Z,4.43
2019-01-20T19:48:37.157Z,4.43
2019-01-20T19:51:06.602Z,4.43
2019-01-20T19:53:36.315Z,4.40
2019-01-20T19:56:06.738Z,4.15
2019-01-20T19:58:36.390Z,4.08
2019-01-20T20:01:05.878Z,4.08
2019-01-20T20:03:35.222Z,4.20
2019-01-20T20:06:04.671Z,4.24
2019-01-20T20:08:34.008Z,4.17
2019-01-20T20:11:03.364Z,4.19
2019-01-20T20:13:33.135Z,4.18
2019-01-20T20:16:02.849Z,4.01
2019-01-20T20:18:32.286Z,4.40
2019-01-20T20:21:01.755Z,3.15
2019-01-20T20:23:31.211Z,4.37
2019-01-20T20:26:10.273Z,4.30
2019-01-20T20:28:39.597Z,4.09
2019-01-20T20:31:09.278Z,4.07
2019-01-20T20:33:38.625Z,4.02
2019-01-20T20:36:08.393Z,3.96
2019-01-20T20:38:38.233Z,3.96
2019-01-20T20:41:07.654Z,3.94
2019-01-20T20:43:37.616Z,3.89
2019-01-20T20:46:07.225Z,3.81
2019-01-20T20:48:36.772Z,3.84
2019-01-20T20:51:06.093Z,3.83
2019-01-20T20:53:35.453Z,3.83
2019-01-20T20:56:05.041Z,3.59
2019-01-20T20:58:34.441Z,3.65
2019-01-20T21:01:03.987Z,3.67
2019-01-20T21:03:36.005Z,3.67
2019-01-20T21:06:06.114Z,3.67
2019-01-20T21:08:35.480Z,3.66
2019-01-20T21:11:04.969Z,3.68
2019-01-20T21:13:34.331Z,3.65
2019-01-20T21:16:03.697Z,3.23
2019-01-20T21:18:33.092Z,3.45
2019-01-20T21:21:02.469Z,3.39
2019-01-20T21:23:31.875Z,3.45
2019-01-20T21:26:01.500Z,3.47
2019-01-20T21:28:30.848Z,3.43
2019-01-20T21:31:00.201Z,3.47
2019-01-20T21:33:29.602Z,3.41
2019-01-20T21:35:58.972Z,3.32
2019-01-20T21:38:28.519Z,3.24
2019-01-20T21:40:57.891Z,3.30
2019-01-20T21:43:27.292Z,3.25
2019-01-20T21:45:56.683Z,3.18
2019-01-20T21:48:26.083Z,3.12
2019-01-20T21:50:55.471Z,3.14
2019-01-20T21:53:24.846Z,3.06
2019-01-20T21:55:54.209Z,2.99
2019-01-20T21:58:23.615Z,3.05
2019-01-20T22:00:52.977Z,2.97
2019-01-20T22:03:22.398Z,2.88
2019-01-20T22:05:51.778Z,2.87
2019-01-20T22:08:21.161Z,2.99
2019-01-20T22:10:50.532Z,3.09
2019-01-20T22:13:19.902Z,3.05
2019-01-20T22:15:49.308Z,3.15
2019-01-20T22:18:18.673Z,3.27
2019-01-20T22:20:48.026Z,3.27
2019-01-20T22:23:20.178Z,3.21
2019-01-20T22:25:49.533Z,3.07
2019-01-20T22:28:18.961Z,3.26
2019-01-20T22:30:48.309Z,3.29
2019-01-20T22:33:17.681Z,3.37
2019-01-20T22:35:47.109Z,3.45
2019-01-20T22:38:16.521Z,3.56
2019-01-20T22:40:45.985Z,3.59
2019-01-20T22:43:15.761Z,3.66
2019-01-20T22:45:45.308Z,3.70
2019-01-20T22:48:14.661Z,3.73
2019-01-20T22:50:44.047Z,3.73
2019-01-20T22:53:13.504Z,3.75
2019-01-20T22:55:42.861Z,3.74
2019-01-20T22:58:12.520Z,3.82
2019-01-20T23:01:06.605Z,3.80
2019-01-20T23:03:35.963Z,3.61
2019-01-20T23:06:05.368Z,3.42
2019-01-20T23:08:34.720Z,3.45
2019-01-20T23:11:04.327Z,3.45
2019-01-20T23:13:33.817Z,3.76
2019-01-20T23:16:03.222Z,3.76
2019-01-20T23:18:32.631Z,3.70
2019-01-20T23:21:02.104Z,3.69
2019-01-20T23:23:31.475Z,3.61
2019-01-20T23:26:00.808Z,3.61
2019-01-20T23:28:30.171Z,3.66
2019-01-20T23:30:59.767Z,3.58
2019-01-20T23:33:29.433Z,3.67
2019-01-20T23:35:58.844Z,3.67
2019-01-20T23:38:28.276Z,3.53
2019-01-20T23:40:57.618Z,3.46
2019-01-20T23:43:26.982Z,3.51
2019-01-20T23:45:56.366Z,3.51
2019-01-20T23:48:25.773Z,3.57
2019-01-20T23:50:55.094Z,3.57
2019-01-20T23:53:24.431Z,3.51
2019-01-20T23:55:53.784Z,3.38
2019-01-20T23:58:23.174Z,3.33
