createdAt,value
2019-05-30T00:00:18.780Z,69.30
2019-05-30T00:02:48.805Z,69.30
2019-05-30T00:05:18.797Z,69.40
2019-05-30T00:07:48.871Z,69.40
2019-05-30T00:10:18.873Z,69.50
2019-05-30T00:12:50.301Z,69.50
2019-05-30T00:15:20.341Z,69.50
2019-05-30T00:17:50.296Z,70.60
2019-05-30T00:20:20.224Z,69.70
2019-05-30T00:22:50.122Z,69.90
2019-05-30T00:25:20.028Z,70.00
2019-05-30T00:27:51.050Z,70.00
2019-05-30T00:30:24.692Z,70.10
2019-05-30T00:32:53.198Z,70.20
2019-05-30T00:35:23.144Z,70.30
2019-05-30T00:37:53.091Z,70.40
2019-05-30T00:40:23.029Z,70.60
2019-05-30T00:42:52.956Z,70.80
2019-05-30T00:45:22.823Z,70.80
2019-05-30T00:47:52.717Z,70.80
2019-05-30T00:50:22.676Z,70.80
2019-05-30T00:52:52.562Z,70.80
2019-05-30T00:55:23.960Z,70.90
2019-05-30T00:57:54.984Z,71.00
2019-05-30T01:00:42.071Z,71.10
2019-05-30T01:03:00.925Z,71.30
2019-05-30T01:05:30.331Z,72.30
2019-05-30T01:08:00.872Z,71.60
2019-05-30T01:10:30.980Z,71.70
2019-05-30T01:13:01.351Z,71.70
2019-05-30T01:15:31.615Z,71.90
2019-05-30T01:18:03.159Z,71.90
2019-05-30T01:20:33.301Z,72.00
2019-05-30T01:23:03.306Z,72.90
2019-05-30T01:25:33.227Z,73.10
2019-05-30T01:28:05.302Z,72.20
2019-05-30T01:30:34.728Z,72.40
2019-05-30T01:33:05.770Z,72.50
2019-05-30T01:35:35.932Z,72.60
2019-05-30T01:38:06.123Z,72.70
2019-05-30T01:40:36.193Z,72.90
2019-05-30T01:43:06.223Z,73.00
2019-05-30T01:45:36.353Z,73.00
2019-05-30T01:48:08.462Z,73.00
2019-05-30T01:50:39.646Z,73.00
2019-05-30T01:53:09.586Z,73.10
2019-05-30T01:55:39.498Z,73.20
2019-05-30T01:58:09.413Z,73.30
2019-05-30T02:00:40.821Z,73.40
2019-05-30T02:03:10.805Z,73.40
2019-05-30T02:05:40.795Z,73.50
2019-05-30T02:08:10.773Z,73.40
2019-05-30T02:10:40.763Z,73.50
2019-05-30T02:13:11.796Z,73.60
2019-05-30T02:15:41.671Z,73.60
2019-05-30T02:18:11.542Z,73.80
2019-05-30T02:20:41.445Z,73.90
2019-05-30T02:23:11.607Z,74.00
2019-05-30T02:25:44.805Z,74.10
2019-05-30T02:28:15.316Z,74.20
2019-05-30T02:30:45.229Z,74.30
2019-05-30T02:33:15.201Z,74.50
2019-05-30T02:35:45.065Z,74.50
2019-05-30T02:38:14.996Z,74.60
2019-05-30T02:40:44.876Z,74.60
2019-05-30T02:43:15.007Z,74.60
2019-05-30T02:45:45.607Z,74.70
2019-05-30T02:48:15.550Z,74.80
2019-05-30T02:50:45.489Z,74.90
2019-05-30T02:53:15.395Z,75.00
2019-05-30T02:55:45.391Z,75.10
2019-05-30T02:58:17.349Z,75.20
2019-05-30T03:00:46.948Z,75.40
2019-05-30T03:03:16.877Z,75.40
2019-05-30T03:05:46.910Z,75.50
2019-05-30T03:08:16.836Z,75.60
2019-05-30T03:10:46.847Z,75.60
2019-05-30T03:13:16.856Z,75.70
2019-05-30T03:15:46.848Z,75.80
2019-05-30T03:18:18.268Z,75.90
2019-05-30T03:20:48.289Z,75.90
2019-05-30T03:23:20.999Z,75.90
2019-05-30T03:25:50.919Z,75.90
2019-05-30T03:28:20.851Z,75.90
2019-05-30T03:30:50.779Z,76.10
2019-05-30T03:33:37.974Z,76.10
2019-05-30T03:35:53.432Z,76.30
2019-05-30T03:38:23.364Z,76.30
2019-05-30T03:40:53.321Z,76.50
2019-05-30T03:43:23.239Z,76.70
2019-05-30T03:45:53.587Z,76.70
2019-05-30T03:48:26.300Z,76.80
2019-05-30T03:50:59.178Z,76.90
2019-05-30T03:53:29.212Z,76.70
2019-05-30T03:56:02.023Z,76.70
2019-05-30T03:58:42.654Z,76.70
2019-05-30T04:01:15.597Z,76.80
2019-05-30T04:03:54.364Z,76.70
2019-05-30T04:06:27.289Z,76.70
2019-05-30T04:09:00.111Z,76.70
2019-05-30T04:11:35.775Z,76.80
2019-05-30T04:14:09.033Z,76.90
2019-05-30T04:16:39.959Z,77.10
2019-05-30T04:19:10.023Z,77.20
2019-05-30T04:21:40.066Z,77.30
2019-05-30T04:24:11.897Z,77.40
2019-05-30T04:26:41.509Z,77.30
2019-05-30T04:29:12.324Z,77.10
2019-05-30T04:31:43.219Z,77.00
2019-05-30T04:34:14.875Z,76.90
2019-05-30T04:36:45.798Z,76.70
2019-05-30T04:39:17.196Z,76.90
2019-05-30T04:41:47.450Z,76.80
2019-05-30T04:44:18.101Z,76.90
2019-05-30T04:46:48.961Z,76.90
2019-05-30T04:49:21.134Z,77.00
2019-05-30T04:51:50.441Z,77.10
2019-05-30T04:54:21.469Z,77.00
2019-05-30T04:56:51.570Z,76.90
2019-05-30T04:59:21.858Z,77.10
2019-05-30T05:01:52.183Z,77.00
2019-05-30T05:04:22.636Z,77.10
2019-05-30T05:06:53.546Z,77.10
2019-05-30T05:09:23.451Z,77.20
2019-05-30T05:11:54.873Z,78.30
2019-05-30T05:14:24.761Z,77.40
2019-05-30T05:16:54.620Z,77.50
2019-05-30T05:19:26.017Z,77.70
2019-05-30T05:21:58.258Z,77.60
2019-05-30T05:24:28.119Z,77.80
2019-05-30T05:26:58.005Z,77.80
2019-05-30T05:29:27.905Z,77.80
2019-05-30T05:31:58.764Z,77.80
2019-05-30T05:34:28.672Z,77.80
2019-05-30T05:36:58.606Z,77.90
2019-05-30T05:39:28.545Z,77.90
2019-05-30T05:41:58.409Z,77.90
2019-05-30T05:44:35.393Z,77.80
2019-05-30T05:47:05.459Z,77.80
2019-05-30T05:49:35.760Z,77.80
2019-05-30T05:52:05.635Z,78.00
2019-05-30T05:54:35.461Z,77.90
2019-05-30T05:57:08.255Z,77.80
2019-05-30T05:59:38.089Z,77.60
2019-05-30T06:02:08.007Z,77.60
2019-05-30T06:04:37.856Z,77.40
2019-05-30T06:07:09.508Z,77.50
2019-05-30T06:09:39.353Z,77.60
2019-05-30T06:12:09.224Z,77.70
2019-05-30T06:14:39.105Z,77.80
2019-05-30T06:17:08.999Z,77.80
2019-05-30T06:19:46.359Z,77.90
2019-05-30T06:22:10.369Z,77.90
2019-05-30T06:24:40.665Z,77.90
2019-05-30T06:27:10.502Z,78.00
2019-05-30T06:29:40.402Z,78.10
2019-05-30T06:32:10.459Z,78.10
2019-05-30T06:34:41.833Z,78.20
2019-05-30T06:37:12.278Z,78.30
2019-05-30T06:39:42.358Z,78.30
2019-05-30T06:42:12.231Z,78.20
2019-05-30T06:44:42.147Z,78.10
2019-05-30T06:47:12.063Z,78.10
2019-05-30T06:49:41.952Z,78.10
2019-05-30T06:52:13.356Z,78.20
2019-05-30T06:54:43.241Z,78.10
2019-05-30T06:57:16.161Z,78.10
2019-05-30T06:59:46.070Z,78.10
2019-05-30T07:05:14.264Z,78.10
2019-05-30T07:07:50.143Z,78.20
2019-05-30T07:13:51.834Z,78.20
2019-05-30T07:16:40.494Z,78.20
2019-05-30T07:19:25.866Z,78.40
2019-05-30T07:28:03.875Z,78.10
2019-05-30T07:36:02.451Z,78.30
2019-05-30T07:38:32.641Z,78.30
2019-05-30T07:41:02.629Z,79.00
2019-05-30T07:43:33.516Z,78.20
2019-05-30T07:46:03.796Z,78.20
2019-05-30T07:48:36.962Z,78.30
2019-05-30T07:51:06.762Z,78.30
2019-05-30T07:53:36.630Z,78.20
2019-05-30T07:56:06.880Z,79.20
2019-05-30T07:58:49.804Z,78.60
2019-05-30T08:01:35.147Z,78.60
2019-05-30T08:04:18.686Z,78.50
2019-05-30T08:06:59.599Z,78.50
2019-05-30T08:10:16.104Z,78.50
2019-05-30T08:12:27.999Z,78.40
2019-05-30T08:14:57.168Z,78.40
2019-05-30T08:17:25.874Z,78.40
2019-05-30T08:19:57.410Z,78.30
2019-05-30T08:22:27.936Z,78.30
2019-05-30T08:24:59.039Z,78.40
2019-05-30T08:27:30.371Z,78.30
2019-05-30T08:30:01.031Z,79.10
2019-05-30T08:32:30.928Z,78.20
2019-05-30T08:35:00.721Z,78.20
2019-05-30T08:37:31.979Z,78.20
2019-05-30T08:40:02.032Z,78.20
2019-05-30T08:42:31.916Z,78.30
2019-05-30T08:45:03.906Z,78.20
2019-05-30T08:47:34.056Z,78.20
2019-05-30T08:50:06.472Z,78.20
2019-05-30T08:52:36.509Z,78.20
2019-05-30T08:55:08.847Z,78.10
2019-05-30T08:57:41.006Z,78.20
2019-05-30T09:00:13.139Z,78.20
2019-05-30T09:02:43.012Z,78.20
2019-05-30T09:05:12.863Z,78.20
2019-05-30T09:07:43.019Z,78.20
2019-05-30T09:10:14.685Z,78.20
2019-05-30T09:12:48.743Z,78.10
2019-05-30T09:15:22.078Z,78.30
2019-05-30T09:17:53.675Z,78.30
2019-05-30T09:20:23.479Z,78.20
2019-05-30T09:22:53.289Z,79.10
2019-05-30T09:25:24.805Z,78.20
2019-05-30T09:27:54.589Z,78.20
2019-05-30T09:30:27.604Z,78.20
2019-05-30T09:32:57.457Z,78.10
2019-05-30T09:35:33.998Z,78.10
2019-05-30T09:38:03.939Z,78.00
2019-05-30T09:43:27.619Z,77.90
2019-05-30T09:45:58.350Z,77.70
2019-05-30T09:48:28.272Z,77.70
2019-05-30T09:50:58.131Z,77.70
2019-05-30T09:53:28.008Z,77.70
2019-05-30T09:56:03.082Z,77.70
2019-05-30T09:59:00.979Z,77.70
2019-05-30T10:01:10.469Z,77.50
2019-05-30T10:03:43.625Z,77.60
2019-05-30T10:06:28.523Z,77.50
2019-05-30T10:08:50.005Z,77.60
2019-05-30T10:11:21.044Z,77.60
2019-05-30T10:13:55.324Z,77.60
2019-05-30T10:16:25.174Z,77.60
2019-05-30T10:18:57.042Z,77.50
2019-05-30T10:21:28.920Z,77.50
2019-05-30T10:23:58.827Z,77.60
2019-05-30T10:26:36.474Z,77.60
2019-05-30T10:29:05.139Z,78.50
2019-05-30T10:31:35.042Z,77.60
2019-05-30T10:34:05.245Z,77.80
2019-05-30T10:36:43.910Z,77.70
2019-05-30T10:39:08.546Z,78.80
2019-05-30T10:41:38.471Z,77.90
2019-05-30T10:44:08.259Z,77.90
2019-05-30T10:46:38.143Z,77.90
2019-05-30T10:49:08.048Z,77.90
2019-05-30T10:51:38.978Z,77.90
2019-05-30T10:54:10.368Z,78.00
2019-05-30T10:56:43.189Z,77.80
2019-05-30T10:59:14.513Z,77.80
2019-05-30T11:01:48.526Z,77.70
2019-05-30T11:04:27.797Z,77.70
2019-05-30T11:07:11.411Z,77.60
2019-05-30T11:09:44.925Z,77.40
2019-05-30T11:12:18.085Z,77.30
2019-05-30T11:15:03.115Z,77.20
2019-05-30T11:17:26.351Z,77.10
2019-05-30T11:19:58.526Z,77.00
2019-05-30T11:22:29.056Z,76.90
2019-05-30T11:25:04.945Z,76.80
2019-05-30T11:30:36.545Z,76.70
2019-05-30T11:33:08.726Z,76.70
2019-05-30T11:35:43.244Z,76.50
2019-05-30T11:38:13.206Z,76.60
2019-05-30T11:40:43.102Z,76.40
2019-05-30T11:43:15.081Z,76.30
2019-05-30T11:45:59.859Z,76.20
2019-05-30T11:48:28.414Z,77.10
2019-05-30T11:51:01.256Z,76.80
2019-05-30T11:53:31.156Z,76.00
2019-05-30T11:56:01.851Z,75.80
2019-05-30T11:58:31.687Z,75.30
2019-05-30T12:01:01.537Z,75.80
2019-05-30T12:03:31.466Z,74.90
2019-05-30T12:06:01.451Z,74.80
2019-05-30T12:08:31.315Z,74.60
2019-05-30T12:11:01.496Z,74.60
2019-05-30T12:13:31.389Z,74.40
2019-05-30T12:16:01.827Z,74.20
2019-05-30T12:18:31.825Z,74.10
2019-05-30T12:21:01.966Z,74.10
2019-05-30T12:23:32.013Z,74.00
2019-05-30T12:26:02.248Z,73.90
2019-05-30T12:28:33.456Z,73.90
2019-05-30T12:31:06.056Z,73.70
2019-05-30T12:33:34.632Z,73.60
2019-05-30T12:36:05.081Z,73.60
2019-05-30T12:38:34.855Z,73.40
2019-05-30T12:41:04.898Z,73.30
2019-05-30T12:43:34.768Z,73.90
2019-05-30T12:46:04.842Z,73.80
2019-05-30T12:48:34.677Z,72.80
2019-05-30T12:51:05.560Z,72.70
2019-05-30T12:53:35.459Z,72.60
2019-05-30T12:56:06.791Z,72.50
2019-05-30T12:58:37.738Z,73.20
2019-05-30T13:01:07.539Z,72.10
2019-05-30T13:03:37.330Z,72.00
2019-05-30T13:06:07.918Z,71.80
2019-05-30T13:08:37.754Z,71.60
2019-05-30T13:11:07.611Z,71.60
2019-05-30T13:13:37.439Z,71.40
2019-05-30T13:16:08.913Z,71.20
2019-05-30T13:18:38.677Z,71.10
2019-05-30T13:21:09.328Z,70.90
2019-05-30T13:23:39.193Z,70.70
2019-05-30T13:26:10.459Z,70.70
2019-05-30T13:28:40.322Z,70.60
2019-05-30T13:31:11.105Z,70.40
2019-05-30T13:33:40.894Z,70.40
2019-05-30T13:36:10.639Z,70.20
2019-05-30T13:38:40.491Z,70.10
2019-05-30T13:41:10.204Z,70.10
2019-05-30T13:43:40.047Z,69.90
2019-05-30T13:46:09.841Z,69.80
2019-05-30T13:48:40.474Z,69.70
2019-05-30T13:51:10.333Z,69.60
2019-05-30T13:53:40.131Z,69.60
2019-05-30T13:56:09.939Z,69.40
2019-05-30T13:58:40.825Z,69.40
2019-05-30T14:01:13.839Z,69.20
2019-05-30T14:03:42.068Z,69.20
2019-05-30T14:06:15.078Z,69.00
2019-05-30T14:08:44.843Z,69.00
2019-05-30T14:11:14.697Z,68.60
2019-05-30T14:13:44.553Z,68.50
2019-05-30T14:16:14.421Z,68.40
2019-05-30T14:18:44.248Z,68.20
2019-05-30T14:21:14.057Z,68.10
2019-05-30T14:23:43.853Z,67.80
2019-05-30T14:26:14.297Z,67.60
2019-05-30T14:28:44.075Z,67.40
2019-05-30T14:31:13.864Z,66.70
2019-05-30T14:33:43.715Z,67.10
2019-05-30T14:36:14.740Z,66.90
2019-05-30T14:38:57.957Z,66.60
2019-05-30T14:41:16.259Z,66.40
2019-05-30T14:43:46.027Z,66.30
2019-05-30T14:46:16.696Z,65.80
2019-05-30T14:48:50.078Z,64.40
2019-05-30T14:51:19.881Z,63.90
2019-05-30T14:53:49.694Z,63.40
2019-05-30T14:56:19.516Z,63.00
2019-05-30T14:58:49.289Z,62.60
2019-05-30T15:01:19.059Z,62.20
2019-05-30T15:03:48.905Z,61.90
2019-05-30T15:06:18.648Z,61.50
2019-05-30T15:08:48.451Z,61.60
2019-05-30T15:11:18.313Z,60.20
2019-05-30T15:13:48.101Z,59.70
2019-05-30T15:16:17.810Z,59.30
2019-05-30T15:18:48.687Z,59.10
2019-05-30T15:21:18.469Z,58.80
2019-05-30T15:23:48.231Z,58.50
2019-05-30T15:26:19.009Z,58.30
2019-05-30T15:28:48.799Z,58.30
2019-05-30T15:31:18.607Z,58.30
2019-05-30T15:33:48.318Z,58.40
2019-05-30T15:36:18.034Z,58.30
2019-05-30T15:38:48.211Z,58.30
2019-05-30T15:41:17.988Z,58.20
2019-05-30T15:43:49.370Z,58.20
2019-05-30T15:46:31.377Z,58.10
2019-05-30T15:49:02.831Z,58.00
2019-05-30T15:51:32.571Z,57.80
2019-05-30T15:54:02.416Z,57.80
2019-05-30T15:56:32.215Z,57.60
2019-05-30T15:59:02.014Z,57.50
2019-05-30T16:01:31.793Z,57.50
2019-05-30T16:04:01.631Z,57.50
2019-05-30T16:06:31.503Z,57.50
2019-05-30T16:09:01.353Z,57.50
2019-05-30T16:11:31.436Z,57.60
2019-05-30T16:14:01.863Z,57.70
2019-05-30T16:16:39.672Z,57.60
2019-05-30T16:19:16.248Z,57.60
2019-05-30T16:21:34.595Z,57.50
2019-05-30T16:24:04.743Z,57.30
2019-05-30T16:26:34.603Z,57.00
2019-05-30T16:29:04.484Z,56.80
2019-05-30T16:31:34.362Z,56.80
2019-05-30T16:34:04.158Z,56.50
2019-05-30T16:36:33.944Z,56.40
2019-05-30T16:39:04.481Z,56.50
2019-05-30T16:41:34.419Z,56.40
2019-05-30T16:44:04.757Z,56.40
2019-05-30T16:46:34.605Z,56.40
2019-05-30T16:49:04.450Z,56.40
2019-05-30T16:51:34.285Z,56.30
2019-05-30T16:54:04.098Z,56.40
2019-05-30T16:56:34.219Z,56.50
2019-05-30T16:59:03.956Z,56.60
2019-05-30T17:01:34.392Z,56.80
2019-05-30T17:04:04.179Z,56.90
2019-05-30T17:06:33.980Z,57.10
2019-05-30T17:09:04.629Z,57.00
2019-05-30T17:11:34.548Z,56.80
2019-05-30T17:14:04.508Z,56.80
2019-05-30T17:16:34.379Z,56.80
2019-05-30T17:19:04.225Z,56.80
2019-05-30T17:21:34.084Z,56.90
2019-05-30T17:24:03.931Z,56.90
2019-05-30T17:26:33.772Z,56.80
2019-05-30T17:29:03.628Z,56.70
2019-05-30T17:31:33.463Z,56.80
2019-05-30T17:34:03.243Z,56.90
2019-05-30T17:36:33.036Z,56.90
2019-05-30T17:39:02.884Z,56.90
2019-05-30T17:41:33.140Z,56.70
2019-05-30T17:44:02.994Z,56.60
2019-05-30T17:46:32.781Z,56.50
2019-05-30T17:49:02.638Z,56.40
2019-05-30T17:51:32.487Z,56.30
2019-05-30T17:54:02.347Z,56.30
2019-05-30T17:56:32.844Z,56.30
2019-05-30T17:59:02.682Z,56.30
2019-05-30T18:01:32.539Z,56.20
2019-05-30T18:04:02.312Z,56.20
2019-05-30T18:06:32.163Z,56.10
2019-05-30T18:09:02.052Z,56.00
2019-05-30T18:11:33.355Z,56.00
2019-05-30T18:14:03.195Z,56.00
2019-05-30T18:16:33.160Z,55.80
2019-05-30T18:19:02.938Z,55.80
2019-05-30T18:21:32.803Z,55.80
2019-05-30T18:24:02.679Z,55.80
2019-05-30T18:26:32.520Z,55.80
2019-05-30T18:29:02.380Z,55.70
2019-05-30T18:31:32.405Z,55.70
2019-05-30T18:34:02.247Z,55.80
2019-05-30T18:36:33.004Z,55.80
2019-05-30T18:39:02.797Z,55.80
2019-05-30T18:41:33.762Z,55.90
2019-05-30T18:44:03.710Z,56.00
2019-05-30T18:46:33.563Z,56.10
2019-05-30T18:49:04.354Z,56.10
2019-05-30T18:51:34.152Z,56.30
2019-05-30T18:54:03.929Z,56.30
2019-05-30T18:56:35.348Z,56.40
2019-05-30T18:59:05.206Z,56.50
2019-05-30T19:01:34.988Z,56.60
2019-05-30T19:04:05.155Z,56.70
2019-05-30T19:06:36.269Z,56.90
2019-05-30T19:09:07.777Z,56.60
2019-05-30T19:11:38.337Z,57.10
2019-05-30T19:14:08.323Z,57.20
2019-05-30T19:16:38.163Z,57.30
2019-05-30T19:19:08.004Z,57.50
2019-05-30T19:21:37.853Z,57.60
2019-05-30T19:24:07.635Z,57.60
2019-05-30T19:26:37.428Z,57.70
2019-05-30T19:29:07.238Z,57.80
2019-05-30T19:31:38.008Z,57.80
2019-05-30T19:34:07.794Z,57.90
2019-05-30T19:36:37.640Z,58.00
2019-05-30T19:39:08.422Z,58.10
2019-05-30T19:41:52.629Z,58.20
2019-05-30T19:44:09.731Z,58.30
2019-05-30T19:46:39.459Z,58.40
2019-05-30T19:49:09.152Z,58.50
2019-05-30T19:51:39.221Z,58.60
2019-05-30T19:54:09.119Z,58.60
2019-05-30T19:56:41.629Z,58.70
2019-05-30T19:59:10.315Z,58.80
2019-05-30T20:01:40.174Z,58.90
2019-05-30T20:04:09.952Z,58.90
2019-05-30T20:06:40.795Z,59.00
2019-05-30T20:09:10.719Z,59.00
2019-05-30T20:11:41.524Z,59.10
2019-05-30T20:14:11.514Z,59.20
2019-05-30T20:16:42.014Z,59.30
2019-05-30T20:19:11.934Z,59.40
2019-05-30T20:21:42.026Z,59.40
2019-05-30T20:24:13.021Z,59.50
2019-05-30T20:26:42.907Z,59.60
2019-05-30T20:29:12.904Z,59.60
2019-05-30T20:31:43.634Z,59.70
2019-05-30T20:34:13.575Z,59.90
2019-05-30T20:36:43.369Z,60.00
2019-05-30T20:39:13.168Z,60.00
2019-05-30T20:41:43.253Z,60.10
2019-05-30T20:44:13.131Z,60.20
2019-05-30T20:46:43.285Z,60.30
2019-05-30T20:49:13.171Z,60.40
2019-05-30T20:51:43.425Z,60.50
2019-05-30T20:54:14.356Z,60.50
2019-05-30T20:56:48.031Z,60.40
2019-05-30T20:59:15.502Z,60.50
2019-05-30T21:01:45.978Z,60.60
2019-05-30T21:04:15.937Z,60.60
2019-05-30T21:06:47.175Z,60.50
2019-05-30T21:09:30.433Z,60.60
2019-05-30T21:11:50.347Z,60.70
2019-05-30T21:14:27.193Z,60.90
2019-05-30T21:16:55.148Z,60.90
2019-05-30T21:19:24.940Z,61.00
2019-05-30T21:21:54.714Z,60.90
2019-05-30T21:24:24.574Z,61.00
2019-05-30T21:26:54.985Z,61.90
2019-05-30T21:29:24.861Z,60.90
2019-05-30T21:31:54.717Z,60.90
2019-05-30T21:34:24.483Z,60.80
2019-05-30T21:36:54.263Z,60.70
2019-05-30T21:39:24.031Z,60.70
2019-05-30T21:41:53.762Z,60.70
2019-05-30T21:44:23.535Z,60.60
2019-05-30T21:46:53.336Z,60.60
2019-05-30T21:49:23.117Z,60.60
2019-05-30T21:51:53.183Z,60.70
2019-05-30T21:54:22.969Z,60.50
2019-05-30T21:56:52.839Z,60.50
2019-05-30T21:59:22.631Z,61.40
2019-05-30T22:01:57.044Z,60.60
2019-05-30T22:04:23.743Z,60.50
2019-05-30T22:06:53.614Z,60.60
2019-05-30T22:09:23.401Z,60.60
2019-05-30T22:11:53.264Z,60.70
2019-05-30T22:14:23.132Z,60.70
2019-05-30T22:16:52.976Z,60.60
2019-05-30T22:19:22.748Z,60.70
2019-05-30T22:21:52.637Z,60.60
2019-05-30T22:24:22.363Z,60.70
2019-05-30T22:26:52.659Z,60.90
2019-05-30T22:29:22.622Z,60.90
2019-05-30T22:31:53.509Z,60.90
2019-05-30T22:34:23.505Z,60.90
2019-05-30T22:36:53.276Z,60.90
2019-05-30T22:39:23.050Z,61.00
2019-05-30T22:41:52.822Z,61.00
2019-05-30T22:44:22.676Z,61.00
2019-05-30T22:46:52.438Z,61.10
2019-05-30T22:49:22.233Z,61.20
2019-05-30T22:51:53.074Z,61.20
2019-05-30T22:54:23.028Z,61.20
2019-05-30T22:56:53.596Z,61.30
2019-05-30T22:59:23.483Z,61.30
2019-05-30T23:01:53.729Z,61.20
2019-05-30T23:04:23.568Z,61.20
2019-05-30T23:06:54.442Z,61.40
2019-05-30T23:09:24.433Z,61.40
2019-05-30T23:11:54.130Z,61.50
2019-05-30T23:14:33.398Z,61.50
2019-05-30T23:17:05.735Z,61.50
2019-05-30T23:19:38.579Z,61.60
2019-05-30T23:22:08.367Z,61.70
2019-05-30T23:24:38.082Z,61.90
2019-05-30T23:27:08.404Z,61.90
2019-05-30T23:29:38.351Z,62.00
2019-05-30T23:32:08.195Z,62.10
2019-05-30T23:34:37.970Z,62.20
2019-05-30T23:37:07.736Z,62.30
2019-05-30T23:39:37.512Z,62.30
2019-05-30T23:42:07.178Z,62.40
2019-05-30T23:44:36.949Z,62.50
2019-05-30T23:47:06.659Z,62.70
2019-05-30T23:49:36.517Z,62.70
2019-05-30T23:52:06.233Z,62.70
2019-05-30T23:54:36.076Z,62.80
2019-05-30T23:57:05.810Z,62.90
2019-05-30T23:59:35.506Z,62.90
