createdAt,value
2023-01-28T00:01:16.776Z,99044.56
2023-01-28T00:04:18.379Z,99034.09
2023-01-28T00:07:20.343Z,99034.78
2023-01-28T00:10:21.778Z,99025.53
2023-01-28T00:13:23.279Z,99024.34
2023-01-28T00:16:27.196Z,99032.56
2023-01-28T00:19:28.720Z,99023.47
2023-01-28T00:22:30.247Z,99025.41
2023-01-28T00:25:31.721Z,99029.53
2023-01-28T00:28:33.274Z,99024.41
2023-01-28T00:31:35.346Z,99024.41
2023-01-28T00:34:36.882Z,99024.03
2023-01-28T00:37:38.384Z,99026.09
2023-01-28T00:40:39.808Z,99015.88
2023-01-28T00:43:41.825Z,99026.78
2023-01-28T00:46:43.275Z,99024.22
2023-01-28T00:49:44.730Z,99025.47
2023-01-28T00:52:46.216Z,99020.91
2023-01-28T00:55:47.694Z,99020.66
2023-01-28T00:58:49.146Z,99025.69
2023-01-28T01:01:50.717Z,99031.78
2023-01-28T01:05:01.183Z,99030.06
2023-01-28T01:08:02.856Z,99023.69
2023-01-28T01:11:04.816Z,99027.84
2023-01-28T01:14:07.119Z,99023.34
2023-01-28T01:17:08.700Z,99024.94
2023-01-28T01:20:14.571Z,99026.44
2023-01-28T01:23:16.059Z,99024.75
2023-01-28T01:26:17.593Z,99033.53
2023-01-28T01:29:19.069Z,99031.59
2023-01-28T01:32:22.232Z,99040.25
2023-01-28T01:35:23.657Z,99019.94
2023-01-28T01:38:25.348Z,99036.84
2023-01-28T01:41:28.907Z,99029.69
2023-01-28T01:44:59.731Z,99036.50
2023-01-28T01:48:06.449Z,99034.25
2023-01-28T01:51:09.731Z,99028.31
2023-01-28T01:54:11.166Z,99036.91
2023-01-28T01:57:15.559Z,99031.81
2023-01-28T02:00:17.475Z,99038.03
2023-01-28T02:03:21.532Z,99039.63
2023-01-28T02:06:23.114Z,99032.56
2023-01-28T02:09:32.391Z,99032.84
2023-01-28T02:12:37.570Z,99027.75
2023-01-28T02:15:39.010Z,99025.28
2023-01-28T02:18:40.482Z,99026.50
2023-01-28T02:22:19.539Z,99029.66
2023-01-28T02:25:29.963Z,99016.41
2023-01-28T02:28:37.339Z,99021.75
2023-01-28T02:31:50.419Z,99032.06
2023-01-28T02:35:13.411Z,99027.22
2023-01-28T02:38:22.539Z,99034.94
2023-01-28T02:41:28.868Z,99034.34
2023-01-28T02:44:30.319Z,99031.41
2023-01-28T02:47:49.983Z,99027.09
2023-01-28T02:50:59.270Z,99021.72
2023-01-28T02:54:08.241Z,99029.66
2023-01-28T02:57:28.561Z,99029.06
2023-01-28T03:00:51.331Z,99035.34
2023-01-28T03:04:07.588Z,99035.69
2023-01-28T03:07:09.240Z,99036.75
2023-01-28T03:10:13.607Z,99041.50
2023-01-28T03:13:35.070Z,99047.06
2023-01-28T03:16:54.998Z,99054.41
2023-01-28T03:20:15.177Z,99048.22
2023-01-28T03:23:37.383Z,99054.94
2023-01-28T03:27:02.443Z,99058.22
2023-01-28T03:30:45.227Z,99060.31
2023-01-28T03:34:05.186Z,99061.59
2023-01-28T03:37:08.831Z,99050.31
2023-01-28T03:40:11.537Z,99057.72
2023-01-28T03:43:12.882Z,99057.59
2023-01-28T03:46:14.496Z,99055.44
2023-01-28T03:49:16.829Z,99059.19
2023-01-28T03:52:21.278Z,99068.47
2023-01-28T03:55:25.721Z,99065.19
2023-01-28T03:58:46.557Z,99062.25
2023-01-28T04:01:50.678Z,99060.09
2023-01-28T04:04:52.324Z,99069.00
2023-01-28T04:07:56.835Z,99067.06
2023-01-28T04:10:58.399Z,99055.91
2023-01-28T04:13:59.874Z,99063.38
2023-01-28T04:17:01.379Z,99067.47
2023-01-28T04:20:02.805Z,99064.28
2023-01-28T04:23:04.702Z,99072.69
2023-01-28T04:26:06.174Z,99069.34
2023-01-28T04:29:07.636Z,99069.47
2023-01-28T04:32:11.521Z,99072.56
2023-01-28T04:35:13.541Z,99073.88
2023-01-28T04:38:15.173Z,99080.19
2023-01-28T04:41:16.608Z,99077.25
2023-01-28T04:44:18.160Z,99084.53
2023-01-28T04:47:19.949Z,99087.56
2023-01-28T04:50:21.373Z,99092.28
2023-01-28T04:53:22.837Z,99089.03
2023-01-28T04:56:24.336Z,99086.84
2023-01-28T04:59:25.843Z,99097.66
2023-01-28T05:02:27.333Z,99098.84
2023-01-28T05:05:28.813Z,99103.91
2023-01-28T05:08:30.285Z,99094.97
2023-01-28T05:11:31.761Z,99107.72
2023-01-28T05:14:33.208Z,99102.53
2023-01-28T05:17:34.684Z,99094.38
2023-01-28T05:20:36.185Z,99100.38
2023-01-28T05:23:37.695Z,99097.97
2023-01-28T05:26:39.170Z,99104.59
2023-01-28T05:29:40.641Z,99107.66
2023-01-28T05:32:42.103Z,99112.00
2023-01-28T05:35:43.686Z,99107.03
2023-01-28T05:38:45.177Z,99109.50
2023-01-28T05:41:46.604Z,99108.91
2023-01-28T05:44:48.219Z,99101.34
2023-01-28T05:47:49.713Z,99110.50
2023-01-28T05:50:51.200Z,99114.94
2023-01-28T05:53:52.688Z,99122.00
2023-01-28T05:56:54.155Z,99122.78
2023-01-28T05:59:55.601Z,99117.16
2023-01-28T06:02:57.094Z,99117.94
2023-01-28T06:05:58.565Z,99113.47
2023-01-28T06:09:00.058Z,99116.69
2023-01-28T06:12:01.526Z,99131.75
2023-01-28T06:15:03.036Z,99132.38
2023-01-28T06:18:04.655Z,99138.50
2023-01-28T06:21:06.102Z,99147.56
2023-01-28T06:24:07.793Z,99141.53
2023-01-28T06:27:09.358Z,99142.56
2023-01-28T06:30:11.165Z,99151.63
2023-01-28T06:33:12.634Z,99159.03
2023-01-28T06:36:14.117Z,99161.38
2023-01-28T06:39:15.621Z,99158.03
2023-01-28T06:42:17.148Z,99175.63
2023-01-28T06:45:18.618Z,99176.97
2023-01-28T06:48:20.552Z,99182.41
2023-01-28T06:51:22.011Z,99183.53
2023-01-28T06:54:23.452Z,99183.28
2023-01-28T06:57:24.893Z,99185.97
2023-01-28T07:00:26.416Z,99189.13
2023-01-28T07:03:27.914Z,99191.66
2023-01-28T07:06:29.409Z,99193.09
2023-01-28T07:09:30.925Z,99188.38
2023-01-28T07:12:32.409Z,99190.19
2023-01-28T07:15:33.869Z,99195.28
2023-01-28T07:18:35.365Z,99194.25
2023-01-28T07:21:36.847Z,99197.81
2023-01-28T07:24:38.379Z,99193.63
2023-01-28T07:27:39.874Z,99207.06
2023-01-28T07:30:41.462Z,99204.06
2023-01-28T07:33:42.975Z,99200.50
2023-01-28T07:36:44.425Z,99217.19
2023-01-28T07:39:45.899Z,99220.56
2023-01-28T07:42:47.436Z,99217.00
2023-01-28T07:45:48.970Z,99219.69
2023-01-28T07:48:50.445Z,99216.53
2023-01-28T07:51:51.870Z,99217.94
2023-01-28T07:54:53.367Z,99216.59
2023-01-28T07:57:56.745Z,99214.53
2023-01-28T08:00:59.134Z,99222.63
2023-01-28T08:04:00.819Z,99224.41
2023-01-28T08:07:02.647Z,99231.38
2023-01-28T08:10:04.321Z,99224.63
2023-01-28T08:13:05.895Z,99221.16
2023-01-28T08:16:07.467Z,99221.09
2023-01-28T08:19:08.957Z,99227.44
2023-01-28T08:22:10.403Z,99226.22
2023-01-28T08:25:11.894Z,99231.31
2023-01-28T08:28:13.894Z,99233.13
2023-01-28T08:31:15.440Z,99236.22
2023-01-28T08:34:16.968Z,99243.25
2023-01-28T08:37:18.415Z,99245.75
2023-01-28T08:40:20.113Z,99252.00
2023-01-28T08:43:21.752Z,99251.72
2023-01-28T08:46:23.272Z,99265.97
2023-01-28T08:49:24.988Z,99254.72
2023-01-28T08:52:26.465Z,99252.28
2023-01-28T08:55:27.960Z,99264.94
2023-01-28T08:58:29.426Z,99268.22
2023-01-28T09:01:30.920Z,99274.94
2023-01-28T09:04:32.482Z,99276.81
2023-01-28T09:07:37.460Z,99275.63
2023-01-28T09:10:39.034Z,99265.88
2023-01-28T09:13:40.663Z,99275.56
2023-01-28T09:16:42.118Z,99276.38
2023-01-28T09:19:43.582Z,99279.66
2023-01-28T09:22:45.101Z,99275.44
2023-01-28T09:25:46.618Z,99271.41
2023-01-28T09:28:48.165Z,99292.84
2023-01-28T09:31:49.669Z,99281.19
2023-01-28T09:34:51.282Z,99284.59
2023-01-28T09:37:56.787Z,99280.25
2023-01-28T09:40:58.301Z,99294.88
2023-01-28T09:44:29.130Z,99295.47
2023-01-28T09:47:46.937Z,99291.25
2023-01-28T09:50:52.635Z,99288.63
2023-01-28T09:53:54.076Z,99297.63
2023-01-28T09:57:07.012Z,99306.91
2023-01-28T10:00:17.184Z,99304.38
2023-01-28T10:03:39.988Z,99305.28
2023-01-28T10:07:13.722Z,99306.38
2023-01-28T10:10:17.962Z,99305.84
2023-01-28T10:13:31.441Z,99304.09
2023-01-28T10:16:50.651Z,99305.03
2023-01-28T10:19:55.275Z,99290.41
2023-01-28T10:23:16.479Z,99284.69
2023-01-28T10:26:26.199Z,99283.00
2023-01-28T10:29:30.045Z,99289.31
2023-01-28T10:32:34.296Z,99288.75
2023-01-28T10:35:39.943Z,99279.41
2023-01-28T10:38:41.615Z,99282.41
2023-01-28T10:41:56.585Z,99281.69
2023-01-28T10:45:05.940Z,99280.66
2023-01-28T10:48:08.599Z,99277.03
2023-01-28T10:51:09.975Z,99279.66
2023-01-28T10:54:22.715Z,99275.53
2023-01-28T10:57:24.204Z,99279.31
2023-01-28T11:00:34.381Z,99284.06
2023-01-28T11:03:52.413Z,99288.47
2023-01-28T11:07:00.472Z,99280.94
2023-01-28T11:10:01.928Z,99295.00
2023-01-28T11:13:06.143Z,99291.09
2023-01-28T11:16:17.417Z,99296.63
2023-01-28T11:19:20.517Z,99293.25
2023-01-28T11:22:36.019Z,99291.41
2023-01-28T11:25:37.514Z,99282.94
2023-01-28T11:28:41.259Z,99284.88
2023-01-28T11:31:43.318Z,99284.72
2023-01-28T11:34:51.930Z,99293.22
2023-01-28T11:37:53.445Z,99292.72
2023-01-28T11:40:56.565Z,99287.50
2023-01-28T11:43:58.784Z,99280.81
2023-01-28T11:47:27.642Z,99291.09
2023-01-28T11:50:41.902Z,99285.81
2023-01-28T11:53:58.644Z,99299.16
2023-01-28T11:57:06.961Z,99288.59
2023-01-28T12:00:20.181Z,99289.97
2023-01-28T12:03:38.299Z,99280.47
2023-01-28T12:07:10.817Z,99285.16
2023-01-28T12:10:21.981Z,99283.94
2023-01-28T12:13:32.641Z,99274.81
2023-01-28T12:16:55.685Z,99280.47
2023-01-28T12:20:16.318Z,99277.78
2023-01-28T12:23:34.551Z,99288.00
2023-01-28T12:26:52.744Z,99276.34
2023-01-28T12:29:54.069Z,99287.16
2023-01-28T12:33:24.540Z,99285.31
2023-01-28T12:36:28.889Z,99279.78
2023-01-28T12:39:53.011Z,99279.16
2023-01-28T12:42:57.446Z,99290.47
2023-01-28T12:46:02.676Z,99299.47
2023-01-28T12:49:10.384Z,99291.63
2023-01-28T12:52:24.795Z,99294.53
2023-01-28T12:55:38.477Z,99285.28
2023-01-28T12:58:47.011Z,99283.22
2023-01-28T13:01:53.524Z,99281.91
2023-01-28T13:05:14.369Z,99271.59
2023-01-28T13:08:26.275Z,99273.81
2023-01-28T13:11:33.166Z,99259.44
2023-01-28T13:14:34.664Z,99270.88
2023-01-28T13:17:36.109Z,99270.25
2023-01-28T13:20:55.565Z,99275.75
2023-01-28T13:24:09.533Z,99265.63
2023-01-28T13:27:13.029Z,99271.22
2023-01-28T13:30:31.623Z,99273.66
2023-01-28T13:33:35.210Z,99283.94
2023-01-28T13:36:44.216Z,99283.22
2023-01-28T13:39:50.732Z,99286.66
2023-01-28T13:43:06.417Z,99279.53
2023-01-28T13:46:12.777Z,99283.78
2023-01-28T13:49:20.163Z,99289.16
2023-01-28T13:52:28.191Z,99288.84
2023-01-28T13:55:44.821Z,99287.34
2023-01-28T13:59:02.198Z,99291.81
2023-01-28T14:02:34.089Z,99292.72
2023-01-28T14:06:03.888Z,99289.22
2023-01-28T14:09:59.686Z,99292.91
2023-01-28T14:13:19.288Z,99295.19
2023-01-28T14:16:26.685Z,99303.66
2023-01-28T14:19:33.098Z,99307.63
2023-01-28T14:22:34.547Z,99313.91
2023-01-28T14:26:03.747Z,99309.28
2023-01-28T14:29:16.593Z,99307.78
2023-01-28T14:32:19.084Z,99301.19
2023-01-28T14:35:31.544Z,99310.69
2023-01-28T14:38:34.458Z,99316.34
2023-01-28T14:41:35.957Z,99323.28
2023-01-28T14:44:39.469Z,99324.97
2023-01-28T14:48:05.699Z,99325.06
2023-01-28T14:51:15.149Z,99334.47
2023-01-28T14:54:35.283Z,99331.47
2023-01-28T14:57:41.611Z,99345.13
2023-01-28T15:00:55.363Z,99349.31
2023-01-28T15:03:56.969Z,99350.19
2023-01-28T15:07:02.355Z,99344.88
2023-01-28T15:10:08.043Z,99342.88
2023-01-28T15:13:16.873Z,99350.41
2023-01-28T15:16:20.871Z,99357.47
2023-01-28T15:19:32.393Z,99368.84
2023-01-28T15:22:33.925Z,99364.66
2023-01-28T15:25:35.461Z,99364.44
2023-01-28T15:28:37.624Z,99368.81
2023-01-28T15:31:39.873Z,99377.03
2023-01-28T15:34:45.737Z,99380.31
2023-01-28T15:41:02.590Z,99390.47
2023-01-28T15:44:04.250Z,99378.38
2023-01-28T15:47:26.718Z,99381.41
2023-01-28T15:50:28.194Z,99391.47
2023-01-28T15:53:32.337Z,99390.28
2023-01-28T15:56:33.903Z,99393.50
2023-01-28T15:59:35.425Z,99400.53
2023-01-28T16:02:43.655Z,99413.75
2023-01-28T16:05:55.014Z,99408.50
2023-01-28T16:09:01.180Z,99412.94
2023-01-28T16:12:13.117Z,99415.88
2023-01-28T16:15:18.455Z,99420.75
2023-01-28T16:18:29.344Z,99416.84
2023-01-28T16:21:34.458Z,99420.50
2023-01-28T16:24:38.908Z,99418.47
2023-01-28T16:27:40.503Z,99431.00
2023-01-28T16:30:42.078Z,99427.25
2023-01-28T16:33:43.635Z,99424.88
2023-01-28T16:36:45.197Z,99423.13
2023-01-28T16:39:46.810Z,99431.44
2023-01-28T16:42:51.100Z,99431.84
2023-01-28T16:45:52.619Z,99434.84
2023-01-28T16:48:54.223Z,99434.72
2023-01-28T16:51:55.723Z,99428.41
2023-01-28T16:54:57.182Z,99434.34
2023-01-28T16:57:58.745Z,99429.50
2023-01-28T17:01:00.232Z,99429.88
2023-01-28T17:04:03.712Z,99425.59
2023-01-28T17:07:05.309Z,99429.03
2023-01-28T17:10:07.204Z,99425.59
2023-01-28T17:13:08.646Z,99429.47
2023-01-28T17:16:10.194Z,99419.28
2023-01-28T17:19:12.750Z,99424.44
2023-01-28T17:22:14.266Z,99431.59
2023-01-28T17:25:16.082Z,99438.06
2023-01-28T17:28:17.843Z,99448.53
2023-01-28T17:31:19.433Z,99457.47
2023-01-28T17:34:20.987Z,99452.03
2023-01-28T17:37:22.441Z,99456.22
2023-01-28T17:40:24.069Z,99456.44
2023-01-28T17:43:25.579Z,99457.31
2023-01-28T17:46:27.070Z,99473.59
2023-01-28T17:49:28.620Z,99462.84
2023-01-28T17:52:30.397Z,99483.53
2023-01-28T17:55:34.840Z,99478.06
2023-01-28T17:58:36.347Z,99470.84
2023-01-28T18:01:37.850Z,99483.22
2023-01-28T18:04:40.049Z,99476.75
2023-01-28T18:07:41.596Z,99479.06
2023-01-28T18:10:43.327Z,99476.91
2023-01-28T18:13:44.862Z,99477.00
2023-01-28T18:16:46.349Z,99474.91
2023-01-28T18:19:47.871Z,99477.44
2023-01-28T18:22:49.346Z,99464.91
2023-01-28T18:25:50.785Z,99472.91
2023-01-28T18:28:52.459Z,99469.06
2023-01-28T18:31:55.154Z,99472.97
2023-01-28T18:34:56.815Z,99470.75
2023-01-28T18:38:02.629Z,99474.19
2023-01-28T18:41:04.230Z,99471.78
2023-01-28T18:44:06.157Z,99475.91
2023-01-28T18:47:07.668Z,99480.28
2023-01-28T18:50:09.577Z,99491.25
2023-01-28T18:53:11.097Z,99484.00
2023-01-28T18:56:12.540Z,99492.25
2023-01-28T18:59:14.346Z,99500.34
2023-01-28T19:02:16.223Z,99501.59
2023-01-28T19:05:18.153Z,99515.13
2023-01-28T19:08:19.700Z,99502.44
2023-01-28T19:11:22.075Z,99506.75
2023-01-28T19:14:23.626Z,99513.69
2023-01-28T19:17:25.073Z,99509.41
2023-01-28T19:20:26.544Z,99514.09
2023-01-28T19:23:33.014Z,99512.81
2023-01-28T19:26:39.423Z,99510.47
2023-01-28T19:29:40.903Z,99498.03
2023-01-28T19:32:42.389Z,99501.56
2023-01-28T19:35:45.716Z,99494.59
2023-01-28T19:38:47.171Z,99508.41
2023-01-28T19:41:48.605Z,99514.47
2023-01-28T19:44:50.991Z,99521.88
2023-01-28T19:47:52.800Z,99525.94
2023-01-28T19:50:54.337Z,99526.47
2023-01-28T19:53:55.897Z,99521.69
2023-01-28T19:56:57.419Z,99513.66
2023-01-28T19:59:58.905Z,99519.88
2023-01-28T20:03:00.364Z,99518.75
2023-01-28T20:06:06.121Z,99524.91
2023-01-28T20:09:10.583Z,99512.19
2023-01-28T20:12:14.810Z,99511.56
2023-01-28T20:15:16.763Z,99514.09
2023-01-28T20:18:18.445Z,99514.13
2023-01-28T20:21:20.095Z,99525.44
2023-01-28T20:24:21.594Z,99533.38
2023-01-28T20:27:24.574Z,99530.97
2023-01-28T20:30:26.963Z,99522.69
2023-01-28T20:33:28.459Z,99526.84
2023-01-28T20:36:30.142Z,99532.22
2023-01-28T20:39:31.722Z,99539.56
2023-01-28T20:42:33.177Z,99549.50
2023-01-28T20:45:34.868Z,99548.88
2023-01-28T20:48:36.464Z,99544.53
2023-01-28T20:51:39.308Z,99541.66
2023-01-28T20:54:41.125Z,99552.91
2023-01-28T20:57:44.671Z,99558.19
2023-01-28T21:00:46.746Z,99557.47
2023-01-28T21:03:48.517Z,99566.25
2023-01-28T21:06:50.198Z,99568.53
2023-01-28T21:09:51.713Z,99573.81
2023-01-28T21:12:53.441Z,99573.34
2023-01-28T21:15:55.605Z,99568.31
2023-01-28T21:18:57.058Z,99563.16
2023-01-28T21:22:02.674Z,99566.50
2023-01-28T21:25:05.593Z,99569.00
2023-01-28T21:28:07.135Z,99573.75
2023-01-28T21:31:10.340Z,99563.47
2023-01-28T21:34:12.043Z,99567.78
2023-01-28T21:37:13.662Z,99557.66
2023-01-28T21:40:16.203Z,99559.22
2023-01-28T21:43:17.769Z,99557.38
2023-01-28T21:46:29.543Z,99569.66
2023-01-28T21:49:31.092Z,99560.53
2023-01-28T21:52:32.634Z,99566.09
2023-01-28T21:55:34.219Z,99573.94
2023-01-28T21:58:54.887Z,99573.31
2023-01-28T22:02:04.323Z,99563.91
2023-01-28T22:05:06.363Z,99559.63
2023-01-28T22:08:08.136Z,99559.69
2023-01-28T22:11:09.744Z,99564.91
2023-01-28T22:14:11.750Z,99561.88
2023-01-28T22:17:13.387Z,99557.50
2023-01-28T22:20:15.350Z,99563.91
2023-01-28T22:23:17.165Z,99571.94
2023-01-28T22:26:20.039Z,99574.31
2023-01-28T22:29:23.105Z,99578.53
2023-01-28T22:32:25.480Z,99568.78
2023-01-28T22:35:27.979Z,99570.91
2023-01-28T22:38:31.102Z,99562.97
2023-01-28T22:41:33.604Z,99557.94
2023-01-28T22:44:37.555Z,99558.66
2023-01-28T22:47:39.322Z,99563.34
2023-01-28T22:50:43.075Z,99562.81
2023-01-28T22:53:46.297Z,99569.09
2023-01-28T22:56:49.672Z,99567.28
2023-01-28T22:59:59.994Z,99555.81
2023-01-28T23:03:02.385Z,99569.44
2023-01-28T23:06:08.407Z,99575.19
2023-01-28T23:09:12.310Z,99561.06
2023-01-28T23:12:15.536Z,99567.66
2023-01-28T23:15:35.750Z,99566.31
2023-01-28T23:18:57.311Z,99562.28
2023-01-28T23:22:17.558Z,99568.69
2023-01-28T23:25:19.277Z,99564.72
2023-01-28T23:28:20.763Z,99578.38
2023-01-28T23:31:22.380Z,99580.06
2023-01-28T23:34:23.924Z,99568.59
2023-01-28T23:37:25.391Z,99574.75
2023-01-28T23:40:27.202Z,99565.22
2023-01-28T23:43:28.736Z,99559.34
2023-01-28T23:46:39.047Z,99557.91
2023-01-28T23:49:41.526Z,99556.91
2023-01-28T23:52:43.054Z,99558.00
2023-01-28T23:55:44.535Z,99564.53
2023-01-28T23:58:46.060Z,99559.22
