createdAt,value
2018-01-15T00:01:43.267Z,-1.38
2018-01-15T00:04:10.841Z,-1.29
2018-01-15T00:06:38.390Z,-1.26
2018-01-15T00:09:05.941Z,-1.18
2018-01-15T00:11:33.488Z,-1.28
2018-01-15T00:14:01.075Z,-1.19
2018-01-15T00:16:28.606Z,-1.26
2018-01-15T00:18:56.198Z,-1.19
2018-01-15T00:21:23.767Z,-1.20
2018-01-15T00:23:51.332Z,-1.04
2018-01-15T00:26:18.911Z,-1.09
2018-01-15T00:28:46.472Z,-1.06
2018-01-15T00:31:14.120Z,-1.07
2018-01-15T00:33:42.453Z,-0.87
2018-01-15T00:36:09.995Z,-0.79
2018-01-15T00:38:37.529Z,-0.74
2018-01-15T00:41:05.096Z,-0.86
2018-01-15T00:43:32.680Z,-0.85
2018-01-15T00:46:00.258Z,-0.82
2018-01-15T00:48:27.832Z,-0.67
2018-01-15T00:50:55.394Z,-0.73
2018-01-15T00:53:22.959Z,-0.76
2018-01-15T00:55:50.781Z,-0.59
2018-01-15T00:58:18.451Z,-0.59
2018-01-15T01:00:46.000Z,-0.58
2018-01-15T01:03:13.510Z,-0.49
2018-01-15T01:05:41.082Z,-0.53
2018-01-15T01:08:08.670Z,-0.58
2018-01-15T01:10:36.279Z,-0.59
2018-01-15T01:13:03.841Z,-0.66
2018-01-15T01:15:31.388Z,-0.58
2018-01-15T01:17:58.964Z,-0.49
2018-01-15T01:20:26.520Z,-0.39
2018-01-15T01:22:54.399Z,-0.29
2018-01-15T01:25:21.911Z,-0.15
2018-01-15T01:27:49.641Z,-0.09
2018-01-15T01:30:17.307Z,-0.19
2018-01-15T01:32:44.817Z,-0.11
2018-01-15T01:35:12.365Z,-0.15
2018-01-15T01:37:39.936Z,-0.15
2018-01-15T01:40:07.456Z,-0.27
2018-01-15T01:42:34.980Z,-0.40
2018-01-15T01:45:02.556Z,-0.28
2018-01-15T01:47:30.081Z,-0.26
2018-01-15T01:49:57.797Z,-0.20
2018-01-15T01:52:25.365Z,-0.15
2018-01-15T01:54:52.883Z,-0.14
2018-01-15T01:57:20.455Z,-0.28
2018-01-15T01:59:47.989Z,-0.23
2018-01-15T02:02:15.702Z,-0.12
2018-01-15T02:04:43.281Z,-0.25
2018-01-15T02:07:10.857Z,-0.30
2018-01-15T02:09:38.559Z,-0.18
2018-01-15T02:12:06.172Z,-0.26
2018-01-15T02:14:33.774Z,-0.26
2018-01-15T02:17:01.292Z,-0.30
2018-01-15T02:19:28.860Z,-0.31
2018-01-15T02:21:56.399Z,-0.25
2018-01-15T02:24:23.911Z,-0.36
2018-01-15T02:26:51.482Z,-0.26
2018-01-15T02:29:19.078Z,-0.21
2018-01-15T02:31:46.656Z,-0.17
2018-01-15T02:34:14.195Z,-0.24
2018-01-15T02:36:41.708Z,-0.33
2018-01-15T02:39:09.289Z,-0.22
2018-01-15T02:41:36.830Z,-0.23
2018-01-15T02:44:04.396Z,-0.23
2018-01-15T02:46:31.952Z,-0.21
2018-01-15T02:48:59.479Z,-0.16
2018-01-15T02:51:27.053Z,-0.16
2018-01-15T02:53:54.586Z,-0.16
2018-01-15T02:56:22.150Z,0.02
2018-01-15T02:58:49.659Z,0.13
2018-01-15T03:01:17.205Z,0.28
2018-01-15T03:03:44.804Z,0.32
2018-01-15T03:06:12.314Z,0.39
2018-01-15T03:08:39.861Z,0.53
2018-01-15T03:11:07.424Z,0.54
2018-01-15T03:13:34.973Z,0.61
2018-01-15T03:16:02.545Z,0.66
2018-01-15T03:18:30.103Z,0.74
2018-01-15T03:20:57.643Z,0.74
2018-01-15T03:23:25.277Z,0.81
2018-01-15T03:25:52.857Z,0.82
2018-01-15T03:28:20.502Z,0.83
2018-01-15T03:30:48.078Z,0.83
2018-01-15T03:33:15.625Z,0.98
2018-01-15T03:35:43.213Z,0.89
2018-01-15T03:38:10.750Z,0.95
2018-01-15T03:40:38.303Z,0.90
2018-01-15T03:43:05.885Z,0.94
2018-01-15T03:45:33.437Z,0.97
2018-01-15T03:48:01.040Z,1.02
2018-01-15T03:50:29.008Z,1.08
2018-01-15T03:52:56.557Z,1.06
2018-01-15T03:55:24.109Z,1.13
2018-01-15T03:57:52.251Z,1.17
2018-01-15T04:00:19.880Z,1.25
2018-01-15T04:02:47.433Z,1.25
2018-01-15T04:05:15.037Z,1.24
2018-01-15T04:07:42.587Z,1.25
2018-01-15T04:10:10.145Z,1.36
2018-01-15T04:12:37.725Z,1.31
2018-01-15T04:15:05.257Z,1.35
2018-01-15T04:17:32.881Z,1.43
2018-01-15T04:20:00.390Z,1.40
2018-01-15T04:22:27.938Z,1.32
2018-01-15T04:24:55.607Z,1.48
2018-01-15T04:27:23.126Z,1.44
2018-01-15T04:29:50.980Z,1.41
2018-01-15T04:32:18.500Z,1.48
2018-01-15T04:34:46.023Z,1.52
2018-01-15T04:37:13.580Z,1.50
2018-01-15T04:39:41.192Z,1.54
2018-01-15T04:42:08.753Z,1.50
2018-01-15T04:44:36.300Z,1.50
2018-01-15T04:47:03.911Z,1.50
2018-01-15T04:49:31.545Z,1.62
2018-01-15T04:51:59.101Z,1.70
2018-01-15T04:54:26.690Z,1.70
2018-01-15T04:56:54.288Z,1.65
2018-01-15T04:59:21.803Z,1.53
2018-01-15T05:01:49.352Z,1.44
2018-01-15T05:04:16.964Z,1.51
2018-01-15T05:06:44.496Z,1.59
2018-01-15T05:09:12.065Z,1.61
2018-01-15T05:11:40.043Z,1.68
2018-01-15T05:14:07.601Z,1.69
2018-01-15T05:16:35.158Z,1.75
2018-01-15T05:19:02.704Z,1.81
2018-01-15T05:21:30.249Z,1.89
2018-01-15T05:23:57.838Z,1.89
2018-01-15T05:26:25.421Z,1.98
2018-01-15T05:28:53.034Z,2.13
2018-01-15T05:31:20.598Z,1.98
2018-01-15T05:33:48.163Z,2.13
2018-01-15T05:36:15.708Z,2.00
2018-01-15T05:38:43.265Z,1.97
2018-01-15T05:41:10.866Z,1.99
2018-01-15T05:43:38.392Z,2.05
2018-01-15T05:46:05.945Z,1.96
2018-01-15T05:48:33.516Z,2.01
2018-01-15T05:51:01.070Z,2.00
2018-01-15T05:53:28.615Z,2.08
2018-01-15T05:55:56.132Z,2.03
2018-01-15T05:58:23.738Z,1.92
2018-01-15T06:00:51.302Z,1.99
2018-01-15T06:03:18.848Z,1.99
2018-01-15T06:05:46.391Z,2.11
2018-01-15T06:08:13.969Z,2.07
2018-01-15T06:10:41.487Z,2.08
2018-01-15T06:13:09.033Z,2.20
2018-01-15T06:15:36.910Z,2.30
2018-01-15T06:18:04.481Z,2.42
2018-01-15T06:20:32.038Z,2.52
2018-01-15T06:22:59.974Z,2.56
2018-01-15T06:25:27.533Z,2.59
2018-01-15T06:27:55.113Z,2.67
2018-01-15T06:30:22.746Z,2.72
2018-01-15T06:32:50.270Z,2.77
2018-01-15T06:35:17.836Z,2.78
2018-01-15T06:37:45.353Z,2.86
2018-01-15T06:40:12.917Z,2.91
2018-01-15T06:42:40.525Z,2.87
2018-01-15T06:45:08.081Z,2.91
2018-01-15T06:47:35.592Z,2.90
2018-01-15T06:50:03.177Z,2.94
2018-01-15T06:52:30.691Z,2.95
2018-01-15T06:54:58.261Z,3.06
2018-01-15T06:57:25.846Z,2.97
2018-01-15T06:59:53.424Z,3.05
2018-01-15T07:02:20.938Z,3.02
2018-01-15T07:04:48.475Z,3.16
2018-01-15T07:07:16.034Z,3.16
2018-01-15T07:09:43.603Z,3.18
2018-01-15T07:12:11.115Z,3.18
2018-01-15T07:14:38.667Z,3.08
2018-01-15T07:17:06.180Z,3.15
2018-01-15T07:19:33.727Z,3.24
2018-01-15T07:22:01.288Z,3.14
2018-01-15T07:24:28.894Z,3.12
2018-01-15T07:26:56.426Z,3.12
2018-01-15T07:29:23.949Z,3.16
2018-01-15T07:31:51.516Z,3.18
2018-01-15T07:34:19.097Z,3.20
2018-01-15T07:36:46.679Z,3.15
2018-01-15T07:39:14.229Z,3.21
2018-01-15T07:41:41.818Z,3.24
2018-01-15T07:44:09.370Z,3.22
2018-01-15T07:46:36.978Z,3.27
2018-01-15T07:49:04.533Z,3.21
2018-01-15T07:51:32.077Z,3.36
2018-01-15T07:53:59.735Z,3.32
2018-01-15T07:56:27.348Z,3.21
2018-01-15T07:58:54.913Z,3.27
2018-01-15T08:01:22.452Z,3.26
2018-01-15T08:03:49.982Z,3.27
2018-01-15T08:06:17.524Z,3.21
2018-01-15T08:08:45.106Z,3.28
2018-01-15T08:11:12.731Z,3.22
2018-01-15T08:13:40.322Z,3.29
2018-01-15T08:16:07.895Z,3.41
2018-01-15T08:18:35.454Z,3.39
2018-01-15T08:21:03.004Z,3.46
2018-01-15T08:23:30.542Z,3.41
2018-01-15T08:25:58.082Z,3.53
2018-01-15T08:28:25.684Z,3.55
2018-01-15T08:30:53.314Z,3.54
2018-01-15T08:33:20.866Z,3.59
2018-01-15T08:35:48.440Z,3.70
2018-01-15T08:38:16.138Z,3.70
2018-01-15T08:40:43.687Z,3.73
2018-01-15T08:43:11.285Z,3.66
2018-01-15T08:45:38.808Z,3.70
2018-01-15T08:48:06.324Z,3.79
2018-01-15T08:50:33.902Z,3.80
2018-01-15T08:53:01.428Z,3.82
2018-01-15T08:55:29.025Z,3.83
2018-01-15T08:57:56.568Z,3.99
2018-01-15T09:00:24.084Z,3.95
2018-01-15T09:02:51.689Z,3.93
2018-01-15T09:05:19.333Z,3.85
2018-01-15T09:07:46.875Z,3.94
2018-01-15T09:10:14.420Z,4.02
2018-01-15T09:12:41.999Z,4.04
2018-01-15T09:15:09.508Z,4.11
2018-01-15T09:17:37.060Z,4.10
2018-01-15T09:20:04.773Z,4.02
2018-01-15T09:22:32.311Z,4.07
2018-01-15T09:24:59.866Z,3.95
2018-01-15T09:27:27.573Z,4.07
2018-01-15T09:29:55.491Z,4.14
2018-01-15T09:32:23.042Z,4.16
2018-01-15T09:34:50.571Z,4.15
2018-01-15T09:37:18.150Z,4.21
2018-01-15T09:39:45.750Z,4.36
2018-01-15T09:42:13.511Z,4.10
2018-01-15T09:44:41.069Z,4.40
2018-01-15T09:47:08.592Z,4.37
2018-01-15T09:49:36.177Z,4.17
2018-01-15T09:52:03.718Z,4.17
2018-01-15T09:54:31.294Z,4.14
2018-01-15T09:56:59.274Z,4.18
2018-01-15T09:59:26.835Z,4.22
2018-01-15T10:01:54.447Z,4.24
2018-01-15T10:04:22.024Z,4.21
2018-01-15T10:06:49.684Z,4.21
2018-01-15T10:09:17.237Z,4.14
2018-01-15T10:11:44.752Z,4.23
2018-01-15T10:14:12.412Z,4.14
2018-01-15T10:16:39.972Z,4.17
2018-01-15T10:19:07.517Z,4.25
2018-01-15T10:21:35.111Z,4.29
2018-01-15T10:24:02.614Z,4.20
2018-01-15T10:26:30.158Z,4.24
2018-01-15T10:28:57.807Z,4.18
2018-01-15T10:31:25.311Z,4.24
2018-01-15T10:33:52.922Z,4.18
2018-01-15T10:36:20.476Z,4.31
2018-01-15T10:38:47.987Z,4.22
2018-01-15T10:41:15.556Z,4.30
2018-01-15T10:43:43.101Z,4.36
2018-01-15T10:46:10.750Z,4.49
2018-01-15T10:48:38.315Z,4.56
2018-01-15T10:51:05.861Z,4.52
2018-01-15T10:53:33.411Z,4.45
2018-01-15T10:56:01.007Z,4.49
2018-01-15T10:58:28.549Z,4.44
2018-01-15T11:00:56.104Z,4.57
2018-01-15T11:03:23.636Z,4.70
2018-01-15T11:05:51.228Z,4.73
2018-01-15T11:08:18.914Z,4.75
2018-01-15T11:10:46.582Z,4.75
2018-01-15T11:13:14.120Z,4.89
2018-01-15T11:15:41.703Z,4.91
2018-01-15T11:18:09.220Z,4.88
2018-01-15T11:20:36.774Z,4.97
2018-01-15T11:23:04.321Z,4.99
2018-01-15T11:25:31.899Z,4.98
2018-01-15T11:27:59.477Z,5.21
2018-01-15T11:30:27.025Z,5.13
2018-01-15T11:32:54.573Z,5.23
2018-01-15T11:35:22.162Z,5.32
2018-01-15T11:37:49.717Z,5.23
2018-01-15T11:40:17.228Z,5.34
2018-01-15T11:42:44.768Z,5.30
2018-01-15T11:45:12.312Z,5.42
2018-01-15T11:47:39.879Z,5.41
2018-01-15T11:50:07.425Z,5.56
2018-01-15T11:52:34.992Z,5.82
2018-01-15T11:55:02.541Z,5.77
2018-01-15T11:57:30.121Z,5.77
2018-01-15T11:59:57.631Z,5.69
2018-01-15T12:02:25.186Z,5.98
2018-01-15T12:04:52.733Z,5.86
2018-01-15T12:07:20.285Z,5.81
2018-01-15T12:09:47.833Z,6.05
2018-01-15T12:12:15.347Z,6.06
2018-01-15T12:14:42.880Z,6.12
2018-01-15T12:17:10.374Z,6.27
2018-01-15T12:19:38.007Z,6.48
2018-01-15T12:22:05.544Z,6.62
2018-01-15T12:24:33.102Z,6.38
2018-01-15T12:27:00.738Z,6.29
2018-01-15T12:29:28.629Z,6.35
2018-01-15T12:31:56.165Z,6.15
2018-01-15T12:34:23.675Z,6.24
2018-01-15T12:36:51.299Z,6.04
2018-01-15T12:39:19.819Z,6.11
2018-01-15T12:41:47.356Z,6.12
2018-01-15T12:44:14.891Z,6.10
2018-01-15T12:46:42.795Z,6.26
2018-01-15T12:49:10.306Z,6.18
2018-01-15T12:51:37.844Z,6.30
2018-01-15T12:54:05.408Z,6.28
2018-01-15T12:56:32.986Z,6.35
2018-01-15T12:59:00.836Z,6.35
2018-01-15T13:01:28.385Z,6.29
2018-01-15T13:03:55.898Z,6.42
2018-01-15T13:06:23.513Z,6.44
2018-01-15T13:09:07.850Z,6.39
2018-01-15T13:11:35.581Z,6.34
2018-01-15T13:14:03.170Z,6.32
2018-01-15T13:16:30.699Z,6.33
2018-01-15T13:18:58.216Z,6.21
2018-01-15T13:21:25.777Z,6.19
2018-01-15T13:23:53.392Z,6.15
2018-01-15T13:26:20.940Z,6.17
2018-01-15T13:28:48.452Z,6.03
2018-01-15T13:31:16.053Z,5.93
2018-01-15T13:33:43.596Z,5.95
2018-01-15T13:36:11.162Z,5.95
2018-01-15T13:38:38.715Z,5.91
2018-01-15T13:41:06.298Z,5.84
2018-01-15T13:43:33.835Z,5.77
2018-01-15T13:46:01.428Z,5.77
2018-01-15T13:48:28.934Z,5.86
2018-01-15T13:50:56.481Z,5.81
2018-01-15T13:53:24.024Z,5.81
2018-01-15T13:55:51.573Z,5.79
2018-01-15T13:58:19.170Z,5.83
2018-01-15T14:00:46.715Z,5.82
2018-01-15T14:03:14.301Z,5.73
2018-01-15T14:05:41.871Z,5.66
2018-01-15T14:08:09.813Z,5.77
2018-01-15T14:10:37.377Z,5.74
2018-01-15T14:13:04.891Z,5.73
2018-01-15T14:15:32.423Z,5.78
2018-01-15T14:18:00.341Z,5.77
2018-01-15T14:20:27.899Z,5.65
2018-01-15T14:22:55.514Z,5.78
2018-01-15T14:25:23.430Z,5.71
2018-01-15T14:27:51.001Z,5.59
2018-01-15T14:30:18.634Z,5.61
2018-01-15T14:32:46.214Z,5.48
2018-01-15T14:35:13.773Z,5.52
2018-01-15T14:37:41.295Z,5.49
2018-01-15T14:40:08.981Z,5.43
2018-01-15T14:42:36.566Z,5.38
2018-01-15T14:45:04.103Z,5.39
2018-01-15T14:47:31.642Z,5.40
2018-01-15T14:49:59.189Z,5.27
2018-01-15T14:52:26.765Z,5.33
2018-01-15T14:54:54.316Z,5.29
2018-01-15T14:57:22.288Z,5.31
2018-01-15T14:59:49.837Z,5.24
2018-01-15T15:02:17.341Z,5.30
2018-01-15T15:04:44.986Z,5.19
2018-01-15T15:07:12.498Z,5.16
2018-01-15T15:09:40.038Z,5.13
2018-01-15T15:12:07.583Z,5.15
2018-01-15T15:14:35.141Z,5.13
2018-01-15T15:17:02.685Z,5.10
2018-01-15T15:19:30.271Z,5.11
2018-01-15T15:21:57.875Z,5.16
2018-01-15T15:24:25.460Z,5.11
2018-01-15T15:26:52.976Z,5.15
2018-01-15T15:29:20.536Z,5.13
2018-01-15T15:31:48.080Z,5.20
2018-01-15T15:34:15.988Z,5.12
2018-01-15T15:36:43.507Z,5.17
2018-01-15T15:39:11.789Z,5.17
2018-01-15T15:41:39.340Z,5.08
2018-01-15T15:44:06.884Z,5.19
2018-01-15T15:46:34.638Z,5.18
2018-01-15T15:49:02.416Z,5.25
2018-01-15T15:51:29.964Z,5.11
2018-01-15T15:53:57.477Z,5.13
2018-01-15T15:56:25.071Z,5.16
2018-01-15T15:58:52.631Z,5.14
2018-01-15T16:01:20.198Z,5.18
2018-01-15T16:03:47.812Z,5.13
2018-01-15T16:06:15.361Z,5.07
2018-01-15T16:08:42.909Z,5.10
2018-01-15T16:11:10.766Z,5.10
2018-01-15T16:13:38.317Z,5.09
2018-01-15T16:16:05.847Z,5.26
2018-01-15T16:18:33.456Z,5.10
2018-01-15T16:21:01.044Z,5.19
2018-01-15T16:23:28.562Z,5.11
2018-01-15T16:25:56.211Z,5.18
2018-01-15T16:28:23.770Z,5.16
2018-01-15T16:30:51.353Z,5.14
2018-01-15T16:33:18.956Z,5.18
2018-01-15T16:35:46.471Z,5.11
2018-01-15T16:38:13.983Z,5.13
2018-01-15T16:40:41.574Z,5.11
2018-01-15T16:43:09.188Z,5.19
2018-01-15T16:45:36.741Z,5.18
2018-01-15T16:48:04.283Z,5.15
2018-01-15T16:50:31.946Z,5.29
2018-01-15T16:52:59.520Z,5.26
2018-01-15T16:55:27.077Z,5.21
2018-01-15T16:57:54.655Z,5.30
2018-01-15T17:00:22.212Z,5.25
2018-01-15T17:02:49.775Z,5.18
2018-01-15T17:05:17.319Z,5.23
2018-01-15T17:07:44.946Z,5.26
2018-01-15T17:10:12.579Z,5.19
2018-01-15T17:12:40.125Z,5.25
2018-01-15T17:15:07.745Z,5.15
2018-01-15T17:17:35.268Z,5.13
2018-01-15T17:20:02.818Z,5.19
2018-01-15T17:22:30.392Z,5.14
2018-01-15T17:24:57.936Z,5.22
2018-01-15T17:27:25.460Z,5.21
2018-01-15T17:29:53.111Z,5.29
2018-01-15T17:32:20.686Z,5.26
2018-01-15T17:34:48.196Z,5.29
2018-01-15T17:37:15.821Z,5.34
2018-01-15T17:39:43.341Z,5.29
2018-01-15T17:42:10.907Z,5.31
2018-01-15T17:44:38.655Z,5.18
2018-01-15T17:47:06.331Z,5.16
2018-01-15T17:49:33.888Z,5.35
2018-01-15T17:52:01.469Z,5.20
2018-01-15T17:54:29.018Z,5.25
2018-01-15T17:56:56.530Z,5.09
2018-01-15T17:59:24.097Z,5.07
2018-01-15T18:01:51.758Z,5.22
2018-01-15T18:04:19.305Z,5.31
2018-01-15T18:06:46.836Z,5.12
2018-01-15T18:09:14.381Z,5.18
2018-01-15T18:11:41.948Z,4.99
2018-01-15T18:14:09.873Z,5.09
2018-01-15T18:16:37.392Z,5.13
2018-01-15T18:19:04.908Z,5.11
2018-01-15T18:21:32.499Z,5.10
2018-01-15T18:24:00.022Z,5.04
2018-01-15T18:26:27.571Z,5.14
2018-01-15T18:28:55.171Z,5.06
2018-01-15T18:31:22.824Z,5.05
2018-01-15T18:33:50.394Z,5.03
2018-01-15T18:36:17.978Z,5.06
2018-01-15T18:38:45.549Z,5.10
2018-01-15T18:41:13.070Z,5.02
2018-01-15T18:43:40.757Z,4.97
2018-01-15T18:46:08.298Z,5.02
2018-01-15T18:48:35.822Z,4.97
2018-01-15T18:51:03.409Z,4.99
2018-01-15T18:53:31.000Z,5.05
2018-01-15T18:55:58.886Z,5.02
2018-01-15T18:58:26.438Z,4.99
2018-01-15T19:00:53.935Z,5.03
2018-01-15T19:03:21.441Z,4.99
2018-01-15T19:05:48.975Z,5.02
2018-01-15T19:08:16.552Z,5.00
2018-01-15T19:10:44.295Z,5.00
2018-01-15T19:13:11.853Z,5.02
2018-01-15T19:15:39.392Z,4.98
2018-01-15T19:18:06.929Z,4.95
2018-01-15T19:20:34.513Z,4.96
2018-01-15T19:23:02.065Z,5.11
2018-01-15T19:25:29.599Z,5.34
2018-01-15T19:27:57.242Z,5.07
2018-01-15T19:30:24.900Z,5.16
2018-01-15T19:32:52.684Z,5.06
2018-01-15T19:38:22.458Z,5.16
2018-01-15T19:40:50.101Z,5.18
2018-01-15T19:49:09.367Z,5.25
2018-01-15T19:51:42.470Z,5.17
2018-01-15T19:54:15.653Z,5.29
2018-01-15T19:56:48.781Z,5.36
2018-01-15T19:59:21.977Z,5.40
2018-01-15T20:01:55.170Z,5.38
2018-01-15T20:07:35.391Z,5.51
2018-01-15T20:10:08.708Z,5.47
2018-01-15T20:12:36.464Z,5.47
2018-01-15T20:15:04.027Z,5.59
2018-01-15T20:17:31.740Z,5.63
2018-01-15T20:19:59.318Z,5.58
2018-01-15T20:22:26.989Z,5.59
2018-01-15T20:24:54.851Z,5.73
2018-01-15T20:27:22.443Z,5.81
2018-01-15T20:29:49.985Z,5.84
2018-01-15T20:32:17.671Z,5.92
2018-01-15T20:34:45.226Z,5.55
2018-01-15T20:37:12.731Z,5.76
2018-01-15T20:39:40.290Z,5.76
2018-01-15T20:42:08.193Z,5.98
2018-01-15T20:44:35.745Z,5.72
2018-01-15T20:47:03.285Z,5.98
2018-01-15T20:49:30.885Z,5.88
2018-01-15T20:51:58.424Z,5.96
2018-01-15T20:54:25.935Z,6.11
2018-01-15T20:56:53.505Z,5.88
2018-01-15T20:59:21.065Z,5.94
2018-01-15T21:01:48.765Z,6.02
2018-01-15T21:04:16.309Z,5.71
2018-01-15T21:06:43.836Z,5.73
2018-01-15T21:09:11.433Z,5.91
2018-01-15T21:11:38.952Z,5.83
2018-01-15T21:14:06.521Z,5.89
2018-01-15T21:16:34.103Z,5.96
2018-01-15T21:19:01.677Z,5.95
2018-01-15T21:21:29.248Z,5.96
2018-01-15T21:23:56.784Z,6.09
2018-01-15T21:26:24.324Z,5.97
2018-01-15T21:28:51.967Z,5.89
2018-01-15T21:31:19.584Z,5.83
2018-01-15T21:33:47.104Z,5.86
2018-01-15T21:36:14.648Z,6.02
2018-01-15T21:38:42.249Z,6.06
2018-01-15T21:41:09.812Z,6.12
2018-01-15T21:43:37.337Z,6.01
2018-01-15T21:46:04.927Z,6.20
2018-01-15T21:48:32.520Z,6.19
2018-01-15T21:51:00.077Z,6.24
2018-01-15T21:53:27.623Z,6.15
2018-01-15T21:55:55.163Z,6.17
2018-01-15T21:58:22.750Z,6.26
2018-01-15T22:00:50.258Z,6.46
2018-01-15T22:03:17.807Z,6.28
2018-01-15T22:05:45.343Z,6.38
2018-01-15T22:08:12.877Z,6.49
2018-01-15T22:10:40.405Z,6.38
2018-01-15T22:13:07.956Z,6.46
2018-01-15T22:15:35.760Z,6.40
2018-01-15T22:18:03.437Z,6.40
2018-01-15T22:20:30.989Z,6.44
2018-01-15T22:22:58.922Z,6.27
2018-01-15T22:25:26.473Z,6.25
2018-01-15T22:27:53.997Z,6.26
2018-01-15T22:30:21.613Z,6.19
2018-01-15T22:32:49.148Z,6.28
2018-01-15T22:35:16.742Z,6.23
2018-01-15T22:37:44.321Z,6.24
2018-01-15T22:40:11.899Z,6.28
2018-01-15T22:42:39.452Z,6.26
2018-01-15T22:45:07.031Z,6.06
2018-01-15T22:47:34.572Z,6.15
2018-01-15T22:50:02.101Z,6.13
2018-01-15T22:52:29.674Z,6.14
2018-01-15T22:54:57.191Z,6.12
2018-01-15T22:57:24.770Z,6.13
2018-01-15T22:59:52.385Z,6.22
2018-01-15T23:02:19.899Z,6.12
2018-01-15T23:04:47.453Z,6.13
2018-01-15T23:07:15.026Z,6.18
2018-01-15T23:09:42.589Z,6.16
2018-01-15T23:12:10.188Z,6.23
2018-01-15T23:14:37.740Z,6.26
2018-01-15T23:17:05.297Z,6.22
2018-01-15T23:19:32.958Z,6.20
2018-01-15T23:22:00.542Z,6.16
2018-01-15T23:24:28.144Z,6.17
2018-01-15T23:26:55.693Z,6.15
2018-01-15T23:29:23.254Z,6.18
2018-01-15T23:31:50.790Z,6.18
2018-01-15T23:34:18.353Z,6.23
2018-01-15T23:36:45.944Z,6.25
2018-01-15T23:39:13.489Z,6.21
2018-01-15T23:41:41.004Z,6.27
2018-01-15T23:44:08.539Z,6.24
2018-01-15T23:46:36.109Z,6.21
2018-01-15T23:49:03.752Z,6.11
2018-01-15T23:51:31.264Z,6.07
2018-01-15T23:53:58.780Z,6.01
2018-01-15T23:56:26.354Z,5.99
2018-01-15T23:58:53.905Z,5.99
