createdAt,value
2022-08-07T00:03:09.632Z,0.40
2022-08-07T00:08:32.350Z,0.47
2022-08-07T00:13:54.936Z,0.50
2022-08-07T00:19:21.574Z,0.40
2022-08-07T00:24:43.571Z,0.50
2022-08-07T00:30:06.697Z,0.50
2022-08-07T00:35:49.689Z,0.40
2022-08-07T00:41:14.761Z,0.35
2022-08-07T00:51:58.909Z,0.55
2022-08-07T00:57:22.880Z,0.40
2022-08-07T01:02:45.648Z,0.40
2022-08-07T01:08:09.081Z,0.30
2022-08-07T01:13:35.046Z,0.30
2022-08-07T01:18:57.165Z,0.40
2022-08-07T01:24:21.334Z,0.30
2022-08-07T01:29:43.743Z,0.40
2022-08-07T01:35:06.755Z,0.47
2022-08-07T01:45:54.342Z,0.30
2022-08-07T01:52:02.176Z,0.20
2022-08-07T01:58:06.136Z,0.40
2022-08-07T02:03:26.584Z,0.47
2022-08-07T02:09:04.322Z,0.50
2022-08-07T02:14:35.659Z,0.30
2022-08-07T02:20:07.796Z,0.30
2022-08-07T02:26:31.942Z,0.40
2022-08-07T02:31:28.665Z,0.40
2022-08-07T02:36:51.983Z,0.40
2022-08-07T02:42:16.358Z,0.50
2022-08-07T02:47:38.803Z,0.43
2022-08-07T02:53:13.170Z,0.43
2022-08-07T02:58:36.887Z,0.30
2022-08-07T03:04:03.265Z,0.40
2022-08-07T03:09:44.534Z,0.35
2022-08-07T03:15:09.270Z,0.50
2022-08-07T03:20:34.488Z,0.30
2022-08-07T03:26:00.194Z,0.38
2022-08-07T03:31:26.143Z,0.40
2022-08-07T03:37:12.100Z,0.30
2022-08-07T03:42:36.618Z,0.20
2022-08-07T03:47:59.899Z,0.22
2022-08-07T03:54:00.724Z,0.30
2022-08-07T03:59:10.001Z,0.30
2022-08-07T04:04:35.955Z,0.35
2022-08-07T04:09:57.959Z,0.32
2022-08-07T04:15:24.086Z,0.40
2022-08-07T04:20:54.697Z,0.30
2022-08-07T04:26:17.034Z,0.55
2022-08-07T04:32:03.037Z,0.50
2022-08-07T04:37:26.056Z,0.40
2022-08-07T04:42:51.750Z,0.40
2022-08-07T04:48:37.420Z,0.70
2022-08-07T04:54:30.165Z,0.63
2022-08-07T05:00:14.490Z,0.65
2022-08-07T05:05:53.799Z,0.63
2022-08-07T05:11:57.987Z,0.90
2022-08-07T05:17:52.180Z,0.50
2022-08-07T05:23:15.800Z,0.75
2022-08-07T05:28:40.572Z,1.05
2022-08-07T05:34:05.529Z,1.33
2022-08-07T05:40:05.711Z,1.00
2022-08-07T05:45:28.053Z,1.52
2022-08-07T05:51:01.175Z,1.35
2022-08-07T05:56:30.172Z,1.60
2022-08-07T06:01:54.149Z,2.10
2022-08-07T06:13:02.269Z,1.90
2022-08-07T06:18:24.749Z,1.77
2022-08-07T06:24:52.437Z,1.48
2022-08-07T06:29:31.914Z,1.13
2022-08-07T06:34:53.779Z,1.15
2022-08-07T06:40:21.271Z,1.90
2022-08-07T06:45:44.312Z,2.38
2022-08-07T06:51:09.555Z,2.08
2022-08-07T06:56:50.711Z,2.13
2022-08-07T07:02:54.463Z,1.83
2022-08-07T07:08:06.927Z,2.20
2022-08-07T07:13:56.185Z,2.22
2022-08-07T07:19:56.972Z,1.80
2022-08-07T07:26:32.530Z,2.20
2022-08-07T07:31:05.981Z,3.03
2022-08-07T07:36:32.674Z,2.40
2022-08-07T07:42:08.930Z,2.53
2022-08-07T07:47:51.719Z,2.20
2022-08-07T07:53:22.990Z,2.80
2022-08-07T07:58:48.878Z,1.80
2022-08-07T08:04:13.912Z,2.80
2022-08-07T08:09:52.570Z,2.35
2022-08-07T08:15:21.729Z,2.13
2022-08-07T08:20:47.977Z,1.90
2022-08-07T08:26:33.283Z,2.08
2022-08-07T08:32:04.764Z,2.75
2022-08-07T08:38:01.012Z,3.17
2022-08-07T08:43:42.789Z,3.20
2022-08-07T08:49:32.916Z,2.63
2022-08-07T08:55:04.737Z,2.55
2022-08-07T09:00:36.797Z,2.10
2022-08-07T09:06:11.353Z,2.15
2022-08-07T09:11:55.553Z,3.28
2022-08-07T09:17:59.656Z,2.63
2022-08-07T09:24:34.138Z,2.67
2022-08-07T09:30:03.992Z,2.22
2022-08-07T09:36:05.014Z,1.77
2022-08-07T09:41:36.211Z,2.03
2022-08-07T09:47:52.062Z,1.95
2022-08-07T09:53:04.893Z,1.57
2022-08-07T10:04:38.393Z,1.70
2022-08-07T10:10:24.193Z,1.92
2022-08-07T10:16:01.909Z,1.80
2022-08-07T10:22:15.896Z,1.90
2022-08-07T10:28:29.499Z,1.90
2022-08-07T10:34:18.490Z,1.75
2022-08-07T10:40:20.974Z,1.63
2022-08-07T10:45:58.389Z,1.73
2022-08-07T10:52:13.299Z,2.40
2022-08-07T10:58:04.439Z,2.88
2022-08-07T11:03:37.929Z,1.60
2022-08-07T11:10:09.047Z,1.88
2022-08-07T11:15:14.540Z,2.78
2022-08-07T11:20:49.904Z,1.60
2022-08-07T11:26:21.395Z,2.33
2022-08-07T11:31:51.838Z,2.25
2022-08-07T11:37:57.478Z,2.70
2022-08-07T11:43:29.784Z,2.05
2022-08-07T11:50:18.714Z,1.98
2022-08-07T11:56:09.292Z,2.47
2022-08-07T12:01:58.643Z,2.30
2022-08-07T12:07:40.130Z,2.20
2022-08-07T12:13:19.206Z,2.03
2022-08-07T12:26:06.082Z,1.60
2022-08-07T12:31:22.302Z,1.48
2022-08-07T12:36:49.340Z,1.58
2022-08-07T12:42:13.607Z,1.50
2022-08-07T12:47:55.823Z,1.42
2022-08-07T12:53:18.838Z,1.25
2022-08-07T12:58:46.781Z,1.30
2022-08-07T13:04:49.160Z,1.42
2022-08-07T13:10:51.743Z,1.25
2022-08-07T13:16:37.480Z,1.10
2022-08-07T13:22:12.739Z,1.10
2022-08-07T13:28:12.622Z,1.55
2022-08-07T13:34:30.629Z,1.30
2022-08-07T13:40:33.367Z,1.30
2022-08-07T13:46:06.591Z,1.30
2022-08-07T13:51:28.560Z,1.13
2022-08-07T13:56:52.134Z,1.20
2022-08-07T14:02:29.870Z,1.30
2022-08-07T14:08:00.739Z,1.20
2022-08-07T14:13:33.568Z,1.20
2022-08-07T14:18:58.122Z,1.25
2022-08-07T14:24:26.641Z,1.00
2022-08-07T14:30:08.194Z,1.30
2022-08-07T14:35:44.727Z,1.23
2022-08-07T14:52:39.870Z,1.00
2022-08-07T14:58:05.115Z,1.08
2022-08-07T15:03:52.639Z,1.13
2022-08-07T15:09:58.368Z,0.95
2022-08-07T15:15:07.667Z,1.08
2022-08-07T15:20:38.611Z,1.17
2022-08-07T15:32:04.841Z,0.90
2022-08-07T15:43:53.423Z,0.95
2022-08-07T15:54:52.124Z,1.00
2022-08-07T16:00:31.062Z,1.10
2022-08-07T16:05:55.805Z,1.20
2022-08-07T16:11:39.849Z,0.90
2022-08-07T16:18:02.993Z,0.77
2022-08-07T16:23:54.265Z,0.85
2022-08-07T16:30:11.139Z,0.77
2022-08-07T16:35:56.552Z,0.80
2022-08-07T16:41:22.271Z,0.90
2022-08-07T16:47:45.508Z,0.98
2022-08-07T16:54:06.576Z,0.75
2022-08-07T16:59:48.768Z,0.67
2022-08-07T17:06:01.689Z,0.57
2022-08-07T17:11:06.758Z,0.75
2022-08-07T17:16:55.777Z,0.85
2022-08-07T17:22:37.537Z,0.70
2022-08-07T17:28:10.088Z,0.70
2022-08-07T17:34:10.083Z,1.00
2022-08-07T17:39:57.623Z,1.40
2022-08-07T17:45:17.733Z,1.30
2022-08-07T17:50:54.331Z,1.65
2022-08-07T17:56:26.174Z,1.30
2022-08-07T18:02:01.436Z,1.20
2022-08-07T18:07:37.433Z,1.38
2022-08-07T18:13:40.791Z,1.42
2022-08-07T18:21:03.288Z,1.38
2022-08-07T18:25:19.145Z,1.30
2022-08-07T18:30:58.561Z,1.15
2022-08-07T18:36:39.265Z,1.40
2022-08-07T18:42:17.087Z,1.20
2022-08-07T18:48:00.738Z,1.77
2022-08-07T18:53:57.352Z,1.40
2022-08-07T18:59:59.047Z,1.43
2022-08-07T19:06:02.689Z,1.33
2022-08-07T19:11:35.779Z,1.70
2022-08-07T19:17:06.742Z,1.85
2022-08-07T19:22:51.996Z,2.08
2022-08-07T19:28:58.267Z,1.27
2022-08-07T19:34:04.543Z,1.25
2022-08-07T19:39:56.596Z,1.67
2022-08-07T19:46:04.614Z,1.73
2022-08-07T19:51:03.593Z,1.40
2022-08-07T19:57:51.157Z,1.50
2022-08-07T20:02:51.872Z,1.30
2022-08-07T20:08:22.828Z,1.50
2022-08-07T20:13:55.247Z,1.40
2022-08-07T20:19:21.619Z,1.30
2022-08-07T20:24:49.175Z,1.38
2022-08-07T20:30:12.314Z,1.50
2022-08-07T20:35:54.318Z,1.08
2022-08-07T20:41:34.098Z,1.13
2022-08-07T20:47:09.226Z,1.20
2022-08-07T20:52:50.663Z,1.50
2022-08-07T20:58:26.473Z,1.48
2022-08-07T21:09:52.602Z,1.45
2022-08-07T21:15:20.048Z,1.05
2022-08-07T21:21:04.302Z,1.60
2022-08-07T21:27:06.931Z,1.10
2022-08-07T21:33:12.485Z,0.85
2022-08-07T21:38:55.546Z,1.30
2022-08-07T21:44:53.759Z,1.15
2022-08-07T21:50:25.903Z,1.40
2022-08-07T21:56:16.703Z,1.02
2022-08-07T22:02:10.803Z,1.42
2022-08-07T22:07:57.918Z,1.10
2022-08-07T22:13:24.316Z,1.17
2022-08-07T22:19:37.064Z,1.02
2022-08-07T22:25:12.076Z,1.00
2022-08-07T22:30:52.808Z,0.90
2022-08-07T22:36:50.241Z,1.10
2022-08-07T22:42:26.032Z,0.90
2022-08-07T22:48:55.920Z,1.10
2022-08-07T22:54:51.834Z,0.90
2022-08-07T23:00:28.688Z,0.93
2022-08-07T23:06:16.702Z,1.15
2022-08-07T23:12:06.670Z,1.25
2022-08-07T23:17:52.281Z,0.90
2022-08-07T23:24:06.555Z,1.20
2022-08-07T23:30:35.588Z,1.02
2022-08-07T23:35:27.324Z,0.90
2022-08-07T23:41:19.982Z,1.10
2022-08-07T23:47:08.337Z,1.00
2022-08-07T23:52:58.788Z,1.10
2022-08-07T23:58:50.783Z,1.02
