createdAt,value
2023-01-30T00:00:12.135Z,995.96
2023-01-30T00:01:12.149Z,996.04
2023-01-30T00:02:12.165Z,995.88
2023-01-30T00:03:12.108Z,995.97
2023-01-30T00:04:12.110Z,995.85
2023-01-30T00:05:12.150Z,995.72
2023-01-30T00:06:12.116Z,995.70
2023-01-30T00:07:12.107Z,995.70
2023-01-30T00:08:12.081Z,995.72
2023-01-30T00:09:12.078Z,995.74
2023-01-30T00:10:12.066Z,995.65
2023-01-30T00:11:12.088Z,995.43
2023-01-30T00:12:12.056Z,995.29
2023-01-30T00:13:12.054Z,995.35
2023-01-30T00:14:12.054Z,995.34
2023-01-30T00:15:12.035Z,995.33
2023-01-30T00:16:12.112Z,995.42
2023-01-30T00:17:12.071Z,995.24
2023-01-30T00:18:12.018Z,995.24
2023-01-30T00:19:12.041Z,995.28
2023-01-30T00:20:13.631Z,995.19
2023-01-30T00:21:12.013Z,995.30
2023-01-30T00:22:13.005Z,995.34
2023-01-30T00:23:12.024Z,995.28
2023-01-30T00:24:12.040Z,995.07
2023-01-30T00:25:12.050Z,995.19
2023-01-30T00:26:12.021Z,995.14
2023-01-30T00:27:11.938Z,995.08
2023-01-30T00:28:11.975Z,995.31
2023-01-30T00:29:11.961Z,995.43
2023-01-30T00:30:11.944Z,995.50
2023-01-30T00:31:11.926Z,995.67
2023-01-30T00:32:11.931Z,995.80
2023-01-30T00:33:11.990Z,995.89
2023-01-30T00:34:11.905Z,995.83
2023-01-30T00:35:11.901Z,995.70
2023-01-30T00:36:11.903Z,995.45
2023-01-30T00:37:11.906Z,995.46
2023-01-30T00:38:11.901Z,995.36
2023-01-30T00:39:11.901Z,995.30
2023-01-30T00:40:11.874Z,995.32
2023-01-30T00:41:11.914Z,995.34
2023-01-30T00:42:11.982Z,995.04
2023-01-30T00:44:11.855Z,995.10
2023-01-30T00:45:11.851Z,995.06
2023-01-30T00:46:11.874Z,995.01
2023-01-30T00:47:11.837Z,995.01
2023-01-30T00:48:11.827Z,995.02
2023-01-30T00:49:12.812Z,995.18
2023-01-30T00:50:11.812Z,995.01
2023-01-30T00:51:11.814Z,995.07
2023-01-30T00:52:11.797Z,994.92
2023-01-30T00:53:11.792Z,994.84
2023-01-30T00:54:11.821Z,995.24
2023-01-30T00:55:11.793Z,994.87
2023-01-30T00:56:11.794Z,994.86
2023-01-30T00:57:11.767Z,994.92
2023-01-30T00:58:11.761Z,994.91
2023-01-30T00:59:11.779Z,994.82
2023-01-30T01:00:11.762Z,994.78
2023-01-30T01:01:11.751Z,994.88
2023-01-30T01:02:11.769Z,994.79
2023-01-30T01:03:11.764Z,994.97
2023-01-30T01:04:11.723Z,994.84
2023-01-30T01:05:11.739Z,994.83
2023-01-30T01:06:11.718Z,994.89
2023-01-30T01:07:11.743Z,994.94
2023-01-30T01:08:11.708Z,994.93
2023-01-30T01:09:11.696Z,995.09
2023-01-30T01:10:11.695Z,994.88
2023-01-30T01:11:11.686Z,994.81
2023-01-30T01:12:11.714Z,994.94
2023-01-30T01:13:11.705Z,994.99
2023-01-30T01:14:11.662Z,994.99
2023-01-30T01:15:11.666Z,994.98
2023-01-30T01:16:11.669Z,994.91
2023-01-30T01:17:11.650Z,994.98
2023-01-30T01:18:11.750Z,995.05
2023-01-30T01:19:11.676Z,994.93
2023-01-30T01:20:11.624Z,994.95
2023-01-30T01:21:12.631Z,994.82
2023-01-30T01:22:11.671Z,995.03
2023-01-30T01:23:11.628Z,994.70
2023-01-30T01:24:11.591Z,994.54
2023-01-30T01:25:11.602Z,994.55
2023-01-30T01:26:11.626Z,994.46
2023-01-30T01:27:11.594Z,994.48
2023-01-30T01:28:11.596Z,994.30
2023-01-30T01:29:11.577Z,994.49
2023-01-30T01:30:11.570Z,994.39
2023-01-30T01:31:11.650Z,994.50
2023-01-30T01:32:11.567Z,994.40
2023-01-30T01:33:11.559Z,994.45
2023-01-30T01:34:11.541Z,994.60
2023-01-30T01:35:11.539Z,994.52
2023-01-30T01:36:13.541Z,994.40
2023-01-30T01:37:12.511Z,994.35
2023-01-30T01:38:11.552Z,994.35
2023-01-30T01:39:11.541Z,994.46
2023-01-30T01:40:11.521Z,994.41
2023-01-30T01:41:11.502Z,994.29
2023-01-30T01:42:11.510Z,994.32
2023-01-30T01:43:11.486Z,994.34
2023-01-30T01:44:12.484Z,994.45
2023-01-30T01:45:11.495Z,994.40
2023-01-30T01:46:11.562Z,994.31
2023-01-30T01:47:11.478Z,994.28
2023-01-30T01:48:11.471Z,994.34
2023-01-30T01:49:11.450Z,994.50
2023-01-30T01:50:11.445Z,994.33
2023-01-30T01:51:11.454Z,994.35
2023-01-30T01:52:11.439Z,994.33
2023-01-30T01:53:11.450Z,994.30
2023-01-30T01:54:11.419Z,994.22
2023-01-30T01:55:11.407Z,994.26
2023-01-30T01:56:11.400Z,994.16
2023-01-30T01:57:11.403Z,994.21
2023-01-30T01:58:11.386Z,994.09
2023-01-30T01:59:12.388Z,994.15
2023-01-30T02:00:11.365Z,994.10
2023-01-30T02:01:11.423Z,994.02
2023-01-30T02:02:11.407Z,993.90
2023-01-30T02:03:11.370Z,993.86
2023-01-30T02:04:11.344Z,993.86
2023-01-30T02:05:11.343Z,993.87
2023-01-30T02:06:11.353Z,993.84
2023-01-30T02:07:11.337Z,993.78
2023-01-30T02:08:11.327Z,993.67
2023-01-30T02:09:11.340Z,993.62
2023-01-30T02:10:11.320Z,993.61
2023-01-30T02:11:11.338Z,993.52
2023-01-30T02:12:11.307Z,993.55
2023-01-30T02:13:11.301Z,993.54
2023-01-30T02:14:11.329Z,993.50
2023-01-30T02:15:11.292Z,993.48
2023-01-30T02:16:11.282Z,993.45
2023-01-30T02:17:11.344Z,993.37
2023-01-30T02:18:11.261Z,993.56
2023-01-30T02:19:11.254Z,993.41
2023-01-30T02:20:11.250Z,993.35
2023-01-30T02:21:11.258Z,993.40
2023-01-30T02:22:11.294Z,993.26
2023-01-30T02:23:11.232Z,993.35
2023-01-30T02:24:11.227Z,993.35
2023-01-30T02:25:11.247Z,993.22
2023-01-30T02:26:11.271Z,993.22
2023-01-30T02:27:11.227Z,993.31
2023-01-30T02:28:11.206Z,993.36
2023-01-30T02:29:11.199Z,993.50
2023-01-30T02:30:11.196Z,993.24
2023-01-30T02:31:11.268Z,993.05
2023-01-30T02:32:11.180Z,993.20
2023-01-30T02:33:11.188Z,993.30
2023-01-30T02:34:11.163Z,993.18
2023-01-30T02:35:11.176Z,993.18
2023-01-30T02:36:11.168Z,993.20
2023-01-30T02:37:11.183Z,993.00
2023-01-30T02:38:11.149Z,993.33
2023-01-30T02:39:11.160Z,993.11
2023-01-30T02:40:11.128Z,993.09
2023-01-30T02:41:11.141Z,993.05
2023-01-30T02:42:11.137Z,992.89
2023-01-30T02:43:11.121Z,992.98
2023-01-30T02:44:11.104Z,992.89
2023-01-30T02:45:11.092Z,992.86
2023-01-30T02:46:11.147Z,992.92
2023-01-30T02:47:11.096Z,992.94
2023-01-30T02:48:11.080Z,993.08
2023-01-30T02:49:11.067Z,993.11
2023-01-30T02:50:11.059Z,992.78
2023-01-30T02:51:11.055Z,992.73
2023-01-30T02:52:11.051Z,992.77
2023-01-30T02:53:11.064Z,992.80
2023-01-30T02:54:11.053Z,992.64
2023-01-30T02:55:11.064Z,992.63
2023-01-30T02:56:11.015Z,992.66
2023-01-30T02:57:11.016Z,992.44
2023-01-30T02:58:11.061Z,992.47
2023-01-30T02:59:11.005Z,992.63
2023-01-30T03:00:10.997Z,992.49
2023-01-30T03:01:11.012Z,992.63
2023-01-30T03:02:11.007Z,992.48
2023-01-30T03:03:11.041Z,992.43
2023-01-30T03:04:10.999Z,992.79
2023-01-30T03:05:11.063Z,992.44
2023-01-30T03:06:10.966Z,992.48
2023-01-30T03:07:10.955Z,992.46
2023-01-30T03:08:10.950Z,992.39
2023-01-30T03:09:10.940Z,992.37
2023-01-30T03:10:10.960Z,992.41
2023-01-30T03:11:10.932Z,992.48
2023-01-30T03:12:10.916Z,992.59
2023-01-30T03:13:10.934Z,992.89
2023-01-30T03:14:10.916Z,992.31
2023-01-30T03:15:10.934Z,992.24
2023-01-30T03:16:10.957Z,992.60
2023-01-30T03:17:10.893Z,992.32
2023-01-30T03:18:10.924Z,992.70
2023-01-30T03:19:10.896Z,992.32
2023-01-30T03:20:10.861Z,992.47
2023-01-30T03:21:10.874Z,992.27
2023-01-30T03:22:10.853Z,992.22
2023-01-30T03:23:10.860Z,992.47
2023-01-30T03:24:10.849Z,992.27
2023-01-30T03:25:10.864Z,992.44
2023-01-30T03:26:10.898Z,992.48
2023-01-30T03:27:10.846Z,992.42
2023-01-30T03:28:10.842Z,992.55
2023-01-30T03:29:10.844Z,992.37
2023-01-30T03:30:10.814Z,992.47
2023-01-30T03:31:10.962Z,992.29
2023-01-30T03:32:10.801Z,992.44
2023-01-30T03:33:10.783Z,992.28
2023-01-30T03:34:10.801Z,992.08
2023-01-30T03:35:10.783Z,992.07
2023-01-30T03:36:10.794Z,992.27
2023-01-30T03:37:10.770Z,992.14
2023-01-30T03:38:10.755Z,992.09
2023-01-30T03:39:10.747Z,992.09
2023-01-30T03:40:10.747Z,992.10
2023-01-30T03:41:10.734Z,992.19
2023-01-30T03:42:10.743Z,992.12
2023-01-30T03:43:10.736Z,992.39
2023-01-30T03:44:10.720Z,991.95
2023-01-30T03:45:10.712Z,992.12
2023-01-30T03:46:10.769Z,992.16
2023-01-30T03:47:10.711Z,992.11
2023-01-30T03:48:10.695Z,992.19
2023-01-30T03:49:10.691Z,992.07
2023-01-30T03:50:10.677Z,992.02
2023-01-30T03:51:10.699Z,992.17
2023-01-30T03:52:10.671Z,992.05
2023-01-30T03:53:10.686Z,991.99
2023-01-30T03:54:10.650Z,992.03
2023-01-30T03:55:10.658Z,992.03
2023-01-30T03:56:10.685Z,992.07
2023-01-30T03:57:10.634Z,992.00
2023-01-30T03:58:10.645Z,992.28
2023-01-30T03:59:10.635Z,992.07
2023-01-30T04:00:10.614Z,991.92
2023-01-30T04:01:10.634Z,992.13
2023-01-30T04:02:10.670Z,992.03
2023-01-30T04:03:10.622Z,992.24
2023-01-30T04:04:10.617Z,992.20
2023-01-30T04:05:10.626Z,992.15
2023-01-30T04:06:10.624Z,991.98
2023-01-30T04:07:10.570Z,991.96
2023-01-30T04:08:10.591Z,992.03
2023-01-30T04:09:10.579Z,991.82
2023-01-30T04:10:10.554Z,991.81
2023-01-30T04:11:10.546Z,991.84
2023-01-30T04:12:10.552Z,991.92
2023-01-30T04:13:10.538Z,991.85
2023-01-30T04:14:10.547Z,991.81
2023-01-30T04:15:10.533Z,991.85
2023-01-30T04:16:10.546Z,991.77
2023-01-30T04:17:10.546Z,991.77
2023-01-30T04:18:10.526Z,991.74
2023-01-30T04:19:10.541Z,991.78
2023-01-30T04:20:10.522Z,991.66
2023-01-30T04:21:10.501Z,991.63
2023-01-30T04:22:10.515Z,991.62
2023-01-30T04:23:10.498Z,991.60
2023-01-30T04:24:10.489Z,991.62
2023-01-30T04:25:10.507Z,991.48
2023-01-30T04:26:11.518Z,991.42
2023-01-30T04:27:10.458Z,991.33
2023-01-30T04:28:10.479Z,991.39
2023-01-30T04:29:10.447Z,991.21
2023-01-30T04:30:10.472Z,991.31
2023-01-30T04:31:10.475Z,991.34
2023-01-30T04:32:10.423Z,991.20
2023-01-30T04:33:10.431Z,991.45
2023-01-30T04:34:10.438Z,991.18
2023-01-30T04:35:10.422Z,991.16
2023-01-30T04:36:10.427Z,991.00
2023-01-30T04:37:10.404Z,991.21
2023-01-30T04:38:10.401Z,991.07
2023-01-30T04:39:10.407Z,991.30
2023-01-30T04:40:10.384Z,991.13
2023-01-30T04:41:10.420Z,991.16
2023-01-30T04:42:10.366Z,991.06
2023-01-30T04:43:10.378Z,991.06
2023-01-30T04:44:10.362Z,990.97
2023-01-30T04:45:10.365Z,991.11
2023-01-30T04:46:10.356Z,990.90
2023-01-30T04:47:10.357Z,991.13
2023-01-30T04:48:10.339Z,991.05
2023-01-30T04:49:10.339Z,990.93
2023-01-30T04:50:10.354Z,990.93
2023-01-30T04:51:10.314Z,990.88
2023-01-30T04:52:10.309Z,990.73
2023-01-30T04:53:10.308Z,990.85
2023-01-30T04:54:10.288Z,990.93
2023-01-30T04:55:10.297Z,990.85
2023-01-30T04:56:10.287Z,991.06
2023-01-30T04:57:10.274Z,991.17
2023-01-30T04:58:10.273Z,991.00
2023-01-30T04:59:10.274Z,990.96
2023-01-30T05:00:10.261Z,991.04
2023-01-30T05:01:10.256Z,990.84
2023-01-30T05:02:10.275Z,991.17
2023-01-30T05:03:10.239Z,990.79
2023-01-30T05:04:10.230Z,990.81
2023-01-30T05:05:10.246Z,990.91
2023-01-30T05:06:10.215Z,990.88
2023-01-30T05:07:10.241Z,990.84
2023-01-30T05:08:10.205Z,990.91
2023-01-30T05:09:10.203Z,990.96
2023-01-30T05:10:10.197Z,990.98
2023-01-30T05:11:10.214Z,990.84
2023-01-30T05:12:10.185Z,991.02
2023-01-30T05:13:10.165Z,990.86
2023-01-30T05:14:10.169Z,990.86
2023-01-30T05:15:10.161Z,990.86
2023-01-30T05:16:10.178Z,990.90
2023-01-30T05:17:10.230Z,990.91
2023-01-30T05:18:10.159Z,990.96
2023-01-30T05:19:10.129Z,990.77
2023-01-30T05:20:10.154Z,990.97
2023-01-30T05:21:11.129Z,990.96
2023-01-30T05:22:10.126Z,990.74
2023-01-30T05:23:10.167Z,990.95
2023-01-30T05:24:10.116Z,990.94
2023-01-30T05:25:10.089Z,990.82
2023-01-30T05:26:10.133Z,991.00
2023-01-30T05:27:10.085Z,990.73
2023-01-30T05:28:11.164Z,990.81
2023-01-30T05:29:10.069Z,990.99
2023-01-30T05:30:10.069Z,990.68
2023-01-30T05:31:10.194Z,991.01
2023-01-30T05:32:10.056Z,990.63
2023-01-30T05:33:10.066Z,990.83
2023-01-30T05:34:10.053Z,990.67
2023-01-30T05:35:10.046Z,990.82
2023-01-30T05:36:10.037Z,990.61
2023-01-30T05:37:10.045Z,990.48
2023-01-30T05:38:10.134Z,990.63
2023-01-30T05:39:10.010Z,990.56
2023-01-30T05:40:09.993Z,990.55
2023-01-30T05:41:09.998Z,990.55
2023-01-30T05:42:10.000Z,990.59
2023-01-30T05:43:10.053Z,990.61
2023-01-30T05:44:11.777Z,990.64
2023-01-30T05:45:11.004Z,990.66
2023-01-30T05:46:09.972Z,990.62
2023-01-30T05:47:09.994Z,990.70
2023-01-30T05:48:10.341Z,990.67
2023-01-30T05:49:09.969Z,990.47
2023-01-30T05:50:09.917Z,990.48
2023-01-30T05:51:09.989Z,990.53
2023-01-30T05:52:09.994Z,990.49
2023-01-30T05:53:09.941Z,990.54
2023-01-30T05:54:09.950Z,990.47
2023-01-30T05:55:09.922Z,990.44
2023-01-30T05:56:10.071Z,990.53
2023-01-30T05:57:09.945Z,990.53
2023-01-30T05:58:09.905Z,990.56
2023-01-30T05:59:09.921Z,990.64
2023-01-30T06:00:09.873Z,990.50
2023-01-30T06:01:09.893Z,990.60
2023-01-30T06:02:11.200Z,990.40
2023-01-30T06:03:10.866Z,990.41
2023-01-30T06:04:09.924Z,990.48
2023-01-30T06:05:09.879Z,990.43
2023-01-30T06:06:09.837Z,990.65
2023-01-30T06:07:09.845Z,990.32
2023-01-30T06:08:09.846Z,990.52
2023-01-30T06:09:09.835Z,990.42
2023-01-30T06:10:09.812Z,990.52
2023-01-30T06:11:09.821Z,990.50
2023-01-30T06:12:09.838Z,990.50
2023-01-30T06:13:09.812Z,990.57
2023-01-30T06:14:09.789Z,990.47
2023-01-30T06:15:09.811Z,990.41
2023-01-30T06:16:09.932Z,990.57
2023-01-30T06:17:09.819Z,990.73
2023-01-30T06:18:09.790Z,990.60
2023-01-30T06:19:09.761Z,990.63
2023-01-30T06:20:09.765Z,990.67
2023-01-30T06:21:09.743Z,990.45
2023-01-30T06:22:09.754Z,990.57
2023-01-30T06:23:09.731Z,990.56
2023-01-30T06:24:09.740Z,990.61
2023-01-30T06:25:09.738Z,990.57
2023-01-30T06:26:09.721Z,990.75
2023-01-30T06:27:09.706Z,990.57
2023-01-30T06:28:09.694Z,990.80
2023-01-30T06:29:09.702Z,990.57
2023-01-30T06:30:09.685Z,990.62
2023-01-30T06:31:09.775Z,990.64
2023-01-30T06:32:09.680Z,990.51
2023-01-30T06:33:09.662Z,990.54
2023-01-30T06:34:09.663Z,990.61
2023-01-30T06:35:09.675Z,990.61
2023-01-30T06:36:09.660Z,990.44
2023-01-30T06:37:09.645Z,990.48
2023-01-30T06:38:09.646Z,990.46
2023-01-30T06:39:09.641Z,990.42
2023-01-30T06:40:09.627Z,990.49
2023-01-30T06:41:09.634Z,990.55
2023-01-30T06:42:09.629Z,990.69
2023-01-30T06:43:09.613Z,990.72
2023-01-30T06:44:09.631Z,990.55
2023-01-30T06:45:09.586Z,990.47
2023-01-30T06:46:09.642Z,990.57
2023-01-30T06:47:09.588Z,990.50
2023-01-30T06:48:09.569Z,990.63
2023-01-30T06:49:09.561Z,990.82
2023-01-30T06:50:09.561Z,990.63
2023-01-30T06:51:09.562Z,990.64
2023-01-30T06:52:09.559Z,990.67
2023-01-30T06:53:09.553Z,990.84
2023-01-30T06:54:09.542Z,990.59
2023-01-30T06:55:09.533Z,990.76
2023-01-30T06:56:09.538Z,990.68
2023-01-30T06:57:09.519Z,990.71
2023-01-30T06:58:09.556Z,990.58
2023-01-30T06:59:09.517Z,990.57
2023-01-30T07:00:09.510Z,990.71
2023-01-30T07:01:09.493Z,990.91
2023-01-30T07:02:09.549Z,990.82
2023-01-30T07:03:09.493Z,990.75
2023-01-30T07:04:09.710Z,990.71
2023-01-30T07:05:09.469Z,990.88
2023-01-30T07:06:09.466Z,990.65
2023-01-30T07:07:09.460Z,990.88
2023-01-30T07:08:09.455Z,990.80
2023-01-30T07:09:09.451Z,990.75
2023-01-30T07:10:09.551Z,990.75
2023-01-30T07:11:09.431Z,990.64
2023-01-30T07:12:09.422Z,990.77
2023-01-30T07:13:09.434Z,990.70
2023-01-30T07:14:09.433Z,990.72
2023-01-30T07:15:09.409Z,990.70
2023-01-30T07:16:09.396Z,990.57
2023-01-30T07:17:09.390Z,990.65
2023-01-30T07:18:09.403Z,990.69
2023-01-30T07:19:09.382Z,990.51
2023-01-30T07:20:09.373Z,990.61
2023-01-30T07:21:09.370Z,990.64
2023-01-30T07:22:09.366Z,990.60
2023-01-30T07:23:09.367Z,990.53
2023-01-30T07:24:09.353Z,990.49
2023-01-30T07:25:09.346Z,990.65
2023-01-30T07:26:09.355Z,990.47
2023-01-30T07:27:09.326Z,990.62
2023-01-30T07:28:09.337Z,990.51
2023-01-30T07:29:09.314Z,990.96
2023-01-30T07:30:09.312Z,990.58
2023-01-30T07:31:09.308Z,990.60
2023-01-30T07:32:09.306Z,990.52
2023-01-30T07:33:09.303Z,990.67
2023-01-30T07:34:09.299Z,990.75
2023-01-30T07:35:09.271Z,990.53
2023-01-30T07:36:09.269Z,990.74
2023-01-30T07:37:09.265Z,990.58
2023-01-30T07:38:09.277Z,990.55
2023-01-30T07:39:09.269Z,990.54
2023-01-30T07:40:09.255Z,990.68
2023-01-30T07:41:09.246Z,990.43
2023-01-30T07:42:09.239Z,990.48
2023-01-30T07:43:09.244Z,990.52
2023-01-30T07:44:09.230Z,990.46
2023-01-30T07:45:09.227Z,990.52
2023-01-30T07:46:09.294Z,990.39
2023-01-30T07:47:09.219Z,990.35
2023-01-30T07:48:09.221Z,990.44
2023-01-30T07:49:09.210Z,990.47
2023-01-30T07:50:09.195Z,990.49
2023-01-30T07:51:09.185Z,990.57
2023-01-30T07:52:09.167Z,990.68
2023-01-30T07:53:09.173Z,990.39
2023-01-30T07:54:09.178Z,990.41
2023-01-30T07:55:09.154Z,990.79
2023-01-30T07:56:09.154Z,990.67
2023-01-30T07:57:09.130Z,990.63
2023-01-30T07:58:09.142Z,990.54
2023-01-30T07:59:09.141Z,990.62
2023-01-30T08:00:09.115Z,990.54
2023-01-30T08:01:09.149Z,990.36
2023-01-30T08:02:09.106Z,990.31
2023-01-30T08:03:09.099Z,990.39
2023-01-30T08:04:09.182Z,990.34
2023-01-30T08:05:09.094Z,990.42
2023-01-30T08:06:09.085Z,990.33
2023-01-30T08:07:09.074Z,990.37
2023-01-30T08:08:09.061Z,990.48
2023-01-30T08:09:10.077Z,990.64
2023-01-30T08:10:11.708Z,990.49
2023-01-30T08:11:09.056Z,990.43
2023-01-30T08:12:09.050Z,990.44
2023-01-30T08:13:09.041Z,990.38
2023-01-30T08:14:09.055Z,990.52
2023-01-30T08:15:09.029Z,990.34
2023-01-30T08:16:09.037Z,990.36
2023-01-30T08:17:09.016Z,990.27
2023-01-30T08:18:09.009Z,990.19
2023-01-30T08:19:09.008Z,990.31
2023-01-30T08:20:09.006Z,990.23
2023-01-30T08:21:08.985Z,990.31
2023-01-30T08:22:09.101Z,990.16
2023-01-30T08:23:08.981Z,990.34
2023-01-30T08:24:09.002Z,990.34
2023-01-30T08:25:08.966Z,990.26
2023-01-30T08:26:08.967Z,990.48
2023-01-30T08:27:08.953Z,990.09
2023-01-30T08:28:08.944Z,990.19
2023-01-30T08:29:08.945Z,990.16
2023-01-30T08:30:08.943Z,990.20
2023-01-30T08:31:09.009Z,990.13
2023-01-30T08:32:08.908Z,990.19
2023-01-30T08:33:08.963Z,990.10
2023-01-30T08:34:08.919Z,990.21
2023-01-30T08:35:08.901Z,990.22
2023-01-30T08:36:08.906Z,990.22
2023-01-30T08:37:08.886Z,990.21
2023-01-30T08:38:08.885Z,990.42
2023-01-30T08:39:08.877Z,990.17
2023-01-30T08:40:08.872Z,990.18
2023-01-30T08:41:08.877Z,990.25
2023-01-30T08:42:08.853Z,990.18
2023-01-30T08:43:08.853Z,990.26
2023-01-30T08:44:08.843Z,990.17
2023-01-30T08:45:08.841Z,990.16
2023-01-30T08:46:08.894Z,989.95
2023-01-30T08:47:08.815Z,990.09
2023-01-30T08:48:08.819Z,989.98
2023-01-30T08:49:08.829Z,989.95
2023-01-30T08:50:08.824Z,990.24
2023-01-30T08:51:08.801Z,990.18
2023-01-30T08:52:08.785Z,989.92
2023-01-30T08:53:08.781Z,990.01
2023-01-30T08:54:08.772Z,989.99
2023-01-30T08:55:09.793Z,990.05
2023-01-30T08:56:08.795Z,990.21
2023-01-30T08:57:08.757Z,990.19
2023-01-30T08:58:08.750Z,990.23
2023-01-30T08:59:08.748Z,990.10
2023-01-30T09:00:08.749Z,990.25
2023-01-30T09:01:08.806Z,990.15
2023-01-30T09:02:08.759Z,990.05
2023-01-30T09:03:08.713Z,990.32
2023-01-30T09:04:08.719Z,990.13
2023-01-30T09:05:08.724Z,990.19
2023-01-30T09:06:08.701Z,990.19
2023-01-30T09:07:08.701Z,990.16
2023-01-30T09:08:08.677Z,990.11
2023-01-30T09:09:08.687Z,990.18
2023-01-30T09:10:08.675Z,990.16
2023-01-30T09:11:08.677Z,990.13
2023-01-30T09:12:08.676Z,990.09
2023-01-30T09:13:08.677Z,990.11
2023-01-30T09:14:08.640Z,990.06
2023-01-30T09:15:08.668Z,990.08
2023-01-30T09:16:08.631Z,990.23
2023-01-30T09:17:08.625Z,990.59
2023-01-30T09:18:08.653Z,990.78
2023-01-30T09:19:08.609Z,990.92
2023-01-30T09:20:08.648Z,990.89
2023-01-30T09:21:08.600Z,990.86
2023-01-30T09:22:08.580Z,990.67
2023-01-30T09:23:08.580Z,990.58
2023-01-30T09:24:08.572Z,990.64
2023-01-30T09:25:09.576Z,990.63
2023-01-30T09:26:08.562Z,990.60
2023-01-30T09:27:08.556Z,990.57
2023-01-30T09:28:08.573Z,990.62
2023-01-30T09:29:08.556Z,990.61
2023-01-30T09:30:08.569Z,990.62
2023-01-30T09:31:08.626Z,990.61
2023-01-30T09:32:08.517Z,990.66
2023-01-30T09:33:08.520Z,990.70
2023-01-30T09:34:08.515Z,990.71
2023-01-30T09:35:08.513Z,990.67
2023-01-30T09:36:08.492Z,990.64
2023-01-30T09:37:08.497Z,990.79
2023-01-30T09:38:08.477Z,990.74
2023-01-30T09:39:08.490Z,990.81
2023-01-30T09:40:08.475Z,990.74
2023-01-30T09:41:08.469Z,990.73
2023-01-30T09:42:08.467Z,990.49
2023-01-30T09:43:08.470Z,990.52
2023-01-30T09:44:08.450Z,990.44
2023-01-30T09:45:08.451Z,990.81
2023-01-30T09:46:08.484Z,990.81
2023-01-30T09:47:08.427Z,990.85
2023-01-30T09:48:08.416Z,990.79
2023-01-30T09:49:08.417Z,990.79
2023-01-30T09:50:08.412Z,990.62
2023-01-30T09:51:08.396Z,990.50
2023-01-30T09:52:08.405Z,990.45
2023-01-30T09:53:08.385Z,990.44
2023-01-30T09:54:08.360Z,990.67
2023-01-30T09:55:09.361Z,990.39
2023-01-30T09:56:08.371Z,990.40
2023-01-30T09:57:21.450Z,990.33
2023-01-30T09:58:09.357Z,990.34
2023-01-30T09:59:08.349Z,990.36
2023-01-30T10:00:08.349Z,990.36
2023-01-30T10:01:08.345Z,990.25
2023-01-30T10:02:08.329Z,990.28
2023-01-30T10:03:08.374Z,990.26
2023-01-30T10:04:08.375Z,990.34
2023-01-30T10:05:08.460Z,990.40
2023-01-30T10:06:08.320Z,990.39
2023-01-30T10:07:08.293Z,990.38
2023-01-30T10:08:08.285Z,990.44
2023-01-30T10:09:08.304Z,990.53
2023-01-30T10:10:08.280Z,990.42
2023-01-30T10:11:10.400Z,990.45
2023-01-30T10:12:09.264Z,990.45
2023-01-30T10:13:08.267Z,990.53
2023-01-30T10:14:08.247Z,990.56
2023-01-30T10:15:08.232Z,990.56
2023-01-30T10:16:08.262Z,990.50
2023-01-30T10:17:08.268Z,990.57
2023-01-30T10:18:08.223Z,990.53
2023-01-30T10:19:08.223Z,990.57
2023-01-30T10:20:08.217Z,990.60
2023-01-30T10:21:08.216Z,990.60
2023-01-30T10:22:09.197Z,990.59
2023-01-30T10:23:08.188Z,990.53
2023-01-30T10:24:08.209Z,990.45
2023-01-30T10:25:08.183Z,990.51
2023-01-30T10:26:08.176Z,990.56
2023-01-30T10:27:08.164Z,990.55
2023-01-30T10:28:08.175Z,990.44
2023-01-30T10:29:08.394Z,990.45
2023-01-30T10:30:09.155Z,990.35
2023-01-30T10:31:08.238Z,990.46
2023-01-30T10:32:08.162Z,990.65
2023-01-30T10:33:08.150Z,990.71
2023-01-30T10:34:08.123Z,990.52
2023-01-30T10:35:08.149Z,990.35
2023-01-30T10:36:08.112Z,990.50
2023-01-30T10:37:08.108Z,990.49
2023-01-30T10:38:08.109Z,990.50
2023-01-30T10:39:08.092Z,990.41
2023-01-30T10:40:08.106Z,990.15
2023-01-30T10:41:08.097Z,990.25
2023-01-30T10:42:08.947Z,990.29
2023-01-30T10:43:08.063Z,990.01
2023-01-30T10:44:08.061Z,990.18
2023-01-30T10:45:08.066Z,990.24
2023-01-30T10:46:08.048Z,990.13
2023-01-30T10:47:08.034Z,990.20
2023-01-30T10:48:08.036Z,990.22
2023-01-30T10:49:08.024Z,990.17
2023-01-30T10:50:08.030Z,990.03
2023-01-30T10:51:08.015Z,990.22
2023-01-30T10:52:08.022Z,990.00
2023-01-30T10:53:08.016Z,989.67
2023-01-30T10:54:07.989Z,989.69
2023-01-30T10:55:07.988Z,989.66
2023-01-30T10:56:08.016Z,989.63
2023-01-30T10:57:07.998Z,989.59
2023-01-30T10:58:07.964Z,989.51
2023-01-30T10:59:07.955Z,989.47
2023-01-30T11:00:07.959Z,989.42
2023-01-30T11:01:07.976Z,989.46
2023-01-30T11:02:08.011Z,989.49
2023-01-30T11:03:07.958Z,989.58
2023-01-30T11:04:07.928Z,989.56
2023-01-30T11:05:07.922Z,989.54
2023-01-30T11:06:07.934Z,989.44
2023-01-30T11:07:07.908Z,989.52
2023-01-30T11:08:07.903Z,989.56
2023-01-30T11:09:07.912Z,989.68
2023-01-30T11:10:07.899Z,989.66
2023-01-30T11:11:07.871Z,989.72
2023-01-30T11:12:07.885Z,989.73
2023-01-30T11:13:07.859Z,989.68
2023-01-30T11:14:07.855Z,989.77
2023-01-30T11:15:07.850Z,989.78
2023-01-30T11:16:07.908Z,989.76
2023-01-30T11:17:07.848Z,989.65
2023-01-30T11:18:50.943Z,989.67
2023-01-30T11:19:20.213Z,989.58
2023-01-30T11:20:12.500Z,989.64
2023-01-30T11:21:07.809Z,989.64
2023-01-30T11:22:07.796Z,989.64
2023-01-30T11:23:07.795Z,989.73
2023-01-30T11:24:07.784Z,989.71
2023-01-30T11:25:07.809Z,989.69
2023-01-30T11:26:11.682Z,989.72
2023-01-30T11:27:07.850Z,989.80
2023-01-30T11:28:07.766Z,989.70
2023-01-30T11:29:07.800Z,989.80
2023-01-30T11:30:07.766Z,989.73
2023-01-30T11:31:07.780Z,989.94
2023-01-30T11:32:07.754Z,989.66
2023-01-30T11:33:07.797Z,989.72
2023-01-30T11:34:07.719Z,989.64
2023-01-30T11:35:07.741Z,989.63
2023-01-30T11:36:07.718Z,989.86
2023-01-30T11:37:07.705Z,989.71
2023-01-30T11:38:07.690Z,989.69
2023-01-30T11:39:07.715Z,989.69
2023-01-30T11:40:07.702Z,989.75
2023-01-30T11:41:07.686Z,989.97
2023-01-30T11:42:07.675Z,989.96
2023-01-30T11:43:07.672Z,989.55
2023-01-30T11:44:07.668Z,989.88
2023-01-30T11:45:17.274Z,989.74
2023-01-30T11:46:09.714Z,989.55
2023-01-30T11:47:07.676Z,989.45
2023-01-30T11:48:07.899Z,989.56
2023-01-30T11:49:44.888Z,989.21
2023-01-30T11:50:14.974Z,989.21
2023-01-30T11:51:08.618Z,989.20
2023-01-30T11:52:07.612Z,989.22
2023-01-30T11:53:07.618Z,989.20
2023-01-30T11:54:07.579Z,989.23
2023-01-30T11:55:07.590Z,989.21
2023-01-30T11:56:09.379Z,989.31
2023-01-30T11:57:08.574Z,989.25
2023-01-30T11:58:07.583Z,989.28
2023-01-30T11:59:07.574Z,989.14
2023-01-30T12:00:07.554Z,989.16
2023-01-30T12:01:07.558Z,989.12
2023-01-30T12:02:07.595Z,989.29
2023-01-30T12:03:07.610Z,989.47
2023-01-30T12:04:07.539Z,989.07
2023-01-30T12:05:07.527Z,989.40
2023-01-30T12:06:07.527Z,989.06
2023-01-30T12:07:07.511Z,989.43
2023-01-30T12:08:07.510Z,989.27
2023-01-30T12:09:07.522Z,989.07
2023-01-30T12:10:07.520Z,989.25
2023-01-30T12:11:07.511Z,989.23
2023-01-30T12:12:07.478Z,989.24
2023-01-30T12:13:07.475Z,989.17
2023-01-30T12:14:07.467Z,989.22
2023-01-30T12:15:07.474Z,989.38
2023-01-30T12:16:07.547Z,989.11
2023-01-30T12:17:07.445Z,988.92
2023-01-30T12:18:07.438Z,988.96
2023-01-30T12:19:07.430Z,988.97
2023-01-30T12:20:07.425Z,988.82
2023-01-30T12:21:07.429Z,988.91
2023-01-30T12:22:07.418Z,989.05
2023-01-30T12:23:07.420Z,989.05
2023-01-30T12:24:07.398Z,989.00
2023-01-30T12:25:07.400Z,989.10
2023-01-30T12:26:07.398Z,989.10
2023-01-30T12:27:07.385Z,989.00
2023-01-30T12:28:07.382Z,988.69
2023-01-30T12:29:08.373Z,989.22