createdAt,value
2023-02-02T00:00:42.266Z,988.730
2023-02-02T00:01:42.990Z,988.517
2023-02-02T00:02:42.780Z,988.578
2023-02-02T00:03:42.765Z,988.719
2023-02-02T00:04:42.726Z,988.703
2023-02-02T00:05:42.564Z,988.579
2023-02-02T00:06:42.358Z,988.529
2023-02-02T00:07:42.096Z,988.602
2023-02-02T00:08:43.126Z,988.461
2023-02-02T00:09:42.991Z,988.484
2023-02-02T00:10:42.744Z,988.522
2023-02-02T00:11:42.409Z,988.402
2023-02-02T00:12:42.199Z,988.479
2023-02-02T00:13:42.930Z,988.534
2023-02-02T00:14:42.681Z,988.563
2023-02-02T00:15:42.516Z,988.502
2023-02-02T00:16:42.473Z,988.390
2023-02-02T00:17:42.167Z,988.476
2023-02-02T00:18:42.968Z,988.532
2023-02-02T00:19:42.728Z,988.469
2023-02-02T00:20:42.490Z,988.352
2023-02-02T00:21:42.201Z,988.396
2023-02-02T00:22:42.889Z,988.481
2023-02-02T00:23:42.760Z,988.648
2023-02-02T00:24:42.535Z,988.655
2023-02-02T00:25:42.242Z,988.492
2023-02-02T00:26:42.174Z,988.639
2023-02-02T00:27:42.026Z,988.725
2023-02-02T00:28:42.911Z,988.516
2023-02-02T00:29:42.659Z,988.680
2023-02-02T00:30:42.520Z,988.750
2023-02-02T00:31:42.408Z,988.818
2023-02-02T00:32:42.998Z,988.827
2023-02-02T00:33:42.750Z,988.861
2023-02-02T00:34:42.555Z,988.806
2023-02-02T00:35:42.451Z,988.927
2023-02-02T00:36:42.211Z,988.983
2023-02-02T00:37:42.020Z,989.040
2023-02-02T00:38:42.792Z,988.989
2023-02-02T00:39:42.664Z,988.809
2023-02-02T00:40:42.380Z,989.065
2023-02-02T00:41:42.222Z,989.023
2023-02-02T00:42:42.144Z,988.888
2023-02-02T00:43:43.020Z,988.949
2023-02-02T00:44:42.912Z,989.079
2023-02-02T00:45:42.902Z,988.938
2023-02-02T00:46:42.923Z,989.062
2023-02-02T00:47:43.007Z,988.878
2023-02-02T00:48:42.883Z,989.021
2023-02-02T00:49:42.726Z,989.043
2023-02-02T00:50:42.588Z,989.014
2023-02-02T00:51:42.463Z,988.888
2023-02-02T00:52:42.178Z,988.770
2023-02-02T00:53:42.885Z,988.627
2023-02-02T00:54:42.491Z,988.815
2023-02-02T00:55:42.182Z,989.100
2023-02-02T00:56:42.042Z,988.945
2023-02-02T00:57:42.671Z,988.933
2023-02-02T00:58:42.290Z,988.936
2023-02-02T00:59:42.953Z,988.902
2023-02-02T01:00:42.685Z,988.943
2023-02-02T01:01:43.010Z,988.917
2023-02-02T01:02:42.234Z,988.977
2023-02-02T01:03:42.046Z,989.068
2023-02-02T01:04:42.842Z,989.089
2023-02-02T01:05:42.788Z,988.813
2023-02-02T01:06:42.587Z,988.852
2023-02-02T01:07:42.255Z,989.020
2023-02-02T01:08:42.111Z,988.962
2023-02-02T01:09:42.109Z,988.750
2023-02-02T01:10:42.939Z,989.088
2023-02-02T01:11:42.729Z,989.186
2023-02-02T01:12:42.551Z,989.092
2023-02-02T01:13:42.320Z,988.994
2023-02-02T01:14:42.984Z,989.050
2023-02-02T01:15:42.771Z,989.129
2023-02-02T01:16:42.850Z,988.967
2023-02-02T01:17:42.615Z,988.972
2023-02-02T01:18:42.315Z,989.048
2023-02-02T01:19:42.243Z,989.073
2023-02-02T01:20:42.159Z,988.994
2023-02-02T01:21:42.190Z,989.104
2023-02-02T01:22:42.286Z,989.066
2023-02-02T01:23:42.264Z,989.125
2023-02-02T01:24:42.150Z,989.088
2023-02-02T01:25:42.938Z,989.165
2023-02-02T01:26:42.902Z,989.267
2023-02-02T01:27:43.747Z,989.260
2023-02-02T01:28:42.619Z,989.045
2023-02-02T01:29:42.318Z,989.065
2023-02-02T01:30:42.970Z,989.214
2023-02-02T01:31:42.922Z,989.192
2023-02-02T01:32:43.011Z,989.184
2023-02-02T01:33:42.910Z,989.191
2023-02-02T01:34:42.820Z,989.102
2023-02-02T01:35:42.723Z,989.219
2023-02-02T01:36:42.608Z,989.239
2023-02-02T01:37:42.241Z,989.325
2023-02-02T01:38:42.997Z,989.435
2023-02-02T01:39:42.204Z,989.279
2023-02-02T01:40:42.076Z,989.322
2023-02-02T01:41:42.116Z,989.372
2023-02-02T01:42:42.772Z,989.360
2023-02-02T01:43:42.791Z,989.356
2023-02-02T01:44:42.880Z,989.362
2023-02-02T01:45:42.975Z,989.387
2023-02-02T01:46:42.739Z,989.393
2023-02-02T01:47:42.411Z,989.395
2023-02-02T01:48:42.222Z,989.481
2023-02-02T01:49:42.119Z,989.482
2023-02-02T01:50:42.883Z,989.349
2023-02-02T01:51:42.742Z,989.399
2023-02-02T01:52:42.506Z,989.518
2023-02-02T01:53:42.734Z,989.426
2023-02-02T01:54:42.584Z,989.523
2023-02-02T01:55:42.478Z,989.488
2023-02-02T01:56:42.225Z,989.528
2023-02-02T01:57:42.962Z,989.439
2023-02-02T01:58:42.656Z,989.420
2023-02-02T01:59:42.424Z,989.489
2023-02-02T02:00:42.447Z,989.548
2023-02-02T02:01:42.563Z,989.533
2023-02-02T02:02:42.628Z,989.357
2023-02-02T02:03:42.416Z,989.525
2023-02-02T02:04:42.231Z,989.433
2023-02-02T02:05:42.207Z,989.350
2023-02-02T02:06:42.289Z,989.310
2023-02-02T02:07:42.135Z,989.501
2023-02-02T02:08:42.311Z,989.333
2023-02-02T02:09:42.327Z,989.469
2023-02-02T02:10:42.099Z,989.358
2023-02-02T02:11:42.311Z,989.221
2023-02-02T02:12:42.155Z,989.157
2023-02-02T02:13:42.256Z,989.162
2023-02-02T02:14:42.107Z,989.216
2023-02-02T02:15:42.079Z,989.213
2023-02-02T02:16:42.351Z,989.184
2023-02-02T02:17:42.327Z,989.262
2023-02-02T02:18:42.295Z,989.237
2023-02-02T02:19:42.259Z,989.198
2023-02-02T02:20:42.046Z,989.234
2023-02-02T02:21:42.919Z,989.327
2023-02-02T02:22:42.799Z,989.360
2023-02-02T02:23:42.866Z,989.247
2023-02-02T02:24:42.714Z,989.277
2023-02-02T02:25:42.362Z,989.328
2023-02-02T02:26:42.386Z,989.289
2023-02-02T02:27:42.327Z,989.332
2023-02-02T02:28:42.926Z,989.301
2023-02-02T02:29:42.862Z,989.239
2023-02-02T02:30:42.836Z,989.379
2023-02-02T02:31:42.412Z,989.326
2023-02-02T02:32:42.565Z,989.464
2023-02-02T02:33:42.535Z,989.408
2023-02-02T02:34:42.558Z,989.311
2023-02-02T02:35:42.379Z,989.343
2023-02-02T02:36:42.575Z,989.304
2023-02-02T02:37:42.635Z,989.425
2023-02-02T02:38:42.369Z,989.364
2023-02-02T02:39:42.630Z,989.364
2023-02-02T02:40:42.953Z,989.398
2023-02-02T02:41:42.957Z,989.345
2023-02-02T02:42:42.907Z,989.456
2023-02-02T02:43:42.087Z,989.456
2023-02-02T02:44:42.056Z,989.437
2023-02-02T02:45:42.756Z,989.416
2023-02-02T02:46:42.830Z,989.542
2023-02-02T02:47:42.662Z,989.452
2023-02-02T02:48:42.578Z,989.564
2023-02-02T02:49:42.403Z,989.475
2023-02-02T02:50:42.398Z,989.529
2023-02-02T02:51:42.614Z,989.513
2023-02-02T02:52:42.518Z,989.501
2023-02-02T02:53:42.315Z,989.504
2023-02-02T02:54:42.118Z,989.365
2023-02-02T02:55:42.853Z,989.329
2023-02-02T02:56:42.703Z,989.348
2023-02-02T02:57:42.421Z,989.371
2023-02-02T02:58:42.376Z,989.420
2023-02-02T02:59:42.460Z,989.295
2023-02-02T03:00:42.491Z,989.283
2023-02-02T03:01:42.869Z,989.338
2023-02-02T03:02:42.370Z,989.389
2023-02-02T03:03:42.291Z,989.417
2023-02-02T03:04:42.988Z,989.460
2023-02-02T03:05:42.236Z,989.352
2023-02-02T03:06:42.243Z,989.477
2023-02-02T03:07:42.131Z,989.498
2023-02-02T03:08:42.161Z,989.445
2023-02-02T03:09:42.169Z,989.490
2023-02-02T03:10:43.098Z,989.497
2023-02-02T03:11:42.271Z,989.534
2023-02-02T03:12:42.103Z,989.418
2023-02-02T03:13:42.910Z,989.498
2023-02-02T03:14:42.847Z,989.464
2023-02-02T03:15:42.683Z,989.483
2023-02-02T03:16:42.634Z,989.581
2023-02-02T03:17:42.658Z,989.433
2023-02-02T03:18:42.420Z,989.534
2023-02-02T03:19:42.134Z,989.634
2023-02-02T03:20:42.063Z,989.467
2023-02-02T03:21:42.954Z,989.685
2023-02-02T03:22:42.942Z,989.568
2023-02-02T03:23:42.953Z,989.559
2023-02-02T03:24:42.775Z,989.516
2023-02-02T03:25:42.555Z,989.649
2023-02-02T03:26:42.575Z,989.605
2023-02-02T03:27:42.436Z,989.651
2023-02-02T03:28:42.536Z,989.489
2023-02-02T03:29:42.773Z,989.583
2023-02-02T03:30:42.882Z,989.435
2023-02-02T03:31:42.045Z,989.554
2023-02-02T03:32:42.833Z,989.537
2023-02-02T03:33:42.851Z,989.388
2023-02-02T03:34:42.956Z,989.532
2023-02-02T03:35:42.868Z,989.462
2023-02-02T03:36:43.156Z,989.452
2023-02-02T03:37:42.980Z,989.628
2023-02-02T03:38:42.815Z,989.515
2023-02-02T03:39:42.664Z,989.531
2023-02-02T03:40:42.728Z,989.531
2023-02-02T03:41:42.655Z,989.597
2023-02-02T03:42:42.526Z,989.625
2023-02-02T03:43:42.394Z,989.562
2023-02-02T03:44:42.090Z,989.675
2023-02-02T03:45:42.064Z,989.571
2023-02-02T03:46:42.114Z,989.402
2023-02-02T03:47:42.187Z,989.452
2023-02-02T03:48:42.298Z,989.506
2023-02-02T03:49:42.209Z,989.576
2023-02-02T03:50:42.114Z,989.534
2023-02-02T03:51:42.183Z,989.501
2023-02-02T03:52:42.087Z,989.406
2023-02-02T03:53:42.742Z,989.463
2023-02-02T03:54:42.454Z,989.474
2023-02-02T03:55:42.620Z,989.307
2023-02-02T03:56:42.394Z,989.310
2023-02-02T03:57:42.548Z,989.383
2023-02-02T03:58:42.365Z,989.340
2023-02-02T03:59:42.166Z,989.362
2023-02-02T04:00:42.088Z,989.298
2023-02-02T04:01:42.141Z,989.207
2023-02-02T04:02:42.275Z,989.282
2023-02-02T04:03:42.174Z,989.135
2023-02-02T04:04:42.067Z,989.252
2023-02-02T04:05:42.856Z,989.319
2023-02-02T04:06:42.967Z,989.295
2023-02-02T04:07:42.784Z,989.374
2023-02-02T04:08:42.634Z,989.395
2023-02-02T04:09:42.440Z,989.365
2023-02-02T04:10:42.292Z,989.394
2023-02-02T04:11:42.198Z,989.480
2023-02-02T04:12:42.986Z,989.386
2023-02-02T04:13:42.783Z,989.501
2023-02-02T04:14:42.490Z,989.501
2023-02-02T04:15:42.215Z,989.523
2023-02-02T04:16:43.292Z,989.634
2023-02-02T04:17:43.625Z,989.480
2023-02-02T04:18:43.235Z,989.650
2023-02-02T04:19:42.801Z,989.595
2023-02-02T04:20:42.847Z,989.643
2023-02-02T04:21:42.799Z,989.687
2023-02-02T04:22:42.758Z,989.663
2023-02-02T04:23:42.736Z,989.601
2023-02-02T04:24:42.677Z,989.620
2023-02-02T04:25:42.840Z,989.779
2023-02-02T04:26:42.085Z,989.865
2023-02-02T04:27:42.389Z,989.844
2023-02-02T04:28:42.306Z,989.661
2023-02-02T04:29:42.793Z,989.704
2023-02-02T04:30:42.814Z,989.705
2023-02-02T04:31:42.272Z,989.875
2023-02-02T04:32:42.140Z,989.948
2023-02-02T04:33:42.237Z,989.895
2023-02-02T04:34:42.095Z,989.873
2023-02-02T04:35:43.021Z,989.957
2023-02-02T04:36:42.203Z,989.961
2023-02-02T04:37:42.513Z,989.827
2023-02-02T04:38:42.761Z,989.910
2023-02-02T04:39:43.061Z,989.884
2023-02-02T04:40:42.295Z,989.861
2023-02-02T04:41:42.391Z,989.847
2023-02-02T04:42:42.268Z,989.831
2023-02-02T04:43:42.062Z,989.734
2023-02-02T04:44:43.786Z,989.937
2023-02-02T04:45:43.007Z,989.895
2023-02-02T04:46:42.070Z,989.775
2023-02-02T04:47:42.956Z,989.667
2023-02-02T04:48:42.071Z,989.754
2023-02-02T04:49:42.508Z,989.714
2023-02-02T04:50:42.597Z,989.885
2023-02-02T04:51:42.652Z,989.949
2023-02-02T04:52:42.653Z,989.848
2023-02-02T04:53:42.472Z,989.913
2023-02-02T04:54:42.525Z,989.809
2023-02-02T04:55:42.876Z,989.811
2023-02-02T04:56:42.595Z,989.826
2023-02-02T04:57:42.356Z,989.833
2023-02-02T04:58:42.252Z,989.781
2023-02-02T04:59:42.900Z,989.790
2023-02-02T05:00:43.128Z,989.916
2023-02-02T05:01:42.243Z,989.919
2023-02-02T05:02:42.996Z,989.867
2023-02-02T05:03:42.199Z,989.830
2023-02-02T05:04:42.093Z,989.974
2023-02-02T05:05:43.021Z,989.967
2023-02-02T05:06:42.982Z,989.994
2023-02-02T05:07:42.670Z,989.927
2023-02-02T05:08:42.585Z,989.794
2023-02-02T05:09:42.600Z,989.937
2023-02-02T05:10:42.422Z,989.975
2023-02-02T05:11:42.377Z,989.941
2023-02-02T05:12:42.361Z,989.877
2023-02-02T05:13:42.112Z,990.009
2023-02-02T05:14:42.443Z,990.043
2023-02-02T05:15:42.676Z,990.070
2023-02-02T05:16:42.687Z,990.110
2023-02-02T05:17:42.827Z,990.180
2023-02-02T05:18:42.819Z,990.077
2023-02-02T05:19:42.662Z,990.163
2023-02-02T05:20:42.485Z,990.031
2023-02-02T05:21:42.351Z,990.164
2023-02-02T05:22:42.236Z,990.171
2023-02-02T05:23:42.073Z,990.187
2023-02-02T05:24:42.182Z,990.114
2023-02-02T05:25:42.252Z,990.208
2023-02-02T05:26:42.996Z,990.152
2023-02-02T05:27:42.992Z,989.991
2023-02-02T05:28:42.904Z,990.210
2023-02-02T05:29:42.211Z,990.164
2023-02-02T05:30:42.138Z,990.235
2023-02-02T05:31:42.894Z,990.254
2023-02-02T05:32:43.003Z,990.255
2023-02-02T05:33:42.905Z,990.212
2023-02-02T05:34:42.766Z,990.208
2023-02-02T05:35:42.155Z,990.218
2023-02-02T05:36:42.215Z,990.410
2023-02-02T05:37:42.247Z,990.390
2023-02-02T05:38:42.245Z,990.281
2023-02-02T05:39:42.186Z,990.402
2023-02-02T05:40:42.443Z,990.075
2023-02-02T05:41:42.482Z,990.210
2023-02-02T05:42:42.422Z,990.270
2023-02-02T05:43:42.370Z,990.271
2023-02-02T05:44:42.295Z,990.325
2023-02-02T05:45:42.334Z,990.230
2023-02-02T05:46:42.676Z,990.339
2023-02-02T05:47:42.614Z,990.234
2023-02-02T05:48:42.469Z,990.316
2023-02-02T05:49:42.489Z,990.354
2023-02-02T05:50:42.387Z,990.355
2023-02-02T05:51:42.427Z,990.293
2023-02-02T05:52:42.312Z,990.224
2023-02-02T05:53:42.128Z,990.307
2023-02-02T05:54:42.147Z,990.338
2023-02-02T05:55:42.049Z,990.286
2023-02-02T05:56:42.995Z,990.317
2023-02-02T05:57:42.788Z,990.233
2023-02-02T05:58:42.564Z,990.239
2023-02-02T05:59:42.415Z,990.215
2023-02-02T06:00:42.310Z,990.265
2023-02-02T06:01:42.142Z,990.141
2023-02-02T06:02:42.257Z,990.228
2023-02-02T06:03:42.783Z,990.177
2023-02-02T06:04:42.179Z,990.091
2023-02-02T06:05:42.780Z,990.000
2023-02-02T06:06:42.871Z,990.011
2023-02-02T06:07:42.745Z,990.147
2023-02-02T06:08:42.626Z,990.047
2023-02-02T06:09:42.287Z,990.109
2023-02-02T06:10:42.150Z,990.120
2023-02-02T06:11:42.131Z,990.292
2023-02-02T06:12:42.732Z,990.142
2023-02-02T06:13:44.849Z,990.209
2023-02-02T06:14:42.747Z,990.201
2023-02-02T06:15:42.706Z,990.123
2023-02-02T06:16:42.766Z,990.222
2023-02-02T06:17:42.686Z,990.214
2023-02-02T06:18:42.502Z,990.224
2023-02-02T06:19:42.335Z,990.304
2023-02-02T06:20:42.451Z,990.159
2023-02-02T06:21:42.251Z,990.286
2023-02-02T06:22:42.291Z,990.342
2023-02-02T06:23:42.636Z,990.351
2023-02-02T06:24:42.697Z,990.270
2023-02-02T06:25:42.808Z,990.371
2023-02-02T06:26:42.211Z,990.288
2023-02-02T06:27:42.273Z,990.253
2023-02-02T06:28:42.254Z,990.173
2023-02-02T06:29:42.229Z,990.337
2023-02-02T06:30:44.103Z,990.228
2023-02-02T06:31:42.921Z,990.233
2023-02-02T06:32:42.056Z,990.422
2023-02-02T06:33:43.013Z,990.284
2023-02-02T06:34:42.886Z,990.355
2023-02-02T06:35:42.964Z,990.386
2023-02-02T06:36:42.840Z,990.334
2023-02-02T06:37:42.715Z,990.319
2023-02-02T06:38:42.426Z,990.507
2023-02-02T06:39:42.455Z,990.246
2023-02-02T06:40:42.385Z,990.315
2023-02-02T06:41:42.695Z,990.308
2023-02-02T06:43:42.299Z,990.076
2023-02-02T06:44:42.383Z,990.210
2023-02-02T06:45:42.307Z,990.357
2023-02-02T06:46:42.464Z,990.272
2023-02-02T06:47:42.641Z,990.415
2023-02-02T06:48:42.784Z,990.280
2023-02-02T06:49:43.023Z,990.381
2023-02-02T06:50:42.142Z,990.292
2023-02-02T06:51:42.912Z,990.297
2023-02-02T06:52:43.021Z,990.405
2023-02-02T06:53:42.901Z,990.469
2023-02-02T06:54:42.563Z,990.480
2023-02-02T06:55:42.615Z,990.402
2023-02-02T06:56:42.568Z,990.435
2023-02-02T06:57:42.371Z,990.391
2023-02-02T06:58:42.132Z,990.328
2023-02-02T06:59:42.980Z,990.440
2023-02-02T07:00:42.777Z,990.335
2023-02-02T07:01:42.921Z,990.319
2023-02-02T07:02:42.519Z,990.495
2023-02-02T07:03:42.578Z,990.485
2023-02-02T07:04:42.555Z,990.376
2023-02-02T07:05:42.647Z,990.402
2023-02-02T07:06:42.521Z,990.423
2023-02-02T07:07:42.358Z,990.476
2023-02-02T07:08:42.286Z,990.441
2023-02-02T07:09:42.153Z,990.446
2023-02-02T07:11:09.155Z,990.279
2023-02-02T07:12:49.864Z,990.306
2023-02-02T07:13:49.674Z,990.401
2023-02-02T07:14:49.609Z,990.420
2023-02-02T07:15:49.433Z,990.320
2023-02-02T07:16:49.717Z,990.433
2023-02-02T07:17:49.759Z,990.516
2023-02-02T07:18:49.989Z,990.510
2023-02-02T07:19:50.046Z,990.524
2023-02-02T07:20:49.175Z,990.484
2023-02-02T07:21:49.596Z,990.579
2023-02-02T07:22:49.849Z,990.545
2023-02-02T07:23:49.320Z,990.620
2023-02-02T07:24:49.344Z,990.563
2023-02-02T07:25:49.472Z,990.432
2023-02-02T07:26:49.554Z,990.558
2023-02-02T07:27:49.901Z,990.533
2023-02-02T07:28:49.777Z,990.624
2023-02-02T07:29:49.837Z,990.634
2023-02-02T07:30:49.958Z,990.548
2023-02-02T07:31:49.536Z,990.605
2023-02-02T07:32:49.438Z,990.672
2023-02-02T07:33:49.212Z,990.505
2023-02-02T07:34:49.206Z,990.582
2023-02-02T07:35:49.928Z,990.571
2023-02-02T07:36:49.846Z,990.637
2023-02-02T07:37:49.504Z,990.719
2023-02-02T07:38:49.127Z,990.707
2023-02-02T07:39:49.084Z,990.705
2023-02-02T07:40:49.170Z,990.580
2023-02-02T07:41:49.171Z,990.614
2023-02-02T07:42:49.127Z,990.527
2023-02-02T07:43:49.101Z,990.566
2023-02-02T07:44:49.134Z,990.576
2023-02-02T07:46:49.269Z,990.581
2023-02-02T07:47:49.436Z,990.748
2023-02-02T07:48:49.527Z,990.677
2023-02-02T07:49:49.471Z,990.717
2023-02-02T07:50:49.441Z,990.707
2023-02-02T07:51:49.416Z,990.768
2023-02-02T07:52:49.405Z,990.764
2023-02-02T07:53:49.255Z,990.780
2023-02-02T07:54:49.222Z,990.700
2023-02-02T07:55:49.818Z,990.751
2023-02-02T07:56:49.754Z,990.811
2023-02-02T07:57:49.467Z,990.737
2023-02-02T07:58:49.428Z,990.807
2023-02-02T07:59:49.419Z,990.664
2023-02-02T08:00:49.360Z,990.771
2023-02-02T08:01:49.292Z,990.873
2023-02-02T08:02:49.630Z,990.898
2023-02-02T08:03:49.745Z,990.803
2023-02-02T08:04:49.394Z,990.869
2023-02-02T08:05:49.311Z,990.769
2023-02-02T08:06:49.114Z,990.751
2023-02-02T08:07:49.946Z,990.810
2023-02-02T08:08:49.884Z,990.802
2023-02-02T08:09:49.727Z,990.760
2023-02-02T08:10:49.541Z,990.791
2023-02-02T08:11:49.335Z,990.826
2023-02-02T08:12:49.350Z,990.858
2023-02-02T08:13:49.251Z,990.937
2023-02-02T08:14:49.041Z,990.837
2023-02-02T08:15:49.475Z,990.660
2023-02-02T08:16:49.671Z,990.924
2023-02-02T08:17:49.552Z,990.797
2023-02-02T08:18:49.508Z,990.818
2023-02-02T08:19:49.394Z,990.850
2023-02-02T08:20:49.228Z,990.829
2023-02-02T08:21:49.239Z,990.843
2023-02-02T08:22:49.976Z,990.790
2023-02-02T08:23:50.041Z,990.866
2023-02-02T08:24:49.699Z,990.796
2023-02-02T08:25:49.423Z,990.885
2023-02-02T08:26:49.366Z,990.918
2023-02-02T08:27:49.105Z,990.966
2023-02-02T08:28:49.061Z,990.965
2023-02-02T08:29:49.898Z,990.866
2023-02-02T08:30:49.263Z,990.869
2023-02-02T08:31:49.304Z,990.736
2023-02-02T08:32:49.070Z,990.964
2023-02-02T08:33:49.083Z,990.788
2023-02-02T08:34:49.307Z,990.927
2023-02-02T08:35:49.236Z,990.863
2023-02-02T08:36:49.191Z,990.839
2023-02-02T08:37:49.932Z,991.012
2023-02-02T08:38:49.500Z,990.920
2023-02-02T08:39:49.347Z,990.964
2023-02-02T08:40:49.604Z,990.916
2023-02-02T08:41:49.294Z,990.851
2023-02-02T08:42:49.156Z,990.889
2023-02-02T08:43:49.711Z,990.961
2023-02-02T08:46:00.901Z,990.996
2023-02-02T08:46:57.910Z,991.010
2023-02-02T08:48:10.676Z,990.918
2023-02-02T08:49:57.242Z,991.022
2023-02-02T08:50:57.417Z,990.987
2023-02-02T08:51:57.368Z,990.953
2023-02-02T08:52:57.091Z,991.003
2023-02-02T08:53:57.863Z,990.981
2023-02-02T08:54:57.607Z,991.064
2023-02-02T08:55:57.481Z,991.114
2023-02-02T08:56:57.193Z,990.973
2023-02-02T08:57:57.913Z,990.824
2023-02-02T08:58:57.643Z,991.053
2023-02-02T08:59:57.531Z,991.003
2023-02-02T09:00:57.442Z,990.970
2023-02-02T09:01:57.750Z,990.923
2023-02-02T09:02:57.839Z,991.039
2023-02-02T09:03:57.517Z,991.019
2023-02-02T09:04:57.565Z,991.056
2023-02-02T09:05:57.769Z,990.932
2023-02-02T09:06:57.527Z,991.063
2023-02-02T09:07:57.195Z,991.065
2023-02-02T09:08:57.135Z,990.997
2023-02-02T09:09:57.855Z,991.084
2023-02-02T09:10:57.659Z,991.064
2023-02-02T09:11:57.491Z,991.000
2023-02-02T09:12:57.219Z,990.961
2023-02-02T09:13:59.500Z,991.022
2023-02-02T09:14:57.629Z,991.087
2023-02-02T09:15:57.504Z,990.938
2023-02-02T09:16:57.606Z,991.071
2023-02-02T09:17:57.370Z,990.975
2023-02-02T09:18:57.220Z,991.045
2023-02-02T09:19:56.976Z,991.021
2023-02-02T09:20:57.008Z,991.029
2023-02-02T09:21:57.808Z,990.848
2023-02-02T09:22:57.629Z,991.050
2023-02-02T09:23:57.722Z,991.040
2023-02-02T09:24:57.824Z,990.997
2023-02-02T09:25:57.711Z,990.916
2023-02-02T09:26:57.662Z,990.933
2023-02-02T09:27:57.709Z,991.032
2023-02-02T09:28:57.587Z,990.899
2023-02-02T09:29:57.439Z,990.867
2023-02-02T09:30:57.564Z,991.017
2023-02-02T09:31:57.785Z,991.041
2023-02-02T09:32:57.596Z,991.042
2023-02-02T09:33:57.687Z,990.894
2023-02-02T09:34:57.604Z,990.989
2023-02-02T09:35:57.136Z,991.135
2023-02-02T09:36:57.942Z,991.099
2023-02-02T09:37:57.913Z,991.128
2023-02-02T09:38:57.811Z,991.106
2023-02-02T09:39:57.733Z,991.171
2023-02-02T09:40:57.709Z,991.192
2023-02-02T09:41:57.848Z,991.129
2023-02-02T09:42:58.000Z,991.139
2023-02-02T09:43:57.856Z,991.208
2023-02-02T09:44:57.080Z,991.237
2023-02-02T09:45:57.441Z,991.156
2023-02-02T09:46:57.794Z,991.241
2023-02-02T09:47:57.813Z,991.239
2023-02-02T09:48:57.333Z,991.177
2023-02-02T09:49:58.013Z,991.109
2023-02-02T09:50:58.027Z,991.194
2023-02-02T09:51:57.203Z,991.150
2023-02-02T09:52:57.948Z,991.287
2023-02-02T09:53:57.684Z,991.278
2023-02-02T09:54:57.611Z,991.241
2023-02-02T09:55:57.398Z,991.267
2023-02-02T09:56:57.064Z,991.267
2023-02-02T09:59:04.281Z,991.076
2023-02-02T09:59:57.325Z,991.285
2023-02-02T10:00:57.095Z,991.277
2023-02-02T10:01:57.241Z,991.335
2023-02-02T10:02:57.959Z,991.249
2023-02-02T10:03:57.966Z,991.360
2023-02-02T10:04:57.084Z,991.231
2023-02-02T10:05:58.030Z,991.191
2023-02-02T10:06:58.004Z,991.059
2023-02-02T10:07:58.015Z,991.134
2023-02-02T10:08:57.222Z,991.229
2023-02-02T10:09:57.195Z,991.249
2023-02-02T10:10:57.256Z,991.297
2023-02-02T10:11:57.121Z,991.334
2023-02-02T10:12:57.087Z,991.283
2023-02-02T10:13:57.122Z,991.160
2023-02-02T10:14:57.147Z,991.203
2023-02-02T10:15:57.064Z,991.280
2023-02-02T10:16:57.972Z,991.286
2023-02-02T10:17:57.837Z,991.233
2023-02-02T10:18:57.501Z,991.176
2023-02-02T10:19:57.321Z,991.111
2023-02-02T10:20:57.236Z,991.046
2023-02-02T10:21:57.488Z,991.137
2023-02-02T10:22:57.167Z,991.070
2023-02-02T10:23:58.259Z,991.086
2023-02-02T10:24:58.383Z,991.065
2023-02-02T10:25:57.406Z,991.171
2023-02-02T10:26:57.729Z,991.137
2023-02-02T10:27:57.569Z,991.147
2023-02-02T10:28:57.304Z,991.154
2023-02-02T10:31:01.994Z,991.125
2023-02-02T10:32:01.947Z,991.208
2023-02-02T10:33:01.959Z,991.172
2023-02-02T10:34:01.770Z,991.169
2023-02-02T10:35:12.842Z,991.154
2023-02-02T10:36:01.315Z,991.106
2023-02-02T10:37:01.170Z,991.126
2023-02-02T10:39:01.591Z,991.207
2023-02-02T10:40:01.924Z,991.059
2023-02-02T10:41:01.068Z,991.226
2023-02-02T10:42:01.047Z,991.264
2023-02-02T10:43:01.921Z,991.222
2023-02-02T10:44:01.039Z,991.112
2023-02-02T10:45:01.108Z,991.293
2023-02-02T10:46:01.869Z,991.153
2023-02-02T10:47:01.752Z,991.216
2023-02-02T10:48:01.674Z,991.243
2023-02-02T10:49:01.988Z,991.108
2023-02-02T10:50:01.271Z,991.079
2023-02-02T10:51:01.287Z,991.108
2023-02-02T10:52:02.013Z,991.108
2023-02-02T10:53:01.987Z,991.004
2023-02-02T10:54:01.975Z,991.159
2023-02-02T10:56:06.490Z,991.117
2023-02-02T10:57:06.658Z,991.240
2023-02-02T10:58:06.811Z,991.171
2023-02-02T10:59:06.749Z,991.115
2023-02-02T11:00:06.570Z,990.964
2023-02-02T11:01:07.077Z,991.050
2023-02-02T11:02:19.100Z,991.011
2023-02-02T11:03:06.324Z,991.098
2023-02-02T11:04:06.315Z,991.085
2023-02-02T11:05:06.406Z,991.036
2023-02-02T11:06:06.406Z,991.201
2023-02-02T11:07:06.207Z,991.156
2023-02-02T11:08:06.187Z,991.055
2023-02-02T11:09:06.136Z,990.985
2023-02-02T11:10:06.925Z,990.983
2023-02-02T11:11:06.516Z,991.008
2023-02-02T11:12:06.340Z,991.034
2023-02-02T11:13:06.696Z,990.997
2023-02-02T11:14:06.145Z,990.978
2023-02-02T11:15:06.758Z,991.125
2023-02-02T11:16:06.098Z,990.899
2023-02-02T11:17:06.761Z,990.891
2023-02-02T11:18:06.847Z,991.022
2023-02-02T11:19:06.345Z,991.083
2023-02-02T11:20:06.600Z,990.943
2023-02-02T11:21:06.420Z,990.859
2023-02-02T11:22:06.699Z,990.926
2023-02-02T11:23:06.508Z,991.073
2023-02-02T11:24:06.794Z,991.001
2023-02-02T11:25:06.256Z,990.974
2023-02-02T11:26:06.079Z,990.949
2023-02-02T11:27:06.486Z,990.946
2023-02-02T11:28:06.704Z,990.965
2023-02-02T11:29:06.090Z,990.951
2023-02-02T11:30:07.000Z,990.989
2023-02-02T11:31:06.947Z,990.903
2023-02-02T11:32:06.508Z,990.975
2023-02-02T11:33:06.410Z,991.149
2023-02-02T11:34:06.577Z,990.880
2023-02-02T11:35:06.836Z,990.973
2023-02-02T11:36:06.148Z,990.984
2023-02-02T11:37:11.148Z,991.007
2023-02-02T11:38:06.193Z,991.045
2023-02-02T11:39:06.932Z,991.136
2023-02-02T11:40:07.055Z,991.111
2023-02-02T11:41:06.105Z,991.011
2023-02-02T11:42:06.497Z,991.113
2023-02-02T11:43:06.126Z,991.024
2023-02-02T11:44:06.926Z,991.004
2023-02-02T11:45:06.120Z,991.067
2023-02-02T11:46:06.220Z,991.061
2023-02-02T11:47:06.530Z,991.004
2023-02-02T11:48:06.572Z,990.930
2023-02-02T11:49:06.765Z,990.972
2023-02-02T11:50:06.768Z,990.867
2023-02-02T11:51:06.559Z,990.947
2023-02-02T11:52:06.726Z,990.915
2023-02-02T11:53:06.681Z,990.974
2023-02-02T11:54:06.471Z,990.898
2023-02-02T11:55:06.151Z,990.924
2023-02-02T11:56:06.147Z,990.952
2023-02-02T11:57:06.083Z,990.918
2023-02-02T11:58:06.175Z,990.906
2023-02-02T11:59:06.435Z,990.928
2023-02-02T12:00:06.175Z,990.772
2023-02-02T12:01:06.908Z,990.811
2023-02-02T12:02:06.134Z,990.893
2023-02-02T12:03:06.536Z,990.888
2023-02-02T12:04:06.827Z,990.759
2023-02-02T12:05:07.011Z,990.761
2023-02-02T12:06:06.940Z,990.907
2023-02-02T12:07:06.909Z,990.939
2023-02-02T12:08:06.760Z,990.976
2023-02-02T12:09:06.831Z,990.821
2023-02-02T12:10:07.074Z,990.835
2023-02-02T12:11:06.220Z,990.850
2023-02-02T12:12:06.259Z,990.872
2023-02-02T12:13:06.264Z,990.838
2023-02-02T12:14:06.350Z,990.801
2023-02-02T12:15:06.324Z,990.747