createdAt,value
2022-09-07T00:02:14.624Z,99529.78
2022-09-07T00:04:43.204Z,99545.50
2022-09-07T00:07:11.716Z,99552.41
2022-09-07T00:09:47.109Z,99551.84
2022-09-07T00:12:15.863Z,99543.44
2022-09-07T00:14:46.150Z,99550.03
2022-09-07T00:17:14.756Z,99559.44
2022-09-07T00:19:43.746Z,99547.41
2022-09-07T00:22:12.358Z,99558.72
2022-09-07T00:24:40.974Z,99558.03
2022-09-07T00:27:11.247Z,99564.84
2022-09-07T00:29:50.577Z,99565.22
2022-09-07T00:32:20.643Z,99556.81
2022-09-07T00:34:49.322Z,99545.19
2022-09-07T00:37:17.916Z,99567.03
2022-09-07T00:39:46.577Z,99569.22
2022-09-07T00:42:15.106Z,99557.34
2022-09-07T00:45:10.095Z,99555.97
2022-09-07T00:47:46.010Z,99553.06
2022-09-07T00:50:20.177Z,99511.81
2022-09-07T00:52:49.937Z,99515.13
2022-09-07T00:55:18.564Z,99524.75
2022-09-07T00:57:50.038Z,99509.28
2022-09-07T01:00:18.733Z,99506.53
2022-09-07T01:02:54.632Z,99483.91
2022-09-07T01:05:29.210Z,99492.91
2022-09-07T01:07:58.628Z,99482.69
2022-09-07T01:10:30.693Z,99511.91
2022-09-07T01:12:59.526Z,99500.34
2022-09-07T01:15:36.157Z,99519.09
2022-09-07T01:18:10.563Z,99532.63
2022-09-07T01:21:08.234Z,99524.53
2022-09-07T01:24:03.540Z,99543.00
2022-09-07T01:26:58.382Z,99525.47
2022-09-07T01:29:30.780Z,99514.72
2022-09-07T01:32:05.495Z,99531.69
2022-09-07T01:34:34.281Z,99548.78
2022-09-07T01:37:08.006Z,99555.41
2022-09-07T01:39:46.925Z,99538.03
2022-09-07T01:42:16.676Z,99528.34
2022-09-07T01:44:58.878Z,99531.13
2022-09-07T01:47:30.164Z,99534.75
2022-09-07T01:50:02.853Z,99554.06
2022-09-07T01:52:36.030Z,99563.06
2022-09-07T01:55:08.171Z,99577.16
2022-09-07T01:57:49.102Z,99580.88
2022-09-07T02:00:53.375Z,99651.88
2022-09-07T02:03:26.835Z,99645.88
2022-09-07T02:05:59.893Z,99661.31
2022-09-07T02:08:30.396Z,99641.88
2022-09-07T02:11:04.961Z,99672.91
2022-09-07T02:13:37.520Z,99662.94
2022-09-07T02:16:09.449Z,99669.16
2022-09-07T02:18:45.454Z,99685.28
2022-09-07T02:21:15.129Z,99681.41
2022-09-07T02:23:47.699Z,99688.84
2022-09-07T02:26:19.158Z,99715.31
2022-09-07T02:28:47.700Z,99706.91
2022-09-07T02:31:17.626Z,99677.88
2022-09-07T02:33:46.318Z,99690.16
2022-09-07T02:36:14.853Z,99650.22
2022-09-07T02:38:43.356Z,99656.81
2022-09-07T02:41:31.123Z,99632.94
2022-09-07T02:43:59.649Z,99651.06
2022-09-07T02:46:39.663Z,99639.13
2022-09-07T02:49:14.045Z,99610.34
2022-09-07T02:51:50.234Z,99611.31
2022-09-07T02:54:32.134Z,99615.69
2022-09-07T02:57:06.050Z,99591.03
2022-09-07T02:59:48.795Z,99561.19
2022-09-07T03:02:25.828Z,99554.50
2022-09-07T03:04:58.957Z,99536.69
2022-09-07T03:07:33.558Z,99506.84
2022-09-07T03:10:06.055Z,99505.75
2022-09-07T03:12:42.590Z,99501.41
2022-09-07T03:15:14.165Z,99522.91
2022-09-07T03:17:44.108Z,99503.03
2022-09-07T03:20:12.635Z,99508.81
2022-09-07T03:22:41.118Z,99523.19
2022-09-07T03:25:10.635Z,99511.00
2022-09-07T03:27:39.098Z,99520.81
2022-09-07T03:30:09.564Z,99533.53
2022-09-07T03:32:39.569Z,99533.16
2022-09-07T03:35:10.764Z,99548.47
2022-09-07T03:37:39.732Z,99553.47
2022-09-07T03:40:10.334Z,99544.22
2022-09-07T03:42:38.967Z,99537.19
2022-09-07T03:45:09.458Z,99554.41
2022-09-07T03:47:38.293Z,99562.00
2022-09-07T03:50:07.491Z,99553.13
2022-09-07T03:52:37.618Z,99552.66
2022-09-07T03:55:07.179Z,99576.59
2022-09-07T03:57:35.618Z,99566.38
2022-09-07T04:00:05.329Z,99550.16
2022-09-07T04:02:41.038Z,99559.50
2022-09-07T04:05:10.406Z,99529.41
2022-09-07T04:07:40.216Z,99556.06
2022-09-07T04:10:10.214Z,99546.56
2022-09-07T04:12:38.757Z,99549.69
2022-09-07T04:15:09.118Z,99539.97
2022-09-07T04:17:37.580Z,99554.72
2022-09-07T04:20:07.354Z,99563.75
2022-09-07T04:22:35.805Z,99535.53
2022-09-07T04:25:06.463Z,99559.00
2022-09-07T04:27:35.028Z,99556.91
2022-09-07T04:30:03.495Z,99556.19
2022-09-07T04:32:31.986Z,99563.66
2022-09-07T04:35:00.489Z,99574.66
2022-09-07T04:37:28.933Z,99572.59
2022-09-07T04:39:57.523Z,99555.72
2022-09-07T04:42:27.352Z,99588.97
2022-09-07T04:44:55.777Z,99565.28
2022-09-07T04:47:24.199Z,99589.03
2022-09-07T04:50:00.080Z,99559.34
2022-09-07T04:52:32.138Z,99590.28
2022-09-07T04:55:05.231Z,99586.75
2022-09-07T04:57:35.371Z,99580.03
2022-09-07T05:00:07.057Z,99572.41
2022-09-07T05:02:39.118Z,99569.81
2022-09-07T05:05:08.627Z,99595.78
2022-09-07T05:07:37.137Z,99589.13
2022-09-07T05:10:06.517Z,99589.72
2022-09-07T05:12:50.693Z,99567.09
2022-09-07T05:15:19.216Z,99582.13
2022-09-07T05:17:47.666Z,99583.91
2022-09-07T05:20:20.071Z,99594.81
2022-09-07T05:22:49.023Z,99602.31
2022-09-07T05:25:17.897Z,99612.06
2022-09-07T05:27:48.153Z,99609.81
2022-09-07T05:33:07.987Z,99622.56
2022-09-07T05:35:36.625Z,99622.66
2022-09-07T05:38:05.652Z,99629.06
2022-09-07T05:40:38.544Z,99614.38
2022-09-07T05:43:10.700Z,99604.28
2022-09-07T05:45:39.327Z,99613.53
2022-09-07T05:48:07.898Z,99644.25
2022-09-07T05:50:36.604Z,99635.22
2022-09-07T05:53:05.189Z,99627.09
2022-09-07T05:55:33.804Z,99606.94
2022-09-07T05:58:02.329Z,99632.34
2022-09-07T06:00:32.203Z,99623.97
2022-09-07T06:03:00.934Z,99633.91
2022-09-07T06:05:29.637Z,99633.94
2022-09-07T06:11:11.534Z,99621.50
2022-09-07T06:13:40.307Z,99607.25
2022-09-07T06:16:14.106Z,99597.97
2022-09-07T06:19:05.691Z,99608.06
2022-09-07T06:27:59.497Z,99610.34
2022-09-07T06:30:31.525Z,99606.75
2022-09-07T06:33:49.590Z,99593.16
2022-09-07T06:36:19.145Z,99630.72
2022-09-07T06:38:47.947Z,99619.53
2022-09-07T06:44:06.129Z,99624.13
2022-09-07T06:49:24.515Z,99618.09
2022-09-07T06:51:52.881Z,99625.06
2022-09-07T06:57:09.917Z,99623.50
2022-09-07T06:59:39.193Z,99643.50
2022-09-07T07:02:08.142Z,99632.00
2022-09-07T07:04:40.862Z,99636.53
2022-09-07T07:07:12.445Z,99625.88
2022-09-07T07:09:41.557Z,99633.38
2022-09-07T07:12:10.151Z,99626.16
2022-09-07T07:14:44.082Z,99622.13
2022-09-07T07:17:13.542Z,99626.47
2022-09-07T07:19:43.280Z,99623.81
2022-09-07T07:22:42.574Z,99631.56
2022-09-07T07:25:00.051Z,99630.34
2022-09-07T07:27:31.336Z,99631.47
2022-09-07T07:29:59.831Z,99625.38
2022-09-07T07:32:28.530Z,99624.38
2022-09-07T07:34:58.167Z,99642.69
2022-09-07T07:37:28.339Z,99635.38
2022-09-07T07:42:45.090Z,99631.09
2022-09-07T07:48:01.788Z,99643.16
2022-09-07T07:50:32.500Z,99645.22
2022-09-07T07:55:50.455Z,99656.75
2022-09-07T07:58:18.831Z,99655.47
2022-09-07T08:00:55.943Z,99670.84
2022-09-07T08:03:25.254Z,99665.22
2022-09-07T08:05:55.235Z,99672.34
2022-09-07T08:08:24.009Z,99675.50
2022-09-07T08:10:52.950Z,99681.00
2022-09-07T08:13:21.282Z,99686.75
2022-09-07T08:15:49.742Z,99688.94
2022-09-07T08:18:18.431Z,99691.03
2022-09-07T08:20:46.540Z,99692.88
2022-09-07T08:23:16.047Z,99682.38
2022-09-07T08:25:54.606Z,99686.75
2022-09-07T08:28:23.365Z,99693.63
2022-09-07T08:30:51.496Z,99691.97
2022-09-07T08:33:19.551Z,99693.28
2022-09-07T08:35:58.345Z,99691.88
2022-09-07T08:38:27.923Z,99695.34
2022-09-07T08:40:56.055Z,99686.59
2022-09-07T08:43:35.245Z,99690.78
2022-09-07T08:46:07.232Z,99692.63
2022-09-07T08:48:36.163Z,99698.75
2022-09-07T08:51:07.966Z,99702.78
2022-09-07T08:53:37.725Z,99703.06
2022-09-07T08:56:10.124Z,99699.91
2022-09-07T08:58:51.109Z,99698.66
2022-09-07T09:01:36.535Z,99699.88
2022-09-07T09:04:22.007Z,99703.25
2022-09-07T09:07:03.249Z,99699.16
2022-09-07T09:09:51.876Z,99711.59
2022-09-07T09:12:25.505Z,99701.78
2022-09-07T09:15:04.502Z,99704.06
2022-09-07T09:17:35.728Z,99709.91
2022-09-07T09:20:13.776Z,99705.75
2022-09-07T09:22:42.277Z,99697.47
2022-09-07T09:25:19.335Z,99692.09
2022-09-07T09:27:47.946Z,99691.38
2022-09-07T09:30:17.950Z,99687.81
2022-09-07T09:32:47.062Z,99692.22
2022-09-07T09:35:19.599Z,99689.06
2022-09-07T09:37:47.702Z,99683.53
2022-09-07T09:40:26.641Z,99687.59
2022-09-07T09:43:03.116Z,99680.63
2022-09-07T09:46:12.292Z,99674.00
2022-09-07T09:48:22.465Z,99672.66
2022-09-07T09:53:43.316Z,99661.88
2022-09-07T09:56:12.779Z,99658.69
2022-09-07T10:01:35.914Z,99648.44
2022-09-07T10:04:30.370Z,99648.44
2022-09-07T10:07:02.992Z,99646.06
2022-09-07T10:09:39.824Z,99638.56
2022-09-07T10:12:25.798Z,99645.09
2022-09-07T10:14:53.908Z,99650.69
2022-09-07T10:17:28.606Z,99649.63
2022-09-07T10:20:03.018Z,99644.94
2022-09-07T10:22:35.865Z,99636.16
2022-09-07T10:25:05.517Z,99631.31
2022-09-07T10:27:37.316Z,99636.03
2022-09-07T10:30:12.915Z,99622.41
2022-09-07T10:32:52.764Z,99631.09
2022-09-07T10:35:25.147Z,99630.44
2022-09-07T10:38:13.441Z,99635.94
2022-09-07T10:40:43.950Z,99621.75
2022-09-07T10:43:26.916Z,99606.19
2022-09-07T10:47:06.569Z,99609.38
2022-09-07T10:49:27.387Z,99610.00
2022-09-07T10:52:06.181Z,99605.31
2022-09-07T10:54:41.725Z,99599.66
2022-09-07T10:57:35.171Z,99592.88
2022-09-07T11:00:09.876Z,99583.50
2022-09-07T11:06:07.231Z,99585.03
2022-09-07T11:14:23.418Z,99596.06
2022-09-07T11:16:54.527Z,99590.91
2022-09-07T11:19:41.538Z,99598.88
2022-09-07T11:22:20.341Z,99598.56
2022-09-07T11:27:43.630Z,99590.84
2022-09-07T11:30:20.637Z,99596.88
2022-09-07T11:32:56.872Z,99598.50
2022-09-07T11:35:32.528Z,99594.84
2022-09-07T11:38:03.844Z,99579.91
2022-09-07T11:40:34.404Z,99588.16
2022-09-07T11:43:11.183Z,99591.06
2022-09-07T11:45:42.174Z,99581.28
2022-09-07T11:48:19.564Z,99579.47
2022-09-07T11:50:49.796Z,99569.25
2022-09-07T11:53:20.797Z,99570.88
2022-09-07T11:55:51.419Z,99568.03
2022-09-07T11:59:11.694Z,99559.00
2022-09-07T12:01:48.281Z,99560.41
2022-09-07T12:04:40.758Z,99552.63
2022-09-07T12:07:39.039Z,99552.84
2022-09-07T12:10:45.995Z,99557.34
2022-09-07T12:13:57.304Z,99542.16
2022-09-07T12:16:36.691Z,99524.97
2022-09-07T12:19:19.093Z,99556.34
2022-09-07T12:21:50.466Z,99528.97
2022-09-07T12:24:44.492Z,99543.31
2022-09-07T12:27:44.252Z,99527.28
2022-09-07T12:30:59.741Z,99537.34
2022-09-07T12:33:44.485Z,99532.72
2022-09-07T12:36:41.593Z,99523.97
2022-09-07T12:39:28.592Z,99545.63
2022-09-07T12:42:32.457Z,99529.28
2022-09-07T12:45:49.777Z,99537.13
2022-09-07T12:48:32.049Z,99519.69
2022-09-07T12:51:06.313Z,99531.16
2022-09-07T12:53:35.777Z,99535.09
2022-09-07T12:56:24.569Z,99528.41
2022-09-07T12:59:17.319Z,99525.19
2022-09-07T13:01:59.005Z,99506.53
2022-09-07T13:04:44.188Z,99499.31
2022-09-07T13:07:41.647Z,99519.06
2022-09-07T13:11:00.689Z,99523.72
2022-09-07T13:14:10.951Z,99501.97
2022-09-07T13:23:34.924Z,99508.94
2022-09-07T13:26:05.815Z,99504.59
2022-09-07T13:28:55.307Z,99502.63
2022-09-07T13:31:45.342Z,99493.44
2022-09-07T13:34:50.138Z,99484.22
2022-09-07T13:37:21.893Z,99494.13
2022-09-07T13:39:52.447Z,99476.41
2022-09-07T13:42:23.943Z,99504.97
2022-09-07T13:44:58.311Z,99497.81
2022-09-07T13:47:53.623Z,99499.50
2022-09-07T13:50:26.698Z,99504.41
2022-09-07T13:53:22.653Z,99507.25
2022-09-07T13:55:56.514Z,99479.16
2022-09-07T13:58:28.331Z,99493.91
2022-09-07T14:01:00.380Z,99493.25
2022-09-07T14:03:31.162Z,99488.28
2022-09-07T14:06:17.956Z,99472.72
2022-09-07T14:08:49.425Z,99477.81
2022-09-07T14:11:22.833Z,99472.78
2022-09-07T14:14:07.805Z,99462.88
2022-09-07T14:16:38.269Z,99494.47
2022-09-07T14:19:13.304Z,99480.66
2022-09-07T14:21:42.188Z,99487.19
2022-09-07T14:24:21.796Z,99479.50
2022-09-07T14:26:50.914Z,99473.69
2022-09-07T14:29:30.168Z,99474.09
2022-09-07T14:32:03.652Z,99485.16
2022-09-07T14:34:35.723Z,99473.66
2022-09-07T14:37:07.731Z,99492.00
2022-09-07T14:39:38.853Z,99483.56
2022-09-07T14:42:08.264Z,99484.69
2022-09-07T14:44:39.062Z,99468.19
2022-09-07T14:47:19.805Z,99463.41
2022-09-07T14:49:53.185Z,99485.50
2022-09-07T14:52:26.391Z,99471.31
2022-09-07T14:54:55.310Z,99469.47
2022-09-07T14:57:30.656Z,99453.63
2022-09-07T14:59:59.776Z,99431.44
2022-09-07T15:02:37.140Z,99450.72
2022-09-07T15:05:25.472Z,99436.47
2022-09-07T15:07:56.332Z,99426.63
2022-09-07T15:10:36.889Z,99437.22
2022-09-07T15:13:07.407Z,99429.66
2022-09-07T15:15:37.459Z,99406.47
2022-09-07T15:18:59.320Z,99419.56
2022-09-07T15:21:29.026Z,99424.00
2022-09-07T15:23:59.272Z,99419.16
2022-09-07T15:29:21.571Z,99414.38
2022-09-07T15:32:01.784Z,99405.44
2022-09-07T15:34:34.770Z,99420.41
2022-09-07T15:38:00.263Z,99410.63
2022-09-07T15:39:53.041Z,99427.53
2022-09-07T15:45:12.224Z,99430.47
2022-09-07T15:47:47.171Z,99415.63
2022-09-07T15:50:18.272Z,99428.69
2022-09-07T15:52:47.014Z,99436.34
2022-09-07T15:55:17.902Z,99409.59
2022-09-07T15:57:48.796Z,99429.00
2022-09-07T16:00:19.183Z,99430.94
2022-09-07T16:03:05.875Z,99408.50
2022-09-07T16:05:45.820Z,99422.91
2022-09-07T16:08:33.015Z,99420.50
2022-09-07T16:11:17.995Z,99426.44
2022-09-07T16:13:48.139Z,99435.34
2022-09-07T16:16:17.273Z,99421.72
2022-09-07T16:18:47.196Z,99435.25
2022-09-07T16:21:17.411Z,99437.13
2022-09-07T16:23:48.782Z,99423.06
2022-09-07T16:26:18.419Z,99448.53
2022-09-07T16:28:48.756Z,99421.56
2022-09-07T16:31:19.096Z,99414.72
2022-09-07T16:33:49.060Z,99423.56
2022-09-07T16:36:23.535Z,99416.34
2022-09-07T16:38:56.577Z,99424.03
2022-09-07T16:41:28.589Z,99426.34
2022-09-07T16:43:57.364Z,99443.38
2022-09-07T16:46:41.855Z,99422.94
2022-09-07T16:50:21.344Z,99440.38
2022-09-07T16:53:52.905Z,99450.88
2022-09-07T16:57:01.481Z,99435.91
2022-09-07T16:59:30.466Z,99440.38
2022-09-07T17:01:59.170Z,99407.13
2022-09-07T17:04:29.064Z,99416.63
2022-09-07T17:06:58.364Z,99436.09
2022-09-07T17:10:57.838Z,99390.09
2022-09-07T17:14:09.291Z,99414.19
2022-09-07T17:24:43.710Z,99383.00
2022-09-07T17:27:37.209Z,99398.94
2022-09-07T17:33:51.745Z,99407.34
2022-09-07T17:36:24.533Z,99410.72
2022-09-07T17:39:18.107Z,99411.53
2022-09-07T17:49:33.247Z,99421.75
2022-09-07T17:51:49.481Z,99405.13
2022-09-07T17:54:27.136Z,99400.66
2022-09-07T18:07:20.433Z,99419.88
2022-09-07T18:09:49.132Z,99407.69
2022-09-07T18:12:17.878Z,99401.53
2022-09-07T18:14:53.265Z,99444.53
2022-09-07T18:20:22.881Z,99409.25
2022-09-07T18:22:56.089Z,99414.16
2022-09-07T18:25:40.955Z,99431.47
2022-09-07T18:30:57.321Z,99433.50
2022-09-07T18:33:25.511Z,99446.66
2022-09-07T18:35:55.099Z,99455.69
2022-09-07T18:38:23.217Z,99459.75
2022-09-07T18:40:58.905Z,99463.38
2022-09-07T18:43:27.928Z,99463.69
2022-09-07T18:46:03.332Z,99458.41
2022-09-07T18:48:31.908Z,99457.19
2022-09-07T18:51:01.836Z,99462.25
2022-09-07T18:53:30.150Z,99476.69
2022-09-07T18:56:03.679Z,99478.22
2022-09-07T18:58:32.038Z,99471.47
2022-09-07T19:01:04.456Z,99463.22
2022-09-07T19:03:33.035Z,99457.41
2022-09-07T19:06:03.671Z,99453.00
2022-09-07T19:08:31.985Z,99451.06
2022-09-07T19:11:06.699Z,99451.41
2022-09-07T19:13:34.884Z,99465.47
2022-09-07T19:16:07.449Z,99455.19
2022-09-07T19:18:35.733Z,99457.03
2022-09-07T19:21:05.856Z,99456.81
2022-09-07T19:23:34.152Z,99451.31
2022-09-07T19:26:02.927Z,99446.69
2022-09-07T19:28:31.068Z,99437.88
2022-09-07T19:31:03.308Z,99435.56
2022-09-07T19:33:31.591Z,99441.41
2022-09-07T19:36:05.732Z,99441.84
2022-09-07T19:38:34.022Z,99436.09
2022-09-07T19:41:02.352Z,99420.59
2022-09-07T19:43:32.509Z,99413.63
2022-09-07T19:46:00.790Z,99408.25
2022-09-07T19:48:29.081Z,99407.88
2022-09-07T19:51:02.093Z,99398.94
2022-09-07T19:53:33.875Z,99391.66
2022-09-07T19:56:06.712Z,99379.94
2022-09-07T19:58:35.473Z,99383.00
2022-09-07T20:01:11.227Z,99375.41
2022-09-07T20:03:59.069Z,99371.41
2022-09-07T20:06:49.525Z,99371.72
2022-09-07T20:09:39.467Z,99364.81
2022-09-07T20:12:27.848Z,99338.00
2022-09-07T20:15:16.373Z,99322.38
2022-09-07T20:18:04.920Z,99308.50
2022-09-07T20:20:53.326Z,99299.22
2022-09-07T20:23:41.909Z,99301.72
2022-09-07T20:26:32.452Z,99304.13
2022-09-07T20:29:27.721Z,99290.13
2022-09-07T20:32:16.864Z,99288.09
2022-09-07T20:35:06.100Z,99290.78
2022-09-07T20:37:54.492Z,99288.25
2022-09-07T20:40:52.212Z,99272.72
2022-09-07T20:43:42.132Z,99279.19
2022-09-07T20:46:30.954Z,99290.19
2022-09-07T20:49:19.364Z,99291.53
2022-09-07T20:52:07.927Z,99304.53
2022-09-07T20:54:56.334Z,99310.59
2022-09-07T20:57:44.793Z,99314.38
2022-09-07T21:00:34.763Z,99318.66
2022-09-07T21:03:23.299Z,99317.13
2022-09-07T21:06:11.644Z,99320.59
2022-09-07T21:09:00.462Z,99324.88
2022-09-07T21:11:50.708Z,99320.59
2022-09-07T21:14:40.541Z,99323.00
2022-09-07T21:17:30.314Z,99323.88
2022-09-07T21:20:18.853Z,99325.44
2022-09-07T21:23:07.238Z,99333.75
2022-09-07T21:25:55.652Z,99339.47
2022-09-07T21:28:43.994Z,99338.66
2022-09-07T21:31:33.508Z,99339.91
2022-09-07T21:34:23.632Z,99338.03
2022-09-07T21:37:12.029Z,99341.69
2022-09-07T21:40:00.814Z,99340.63
2022-09-07T21:42:49.195Z,99341.91
2022-09-07T21:45:37.692Z,99336.09
2022-09-07T21:48:26.086Z,99320.25
2022-09-07T21:51:15.904Z,99325.56
2022-09-07T21:54:04.656Z,99325.88
2022-09-07T21:56:53.156Z,99328.09
2022-09-07T21:59:41.619Z,99326.91
2022-09-07T22:02:30.032Z,99326.25
2022-09-07T22:05:18.705Z,99322.97
2022-09-07T22:08:08.438Z,99324.66
2022-09-07T22:11:03.490Z,99320.81
2022-09-07T22:13:55.526Z,99314.22
2022-09-07T22:16:43.957Z,99307.88
2022-09-07T22:19:32.355Z,99311.75
2022-09-07T22:22:20.815Z,99304.03
2022-09-07T22:25:10.951Z,99309.41
2022-09-07T22:27:59.411Z,99306.50
2022-09-07T22:30:47.821Z,99307.03
2022-09-07T22:33:36.298Z,99304.97
2022-09-07T22:36:26.768Z,99297.66
2022-09-07T22:39:17.290Z,99287.19
2022-09-07T22:42:07.325Z,99286.06
2022-09-07T22:44:56.162Z,99281.09
2022-09-07T22:47:44.566Z,99271.88
2022-09-07T22:50:33.808Z,99274.22
2022-09-07T22:53:22.263Z,99265.09
2022-09-07T22:56:12.680Z,99262.31
2022-09-07T22:59:04.381Z,99257.94
2022-09-07T23:01:52.757Z,99252.09
2022-09-07T23:04:41.271Z,99241.03
2022-09-07T23:07:29.779Z,99235.22
2022-09-07T23:10:18.879Z,99241.53
2022-09-07T23:13:08.915Z,99246.34
2022-09-07T23:16:03.989Z,99239.00
2022-09-07T23:18:52.483Z,99244.78
2022-09-07T23:21:40.903Z,99250.88
2022-09-07T23:24:29.369Z,99248.88
2022-09-07T23:27:17.782Z,99255.81
2022-09-07T23:30:07.388Z,99269.06
2022-09-07T23:32:57.324Z,99273.78
2022-09-07T23:35:56.144Z,99286.44
2022-09-07T23:38:44.622Z,99307.81
2022-09-07T23:41:32.970Z,99313.44
2022-09-07T23:44:21.387Z,99320.22
2022-09-07T23:47:09.803Z,99339.25
2022-09-07T23:49:59.550Z,99361.22
2022-09-07T23:52:47.900Z,99352.94
2022-09-07T23:55:36.339Z,99344.22
2022-09-07T23:58:24.962Z,99339.97
