createdAt,value
2022-08-19T00:03:11.661Z,18.8
2022-08-19T00:08:18.945Z,18.8
2022-08-19T00:13:11.316Z,18.8
2022-08-19T00:18:11.513Z,18.8
2022-08-19T00:23:11.595Z,18.8
2022-08-19T00:28:11.695Z,18.8
2022-08-19T00:33:11.816Z,18.8
2022-08-19T00:38:12.168Z,18.8
2022-08-19T00:43:11.138Z,18.7
2022-08-19T00:48:15.029Z,18.7
2022-08-19T00:53:11.352Z,18.7
2022-08-19T00:58:11.774Z,18.7
2022-08-19T01:03:11.849Z,18.7
2022-08-19T01:08:12.001Z,18.7
2022-08-19T01:13:11.491Z,18.7
2022-08-19T01:18:11.592Z,18.7
2022-08-19T01:23:11.705Z,18.7
2022-08-19T01:28:11.913Z,18.7
2022-08-19T01:33:11.958Z,18.7
2022-08-19T01:38:12.510Z,18.7
2022-08-19T01:43:11.734Z,18.7
2022-08-19T01:48:11.817Z,18.7
2022-08-19T01:53:12.047Z,18.7
2022-08-19T01:58:12.102Z,18.7
2022-08-19T02:03:11.395Z,18.7
2022-08-19T02:08:11.839Z,18.7
2022-08-19T02:13:11.975Z,18.7
2022-08-19T02:18:12.131Z,18.7
2022-08-19T02:23:13.555Z,18.7
2022-08-19T02:28:13.668Z,18.7
2022-08-19T02:33:12.112Z,18.7
2022-08-19T02:38:11.276Z,18.7
2022-08-19T02:43:11.750Z,18.7
2022-08-19T02:48:17.883Z,18.7
2022-08-19T02:53:11.712Z,18.7
2022-08-19T02:58:11.664Z,18.7
2022-08-19T03:03:11.744Z,18.7
2022-08-19T03:08:12.308Z,18.7
2022-08-19T03:13:11.715Z,18.7
2022-08-19T03:18:12.210Z,18.7
2022-08-19T03:23:11.345Z,18.7
2022-08-19T03:28:11.606Z,18.7
2022-08-19T03:33:11.687Z,18.7
2022-08-19T03:38:12.209Z,18.7
2022-08-19T03:43:11.623Z,18.6
2022-08-19T03:48:11.794Z,18.6
2022-08-19T03:53:12.107Z,18.6
2022-08-19T03:58:11.310Z,18.6
2022-08-19T04:03:11.920Z,18.6
2022-08-19T04:08:13.893Z,18.6
2022-08-19T04:13:11.400Z,18.6
2022-08-19T04:18:11.677Z,18.6
2022-08-19T04:23:11.831Z,18.5
2022-08-19T04:28:11.484Z,18.5
2022-08-19T04:33:11.923Z,18.5
2022-08-19T04:38:12.382Z,18.5
2022-08-19T04:43:11.594Z,18.5
2022-08-19T04:48:26.932Z,18.5
2022-08-19T04:53:12.202Z,18.4
2022-08-19T04:58:11.508Z,18.4
2022-08-19T05:03:11.685Z,18.4
2022-08-19T05:08:11.710Z,18.4
2022-08-19T05:13:11.477Z,18.4
2022-08-19T05:18:11.720Z,18.4
2022-08-19T05:23:20.551Z,18.4
2022-08-19T05:28:12.335Z,18.4
2022-08-19T05:33:11.533Z,18.4
2022-08-19T05:38:11.563Z,18.4
2022-08-19T05:43:11.793Z,18.4
2022-08-19T05:48:12.250Z,18.4
2022-08-19T05:53:11.502Z,18.4
2022-08-19T05:58:11.607Z,18.4
2022-08-19T06:03:13.324Z,18.4
2022-08-19T06:08:11.884Z,18.4
2022-08-19T06:13:11.995Z,18.4
2022-08-19T06:18:12.372Z,18.4
2022-08-19T06:23:11.502Z,18.5
2022-08-19T06:28:14.928Z,18.5
2022-08-19T06:33:12.056Z,18.6
2022-08-19T06:38:11.782Z,18.6
2022-08-19T06:43:11.987Z,18.6
2022-08-19T06:48:12.122Z,18.6
2022-08-19T06:53:12.082Z,18.7
2022-08-19T06:58:11.768Z,18.7
2022-08-19T07:03:13.344Z,18.7
2022-08-19T07:08:12.512Z,18.7
2022-08-19T07:13:11.400Z,18.7
2022-08-19T07:18:12.123Z,18.7
2022-08-19T07:23:16.355Z,18.7
2022-08-19T07:28:22.443Z,18.7
2022-08-19T07:33:12.174Z,18.8
2022-08-19T07:38:11.811Z,18.8
2022-08-19T07:43:23.335Z,18.9
2022-08-19T07:48:11.645Z,18.9
2022-08-19T07:53:11.771Z,18.9
2022-08-19T07:58:12.276Z,18.9
2022-08-19T08:03:11.674Z,18.9
2022-08-19T08:08:11.954Z,18.9
2022-08-19T08:13:12.308Z,19
2022-08-19T08:18:12.302Z,19
2022-08-19T08:23:11.466Z,19
2022-08-19T08:28:17.629Z,19
2022-08-19T08:33:12.373Z,19.1
2022-08-19T08:38:12.032Z,19.1
2022-08-19T08:43:12.135Z,19.1
2022-08-19T08:48:24.089Z,19.1
2022-08-19T08:53:11.848Z,19.1
2022-08-19T08:58:12.413Z,19.1
2022-08-19T09:03:12.008Z,19.1
2022-08-19T09:08:13.781Z,19.1
2022-08-19T09:13:11.444Z,19.1
2022-08-19T09:18:19.080Z,19.1
2022-08-19T09:23:11.585Z,19.1
2022-08-19T09:28:15.194Z,19.1
2022-08-19T09:33:11.824Z,19.1
2022-08-19T09:38:12.396Z,19.1
2022-08-19T09:43:13.272Z,19.2
2022-08-19T09:48:11.961Z,19.2
2022-08-19T09:53:11.925Z,19.2
2022-08-19T09:58:12.110Z,19.2
2022-08-19T10:03:12.217Z,19.3
2022-08-19T10:08:13.852Z,19.3
2022-08-19T10:13:11.732Z,19.3
2022-08-19T10:18:12.580Z,19.3
2022-08-19T10:23:11.863Z,19.4
2022-08-19T10:28:12.045Z,19.4
2022-08-19T10:33:12.334Z,19.5
2022-08-19T10:38:11.567Z,19.5
2022-08-19T10:43:12.229Z,19.6
2022-08-19T10:48:12.511Z,19.6
2022-08-19T10:53:11.679Z,19.6
2022-08-19T10:58:12.350Z,19.6
2022-08-19T11:03:11.746Z,19.6
2022-08-19T11:08:22.318Z,19.6
2022-08-19T11:13:12.339Z,19.6
2022-08-19T11:18:13.225Z,19.6
2022-08-19T11:23:11.859Z,19.7
2022-08-19T11:28:12.141Z,19.7
2022-08-19T11:33:12.525Z,19.7
2022-08-19T11:38:11.714Z,19.7
2022-08-19T11:43:11.948Z,19.8
2022-08-19T11:48:12.277Z,19.8
2022-08-19T11:53:12.731Z,20
2022-08-19T11:58:18.874Z,20
2022-08-19T12:03:11.988Z,20.2
2022-08-19T12:08:12.158Z,20.2
2022-08-19T12:13:12.272Z,20.3
2022-08-19T12:18:11.660Z,20.3
2022-08-19T12:23:12.039Z,20.4
2022-08-19T12:28:12.130Z,20.4
2022-08-19T12:33:12.459Z,20.5
2022-08-19T12:38:11.814Z,20.5
2022-08-19T12:43:12.040Z,20.6
2022-08-19T12:48:33.282Z,20.6
2022-08-19T12:53:12.304Z,20.7
2022-08-19T12:58:12.329Z,20.7
2022-08-19T13:03:12.675Z,21.1
2022-08-19T13:08:11.971Z,21.1
2022-08-19T13:13:12.169Z,21.2
2022-08-19T13:18:12.220Z,21.2
2022-08-19T13:23:12.711Z,21.3
2022-08-19T13:28:11.878Z,21.3
2022-08-19T13:33:12.603Z,21.3
2022-08-19T13:38:12.207Z,21.3
2022-08-19T13:43:17.440Z,21.4
2022-08-19T13:48:11.977Z,21.4
2022-08-19T13:53:12.159Z,22
2022-08-19T13:58:12.512Z,22
2022-08-19T14:03:12.214Z,22.5
2022-08-19T14:08:12.344Z,22.5
2022-08-19T14:13:12.707Z,22.8
2022-08-19T14:18:11.821Z,22.8
2022-08-19T14:23:11.968Z,23.1
2022-08-19T14:28:12.104Z,23.1
2022-08-19T14:33:12.487Z,23.2
2022-08-19T14:38:11.961Z,23.2
2022-08-19T14:43:12.250Z,23.6
2022-08-19T14:48:19.262Z,23.6
2022-08-19T14:53:12.696Z,23.8
2022-08-19T14:58:28.804Z,23.8
2022-08-19T15:03:12.290Z,24
2022-08-19T15:08:12.152Z,24
2022-08-19T15:13:12.364Z,24.1
2022-08-19T15:18:11.751Z,24.1
2022-08-19T15:23:11.932Z,24.1
2022-08-19T15:28:12.174Z,24.1
2022-08-19T15:33:12.365Z,24
2022-08-19T15:38:12.418Z,24
2022-08-19T15:43:12.219Z,23.8
2022-08-19T15:48:12.496Z,23.8
2022-08-19T15:53:12.085Z,23.7
2022-08-19T15:58:27.739Z,23.7
2022-08-19T16:03:12.129Z,23.6
2022-08-19T16:08:12.391Z,23.6
2022-08-19T16:13:11.834Z,23.4
2022-08-19T16:18:11.969Z,23.4
2022-08-19T16:23:12.023Z,23.2
2022-08-19T16:28:12.305Z,23.2
2022-08-19T16:33:12.242Z,23.1
2022-08-19T16:38:12.467Z,23.1
2022-08-19T16:43:12.828Z,23
2022-08-19T16:48:12.129Z,23
2022-08-19T16:53:12.311Z,22.9
2022-08-19T16:58:12.400Z,22.9
2022-08-19T17:03:15.100Z,22.8
2022-08-19T17:08:12.774Z,22.8
2022-08-19T17:13:12.052Z,22.8
2022-08-19T17:18:12.117Z,22.8
2022-08-19T17:23:14.589Z,22.8
2022-08-19T17:28:12.044Z,22.8
2022-08-19T17:33:12.166Z,22.6
2022-08-19T17:38:11.888Z,22.6
2022-08-19T17:43:11.960Z,22.4
2022-08-19T17:48:12.813Z,22.4
2022-08-19T17:53:11.864Z,22.3
2022-08-19T17:58:12.774Z,22.3
2022-08-19T18:03:12.244Z,22.2
2022-08-19T18:08:12.425Z,22.2
2022-08-19T18:13:17.708Z,21.9
2022-08-19T18:18:15.207Z,21.9
2022-08-19T18:23:44.528Z,21.8
2022-08-19T18:28:12.263Z,21.8
2022-08-19T18:33:12.347Z,21.6
2022-08-19T18:38:12.868Z,21.6
2022-08-19T18:43:11.908Z,21.3
2022-08-19T18:48:26.438Z,21.3
2022-08-19T18:53:12.389Z,21.1
2022-08-19T18:58:12.492Z,21.1
2022-08-19T19:03:12.677Z,20.9
2022-08-19T19:08:12.799Z,20.9
2022-08-19T19:13:11.853Z,20.7
2022-08-19T19:18:12.531Z,20.7
2022-08-19T19:23:12.591Z,20.5
2022-08-19T19:28:13.715Z,20.5
2022-08-19T19:33:12.196Z,20.3
2022-08-19T19:38:12.307Z,20.3
2022-08-19T19:43:12.410Z,20.1
2022-08-19T19:48:12.510Z,20.1
2022-08-19T19:53:11.982Z,19.9
2022-08-19T19:58:12.396Z,19.9
2022-08-19T20:03:12.518Z,19.7
2022-08-19T20:08:12.571Z,19.7
2022-08-19T20:13:12.774Z,19.4
2022-08-19T20:18:11.984Z,19.4
2022-08-19T20:23:11.954Z,19.3
2022-08-19T20:28:12.060Z,19.3
2022-08-19T20:33:12.443Z,19.1
2022-08-19T20:38:12.928Z,19.1
2022-08-19T20:43:11.969Z,18.9
2022-08-19T20:48:12.088Z,18.9
2022-08-19T20:53:12.393Z,18.8
2022-08-19T20:58:12.300Z,18.8
2022-08-19T21:03:12.606Z,18.6
2022-08-19T21:08:12.990Z,18.6
2022-08-19T21:13:12.383Z,18.4
2022-08-19T21:18:13.057Z,18.4
2022-08-19T21:23:12.522Z,18.3
2022-08-19T21:28:12.666Z,18.3
2022-08-19T21:33:12.795Z,18.2
2022-08-19T21:38:12.729Z,18.2
2022-08-19T21:43:11.931Z,18.1
2022-08-19T21:48:12.115Z,18.1
2022-08-19T21:53:15.658Z,18
2022-08-19T21:58:12.066Z,18
2022-08-19T22:03:12.246Z,17.9
2022-08-19T22:08:12.307Z,17.9
2022-08-19T22:13:12.810Z,17.8
2022-08-19T22:18:12.939Z,17.8
2022-08-19T22:23:12.652Z,17.7
2022-08-19T22:28:12.326Z,17.7
2022-08-19T22:33:12.744Z,17.6
2022-08-19T22:38:12.020Z,17.6
2022-08-19T22:43:12.370Z,17.5
2022-08-19T22:48:12.488Z,17.5
2022-08-19T22:58:12.485Z,17.4
2022-08-19T23:03:12.642Z,17.3
2022-08-19T23:08:12.837Z,17.3
2022-08-19T23:13:12.551Z,17.2
2022-08-19T23:18:12.601Z,17.2
2022-08-19T23:23:12.837Z,17.1
2022-08-19T23:28:12.809Z,17.1
2022-08-19T23:33:13.049Z,17
2022-08-19T23:38:12.826Z,17
2022-08-19T23:43:14.776Z,16.8
2022-08-19T23:48:12.268Z,16.8
2022-08-19T23:53:13.483Z,16.8
2022-08-19T23:58:12.703Z,16.8
