createdAt,value
2022-07-28T00:09:53.572Z,55.58
2022-07-28T00:20:00.863Z,57.48
2022-07-28T00:30:07.190Z,59.44
2022-07-28T00:40:15.181Z,61.38
2022-07-28T00:50:22.579Z,62.99
2022-07-28T01:00:24.742Z,64.01
2022-07-28T01:10:51.489Z,65.13
2022-07-28T01:21:05.585Z,66.45
2022-07-28T01:31:09.479Z,65.50
2022-07-28T01:41:19.892Z,66.06
2022-07-28T01:51:24.050Z,66.06
2022-07-28T02:01:27.952Z,66.40
2022-07-28T02:11:40.343Z,65.90
2022-07-28T02:21:47.888Z,65.74
2022-07-28T02:31:53.227Z,66.18
2022-07-28T02:42:05.602Z,67.09
2022-07-28T02:52:09.430Z,68.30
2022-07-28T03:02:12.237Z,67.03
2022-07-28T03:12:14.476Z,64.76
2022-07-28T03:22:18.805Z,62.21
2022-07-28T03:32:22.175Z,57.92
2022-07-28T03:42:26.968Z,54.86
2022-07-28T03:52:29.030Z,51.93
2022-07-28T04:02:31.111Z,49.50
2022-07-28T04:12:50.062Z,47.77
2022-07-28T04:22:55.975Z,45.85
2022-07-28T04:32:58.170Z,44.04
2022-07-28T04:43:00.295Z,42.28
2022-07-28T04:53:03.564Z,40.86
2022-07-28T05:03:05.676Z,40.19
2022-07-28T05:13:11.255Z,37.41
2022-07-28T05:23:13.536Z,36.68
2022-07-28T05:33:16.626Z,36.50
2022-07-28T05:43:21.390Z,36.19
2022-07-28T05:53:27.181Z,35.70
2022-07-28T06:03:32.185Z,35.06
2022-07-28T06:13:39.945Z,33.55
2022-07-28T06:23:46.403Z,32.51
2022-07-28T06:33:52.809Z,32.44
2022-07-28T06:43:55.572Z,31.39
2022-07-28T06:54:01.725Z,31.59
2022-07-28T07:04:04.307Z,31.08
2022-07-28T07:14:09.044Z,31.83
2022-07-28T07:24:16.628Z,31.47
2022-07-28T07:34:19.000Z,31.85
2022-07-28T07:44:21.700Z,31.54
2022-07-28T07:54:26.279Z,32.29
2022-07-28T08:04:31.349Z,31.75
2022-07-28T08:14:35.758Z,31.53
2022-07-28T08:24:42.080Z,31.53
2022-07-28T08:34:46.330Z,32.16
2022-07-28T08:45:05.401Z,33.10
2022-07-28T08:55:10.939Z,32.25
2022-07-28T09:05:16.236Z,31.98
2022-07-28T09:15:20.687Z,32.23
2022-07-28T09:25:26.748Z,32.01
2022-07-28T09:35:32.582Z,32.37
2022-07-28T09:45:35.175Z,31.83
2022-07-28T09:55:55.215Z,33.24
2022-07-28T10:05:59.381Z,32.63
2022-07-28T10:16:11.011Z,33.26
2022-07-28T10:26:17.820Z,33.47
2022-07-28T10:36:24.167Z,33.42
2022-07-28T10:46:30.399Z,33.92
2022-07-28T10:56:34.547Z,33.99
2022-07-28T11:06:46.268Z,33.80
2022-07-28T11:16:48.423Z,33.92
2022-07-28T11:27:03.923Z,33.59
2022-07-28T11:37:13.383Z,33.79
2022-07-28T11:47:19.032Z,33.42
2022-07-28T11:57:26.175Z,34.24
2022-07-28T12:07:41.274Z,33.75
2022-07-28T12:17:46.015Z,32.98
2022-07-28T12:27:48.690Z,33.35
2022-07-28T12:37:52.751Z,34.05
2022-07-28T12:47:57.189Z,33.64
2022-07-28T12:58:08.263Z,34.01
2022-07-28T13:08:17.299Z,32.86
2022-07-28T13:18:39.327Z,33.70
2022-07-28T13:28:44.485Z,33.87
2022-07-28T13:38:48.010Z,33.63
2022-07-28T13:48:58.171Z,33.55
2022-07-28T13:59:02.302Z,33.01
2022-07-28T14:09:05.113Z,32.37
2022-07-28T14:19:23.494Z,32.99
2022-07-28T14:29:41.125Z,32.85
2022-07-28T14:39:43.311Z,33.27
2022-07-28T14:49:57.763Z,32.64
2022-07-28T15:00:07.804Z,32.08
2022-07-28T15:10:10.779Z,33.02
2022-07-28T15:20:15.240Z,32.90
2022-07-28T15:30:17.345Z,32.27
2022-07-28T15:40:20.662Z,33.08
2022-07-28T15:50:25.795Z,32.88
2022-07-28T16:00:30.961Z,33.25
2022-07-28T16:10:33.302Z,33.31
2022-07-28T16:20:35.520Z,33.36
2022-07-28T16:30:42.453Z,33.58
2022-07-28T16:40:44.860Z,33.63
2022-07-28T16:50:51.432Z,33.66
2022-07-28T17:00:58.096Z,34.08
2022-07-28T17:11:04.221Z,34.38
2022-07-28T17:21:06.383Z,33.98
2022-07-28T17:31:09.509Z,34.40
2022-07-28T17:41:11.631Z,35.03
2022-07-28T17:51:16.172Z,35.27
2022-07-28T18:01:18.813Z,35.22
2022-07-28T18:11:23.320Z,35.52
2022-07-28T18:21:27.914Z,36.01
2022-07-28T18:31:32.512Z,36.21
2022-07-28T18:41:47.349Z,36.63
2022-07-28T18:51:51.432Z,37.07
2022-07-28T19:01:54.601Z,37.22
2022-07-28T19:11:57.934Z,37.49
2022-07-28T19:22:02.462Z,37.87
2022-07-28T19:32:04.964Z,38.03
2022-07-28T19:42:11.552Z,38.19
2022-07-28T19:52:16.727Z,38.61
2022-07-28T20:02:25.042Z,39.36
2022-07-28T20:12:35.801Z,40.00
2022-07-28T20:22:41.819Z,39.56
2022-07-28T20:32:46.700Z,39.49
2022-07-28T20:42:53.631Z,39.75
2022-07-28T20:53:00.219Z,39.62
2022-07-28T21:03:12.283Z,39.78
2022-07-28T21:13:17.400Z,39.67
2022-07-28T21:23:21.676Z,40.64
2022-07-28T21:33:25.386Z,41.26
2022-07-28T21:43:29.968Z,42.55
2022-07-28T21:53:36.521Z,43.94
2022-07-28T22:03:40.127Z,45.66
2022-07-28T22:13:42.429Z,48.81
2022-07-28T22:23:46.856Z,55.97
2022-07-28T22:33:51.288Z,57.92
2022-07-28T22:43:53.365Z,57.75
2022-07-28T22:53:57.461Z,58.89
2022-07-28T23:03:59.772Z,59.91
2022-07-28T23:14:09.740Z,61.36
2022-07-28T23:24:21.100Z,61.34
2022-07-28T23:34:24.128Z,62.57
2022-07-28T23:44:29.318Z,62.39
2022-07-28T23:54:40.723Z,64.38
