createdAt,value
2018-05-25T00:00:24.803Z,13.88
2018-05-25T00:02:53.133Z,15.60
2018-05-25T00:05:21.457Z,13.70
2018-05-25T00:07:49.805Z,28.92
2018-05-25T00:10:18.127Z,33.72
2018-05-25T00:12:46.445Z,25.66
2018-05-25T00:15:14.794Z,17.90
2018-05-25T00:17:43.115Z,22.42
2018-05-25T00:20:11.472Z,23.86
2018-05-25T00:22:39.788Z,22.82
2018-05-25T00:25:08.127Z,23.84
2018-05-25T00:27:36.450Z,30.58
2018-05-25T00:30:04.795Z,31.58
2018-05-25T00:32:33.124Z,39.36
2018-05-25T00:35:01.471Z,27.74
2018-05-25T00:37:29.794Z,22.86
2018-05-25T00:39:58.130Z,21.60
2018-05-25T00:42:26.445Z,26.26
2018-05-25T00:44:54.785Z,21.34
2018-05-25T00:47:23.109Z,18.38
2018-05-25T00:49:50.682Z,16.38
2018-05-25T00:52:18.994Z,39.66
2018-05-25T00:54:59.147Z,19.44
2018-05-25T00:57:27.469Z,18.28
2018-05-25T00:59:55.784Z,21.88
2018-05-25T01:02:24.131Z,17.30
2018-05-25T01:04:52.444Z,15.90
2018-05-25T01:07:20.784Z,19.70
2018-05-25T01:09:49.112Z,22.12
2018-05-25T01:12:17.461Z,44.34
2018-05-25T01:14:45.807Z,21.26
2018-05-25T01:17:14.156Z,17.44
2018-05-25T01:19:42.482Z,22.66
2018-05-25T01:22:10.829Z,25.66
2018-05-25T01:24:38.390Z,17.86
2018-05-25T01:27:06.728Z,16.14
2018-05-25T01:29:35.051Z,17.18
2018-05-25T01:32:03.394Z,19.20
2018-05-25T01:34:31.708Z,19.38
2018-05-25T01:37:00.059Z,18.56
2018-05-25T01:39:28.385Z,16.32
2018-05-25T01:41:56.715Z,17.36
2018-05-25T01:44:25.066Z,16.82
2018-05-25T01:46:53.397Z,18.32
2018-05-25T01:49:21.749Z,17.52
2018-05-25T01:51:50.074Z,17.25
2018-05-25T01:54:18.417Z,16.90
2018-05-25T01:56:46.749Z,16.26
2018-05-25T01:59:15.099Z,16.06
2018-05-25T02:01:43.430Z,16.46
2018-05-25T02:04:11.779Z,18.22
2018-05-25T02:06:40.105Z,17.12
2018-05-25T02:09:08.467Z,17.25
2018-05-25T02:11:36.780Z,16.80
2018-05-25T02:14:05.149Z,17.72
2018-05-25T02:16:33.500Z,16.96
2018-05-25T02:19:01.815Z,15.46
2018-05-25T02:21:30.165Z,17.70
2018-05-25T02:23:58.484Z,17.50
2018-05-25T02:26:26.822Z,17.52
2018-05-25T02:28:55.143Z,18.38
2018-05-25T02:31:23.481Z,17.94
2018-05-25T02:33:51.802Z,18.70
2018-05-25T02:36:20.145Z,19.62
2018-05-25T02:38:48.464Z,17.70
2018-05-25T02:41:16.820Z,18.26
2018-05-25T02:43:45.137Z,18.50
2018-05-25T02:46:13.449Z,18.02
2018-05-25T02:48:41.800Z,19.26
2018-05-25T02:51:10.132Z,18.50
2018-05-25T02:53:38.486Z,18.88
2018-05-25T02:56:06.813Z,17.64
2018-05-25T02:58:35.163Z,17.84
2018-05-25T03:01:03.487Z,19.54
2018-05-25T03:03:31.827Z,18.58
2018-05-25T03:06:00.149Z,18.98
2018-05-25T03:08:28.489Z,18.88
2018-05-25T03:10:56.805Z,18.08
2018-05-25T03:13:25.145Z,18.84
2018-05-25T03:15:53.461Z,19.46
2018-05-25T03:18:21.811Z,17.50
2018-05-25T03:20:50.126Z,18.12
2018-05-25T03:23:18.460Z,19.00
2018-05-25T03:25:46.804Z,19.22
2018-05-25T03:28:15.133Z,18.42
2018-05-25T03:30:43.477Z,19.48
2018-05-25T03:33:11.793Z,18.62
2018-05-25T03:35:40.138Z,17.14
2018-05-25T03:38:08.457Z,17.92
2018-05-25T03:40:36.803Z,17.52
2018-05-25T03:43:05.126Z,18.48
2018-05-25T03:45:33.477Z,18.58
2018-05-25T03:48:01.804Z,17.34
2018-05-25T03:50:30.171Z,18.22
2018-05-25T03:52:58.507Z,17.80
2018-05-25T03:55:26.854Z,17.66
2018-05-25T03:57:55.185Z,19.84
2018-05-25T04:00:35.536Z,17.28
2018-05-25T04:03:03.872Z,19.90
2018-05-25T04:05:32.219Z,25.46
2018-05-25T04:08:00.543Z,22.64
2018-05-25T04:10:28.882Z,21.38
2018-05-25T04:12:57.205Z,30.86
2018-05-25T04:15:25.545Z,24.72
2018-05-25T04:17:53.873Z,23.26
2018-05-25T04:20:22.229Z,23.07
2018-05-25T04:22:50.557Z,25.60
2018-05-25T04:25:18.887Z,22.38
2018-05-25T04:27:47.232Z,23.20
2018-05-25T04:30:15.596Z,23.12
2018-05-25T04:32:43.937Z,21.36
2018-05-25T04:35:12.259Z,21.18
2018-05-25T04:37:40.601Z,23.68
2018-05-25T04:40:08.929Z,22.80
2018-05-25T04:42:37.271Z,23.58
2018-05-25T04:45:05.605Z,39.58
2018-05-25T04:47:33.949Z,29.98
2018-05-25T04:50:01.523Z,24.03
2018-05-25T04:52:29.910Z,28.82
2018-05-25T04:54:58.202Z,24.40
2018-05-25T04:57:26.553Z,20.46
2018-05-25T04:59:54.875Z,17.84
2018-05-25T05:02:23.217Z,17.36
2018-05-25T05:04:51.547Z,16.82
2018-05-25T05:07:19.888Z,14.96
2018-05-25T05:09:48.226Z,15.68
2018-05-25T05:12:16.571Z,13.84
2018-05-25T05:14:44.893Z,14.70
2018-05-25T05:17:13.250Z,14.00
2018-05-25T05:19:41.563Z,14.00
2018-05-25T05:22:09.906Z,13.76
2018-05-25T05:24:38.219Z,14.64
2018-05-25T05:27:06.552Z,14.10
2018-05-25T05:29:34.864Z,14.52
2018-05-25T05:32:02.441Z,14.30
2018-05-25T05:34:30.753Z,14.52
2018-05-25T05:36:59.087Z,13.08
2018-05-25T05:39:27.405Z,14.20
2018-05-25T05:41:55.751Z,14.32
2018-05-25T05:44:24.060Z,13.00
2018-05-25T05:46:52.406Z,13.80
2018-05-25T05:49:20.721Z,12.58
2018-05-25T05:51:49.059Z,14.22
2018-05-25T05:54:17.383Z,14.66
2018-05-25T05:56:45.729Z,14.36
2018-05-25T05:59:14.046Z,14.20
2018-05-25T06:01:42.367Z,15.64
2018-05-25T06:04:09.942Z,14.78
2018-05-25T06:06:38.266Z,13.22
2018-05-25T06:09:06.606Z,13.42
2018-05-25T06:11:34.930Z,14.82
2018-05-25T06:14:03.278Z,13.98
2018-05-25T06:16:31.603Z,14.72
2018-05-25T06:18:59.173Z,14.02
2018-05-25T06:21:27.499Z,14.26
2018-05-25T06:23:55.845Z,14.92
2018-05-25T06:26:24.165Z,15.54
2018-05-25T06:28:52.512Z,15.60
2018-05-25T06:31:20.847Z,13.32
2018-05-25T06:33:49.184Z,16.56
2018-05-25T06:36:17.501Z,13.82
2018-05-25T06:38:45.829Z,15.88
2018-05-25T06:41:14.155Z,18.26
2018-05-25T06:43:42.493Z,21.82
2018-05-25T06:46:10.811Z,17.70
2018-05-25T06:48:39.151Z,13.64
2018-05-25T06:51:07.513Z,12.60
2018-05-25T06:53:35.856Z,14.30
2018-05-25T06:56:04.194Z,11.32
2018-05-25T06:58:32.530Z,12.18
2018-05-25T07:01:00.883Z,12.44
2018-05-25T07:03:29.240Z,11.98
2018-05-25T07:05:57.561Z,11.80
2018-05-25T07:08:25.903Z,10.10
2018-05-25T07:10:54.210Z,9.68
2018-05-25T07:13:22.546Z,9.04
2018-05-25T07:15:50.863Z,8.20
2018-05-25T07:18:19.202Z,9.86
2018-05-25T07:20:47.513Z,7.82
2018-05-25T07:23:15.853Z,7.80
2018-05-25T07:25:44.167Z,6.10
2018-05-25T07:28:12.498Z,6.06
2018-05-25T07:30:40.822Z,6.30
2018-05-25T07:33:09.158Z,5.94
2018-05-25T07:35:37.477Z,6.02
2018-05-25T07:38:05.819Z,5.66
2018-05-25T07:40:34.154Z,5.68
2018-05-25T07:43:02.474Z,5.62
2018-05-25T07:45:30.808Z,6.14
2018-05-25T07:47:59.124Z,5.92
2018-05-25T07:50:30.267Z,5.02
2018-05-25T07:52:58.578Z,5.50
2018-05-25T07:55:26.914Z,5.12
2018-05-25T07:57:55.229Z,5.46
2018-05-25T08:00:23.633Z,4.76
2018-05-25T08:02:51.145Z,4.78
2018-05-25T08:05:19.473Z,5.32
2018-05-25T08:07:47.053Z,5.10
2018-05-25T08:10:15.422Z,5.14
2018-05-25T08:12:43.743Z,5.18
2018-05-25T08:15:12.079Z,5.30
2018-05-25T08:17:40.381Z,5.56
2018-05-25T08:20:07.958Z,5.24
2018-05-25T08:22:36.294Z,5.16
2018-05-25T08:25:04.971Z,5.72
2018-05-25T08:27:33.282Z,5.06
2018-05-25T08:30:00.860Z,5.52
2018-05-25T08:32:29.177Z,4.64
2018-05-25T08:34:57.544Z,5.20
2018-05-25T08:37:25.865Z,5.26
2018-05-25T08:39:54.212Z,5.20
2018-05-25T08:42:22.530Z,5.76
2018-05-25T08:44:50.856Z,5.42
2018-05-25T08:47:19.177Z,5.38
2018-05-25T08:49:47.510Z,6.02
2018-05-25T08:52:15.822Z,5.32
2018-05-25T08:54:44.156Z,5.16
2018-05-25T08:57:12.470Z,5.86
2018-05-25T08:59:40.810Z,5.72
2018-05-25T09:04:35.473Z,6.00
2018-05-25T09:07:03.795Z,6.42
2018-05-25T09:09:32.139Z,5.92
2018-05-25T09:11:59.697Z,5.50
2018-05-25T09:14:28.043Z,5.20
2018-05-25T09:16:56.349Z,4.70
2018-05-25T09:19:24.663Z,5.34
2018-05-25T09:21:53.110Z,5.64
2018-05-25T09:24:21.340Z,5.52
2018-05-25T09:26:49.689Z,5.56
2018-05-25T09:29:17.237Z,5.30
2018-05-25T09:31:45.576Z,5.70
2018-05-25T09:34:13.885Z,5.40
2018-05-25T09:36:42.222Z,5.22
2018-05-25T09:39:10.534Z,4.92
2018-05-25T09:41:38.858Z,5.24
2018-05-25T09:44:07.178Z,5.40
2018-05-25T09:46:35.522Z,4.96
2018-05-25T09:49:03.846Z,5.02
2018-05-25T09:51:32.186Z,4.98
2018-05-25T09:54:00.507Z,5.00
2018-05-25T09:56:28.855Z,5.00
2018-05-25T09:58:57.171Z,4.92
2018-05-25T10:01:25.509Z,5.70
2018-05-25T10:03:53.826Z,5.78
2018-05-25T10:06:22.163Z,5.40
2018-05-25T10:08:50.486Z,5.20
2018-05-25T10:11:18.846Z,6.00
2018-05-25T10:13:47.157Z,5.54
2018-05-25T10:16:15.504Z,5.60
2018-05-25T10:18:43.828Z,4.48
2018-05-25T10:21:12.203Z,4.26
2018-05-25T10:23:40.536Z,4.92
2018-05-25T10:26:08.881Z,5.06
2018-05-25T10:28:37.211Z,5.40
2018-05-25T10:31:05.551Z,4.94
2018-05-25T10:33:33.886Z,5.50
2018-05-25T10:36:02.214Z,5.20
2018-05-25T10:38:30.536Z,4.78
2018-05-25T10:40:58.143Z,4.94
2018-05-25T10:43:26.446Z,5.42
2018-05-25T10:45:54.785Z,5.10
2018-05-25T10:48:23.101Z,5.12
2018-05-25T10:50:51.434Z,4.86
2018-05-25T10:53:19.763Z,5.10
2018-05-25T10:55:48.080Z,5.08
2018-05-25T10:58:16.416Z,4.78
2018-05-25T11:00:44.738Z,5.12
2018-05-25T11:03:13.074Z,4.68
2018-05-25T11:05:41.394Z,5.80
2018-05-25T11:08:09.730Z,5.14
2018-05-25T11:10:38.048Z,5.08
2018-05-25T11:13:06.381Z,5.30
2018-05-25T11:15:34.698Z,5.90
2018-05-25T11:18:03.030Z,5.80
2018-05-25T11:20:31.348Z,6.28
2018-05-25T11:22:59.684Z,5.78
2018-05-25T11:25:27.998Z,6.98
2018-05-25T11:27:56.333Z,6.90
2018-05-25T11:30:24.650Z,6.42
2018-05-25T11:32:52.998Z,6.68
2018-05-25T11:35:21.302Z,6.04
2018-05-25T11:37:49.643Z,6.15
2018-05-25T11:40:17.957Z,5.10
2018-05-25T11:42:46.294Z,6.80
2018-05-25T11:45:14.599Z,5.92
2018-05-25T11:47:42.926Z,6.18
2018-05-25T11:50:11.259Z,5.68
2018-05-25T11:52:39.603Z,5.98
2018-05-25T11:55:07.916Z,5.78
2018-05-25T11:57:36.249Z,5.74
2018-05-25T12:00:04.563Z,5.70
2018-05-25T12:02:32.917Z,6.04
2018-05-25T12:05:01.237Z,5.40
2018-05-25T12:07:29.576Z,6.34
2018-05-25T12:09:57.893Z,6.02
2018-05-25T12:12:26.237Z,5.46
2018-05-25T12:14:54.556Z,5.85
2018-05-25T12:17:22.886Z,5.96
2018-05-25T12:19:51.198Z,5.46
2018-05-25T12:22:19.535Z,5.78
2018-05-25T12:24:47.082Z,5.50
2018-05-25T12:27:15.410Z,6.30
2018-05-25T12:29:43.724Z,6.46
2018-05-25T12:32:12.065Z,7.22
2018-05-25T12:34:40.369Z,7.48
2018-05-25T12:37:08.695Z,6.66
2018-05-25T12:39:37.041Z,6.84
2018-05-25T12:42:05.359Z,6.70
2018-05-25T12:44:55.177Z,7.38
2018-05-25T12:47:23.524Z,6.20
2018-05-25T12:49:51.843Z,6.58
2018-05-25T12:52:20.161Z,6.12
2018-05-25T12:54:48.501Z,5.84
2018-05-25T12:57:16.817Z,6.90
2018-05-25T12:59:45.165Z,7.00
2018-05-25T13:02:13.474Z,6.24
2018-05-25T13:04:41.812Z,6.02
2018-05-25T13:07:10.123Z,6.28
2018-05-25T13:09:38.472Z,10.30
2018-05-25T13:12:06.784Z,9.60
2018-05-25T13:14:35.125Z,13.88
2018-05-25T13:17:03.438Z,8.30
2018-05-25T13:19:31.805Z,9.08
2018-05-25T13:22:00.116Z,8.78
2018-05-25T13:24:27.691Z,13.16
2018-05-25T13:26:55.997Z,8.92
2018-05-25T13:29:24.338Z,8.88
2018-05-25T13:31:52.657Z,8.96
2018-05-25T13:34:21.015Z,8.72
2018-05-25T13:36:49.327Z,8.72
2018-05-25T13:39:17.666Z,8.68
2018-05-25T13:41:45.978Z,7.82
2018-05-25T13:44:14.323Z,8.96
2018-05-25T13:46:42.642Z,8.44
2018-05-25T13:49:10.990Z,8.48
2018-05-25T13:51:39.313Z,9.54
2018-05-25T13:54:07.655Z,9.44
2018-05-25T13:56:35.971Z,8.58
2018-05-25T13:59:04.312Z,9.12
2018-05-25T14:01:32.636Z,8.60
2018-05-25T14:04:00.982Z,8.60
2018-05-25T14:06:29.294Z,8.72
2018-05-25T14:08:57.637Z,8.28
2018-05-25T14:11:25.980Z,8.36
2018-05-25T14:13:54.309Z,8.36
2018-05-25T14:16:22.621Z,8.66
2018-05-25T14:18:50.968Z,9.20
2018-05-25T14:21:19.313Z,8.42
2018-05-25T14:23:47.629Z,8.06
2018-05-25T14:26:15.992Z,8.52
2018-05-25T14:28:44.313Z,9.02
2018-05-25T14:31:12.660Z,8.20
2018-05-25T14:33:40.217Z,8.92
2018-05-25T14:36:08.558Z,8.80
2018-05-25T14:38:36.887Z,9.24
2018-05-25T14:41:05.227Z,8.30
2018-05-25T14:43:32.761Z,8.58
2018-05-25T14:46:01.135Z,8.38
2018-05-25T14:48:29.459Z,8.18
2018-05-25T14:50:57.799Z,9.58
2018-05-25T14:53:26.130Z,7.98
2018-05-25T14:55:54.475Z,8.78
2018-05-25T14:58:22.803Z,8.30
2018-05-25T15:00:51.151Z,8.58
2018-05-25T15:03:19.493Z,8.98
2018-05-25T15:05:47.827Z,7.88
2018-05-25T15:08:16.140Z,8.52
2018-05-25T15:10:44.484Z,8.82
2018-05-25T15:13:12.813Z,7.80
2018-05-25T15:15:41.158Z,8.18
2018-05-25T15:18:09.497Z,8.86
2018-05-25T15:20:37.837Z,8.02
2018-05-25T15:23:06.173Z,8.02
2018-05-25T15:25:34.511Z,8.42
2018-05-25T15:28:02.830Z,8.20
2018-05-25T15:30:31.166Z,8.46
2018-05-25T15:32:59.473Z,8.56
2018-05-25T15:35:27.809Z,8.54
2018-05-25T15:37:56.127Z,7.94
2018-05-25T15:40:24.458Z,8.40
2018-05-25T15:42:52.773Z,9.44
2018-05-25T15:45:21.118Z,8.34
2018-05-25T15:47:49.432Z,8.30
2018-05-25T15:50:17.762Z,8.24
2018-05-25T15:52:46.113Z,8.78
2018-05-25T15:55:14.457Z,7.82
2018-05-25T15:57:42.770Z,8.38
2018-05-25T16:00:11.080Z,7.72
2018-05-25T16:02:39.419Z,8.30
2018-05-25T16:05:07.738Z,7.78
2018-05-25T16:07:36.081Z,7.32
2018-05-25T16:10:04.385Z,7.44
2018-05-25T16:12:32.763Z,6.70
2018-05-25T16:15:01.076Z,6.80
2018-05-25T16:17:29.425Z,6.52
2018-05-25T16:19:57.751Z,7.08
2018-05-25T16:22:26.084Z,6.58
2018-05-25T16:24:54.402Z,6.52
2018-05-25T16:27:22.748Z,7.70
2018-05-25T16:29:51.077Z,7.72
2018-05-25T16:32:19.415Z,6.80
2018-05-25T16:34:47.770Z,7.62
2018-05-25T16:37:16.119Z,7.66
2018-05-25T16:39:44.466Z,7.42
2018-05-25T16:42:12.823Z,7.72
2018-05-25T16:44:41.210Z,8.48
2018-05-25T16:47:09.555Z,8.68
2018-05-25T16:49:37.888Z,8.54
2018-05-25T16:52:06.225Z,8.42
2018-05-25T16:54:34.557Z,8.38
2018-05-25T16:57:02.906Z,8.18
2018-05-25T16:59:31.231Z,8.66
2018-05-25T17:01:59.584Z,8.64
2018-05-25T17:04:27.901Z,8.52
2018-05-25T17:06:56.241Z,8.22
2018-05-25T17:09:24.553Z,7.40
2018-05-25T17:11:52.937Z,8.28
2018-05-25T17:14:21.262Z,8.24
2018-05-25T17:16:49.596Z,8.78
2018-05-25T17:19:17.192Z,8.26
2018-05-25T17:21:45.531Z,8.78
2018-05-25T17:24:13.927Z,7.94
2018-05-25T17:26:42.263Z,7.72
2018-05-25T17:29:10.570Z,8.42
2018-05-25T17:31:38.914Z,8.72
2018-05-25T17:34:07.233Z,8.58
2018-05-25T17:36:35.630Z,9.04
2018-05-25T17:39:03.943Z,8.60
2018-05-25T17:41:32.285Z,8.62
2018-05-25T17:44:00.614Z,8.28
2018-05-25T17:46:28.938Z,8.08
2018-05-25T17:48:57.268Z,8.10
2018-05-25T17:51:25.583Z,8.22
2018-05-25T17:53:53.930Z,8.34
2018-05-25T17:56:22.256Z,8.54
2018-05-25T17:58:50.589Z,8.70
2018-05-25T18:01:18.894Z,8.38
2018-05-25T18:03:47.236Z,7.98
2018-05-25T18:06:15.559Z,8.42
2018-05-25T18:08:43.894Z,8.30
2018-05-25T18:11:12.212Z,9.16
2018-05-25T18:13:40.589Z,10.12
2018-05-25T18:16:08.901Z,8.92
2018-05-25T18:18:37.233Z,9.48
2018-05-25T18:21:05.555Z,22.82
2018-05-25T18:23:33.917Z,47.84
2018-05-25T18:26:02.299Z,18.82
2018-05-25T18:28:30.646Z,16.06
2018-05-25T18:30:59.034Z,13.78
2018-05-25T18:33:27.377Z,13.34
2018-05-25T18:35:55.698Z,26.56
2018-05-25T18:38:24.054Z,13.80
2018-05-25T18:40:52.387Z,12.06
2018-05-25T18:43:20.735Z,11.86
2018-05-25T18:45:49.056Z,9.02
2018-05-25T18:48:17.416Z,9.92
2018-05-25T18:50:45.770Z,10.40
2018-05-25T18:53:14.147Z,10.02
2018-05-25T18:55:42.469Z,9.80
2018-05-25T18:58:10.809Z,10.54
2018-05-25T19:00:39.275Z,11.18
2018-05-25T19:03:06.846Z,29.04
2018-05-25T19:05:35.170Z,39.70
2018-05-25T19:08:03.510Z,20.94
2018-05-25T19:10:31.837Z,12.78
2018-05-25T19:13:00.647Z,10.78
2018-05-25T19:15:29.006Z,13.04
2018-05-25T19:17:57.546Z,11.38
2018-05-25T19:20:26.009Z,11.46
2018-05-25T19:22:54.530Z,10.50
2018-05-25T19:25:22.869Z,12.30
2018-05-25T19:27:51.277Z,10.76
2018-05-25T19:30:19.805Z,11.18
2018-05-25T19:32:48.132Z,10.58
2018-05-25T19:35:16.590Z,12.98
2018-05-25T19:37:44.910Z,13.38
2018-05-25T19:40:13.245Z,13.32
2018-05-25T19:42:41.584Z,11.34
2018-05-25T19:45:09.948Z,13.12
2018-05-25T19:47:38.289Z,11.32
2018-05-25T19:50:06.634Z,10.08
2018-05-25T19:52:34.216Z,11.34
2018-05-25T19:55:02.655Z,10.50
2018-05-25T19:57:30.997Z,11.10
2018-05-25T19:59:59.338Z,10.54
2018-05-25T20:02:27.668Z,12.20
2018-05-25T20:04:56.061Z,11.34
2018-05-25T20:07:24.369Z,11.08
2018-05-25T20:09:52.714Z,10.50
2018-05-25T20:12:21.051Z,10.08
2018-05-25T20:14:49.445Z,10.20
2018-05-25T20:17:17.895Z,10.74
2018-05-25T20:19:45.466Z,10.80
2018-05-25T20:22:13.781Z,11.10
2018-05-25T20:24:42.117Z,10.46
2018-05-25T20:27:10.441Z,11.42
2018-05-25T20:29:38.774Z,11.10
2018-05-25T20:32:07.095Z,10.22
2018-05-25T20:34:35.434Z,10.84
2018-05-25T20:37:03.773Z,11.58
2018-05-25T20:39:32.104Z,11.66
2018-05-25T20:42:00.412Z,10.86
2018-05-25T20:44:28.740Z,10.50
2018-05-25T20:46:57.056Z,11.76
2018-05-25T20:49:25.384Z,12.13
2018-05-25T20:51:53.701Z,10.40
2018-05-25T20:54:22.037Z,11.12
2018-05-25T20:56:50.347Z,11.20
2018-05-25T20:59:18.669Z,11.82
2018-05-25T21:01:47.005Z,11.40
2018-05-25T21:04:15.324Z,11.02
2018-05-25T21:06:43.656Z,12.08
2018-05-25T21:09:11.976Z,10.90
2018-05-25T21:11:40.314Z,12.16
2018-05-25T21:14:08.633Z,11.32
2018-05-25T21:16:36.969Z,11.72
2018-05-25T21:19:05.294Z,10.64
2018-05-25T21:21:33.646Z,12.48
2018-05-25T21:24:01.979Z,11.16
2018-05-25T21:26:30.330Z,11.68
2018-05-25T21:28:58.641Z,11.78
2018-05-25T21:31:26.989Z,12.66
2018-05-25T21:33:54.546Z,12.28
2018-05-25T21:36:22.885Z,11.76
2018-05-25T21:38:51.211Z,15.20
2018-05-25T21:41:19.555Z,17.22
2018-05-25T21:43:47.869Z,12.48
2018-05-25T21:46:16.217Z,12.32
2018-05-25T21:48:44.546Z,14.12
2018-05-25T21:51:12.889Z,13.88
2018-05-25T21:53:41.210Z,76.50
2018-05-25T21:56:09.558Z,110.18
2018-05-25T21:58:37.880Z,29.56
2018-05-25T22:01:06.233Z,19.36
2018-05-25T22:03:34.558Z,17.60
2018-05-25T22:06:02.889Z,17.10
2018-05-25T22:08:31.206Z,17.26
2018-05-25T22:10:59.570Z,15.18
2018-05-25T22:13:27.886Z,21.26
2018-05-25T22:15:56.196Z,24.90
2018-05-25T22:18:24.543Z,27.60
2018-05-25T22:20:52.868Z,18.10
2018-05-25T22:23:21.210Z,46.48
2018-05-25T22:25:49.529Z,49.88
2018-05-25T22:28:17.104Z,36.60
2018-05-25T22:30:45.428Z,22.02
2018-05-25T22:33:13.769Z,16.26
2018-05-25T22:35:42.086Z,13.54
2018-05-25T22:38:10.425Z,13.80
2018-05-25T22:40:38.750Z,12.62
2018-05-25T22:43:18.950Z,13.40
2018-05-25T22:45:58.969Z,14.06
2018-05-25T22:48:39.130Z,14.34
2018-05-25T22:51:19.202Z,15.84
2018-05-25T22:53:52.575Z,15.36
2018-05-25T22:56:20.903Z,15.02
2018-05-25T22:58:49.264Z,14.50
2018-05-25T23:01:17.581Z,13.54
2018-05-25T23:03:45.899Z,13.36
2018-05-25T23:06:14.235Z,13.64
2018-05-25T23:08:42.547Z,13.14
2018-05-25T23:11:10.882Z,13.44
2018-05-25T23:13:39.198Z,11.72
2018-05-25T23:16:07.541Z,12.46
2018-05-25T23:18:35.918Z,11.42
2018-05-25T23:21:04.222Z,11.22
2018-05-25T23:23:32.536Z,11.64
2018-05-25T23:26:00.870Z,12.08
2018-05-25T23:28:29.189Z,11.64
2018-05-25T23:30:57.509Z,12.04
2018-05-25T23:33:25.841Z,12.60
2018-05-25T23:35:54.172Z,12.12
2018-05-25T23:38:22.513Z,11.64
2018-05-25T23:40:50.834Z,11.76
2018-05-25T23:43:19.179Z,11.46
2018-05-25T23:45:47.502Z,12.68
2018-05-25T23:48:15.837Z,10.52
2018-05-25T23:50:44.150Z,11.90
2018-05-25T23:53:12.486Z,10.10
2018-05-25T23:55:40.803Z,12.56
2018-05-25T23:58:09.146Z,12.16
