createdAt,value
2022-08-21T00:00:55.315Z,1.88
2022-08-21T00:03:23.099Z,2.58
2022-08-21T00:05:51.882Z,1.73
2022-08-21T00:08:21.399Z,1.83
2022-08-21T00:10:50.003Z,1.80
2022-08-21T00:13:20.691Z,1.88
2022-08-21T00:15:48.910Z,1.60
2022-08-21T00:18:17.396Z,1.73
2022-08-21T00:20:46.061Z,1.55
2022-08-21T00:23:13.976Z,1.80
2022-08-21T00:25:43.035Z,1.58
2022-08-21T00:28:10.747Z,1.83
2022-08-21T00:30:40.205Z,1.60
2022-08-21T00:33:09.288Z,1.27
2022-08-21T00:35:40.481Z,1.60
2022-08-21T00:38:09.356Z,1.58
2022-08-21T00:40:45.179Z,1.58
2022-08-21T00:43:15.821Z,1.40
2022-08-21T00:45:43.483Z,1.90
2022-08-21T00:48:10.992Z,1.90
2022-08-21T00:50:42.871Z,1.70
2022-08-21T00:53:12.374Z,1.50
2022-08-21T00:55:40.462Z,1.58
2022-08-21T00:58:12.141Z,1.50
2022-08-21T01:00:42.593Z,1.30
2022-08-21T01:03:17.885Z,1.50
2022-08-21T01:05:46.739Z,1.40
2022-08-21T01:08:16.418Z,1.60
2022-08-21T01:10:44.886Z,1.80
2022-08-21T01:13:14.918Z,1.65
2022-08-21T01:15:47.266Z,1.55
2022-08-21T01:20:47.207Z,1.58
2022-08-21T01:23:18.216Z,1.60
2022-08-21T01:25:45.767Z,1.45
2022-08-21T01:28:15.733Z,1.38
2022-08-21T01:30:44.840Z,1.30
2022-08-21T01:33:12.433Z,1.92
2022-08-21T01:35:40.209Z,1.70
2022-08-21T01:38:07.730Z,1.88
2022-08-21T01:40:35.262Z,1.40
2022-08-21T01:43:03.954Z,2.20
2022-08-21T01:45:31.915Z,1.48
2022-08-21T01:47:59.435Z,1.50
2022-08-21T01:50:26.942Z,1.58
2022-08-21T01:52:54.494Z,1.70
2022-08-21T01:55:23.160Z,1.80
2022-08-21T01:57:51.311Z,1.98
2022-08-21T02:00:23.796Z,1.77
2022-08-21T02:02:51.825Z,1.90
2022-08-21T02:05:19.885Z,1.90
2022-08-21T02:07:50.892Z,1.92
2022-08-21T02:10:23.082Z,1.77
2022-08-21T02:12:50.787Z,1.90
2022-08-21T02:15:19.707Z,1.50
2022-08-21T02:17:51.050Z,2.10
2022-08-21T02:20:29.610Z,2.22
2022-08-21T02:22:57.586Z,2.28
2022-08-21T02:25:26.923Z,2.33
2022-08-21T02:27:55.044Z,2.65
2022-08-21T02:30:25.950Z,2.50
2022-08-21T02:32:53.466Z,2.75
2022-08-21T02:35:22.205Z,2.85
2022-08-21T02:37:59.280Z,2.83
2022-08-21T02:40:31.261Z,2.80
2022-08-21T02:42:59.758Z,2.20
2022-08-21T02:45:28.946Z,2.97
2022-08-21T02:48:04.344Z,2.60
2022-08-21T02:50:42.393Z,3.00
2022-08-21T02:53:12.630Z,3.10
2022-08-21T02:55:40.205Z,3.33
2022-08-21T02:58:09.457Z,3.85
2022-08-21T03:00:38.330Z,3.67
2022-08-21T03:03:07.114Z,3.72
2022-08-21T03:05:38.306Z,4.00
2022-08-21T03:08:10.517Z,4.00
2022-08-21T03:10:40.761Z,3.60
2022-08-21T03:13:08.911Z,4.20
2022-08-21T03:15:37.296Z,3.83
2022-08-21T03:18:06.310Z,3.47
2022-08-21T03:20:35.458Z,4.32
2022-08-21T03:23:12.580Z,3.75
2022-08-21T03:25:42.830Z,3.28
2022-08-21T03:28:20.154Z,3.42
2022-08-21T03:30:50.250Z,3.08
2022-08-21T03:33:20.491Z,2.50
2022-08-21T03:35:59.859Z,2.22
2022-08-21T03:38:29.131Z,2.30
2022-08-21T03:40:56.580Z,1.95
2022-08-21T03:43:24.138Z,2.33
2022-08-21T03:45:52.579Z,2.58
2022-08-21T03:48:20.498Z,1.95
2022-08-21T03:50:50.344Z,2.03
2022-08-21T03:53:18.166Z,2.17
2022-08-21T03:55:47.948Z,2.40
2022-08-21T03:58:20.194Z,2.50
2022-08-21T04:00:50.070Z,2.60
2022-08-21T04:03:18.769Z,2.45
2022-08-21T04:05:47.011Z,2.75
2022-08-21T04:08:18.331Z,3.00
2022-08-21T04:10:49.616Z,3.22
2022-08-21T04:13:20.342Z,2.60
2022-08-21T04:15:48.864Z,3.42
2022-08-21T04:18:16.736Z,3.88
2022-08-21T04:20:50.114Z,3.28
2022-08-21T04:23:23.788Z,3.55
2022-08-21T04:25:53.686Z,3.30
2022-08-21T04:28:28.872Z,3.33
2022-08-21T04:30:57.714Z,2.88
2022-08-21T04:33:25.478Z,3.08
2022-08-21T04:35:53.185Z,3.17
2022-08-21T04:38:21.309Z,2.70
2022-08-21T04:40:49.881Z,3.13
2022-08-21T04:43:17.452Z,3.20
2022-08-21T04:45:48.806Z,2.97
2022-08-21T04:48:18.853Z,3.20
2022-08-21T04:51:07.786Z,2.42
2022-08-21T04:53:44.793Z,2.40
2022-08-21T04:56:26.127Z,2.67
2022-08-21T04:58:57.116Z,2.05
2022-08-21T05:01:28.277Z,2.13
2022-08-21T05:03:59.652Z,1.80
2022-08-21T05:06:29.143Z,1.90
2022-08-21T05:09:01.655Z,1.85
2022-08-21T05:11:31.464Z,1.77
2022-08-21T05:13:59.514Z,1.77
2022-08-21T05:16:36.577Z,1.70
2022-08-21T05:19:08.819Z,1.30
2022-08-21T05:21:38.673Z,1.75
2022-08-21T05:24:06.195Z,1.40
2022-08-21T05:26:34.297Z,1.50
2022-08-21T05:29:14.068Z,1.83
2022-08-21T05:31:42.895Z,1.90
2022-08-21T05:34:10.354Z,1.58
2022-08-21T05:36:38.118Z,2.15
2022-08-21T05:39:05.704Z,1.02
2022-08-21T05:41:34.223Z,1.30
2022-08-21T05:44:01.966Z,1.02
2022-08-21T05:46:29.521Z,1.38
2022-08-21T05:48:56.992Z,1.13
2022-08-21T05:51:24.761Z,1.42
2022-08-21T05:53:52.154Z,1.17
2022-08-21T05:56:19.593Z,1.13
2022-08-21T05:58:47.026Z,1.40
2022-08-21T06:01:15.768Z,1.38
2022-08-21T06:03:43.736Z,0.80
2022-08-21T06:06:11.370Z,1.13
2022-08-21T06:08:38.854Z,0.88
2022-08-21T06:11:06.939Z,1.08
2022-08-21T06:13:35.096Z,0.80
2022-08-21T06:16:15.831Z,0.95
2022-08-21T06:18:45.533Z,1.08
2022-08-21T06:21:14.527Z,1.30
2022-08-21T06:23:43.297Z,1.20
2022-08-21T06:26:12.255Z,1.27
2022-08-21T06:28:40.923Z,1.40
2022-08-21T06:31:17.607Z,1.60
2022-08-21T06:33:45.692Z,1.55
2022-08-21T06:36:13.278Z,1.42
2022-08-21T06:38:41.313Z,1.30
2022-08-21T06:41:10.161Z,1.38
2022-08-21T06:43:39.860Z,1.65
2022-08-21T06:46:08.824Z,1.60
2022-08-21T06:48:36.858Z,1.83
2022-08-21T06:51:04.614Z,1.40
2022-08-21T06:53:32.657Z,1.58
2022-08-21T06:56:00.246Z,1.58
2022-08-21T06:58:28.137Z,1.50
2022-08-21T07:01:00.608Z,1.45
2022-08-21T07:03:34.454Z,1.20
2022-08-21T07:06:02.034Z,1.40
2022-08-21T07:08:30.347Z,1.60
2022-08-21T07:11:00.215Z,1.45
2022-08-21T07:13:28.619Z,2.00
2022-08-21T07:16:00.270Z,1.20
2022-08-21T07:18:30.925Z,1.30
2022-08-21T07:21:01.506Z,1.55
2022-08-21T07:23:32.825Z,1.38
2022-08-21T07:26:01.545Z,1.50
2022-08-21T07:28:29.774Z,1.23
2022-08-21T07:31:00.521Z,1.40
2022-08-21T07:33:29.943Z,1.30
2022-08-21T07:35:58.226Z,1.63
2022-08-21T07:38:26.363Z,1.75
2022-08-21T07:40:56.475Z,1.48
2022-08-21T07:43:23.988Z,1.20
2022-08-21T07:45:51.927Z,1.35
2022-08-21T07:48:20.967Z,1.70
2022-08-21T07:50:48.818Z,1.08
2022-08-21T07:53:16.904Z,1.10
2022-08-21T07:55:44.451Z,0.90
2022-08-21T07:58:11.920Z,1.17
2022-08-21T08:00:40.400Z,1.20
2022-08-21T08:03:08.155Z,1.40
2022-08-21T08:05:38.325Z,1.13
2022-08-21T08:08:06.135Z,1.33
2022-08-21T08:10:34.414Z,0.95
2022-08-21T08:13:02.477Z,1.27
2022-08-21T08:15:32.389Z,1.10
2022-08-21T08:18:01.911Z,1.00
2022-08-21T08:20:30.445Z,1.70
2022-08-21T08:22:58.677Z,1.20
2022-08-21T08:25:27.483Z,1.30
2022-08-21T08:28:03.104Z,1.50
2022-08-21T08:30:35.030Z,1.60
2022-08-21T08:33:02.504Z,1.58
2022-08-21T08:35:30.291Z,1.20
2022-08-21T08:37:59.043Z,1.50
2022-08-21T08:40:39.002Z,1.30
2022-08-21T08:43:11.040Z,1.15
2022-08-21T08:45:47.330Z,0.98
2022-08-21T08:48:22.279Z,1.40
2022-08-21T08:51:00.287Z,1.40
2022-08-21T08:53:51.565Z,0.98
2022-08-21T08:56:27.246Z,1.38
2022-08-21T08:59:01.489Z,1.08
2022-08-21T09:01:30.248Z,1.27
2022-08-21T09:03:58.831Z,1.25
2022-08-21T09:07:02.616Z,1.05
2022-08-21T09:09:40.476Z,1.27
2022-08-21T09:12:26.251Z,1.27
2022-08-21T09:15:17.837Z,1.25
2022-08-21T09:20:39.797Z,1.25
2022-08-21T09:23:48.572Z,1.00
2022-08-21T09:26:19.257Z,1.20
2022-08-21T09:28:51.913Z,1.13
2022-08-21T09:31:31.657Z,1.40
2022-08-21T09:34:12.266Z,1.30
2022-08-21T09:36:47.977Z,1.40
2022-08-21T09:39:25.336Z,1.50
2022-08-21T09:42:09.094Z,1.50
2022-08-21T09:44:44.073Z,1.33
2022-08-21T09:47:16.125Z,1.20
2022-08-21T09:49:44.042Z,1.30
2022-08-21T09:52:23.531Z,1.35
2022-08-21T09:54:56.031Z,1.25
2022-08-21T09:57:46.255Z,1.30
2022-08-21T10:00:30.940Z,2.90
2022-08-21T10:03:19.665Z,1.20
2022-08-21T10:05:57.806Z,1.42
2022-08-21T10:08:27.939Z,1.75
2022-08-21T10:11:02.954Z,1.60
2022-08-21T10:13:41.758Z,1.58
2022-08-21T10:16:23.836Z,1.60
2022-08-21T10:19:15.690Z,1.80
2022-08-21T10:22:01.279Z,3.33
2022-08-21T10:25:06.591Z,1.65
2022-08-21T10:27:42.606Z,1.38
2022-08-21T10:30:15.570Z,1.70
2022-08-21T10:33:01.007Z,1.35
2022-08-21T10:35:33.198Z,1.70
2022-08-21T10:38:06.674Z,1.77
2022-08-21T10:41:08.250Z,1.40
2022-08-21T10:46:17.882Z,1.67
2022-08-21T10:49:16.875Z,1.40
2022-08-21T10:51:49.934Z,1.20
2022-08-21T10:54:27.991Z,1.13
2022-08-21T10:57:02.966Z,1.40
2022-08-21T10:59:48.114Z,1.30
2022-08-21T11:02:28.705Z,1.45
2022-08-21T11:05:14.704Z,1.17
2022-08-21T11:07:48.656Z,1.17
2022-08-21T11:10:28.697Z,1.10
2022-08-21T11:13:03.898Z,1.23
2022-08-21T11:15:53.042Z,1.48
2022-08-21T11:18:33.618Z,1.33
2022-08-21T11:21:20.122Z,1.40
2022-08-21T11:24:10.251Z,1.58
2022-08-21T11:26:53.358Z,1.40
2022-08-21T11:29:31.212Z,1.73
2022-08-21T11:32:01.642Z,1.20
2022-08-21T11:34:52.578Z,2.10
2022-08-21T11:37:25.854Z,1.70
2022-08-21T11:39:59.515Z,1.30
2022-08-21T11:43:06.953Z,1.52
2022-08-21T11:45:54.378Z,1.30
2022-08-21T11:49:12.144Z,1.40
2022-08-21T11:51:47.830Z,1.10
2022-08-21T11:54:27.356Z,1.10
2022-08-21T11:57:03.157Z,1.45
2022-08-21T11:59:40.947Z,1.40
2022-08-21T12:02:21.888Z,1.27
2022-08-21T12:04:57.678Z,1.20
2022-08-21T12:08:03.591Z,1.35
2022-08-21T12:10:41.707Z,1.27
2022-08-21T12:13:36.797Z,1.98
2022-08-21T12:16:32.778Z,1.48
2022-08-21T12:19:14.123Z,1.45
2022-08-21T12:22:09.955Z,1.30
2022-08-21T12:24:48.968Z,1.30
2022-08-21T12:27:32.333Z,1.23
2022-08-21T12:30:20.510Z,1.00
2022-08-21T12:33:00.783Z,1.23
2022-08-21T12:35:44.528Z,1.35
2022-08-21T12:38:36.201Z,0.90
2022-08-21T12:41:14.046Z,0.80
2022-08-21T12:43:54.195Z,2.45
2022-08-21T12:46:55.662Z,2.20
2022-08-21T12:49:38.676Z,1.23
2022-08-21T12:52:22.203Z,1.10
2022-08-21T12:54:49.699Z,1.00
2022-08-21T12:57:24.185Z,1.10
2022-08-21T12:59:55.477Z,0.98
2022-08-21T13:02:32.916Z,1.05
2022-08-21T13:05:05.420Z,1.40
2022-08-21T13:07:35.798Z,1.20
2022-08-21T13:10:19.542Z,1.00
2022-08-21T13:12:48.280Z,1.40
2022-08-21T13:15:23.402Z,1.27
2022-08-21T13:17:52.393Z,1.17
2022-08-21T13:20:25.585Z,1.23
2022-08-21T13:22:53.277Z,1.90
2022-08-21T13:25:25.955Z,1.20
2022-08-21T13:28:05.068Z,1.30
2022-08-21T13:30:33.339Z,1.77
2022-08-21T13:33:10.990Z,1.20
2022-08-21T13:35:52.903Z,1.58
2022-08-21T13:38:27.733Z,1.10
2022-08-21T13:41:02.752Z,1.42
2022-08-21T13:43:34.646Z,1.08
2022-08-21T13:48:35.321Z,3.70
2022-08-21T13:53:34.167Z,0.82
2022-08-21T13:56:03.810Z,1.25
2022-08-21T13:58:51.601Z,1.02
2022-08-21T14:01:36.607Z,1.10
2022-08-21T14:04:25.925Z,1.20
2022-08-21T14:06:54.266Z,1.00
2022-08-21T14:09:32.637Z,1.10
2022-08-21T14:12:04.540Z,1.52
2022-08-21T14:14:36.331Z,1.20
2022-08-21T14:17:25.021Z,2.05
2022-08-21T14:19:56.586Z,1.30
2022-08-21T14:22:45.246Z,1.25
2022-08-21T14:25:35.527Z,0.98
2022-08-21T14:28:27.979Z,1.10
2022-08-21T14:30:57.088Z,0.93
2022-08-21T14:33:29.077Z,1.10
2022-08-21T14:38:28.871Z,1.10
2022-08-21T14:41:01.356Z,1.25
2022-08-21T14:45:57.807Z,1.02
2022-08-21T14:48:25.508Z,1.25
2022-08-21T14:50:57.135Z,1.05
2022-08-21T14:53:27.707Z,1.00
2022-08-21T14:56:11.093Z,1.50
2022-08-21T14:58:46.040Z,1.15
2022-08-21T15:01:15.783Z,0.95
2022-08-21T15:03:43.571Z,1.00
2022-08-21T15:06:11.754Z,1.33
2022-08-21T15:08:39.558Z,0.93
2022-08-21T15:11:12.492Z,1.10
2022-08-21T15:13:42.043Z,1.08
2022-08-21T15:16:12.077Z,1.30
2022-08-21T15:18:41.342Z,1.30
2022-08-21T15:21:08.985Z,1.00
2022-08-21T15:23:39.954Z,1.10
2022-08-21T15:26:12.208Z,2.83
2022-08-21T15:28:40.487Z,1.00
2022-08-21T15:31:08.383Z,0.93
2022-08-21T15:33:36.004Z,1.10
2022-08-21T15:36:03.841Z,0.93
2022-08-21T15:38:31.563Z,0.93
2022-08-21T15:40:59.142Z,1.10
2022-08-21T15:43:30.631Z,1.00
2022-08-21T15:46:02.269Z,0.93
2022-08-21T15:48:30.100Z,1.10
2022-08-21T15:50:57.809Z,0.68
2022-08-21T15:53:25.546Z,0.90
2022-08-21T15:55:54.334Z,0.93
2022-08-21T15:58:23.450Z,1.08
2022-08-21T16:00:51.150Z,1.10
2022-08-21T16:03:22.616Z,0.95
2022-08-21T16:05:53.240Z,1.13
2022-08-21T16:08:21.998Z,1.38
2022-08-21T16:10:50.409Z,1.00
2022-08-21T16:13:25.643Z,1.00
2022-08-21T16:15:53.992Z,1.40
2022-08-21T16:18:24.880Z,1.23
2022-08-21T16:20:53.519Z,0.88
2022-08-21T16:23:21.007Z,1.20
2022-08-21T16:25:48.921Z,1.13
2022-08-21T16:28:20.868Z,0.98
2022-08-21T16:30:50.918Z,0.90
2022-08-21T16:33:34.230Z,1.50
2022-08-21T16:36:02.099Z,0.95
2022-08-21T16:38:30.391Z,0.90
2022-08-21T16:40:58.207Z,1.17
2022-08-21T16:43:29.606Z,1.02
2022-08-21T16:45:58.773Z,1.10
2022-08-21T16:48:26.557Z,1.20
2022-08-21T16:50:54.086Z,1.08
2022-08-21T16:53:21.656Z,2.63
2022-08-21T16:55:51.472Z,5.68
2022-08-21T16:58:32.344Z,3.85
2022-08-21T17:01:03.735Z,1.98
2022-08-21T17:03:39.155Z,6.90
2022-08-21T17:06:07.930Z,10.25
2022-08-21T17:08:36.344Z,18.10
2022-08-21T17:11:07.561Z,37.25
2022-08-21T17:13:35.319Z,27.20
2022-08-21T17:16:03.619Z,10.45
2022-08-21T17:18:32.020Z,4.30
2022-08-21T17:20:59.562Z,2.40
2022-08-21T17:23:27.108Z,2.50
2022-08-21T17:25:55.095Z,1.83
2022-08-21T17:28:26.600Z,1.80
2022-08-21T17:30:57.566Z,1.25
2022-08-21T17:33:27.302Z,1.45
2022-08-21T17:35:55.158Z,1.42
2022-08-21T17:38:22.757Z,1.40
2022-08-21T17:40:50.768Z,1.42
2022-08-21T17:43:18.687Z,1.10
2022-08-21T17:45:46.302Z,1.17
2022-08-21T17:48:13.875Z,1.20
2022-08-21T17:50:41.510Z,1.30
2022-08-21T17:53:10.020Z,0.90
2022-08-21T17:55:37.678Z,0.98
2022-08-21T17:58:05.653Z,1.40
2022-08-21T18:00:34.617Z,1.27
2022-08-21T18:03:14.693Z,1.15
2022-08-21T18:05:44.475Z,1.10
2022-08-21T18:08:12.101Z,1.52
2022-08-21T18:10:42.308Z,1.42
2022-08-21T18:13:14.158Z,1.25
2022-08-21T18:15:47.566Z,1.27
2022-08-21T18:18:15.046Z,1.60
2022-08-21T18:20:42.661Z,1.40
2022-08-21T18:23:10.104Z,1.42
2022-08-21T18:25:37.757Z,1.55
2022-08-21T18:28:08.114Z,1.70
2022-08-21T18:30:40.152Z,1.77
2022-08-21T18:35:36.252Z,1.60
2022-08-21T18:38:05.037Z,1.70
2022-08-21T18:40:34.474Z,2.15
2022-08-21T18:43:04.260Z,1.75
2022-08-21T18:45:32.434Z,2.53
2022-08-21T18:48:02.031Z,1.73
2022-08-21T18:50:29.644Z,1.80
2022-08-21T18:52:57.254Z,1.80
2022-08-21T18:55:25.442Z,2.17
2022-08-21T18:57:55.562Z,2.05
2022-08-21T19:00:30.487Z,2.00
2022-08-21T19:02:58.289Z,2.03
2022-08-21T19:05:26.147Z,4.35
2022-08-21T19:07:55.435Z,2.53
2022-08-21T19:10:27.739Z,4.75
2022-08-21T19:13:00.180Z,5.75
2022-08-21T19:18:19.387Z,4.78
2022-08-21T19:20:48.890Z,2.60
2022-08-21T19:23:18.584Z,1.90
2022-08-21T19:26:00.939Z,2.63
2022-08-21T19:31:02.053Z,2.25
2022-08-21T19:33:36.980Z,2.43
2022-08-21T19:36:06.549Z,2.42
2022-08-21T19:38:35.103Z,2.25
2022-08-21T19:41:03.774Z,2.50
2022-08-21T19:43:34.065Z,2.65
2022-08-21T19:46:01.852Z,2.00
2022-08-21T19:48:29.415Z,2.00
2022-08-21T19:50:56.856Z,1.60
2022-08-21T19:53:24.295Z,2.00
2022-08-21T19:55:51.905Z,1.45
2022-08-21T19:58:41.448Z,1.80
2022-08-21T20:01:11.589Z,4.60
2022-08-21T20:06:34.930Z,1.92
2022-08-21T20:09:04.551Z,1.63
2022-08-21T20:11:49.506Z,1.92
2022-08-21T20:14:22.081Z,1.80
2022-08-21T20:19:45.405Z,2.13
2022-08-21T20:22:16.310Z,2.28
2022-08-21T20:24:47.490Z,1.95
2022-08-21T20:27:27.716Z,1.90
2022-08-21T20:29:57.497Z,1.95
2022-08-21T20:32:28.036Z,1.80
2022-08-21T20:34:59.334Z,1.80
2022-08-21T20:37:37.008Z,2.30
2022-08-21T20:40:12.034Z,2.22
2022-08-21T20:42:49.197Z,1.73
2022-08-21T20:45:30.137Z,1.80
2022-08-21T20:48:04.409Z,1.75
2022-08-21T20:50:38.270Z,2.00
2022-08-21T20:53:15.752Z,2.00
2022-08-21T20:55:49.985Z,1.90
2022-08-21T20:59:02.560Z,2.28
2022-08-21T21:01:34.201Z,2.00
2022-08-21T21:04:10.016Z,1.90
2022-08-21T21:09:44.778Z,1.70
2022-08-21T21:15:34.363Z,1.88
2022-08-21T21:18:10.515Z,1.90
2022-08-21T21:21:00.143Z,1.73
2022-08-21T21:23:45.184Z,1.83
2022-08-21T21:26:35.412Z,1.70
2022-08-21T21:29:26.916Z,1.40
2022-08-21T21:32:00.000Z,1.70
2022-08-21T21:34:43.300Z,1.67
2022-08-21T21:37:34.928Z,2.55
2022-08-21T21:40:40.895Z,1.55
2022-08-21T21:43:41.831Z,2.30
2022-08-21T21:46:53.734Z,1.70
2022-08-21T21:49:44.020Z,1.60
2022-08-21T21:52:27.631Z,1.42
2022-08-21T21:55:14.872Z,1.52
2022-08-21T21:57:59.833Z,1.85
2022-08-21T22:00:34.697Z,2.17
2022-08-21T22:03:22.442Z,1.90
2022-08-21T22:06:05.270Z,1.73
2022-08-21T22:08:40.329Z,1.70
2022-08-21T22:11:47.801Z,1.95
2022-08-21T22:14:33.172Z,9.13
2022-08-21T22:17:09.106Z,1.90
2022-08-21T22:19:44.223Z,2.20
2022-08-21T22:22:23.427Z,1.45
2022-08-21T22:25:00.102Z,2.28
2022-08-21T22:27:37.356Z,1.50
2022-08-21T22:30:17.979Z,1.67
2022-08-21T22:32:50.913Z,1.65
2022-08-21T22:35:23.845Z,1.67
2022-08-21T22:37:59.324Z,1.92
2022-08-21T22:40:36.663Z,1.80
2022-08-21T22:43:27.482Z,1.60
2022-08-21T22:45:57.724Z,1.40
2022-08-21T22:48:31.955Z,1.50
2022-08-21T22:51:04.593Z,1.45
2022-08-21T22:53:37.504Z,1.67
2022-08-21T22:56:07.869Z,1.67
2022-08-21T22:58:52.506Z,2.00
2022-08-21T23:01:22.403Z,2.33
2022-08-21T23:03:57.422Z,1.73
2022-08-21T23:06:37.191Z,2.03
2022-08-21T23:09:22.131Z,2.00
2022-08-21T23:11:52.202Z,1.92
2022-08-21T23:14:23.691Z,1.80
2022-08-21T23:17:02.064Z,2.00
2022-08-21T23:19:51.024Z,2.00
2022-08-21T23:22:56.037Z,2.00
2022-08-21T23:25:37.943Z,2.10
2022-08-21T23:28:25.849Z,2.08
2022-08-21T23:31:14.838Z,2.50
2022-08-21T23:34:06.128Z,2.30
2022-08-21T23:37:48.560Z,2.28
2022-08-21T23:40:35.893Z,2.73
2022-08-21T23:43:31.161Z,2.42
2022-08-21T23:46:16.642Z,2.50
2022-08-21T23:49:00.994Z,2.30
2022-08-21T23:51:44.410Z,1.90
2022-08-21T23:54:52.402Z,2.22
2022-08-21T23:57:40.297Z,2.35
