createdAt,value
2018-02-10T00:00:54.554Z,50.67
2018-02-10T00:03:22.092Z,53.77
2018-02-10T00:05:50.401Z,53.50
2018-02-10T00:08:17.939Z,53.43
2018-02-10T00:10:46.239Z,55.67
2018-02-10T00:13:13.951Z,56.17
2018-02-10T00:15:41.525Z,52.93
2018-02-10T00:18:09.059Z,56.93
2018-02-10T00:20:37.618Z,52.37
2018-02-10T00:23:05.188Z,48.90
2018-02-10T00:25:32.718Z,50.20
2018-02-10T00:28:00.375Z,54.97
2018-02-10T00:30:27.957Z,52.10
2018-02-10T00:32:55.490Z,52.40
2018-02-10T00:35:23.096Z,53.10
2018-02-10T00:37:50.673Z,52.73
2018-02-10T00:40:18.213Z,52.30
2018-02-10T00:42:46.636Z,53.77
2018-02-10T00:45:14.175Z,48.33
2018-02-10T00:47:41.648Z,52.47
2018-02-10T00:50:09.194Z,51.20
2018-02-10T00:52:37.506Z,50.53
2018-02-10T00:55:05.041Z,54.97
2018-02-10T00:57:32.541Z,53.70
2018-02-10T01:00:00.122Z,54.23
2018-02-10T01:02:27.660Z,55.37
2018-02-10T01:04:55.484Z,53.70
2018-02-10T01:07:23.823Z,49.37
2018-02-10T01:09:51.400Z,51.07
2018-02-10T01:12:19.009Z,57.13
2018-02-10T01:14:46.555Z,48.67
2018-02-10T01:17:14.091Z,54.33
2018-02-10T01:19:42.535Z,56.90
2018-02-10T01:22:10.077Z,51.17
2018-02-10T01:24:37.650Z,51.47
2018-02-10T01:27:05.342Z,53.93
2018-02-10T01:29:32.871Z,54.20
2018-02-10T01:32:01.176Z,54.17
2018-02-10T01:34:28.776Z,51.47
2018-02-10T01:36:57.116Z,49.43
2018-02-10T01:39:25.619Z,52.80
2018-02-10T01:41:53.309Z,45.80
2018-02-10T01:44:20.847Z,53.33
2018-02-10T01:46:48.384Z,51.03
2018-02-10T01:49:16.189Z,52.27
2018-02-10T01:51:44.532Z,51.43
2018-02-10T01:54:12.113Z,55.27
2018-02-10T01:56:39.885Z,54.00
2018-02-10T01:59:07.426Z,53.70
2018-02-10T02:01:34.954Z,56.97
2018-02-10T02:04:02.514Z,50.90
2018-02-10T02:06:30.059Z,50.20
2018-02-10T02:08:57.756Z,57.40
2018-02-10T02:11:26.091Z,52.93
2018-02-10T02:13:53.660Z,64.47
2018-02-10T02:16:21.913Z,57.87
2018-02-10T02:18:49.496Z,55.77
2018-02-10T02:21:17.081Z,54.70
2018-02-10T02:23:44.618Z,53.37
2018-02-10T02:26:12.217Z,56.27
2018-02-10T02:28:39.815Z,56.67
2018-02-10T02:31:07.301Z,54.83
2018-02-10T02:33:35.854Z,55.80
2018-02-10T02:36:04.212Z,55.57
2018-02-10T02:38:32.505Z,53.60
2018-02-10T02:41:00.089Z,53.33
2018-02-10T02:43:27.639Z,53.57
2018-02-10T02:45:55.177Z,56.37
2018-02-10T02:48:23.695Z,58.47
2018-02-10T02:50:51.273Z,50.93
2018-02-10T02:53:18.811Z,55.03
2018-02-10T02:55:46.412Z,53.07
2018-02-10T02:58:14.761Z,55.53
2018-02-10T03:00:43.069Z,57.50
2018-02-10T03:03:10.885Z,57.07
2018-02-10T03:05:39.192Z,53.60
2018-02-10T03:08:06.772Z,62.53
2018-02-10T03:10:34.536Z,58.30
2018-02-10T03:13:02.831Z,61.43
2018-02-10T03:15:30.363Z,57.00
2018-02-10T03:17:58.035Z,56.37
2018-02-10T03:20:25.578Z,56.00
2018-02-10T03:22:53.116Z,60.90
2018-02-10T03:25:21.005Z,63.83
2018-02-10T03:27:48.584Z,56.83
2018-02-10T03:30:16.168Z,58.33
2018-02-10T03:32:43.960Z,55.93
2018-02-10T03:35:12.251Z,57.63
2018-02-10T03:37:39.775Z,53.30
2018-02-10T03:40:07.587Z,53.73
2018-02-10T03:42:35.126Z,55.93
2018-02-10T03:45:02.713Z,55.97
2018-02-10T03:47:31.139Z,57.73
2018-02-10T03:49:58.679Z,54.67
2018-02-10T03:52:26.257Z,55.73
2018-02-10T03:54:54.583Z,54.53
2018-02-10T03:57:22.156Z,48.73
2018-02-10T03:59:50.489Z,55.43
2018-02-10T04:02:18.273Z,55.17
2018-02-10T04:04:46.582Z,52.13
2018-02-10T04:07:14.156Z,55.47
2018-02-10T04:09:41.899Z,58.67
2018-02-10T04:12:09.448Z,56.43
2018-02-10T04:14:36.924Z,58.20
2018-02-10T04:17:04.566Z,55.57
2018-02-10T04:19:32.900Z,55.20
2018-02-10T04:22:00.474Z,56.60
2018-02-10T04:24:28.848Z,53.77
2018-02-10T04:26:56.383Z,55.60
2018-02-10T04:29:23.914Z,54.70
2018-02-10T04:31:52.556Z,55.20
2018-02-10T04:34:20.095Z,58.47
2018-02-10T04:36:47.678Z,56.70
2018-02-10T04:39:16.002Z,49.80
2018-02-10T04:41:43.543Z,55.10
2018-02-10T04:44:11.116Z,56.63
2018-02-10T04:46:39.656Z,55.03
2018-02-10T04:49:07.232Z,51.67
2018-02-10T04:51:35.539Z,55.10
2018-02-10T04:54:03.358Z,54.17
2018-02-10T04:56:30.891Z,48.07
2018-02-10T04:58:59.236Z,58.10
2018-02-10T05:01:26.808Z,53.03
2018-02-10T05:03:54.377Z,55.33
2018-02-10T05:06:21.915Z,53.30
2018-02-10T05:08:49.836Z,48.47
2018-02-10T05:11:18.142Z,55.30
2018-02-10T05:13:45.683Z,48.33
2018-02-10T05:16:13.251Z,51.67
2018-02-10T05:18:40.828Z,58.57
2018-02-10T05:21:09.249Z,55.47
2018-02-10T05:23:37.092Z,52.50
2018-02-10T05:26:04.661Z,56.57
2018-02-10T05:28:32.227Z,54.87
2018-02-10T05:31:00.596Z,53.90
2018-02-10T05:33:28.899Z,55.37
2018-02-10T05:35:56.468Z,59.57
2018-02-10T05:38:24.429Z,53.70
2018-02-10T05:40:51.966Z,51.33
2018-02-10T05:43:19.544Z,52.33
2018-02-10T05:45:47.144Z,53.80
2018-02-10T05:48:14.675Z,52.50
2018-02-10T05:50:42.203Z,57.17
2018-02-10T05:53:09.957Z,51.77
2018-02-10T05:55:37.600Z,51.37
2018-02-10T05:58:05.138Z,58.70
2018-02-10T06:00:33.060Z,57.20
2018-02-10T06:03:01.369Z,56.10
2018-02-10T06:05:28.910Z,58.63
2018-02-10T06:07:56.563Z,57.47
2018-02-10T06:10:24.100Z,56.33
2018-02-10T06:12:51.668Z,56.10
2018-02-10T06:15:19.656Z,56.87
2018-02-10T06:17:47.995Z,62.17
2018-02-10T06:20:15.571Z,56.73
2018-02-10T06:22:43.117Z,53.37
2018-02-10T06:25:11.449Z,56.67
2018-02-10T06:27:38.960Z,58.60
2018-02-10T06:30:06.519Z,58.30
2018-02-10T06:32:34.096Z,61.67
2018-02-10T06:35:02.436Z,62.43
2018-02-10T06:37:30.042Z,58.73
2018-02-10T06:39:57.620Z,63.27
2018-02-10T06:42:25.198Z,56.40
2018-02-10T06:44:53.142Z,62.13
2018-02-10T06:47:21.451Z,52.07
2018-02-10T06:49:49.030Z,61.17
2018-02-10T06:52:16.881Z,54.27
2018-02-10T06:54:44.420Z,60.67
2018-02-10T06:57:11.955Z,59.40
2018-02-10T06:59:39.689Z,60.30
2018-02-10T07:02:07.264Z,57.77
2018-02-10T07:04:35.600Z,59.57
2018-02-10T07:07:03.307Z,62.07
2018-02-10T07:09:30.873Z,54.70
2018-02-10T07:11:58.449Z,55.83
2018-02-10T07:14:26.236Z,55.20
2018-02-10T07:16:53.776Z,52.50
2018-02-10T07:19:22.112Z,59.10
2018-02-10T07:21:49.720Z,57.90
2018-02-10T07:24:17.272Z,57.33
2018-02-10T07:26:44.802Z,55.77
2018-02-10T07:29:12.402Z,53.63
2018-02-10T07:31:40.740Z,63.30
2018-02-10T07:34:08.316Z,56.87
2018-02-10T07:36:35.879Z,57.93
2018-02-10T07:39:03.406Z,56.97
2018-02-10T07:41:31.703Z,63.43
2018-02-10T07:43:59.474Z,57.87
2018-02-10T07:46:27.015Z,59.67
2018-02-10T07:48:54.596Z,57.17
2018-02-10T07:51:23.023Z,55.50
2018-02-10T07:53:50.559Z,52.93
2018-02-10T07:56:18.041Z,55.70
2018-02-10T07:58:46.604Z,57.53
2018-02-10T08:01:14.948Z,59.70
2018-02-10T08:03:42.524Z,57.90
2018-02-10T08:06:10.050Z,56.37
2018-02-10T08:08:37.574Z,48.30
2018-02-10T08:11:05.096Z,48.77
2018-02-10T08:13:32.639Z,41.33
2018-02-10T08:16:00.178Z,36.07
2018-02-10T08:18:27.752Z,32.87
2018-02-10T08:20:55.356Z,30.03
2018-02-10T08:23:22.890Z,33.00
2018-02-10T08:25:50.402Z,21.57
2018-02-10T08:28:18.123Z,16.53
2018-02-10T08:30:45.659Z,16.93
2018-02-10T08:33:13.232Z,15.67
2018-02-10T08:35:41.516Z,15.43
2018-02-10T08:38:09.807Z,14.00
2018-02-10T08:40:37.351Z,14.40
2018-02-10T08:43:05.032Z,15.03
2018-02-10T08:45:32.588Z,15.33
2018-02-10T08:48:00.124Z,16.47
2018-02-10T08:50:27.742Z,15.23
2018-02-10T08:52:55.312Z,13.80
2018-02-10T08:55:22.923Z,14.10
2018-02-10T08:57:51.322Z,12.67
2018-02-10T09:00:18.884Z,12.33
2018-02-10T09:02:47.228Z,13.60
2018-02-10T09:05:14.875Z,12.73
2018-02-10T09:07:42.407Z,13.03
2018-02-10T09:10:09.940Z,12.53
2018-02-10T09:12:37.698Z,14.20
2018-02-10T09:15:05.247Z,13.00
2018-02-10T09:17:32.796Z,12.23
2018-02-10T09:20:00.532Z,11.67
2018-02-10T09:22:28.108Z,12.53
2018-02-10T09:24:56.413Z,12.93
2018-02-10T09:27:24.054Z,10.33
2018-02-10T09:29:51.676Z,10.90
2018-02-10T09:32:19.202Z,10.23
2018-02-10T09:34:47.539Z,12.93
2018-02-10T09:37:15.108Z,9.00
2018-02-10T09:39:43.444Z,9.70
2018-02-10T09:42:11.049Z,10.60
2018-02-10T09:44:38.578Z,9.77
2018-02-10T09:47:06.111Z,11.03
2018-02-10T09:49:33.723Z,9.97
2018-02-10T09:52:01.255Z,11.27
2018-02-10T09:54:28.799Z,10.33
2018-02-10T09:56:56.305Z,10.47
2018-02-10T09:59:23.834Z,9.33
2018-02-10T10:01:51.411Z,10.37
2018-02-10T10:04:19.015Z,10.33
2018-02-10T10:06:47.344Z,9.03
2018-02-10T10:09:14.883Z,10.17
2018-02-10T10:11:42.605Z,10.03
2018-02-10T10:14:10.145Z,9.30
2018-02-10T10:16:37.738Z,9.27
2018-02-10T10:19:06.072Z,9.33
2018-02-10T10:21:33.636Z,8.93
2018-02-10T10:24:01.215Z,9.37
2018-02-10T10:26:28.819Z,10.10
2018-02-10T10:28:56.630Z,9.77
2018-02-10T10:31:24.203Z,8.93
2018-02-10T10:33:51.751Z,9.73
2018-02-10T10:36:19.284Z,8.90
2018-02-10T10:38:46.764Z,9.60
2018-02-10T10:41:15.078Z,9.40
2018-02-10T10:43:42.607Z,10.03
2018-02-10T10:46:10.190Z,10.40
2018-02-10T10:48:38.468Z,9.60
2018-02-10T10:51:07.255Z,9.30
2018-02-10T10:53:35.072Z,10.00
2018-02-10T10:56:04.654Z,10.10
2018-02-10T10:58:32.264Z,10.43
2018-02-10T11:00:59.840Z,9.97
2018-02-10T11:03:27.632Z,10.83
2018-02-10T11:05:55.968Z,10.50
2018-02-10T11:08:23.539Z,10.27
2018-02-10T11:10:51.854Z,9.47
2018-02-10T11:13:19.388Z,9.40
2018-02-10T11:15:47.695Z,11.77
2018-02-10T11:18:15.243Z,9.87
2018-02-10T11:20:42.813Z,11.77
2018-02-10T11:23:10.355Z,12.00
2018-02-10T11:25:37.900Z,13.77
2018-02-10T11:28:05.484Z,10.47
2018-02-10T11:30:33.812Z,11.37
2018-02-10T11:33:01.588Z,10.83
2018-02-10T11:35:29.165Z,9.87
2018-02-10T11:37:57.308Z,9.80
2018-02-10T11:40:25.136Z,9.40
2018-02-10T11:42:53.430Z,9.90
2018-02-10T11:45:21.000Z,10.20
2018-02-10T11:47:48.559Z,11.50
2018-02-10T11:50:16.132Z,10.80
2018-02-10T11:52:44.468Z,8.57
2018-02-10T11:55:12.015Z,10.93
2018-02-10T11:57:39.546Z,10.17
2018-02-10T12:00:07.177Z,9.33
2018-02-10T12:02:34.884Z,10.07
2018-02-10T12:05:02.421Z,9.70
2018-02-10T12:07:30.752Z,12.17
2018-02-10T12:09:58.260Z,9.43
2018-02-10T12:12:25.787Z,10.37
2018-02-10T12:14:53.314Z,9.77
2018-02-10T12:17:21.840Z,9.83
2018-02-10T12:19:49.403Z,9.27
2018-02-10T12:22:16.968Z,8.57
2018-02-10T12:24:44.667Z,8.77
2018-02-10T12:27:12.240Z,9.40
2018-02-10T12:29:40.663Z,9.60
2018-02-10T12:32:08.411Z,8.80
2018-02-10T12:34:35.981Z,9.40
2018-02-10T12:37:03.511Z,9.17
2018-02-10T12:39:31.301Z,9.00
2018-02-10T12:41:59.632Z,9.10
2018-02-10T12:44:27.166Z,9.27
2018-02-10T12:46:55.780Z,9.67
2018-02-10T12:49:28.963Z,9.90
2018-02-10T12:51:56.733Z,10.20
2018-02-10T12:54:24.267Z,9.67
2018-02-10T12:56:51.809Z,9.23
2018-02-10T12:59:19.555Z,10.13
2018-02-10T13:01:47.097Z,9.90
2018-02-10T13:04:14.682Z,9.40
2018-02-10T13:06:42.272Z,9.33
2018-02-10T13:09:09.843Z,11.90
2018-02-10T13:11:37.371Z,10.90
2018-02-10T13:14:05.125Z,10.83
2018-02-10T13:16:32.652Z,9.97
2018-02-10T13:19:00.189Z,9.90
2018-02-10T13:21:27.748Z,10.77
2018-02-10T13:23:55.307Z,10.73
2018-02-10T13:26:22.872Z,11.10
2018-02-10T13:28:51.188Z,9.30
2018-02-10T13:31:18.769Z,10.83
2018-02-10T13:33:46.360Z,10.43
2018-02-10T13:36:13.953Z,10.70
2018-02-10T13:38:41.530Z,11.03
2018-02-10T13:41:09.067Z,11.00
2018-02-10T13:43:36.648Z,11.10
2018-02-10T13:46:04.179Z,10.73
2018-02-10T13:48:37.936Z,11.77
2018-02-10T13:51:06.272Z,12.73
2018-02-10T13:53:33.840Z,10.67
2018-02-10T13:56:02.307Z,11.87
2018-02-10T13:58:29.884Z,11.27
2018-02-10T14:00:57.424Z,12.33
2018-02-10T14:03:25.788Z,13.57
2018-02-10T14:05:53.323Z,12.20
2018-02-10T14:08:21.666Z,11.90
2018-02-10T14:10:49.632Z,12.77
2018-02-10T14:13:17.952Z,12.97
2018-02-10T14:15:45.505Z,12.63
2018-02-10T14:18:13.047Z,12.93
2018-02-10T14:20:40.581Z,14.53
2018-02-10T14:23:08.156Z,13.57
2018-02-10T14:25:35.724Z,12.93
2018-02-10T14:28:03.292Z,12.47
2018-02-10T14:30:30.864Z,12.73
2018-02-10T14:32:58.420Z,11.97
2018-02-10T14:35:26.027Z,12.00
2018-02-10T14:37:53.506Z,12.70
2018-02-10T14:40:21.149Z,11.67
2018-02-10T14:42:48.686Z,12.13
2018-02-10T14:45:16.194Z,11.87
2018-02-10T14:47:43.822Z,13.77
2018-02-10T14:50:12.119Z,10.70
2018-02-10T14:52:39.662Z,9.97
2018-02-10T14:55:07.207Z,8.73
2018-02-10T14:57:34.772Z,9.63
2018-02-10T15:00:02.306Z,7.30
2018-02-10T15:02:29.882Z,7.50
2018-02-10T15:04:57.441Z,6.77
2018-02-10T15:07:25.020Z,7.10
2018-02-10T15:09:52.753Z,6.13
2018-02-10T15:12:20.325Z,6.23
2018-02-10T15:14:47.865Z,6.73
2018-02-10T15:17:15.627Z,7.07
2018-02-10T15:19:43.928Z,6.70
2018-02-10T15:22:12.232Z,7.07
2018-02-10T15:24:40.004Z,6.60
2018-02-10T15:27:07.749Z,6.83
2018-02-10T15:29:47.461Z,6.90
2018-02-10T15:32:26.864Z,7.23
2018-02-10T15:34:57.920Z,7.77
2018-02-10T15:37:25.413Z,7.10
2018-02-10T15:39:53.704Z,6.73
2018-02-10T15:42:21.609Z,7.70
2018-02-10T15:44:49.913Z,8.37
2018-02-10T15:47:17.488Z,7.03
2018-02-10T15:49:45.043Z,6.73
2018-02-10T15:52:12.605Z,7.87
2018-02-10T15:54:40.945Z,8.13
2018-02-10T15:57:08.511Z,7.57
2018-02-10T15:59:36.825Z,7.03
2018-02-10T16:02:04.392Z,6.83
2018-02-10T16:04:32.160Z,7.40
2018-02-10T16:07:00.496Z,6.63
2018-02-10T16:09:28.061Z,8.07
2018-02-10T16:11:56.746Z,7.03
2018-02-10T16:14:25.080Z,7.47
2018-02-10T16:16:52.706Z,6.97
2018-02-10T16:19:20.310Z,7.20
2018-02-10T16:21:47.839Z,7.40
2018-02-10T16:24:16.143Z,7.00
2018-02-10T16:26:43.717Z,6.90
2018-02-10T16:29:11.284Z,7.47
2018-02-10T16:31:39.625Z,7.40
2018-02-10T16:34:07.167Z,7.10
2018-02-10T16:36:34.735Z,7.60
2018-02-10T16:39:03.036Z,8.37
2018-02-10T16:41:30.629Z,10.07
2018-02-10T16:43:58.158Z,8.70
2018-02-10T16:46:25.738Z,9.43
2018-02-10T16:48:53.308Z,9.00
2018-02-10T16:51:20.889Z,7.87
2018-02-10T16:53:48.452Z,8.23
2018-02-10T16:56:17.032Z,8.47
2018-02-10T16:58:45.369Z,8.80
2018-02-10T17:01:12.945Z,9.37
2018-02-10T17:03:40.628Z,8.70
2018-02-10T17:06:08.160Z,9.50
2018-02-10T17:08:35.737Z,11.30
2018-02-10T17:11:03.520Z,11.87
2018-02-10T17:13:31.806Z,8.77
2018-02-10T17:15:59.375Z,8.43
2018-02-10T17:18:26.932Z,9.67
2018-02-10T17:20:54.459Z,8.93
2018-02-10T17:23:22.001Z,8.40
2018-02-10T17:25:49.596Z,7.93
2018-02-10T17:28:17.900Z,7.83
2018-02-10T17:30:45.464Z,8.30
2018-02-10T17:33:13.022Z,8.77
2018-02-10T17:35:40.596Z,7.77
2018-02-10T17:38:08.893Z,9.90
2018-02-10T17:40:36.771Z,10.80
2018-02-10T17:43:04.301Z,9.37
2018-02-10T17:45:31.864Z,10.00
2018-02-10T17:47:59.551Z,8.97
2018-02-10T17:50:27.123Z,10.03
2018-02-10T17:52:54.652Z,9.13
2018-02-10T17:55:22.261Z,8.70
2018-02-10T17:57:49.827Z,9.70
2018-02-10T18:00:17.389Z,9.73
2018-02-10T18:02:44.896Z,9.63
2018-02-10T18:05:12.457Z,9.40
2018-02-10T18:07:39.941Z,9.50
2018-02-10T18:10:07.751Z,10.20
2018-02-10T18:12:35.316Z,9.83
2018-02-10T18:15:02.901Z,10.20
2018-02-10T18:17:30.459Z,10.00
2018-02-10T18:19:57.991Z,9.87
2018-02-10T18:22:25.530Z,10.23
2018-02-10T18:24:53.225Z,10.07
2018-02-10T18:27:20.779Z,10.37
2018-02-10T18:29:48.345Z,10.40
2018-02-10T18:32:16.200Z,9.27
2018-02-10T18:34:43.899Z,10.13
2018-02-10T18:37:12.215Z,10.30
2018-02-10T18:39:39.878Z,9.80
2018-02-10T18:42:07.444Z,9.93
2018-02-10T18:44:35.746Z,10.17
2018-02-10T18:47:03.641Z,10.60
2018-02-10T18:49:31.211Z,9.60
2018-02-10T18:51:58.775Z,10.40
2018-02-10T18:54:26.544Z,9.80
2018-02-10T18:56:54.113Z,9.57
2018-02-10T18:59:21.647Z,8.60
2018-02-10T19:01:49.295Z,10.37
2018-02-10T19:04:16.888Z,9.07
2018-02-10T19:06:44.542Z,10.00
2018-02-10T19:09:12.103Z,9.73
2018-02-10T19:11:39.635Z,10.07
2018-02-10T19:14:07.175Z,9.73
2018-02-10T19:16:34.814Z,10.13
2018-02-10T19:19:02.384Z,10.20
2018-02-10T19:21:30.698Z,10.53
2018-02-10T19:23:59.060Z,10.47
2018-02-10T19:26:27.400Z,10.97
2018-02-10T19:28:54.968Z,10.07
2018-02-10T19:31:23.557Z,10.27
2018-02-10T19:33:51.088Z,9.97
2018-02-10T19:36:18.635Z,11.10
2018-02-10T19:38:46.486Z,12.00
2018-02-10T19:41:14.085Z,10.03
2018-02-10T19:43:41.622Z,9.93
2018-02-10T19:46:09.202Z,9.83
2018-02-10T19:48:36.760Z,10.43
2018-02-10T19:51:04.360Z,10.03
2018-02-10T19:53:32.112Z,10.77
2018-02-10T19:55:59.687Z,10.53
2018-02-10T19:58:28.025Z,11.20
2018-02-10T20:00:55.671Z,10.70
2018-02-10T20:03:23.208Z,10.43
2018-02-10T20:05:50.788Z,11.73
2018-02-10T20:08:19.163Z,11.37
2018-02-10T20:10:46.745Z,11.27
2018-02-10T20:13:14.295Z,12.80
2018-02-10T20:15:41.990Z,15.53
2018-02-10T20:18:10.284Z,13.53
2018-02-10T20:20:37.856Z,14.97
2018-02-10T20:23:05.598Z,13.97
2018-02-10T20:25:33.181Z,12.87
2018-02-10T20:28:01.516Z,12.60
2018-02-10T20:30:29.112Z,13.73
2018-02-10T20:32:56.692Z,12.57
2018-02-10T20:35:24.261Z,12.20
2018-02-10T20:37:51.844Z,14.13
2018-02-10T20:40:19.451Z,13.80
2018-02-10T20:42:47.771Z,13.50
2018-02-10T20:45:15.334Z,12.87
2018-02-10T20:47:42.909Z,14.87
2018-02-10T20:50:11.253Z,12.60
2018-02-10T20:52:38.949Z,12.93
2018-02-10T20:55:06.476Z,15.33
2018-02-10T20:57:34.015Z,14.17
2018-02-10T21:00:01.613Z,15.40
2018-02-10T21:02:29.989Z,16.27
2018-02-10T21:04:57.559Z,14.93
2018-02-10T21:07:25.892Z,16.03
2018-02-10T21:09:53.477Z,14.63
2018-02-10T21:12:21.016Z,17.60
2018-02-10T21:14:49.388Z,16.00
2018-02-10T21:17:16.927Z,15.83
2018-02-10T21:19:44.496Z,16.93
2018-02-10T21:22:12.059Z,15.97
2018-02-10T21:24:39.654Z,16.03
2018-02-10T21:27:07.191Z,14.53
2018-02-10T21:29:34.822Z,15.30
2018-02-10T21:32:02.401Z,16.77
2018-02-10T21:34:29.978Z,13.73
2018-02-10T21:36:57.551Z,15.47
2018-02-10T21:39:25.129Z,15.07
2018-02-10T21:41:52.673Z,17.43
2018-02-10T21:44:20.297Z,14.60
2018-02-10T21:46:48.641Z,14.47
2018-02-10T21:49:16.175Z,13.50
2018-02-10T21:51:43.925Z,13.70
2018-02-10T21:54:11.433Z,13.53
2018-02-10T21:56:39.975Z,13.07
2018-02-10T21:59:07.875Z,12.10
2018-02-10T22:01:35.452Z,13.03
2018-02-10T22:04:03.731Z,12.33
2018-02-10T22:06:32.057Z,13.23
2018-02-10T22:08:59.595Z,15.40
2018-02-10T22:11:28.117Z,14.80
2018-02-10T22:13:55.708Z,15.17
2018-02-10T22:19:05.943Z,13.90
2018-02-10T22:21:34.297Z,14.20
2018-02-10T22:24:01.831Z,13.33
2018-02-10T22:26:29.404Z,12.53
2018-02-10T22:28:56.976Z,12.47
2018-02-10T22:31:25.280Z,13.17
2018-02-10T22:33:52.854Z,15.60
2018-02-10T22:36:20.432Z,14.10
2018-02-10T22:38:48.020Z,13.27
2018-02-10T22:41:15.624Z,12.67
2018-02-10T22:43:43.213Z,14.17
2018-02-10T22:46:10.746Z,15.23
2018-02-10T22:48:38.547Z,14.37
2018-02-10T22:51:06.889Z,13.77
2018-02-10T22:53:34.480Z,15.10
2018-02-10T22:56:02.178Z,13.00
2018-02-10T22:58:29.715Z,13.63
2018-02-10T23:01:03.087Z,14.67
2018-02-10T23:03:30.661Z,11.20
2018-02-10T23:05:58.963Z,11.43
2018-02-10T23:08:26.552Z,13.20
2018-02-10T23:10:54.124Z,12.20
2018-02-10T23:13:22.426Z,9.77
2018-02-10T23:15:49.991Z,11.93
2018-02-10T23:18:17.544Z,12.23
2018-02-10T23:20:45.020Z,10.40
2018-02-10T23:23:13.365Z,13.33
2018-02-10T23:25:41.680Z,9.30
2018-02-10T23:28:09.190Z,12.00
2018-02-10T23:30:37.548Z,13.83
2018-02-10T23:33:05.078Z,11.73
2018-02-10T23:35:35.373Z,10.63
2018-02-10T23:38:02.986Z,10.77
2018-02-10T23:40:30.511Z,11.77
2018-02-10T23:42:58.039Z,10.73
2018-02-10T23:45:27.717Z,11.77
2018-02-10T23:47:56.022Z,9.40
2018-02-10T23:50:23.554Z,9.97
2018-02-10T23:52:51.468Z,9.73
2018-02-10T23:55:19.767Z,9.60
2018-02-10T23:57:47.303Z,9.93
