createdAt,value
2018-04-08T00:00:21.822Z,999.35
2018-04-08T00:01:02.261Z,999.35
2018-04-08T00:01:42.667Z,999.38
2018-04-08T00:02:23.080Z,999.35
2018-04-08T00:03:03.483Z,999.31
2018-04-08T00:05:28.146Z,999.31
2018-04-08T00:06:09.679Z,999.35
2018-04-08T00:06:50.079Z,999.3
2018-04-08T00:07:30.492Z,999.3
2018-04-08T00:08:10.903Z,999.33
2018-04-08T00:08:51.499Z,999.32
2018-04-08T00:09:31.818Z,999.3
2018-04-08T00:10:12.206Z,999.31
2018-04-08T00:10:52.667Z,999.35
2018-04-08T00:11:33.076Z,999.31
2018-04-08T00:12:13.430Z,999.28
2018-04-08T00:12:53.853Z,999.3
2018-04-08T00:13:34.250Z,999.28
2018-04-08T00:14:14.647Z,999.24
2018-04-08T00:14:55.051Z,999.27
2018-04-08T00:15:35.469Z,999.24
2018-04-08T00:16:15.915Z,999.24
2018-04-08T00:16:56.297Z,999.27
2018-04-08T00:17:36.694Z,999.26
2018-04-08T00:20:04.835Z,999.26
2018-04-08T00:20:54.409Z,999.25
2018-04-08T00:21:41.179Z,999.25
2018-04-08T00:23:45.560Z,999.21
2018-04-08T00:24:33.251Z,999.23
2018-04-08T00:25:14.769Z,999.18
2018-04-08T00:25:55.194Z,999.22
2018-04-08T00:26:35.620Z,999.17
2018-04-08T00:27:16.057Z,999.18
2018-04-08T00:27:56.453Z,999.16
2018-04-08T00:28:36.850Z,999.2
2018-04-08T00:29:17.272Z,999.16
2018-04-08T00:29:57.684Z,999.2
2018-04-08T00:30:38.112Z,999.13
2018-04-08T00:31:18.502Z,999.18
2018-04-08T00:31:58.883Z,999.16
2018-04-08T00:32:39.303Z,999.16
2018-04-08T00:33:19.741Z,999.13
2018-04-08T00:34:00.146Z,999.14
2018-04-08T00:34:40.606Z,999.13
2018-04-08T00:35:21.271Z,999.14
2018-04-08T00:37:50.616Z,999.08
2018-04-08T00:39:43.824Z,999.1
2018-04-08T00:40:35.283Z,999.12
2018-04-08T00:41:18.595Z,999.12
2018-04-08T00:41:59.020Z,999.12
2018-04-08T00:42:39.410Z,999.13
2018-04-08T00:43:19.820Z,999.12
2018-04-08T00:44:00.205Z,999.08
2018-04-08T00:44:40.597Z,999.11
2018-04-08T00:45:20.998Z,999.14
2018-04-08T00:46:01.387Z,999.15
2018-04-08T00:46:41.820Z,999.1
2018-04-08T00:47:22.213Z,999.12
2018-04-08T00:48:02.609Z,999.11
2018-04-08T00:48:43.068Z,999.07
2018-04-08T00:49:23.426Z,999.06
2018-04-08T00:50:03.836Z,999.08
2018-04-08T00:50:44.249Z,999.11
2018-04-08T00:51:24.666Z,999.07
2018-04-08T00:52:05.057Z,999.05
2018-04-08T00:52:45.494Z,999.02
2018-04-08T00:53:25.868Z,999.04
2018-04-08T00:54:06.268Z,999.03
2018-04-08T00:54:46.679Z,999.04
2018-04-08T00:55:27.122Z,999.02
2018-04-08T00:56:07.522Z,999.02
2018-04-08T00:56:47.958Z,999.01
2018-04-08T00:57:28.354Z,998.98
2018-04-08T00:58:08.756Z,998.99
2018-04-08T00:58:49.151Z,998.99
2018-04-08T01:03:11.399Z,999.07
2018-04-08T01:05:04.417Z,999.04
2018-04-08T01:05:42.440Z,999.05
2018-04-08T01:07:41.563Z,999.06
2018-04-08T01:08:24.784Z,999.07
2018-04-08T01:09:05.205Z,999.11
2018-04-08T01:09:45.643Z,999.1
2018-04-08T01:10:26.074Z,999.06
2018-04-08T01:11:06.467Z,999.09
2018-04-08T01:11:46.892Z,999.05
2018-04-08T01:12:27.315Z,999.1
2018-04-08T01:13:07.777Z,999.06
2018-04-08T01:13:48.155Z,999.03
2018-04-08T01:14:28.566Z,999.08
2018-04-08T01:15:08.976Z,999.09
2018-04-08T01:15:49.389Z,999.07
2018-04-08T01:16:29.773Z,999.06
2018-04-08T01:17:10.169Z,999.1
2018-04-08T01:17:50.580Z,999.11
2018-04-08T01:18:31.039Z,999.17
2018-04-08T01:19:11.443Z,999.16
2018-04-08T01:19:51.822Z,999.16
2018-04-08T01:20:32.277Z,999.14
2018-04-08T01:21:12.634Z,999.15
2018-04-08T01:21:53.064Z,999.12
2018-04-08T01:22:33.433Z,999.14
2018-04-08T01:23:13.852Z,999.14
2018-04-08T01:23:54.285Z,999.12
2018-04-08T01:24:34.709Z,999.12
2018-04-08T01:25:15.130Z,999.15
2018-04-08T01:25:55.555Z,999.12
2018-04-08T01:26:35.983Z,999.13
2018-04-08T01:27:16.410Z,999.12
2018-04-08T01:27:56.838Z,999.14
2018-04-08T01:28:37.249Z,999.14
2018-04-08T01:29:17.658Z,999.13
2018-04-08T01:29:58.057Z,999.13
2018-04-08T01:30:38.466Z,999.12
2018-04-08T01:31:18.909Z,999.14
2018-04-08T01:31:59.323Z,999.13
2018-04-08T01:32:39.751Z,999.14
2018-04-08T01:33:20.175Z,999.13
2018-04-08T01:34:00.604Z,999.1
2018-04-08T01:34:41.002Z,999.08
2018-04-08T01:35:21.427Z,999.1
2018-04-08T01:36:01.845Z,999.08
2018-04-08T01:36:42.247Z,999.08
2018-04-08T01:37:22.675Z,999.08
2018-04-08T01:38:03.097Z,999.07
2018-04-08T01:38:43.537Z,999.05
2018-04-08T01:39:23.979Z,999.07
2018-04-08T01:40:04.414Z,999.07
2018-04-08T01:40:44.850Z,999.08
2018-04-08T01:41:25.262Z,999.05
2018-04-08T01:42:05.716Z,999.06
2018-04-08T01:42:46.112Z,999.04
2018-04-08T01:43:26.538Z,999.02
2018-04-08T01:44:06.970Z,999.03
2018-04-08T01:44:47.397Z,999.06
2018-04-08T01:45:27.814Z,999.01
2018-04-08T01:46:08.230Z,999.03
2018-04-08T01:46:48.650Z,999.04
2018-04-08T01:47:29.079Z,998.97
2018-04-08T01:48:09.498Z,998.99
2018-04-08T01:48:49.918Z,998.99
2018-04-08T01:49:30.322Z,998.95
2018-04-08T01:50:10.713Z,998.98
2018-04-08T01:50:51.130Z,998.96
2018-04-08T01:51:31.565Z,999.02
2018-04-08T01:52:12.002Z,998.99
2018-04-08T01:52:52.422Z,999.02
2018-04-08T01:53:32.834Z,998.97
2018-04-08T01:54:13.246Z,998.99
2018-04-08T01:56:33.357Z,998.98
2018-04-08T01:57:12.765Z,998.93
2018-04-08T01:57:53.168Z,998.98
2018-04-08T01:58:33.532Z,998.97
2018-04-08T01:59:13.956Z,998.9
2018-04-08T01:59:54.356Z,998.88
2018-04-08T02:00:34.778Z,998.9
2018-04-08T02:01:15.170Z,998.9
2018-04-08T02:03:40.819Z,998.91
2018-04-08T02:04:19.385Z,998.89
2018-04-08T02:04:59.798Z,998.89
2018-04-08T02:05:40.171Z,998.9
2018-04-08T02:06:20.572Z,998.89
2018-04-08T02:07:00.971Z,998.88
2018-04-08T02:07:41.377Z,998.86
2018-04-08T02:08:21.777Z,998.88
2018-04-08T02:09:02.224Z,998.83
2018-04-08T02:09:42.619Z,998.84
2018-04-08T02:10:23.007Z,998.8
2018-04-08T02:11:03.440Z,998.79
2018-04-08T02:11:43.849Z,998.8
2018-04-08T02:12:24.244Z,998.85
2018-04-08T02:13:04.654Z,998.81
2018-04-08T02:13:45.057Z,998.77
2018-04-08T02:14:25.451Z,998.77
2018-04-08T02:15:05.891Z,998.78
2018-04-08T02:15:46.294Z,998.78
2018-04-08T02:16:26.951Z,998.76
2018-04-08T02:17:07.207Z,998.7
2018-04-08T02:17:48.632Z,998.79
2018-04-08T02:18:28.938Z,998.76
2018-04-08T02:19:09.550Z,998.75
2018-04-08T02:19:49.837Z,998.69
2018-04-08T02:20:30.235Z,998.72
2018-04-08T02:21:11.074Z,998.71
2018-04-08T02:21:51.123Z,998.68
2018-04-08T02:24:28.473Z,998.66
2018-04-08T02:26:35.679Z,998.64
2018-04-08T02:30:43.566Z,998.65
2018-04-08T02:33:26.313Z,998.62
2018-04-08T02:34:05.825Z,998.63
2018-04-08T02:34:46.209Z,998.65
2018-04-08T02:35:26.614Z,998.66
2018-04-08T02:36:07.000Z,998.64
2018-04-08T02:36:47.413Z,998.61
2018-04-08T02:37:27.806Z,998.65
2018-04-08T02:38:08.214Z,998.65
2018-04-08T02:38:48.603Z,998.64
2018-04-08T02:39:29.044Z,998.65
2018-04-08T02:40:09.586Z,998.61
2018-04-08T02:40:49.951Z,998.65
2018-04-08T02:41:30.370Z,998.64
2018-04-08T02:44:44.069Z,998.62
2018-04-08T02:45:22.929Z,998.64
2018-04-08T02:46:03.320Z,998.61
2018-04-08T02:46:43.716Z,998.63
2018-04-08T02:47:24.145Z,998.62
2018-04-08T02:48:04.531Z,998.64
2018-04-08T02:48:45.018Z,998.61
2018-04-08T02:49:25.345Z,998.59
2018-04-08T02:50:05.833Z,998.62
2018-04-08T02:50:46.234Z,998.59
2018-04-08T02:51:26.598Z,998.63
2018-04-08T02:52:07.007Z,998.62
2018-04-08T02:52:47.441Z,998.6
2018-04-08T02:53:27.990Z,998.58
2018-04-08T02:54:08.855Z,998.59
2018-04-08T02:54:49.260Z,998.56
2018-04-08T02:55:29.690Z,998.6
2018-04-08T02:56:10.202Z,998.61
2018-04-08T02:56:50.504Z,998.58
2018-04-08T02:57:30.909Z,998.59
2018-04-08T02:58:11.343Z,998.56
2018-04-08T02:58:51.731Z,998.59
2018-04-08T02:59:32.200Z,998.58
2018-04-08T03:00:12.610Z,998.55
2018-04-08T03:00:52.985Z,998.56
2018-04-08T03:01:33.412Z,998.55
2018-04-08T03:02:13.835Z,998.51
2018-04-08T03:02:54.226Z,998.54
2018-04-08T03:03:34.668Z,998.53
2018-04-08T03:04:15.847Z,998.52
2018-04-08T03:04:56.308Z,998.54
2018-04-08T03:05:36.711Z,998.54
2018-04-08T03:06:17.134Z,998.54
2018-04-08T03:06:57.534Z,998.52
2018-04-08T03:07:37.931Z,998.57
2018-04-08T03:08:18.481Z,998.55
2018-04-08T03:08:58.849Z,998.53
2018-04-08T03:09:39.265Z,998.51
2018-04-08T03:10:19.695Z,998.52
2018-04-08T03:11:00.192Z,998.53
2018-04-08T03:11:40.470Z,998.52
2018-04-08T03:12:21.005Z,998.54
2018-04-08T03:13:01.427Z,998.56
2018-04-08T03:13:41.884Z,998.53
2018-04-08T03:14:22.241Z,998.51
2018-04-08T03:15:02.646Z,998.54
2018-04-08T03:15:43.026Z,998.53
2018-04-08T03:16:23.413Z,998.55
2018-04-08T03:17:03.810Z,998.51
2018-04-08T03:17:44.213Z,998.52
2018-04-08T03:18:24.628Z,998.53
2018-04-08T03:19:05.064Z,998.45
2018-04-08T03:19:45.493Z,998.47
2018-04-08T03:20:25.963Z,998.47
2018-04-08T03:21:06.296Z,998.49
2018-04-08T03:21:46.707Z,998.52
2018-04-08T03:22:27.196Z,998.45
2018-04-08T03:23:07.522Z,998.49
2018-04-08T03:23:47.922Z,998.51
2018-04-08T03:24:28.323Z,998.48
2018-04-08T03:25:08.718Z,998.49
2018-04-08T03:25:49.169Z,998.46
2018-04-08T03:26:29.599Z,998.47
2018-04-08T03:27:09.946Z,998.47
2018-04-08T03:29:29.020Z,998.45
2018-04-08T03:30:07.461Z,998.51
2018-04-08T03:30:47.876Z,998.49
2018-04-08T03:31:28.285Z,998.47
2018-04-08T03:32:08.752Z,998.49
2018-04-08T03:32:49.124Z,998.51
2018-04-08T03:33:29.531Z,998.5
2018-04-08T03:34:09.959Z,998.49
2018-04-08T03:34:50.378Z,998.51
2018-04-08T03:35:30.816Z,998.52
2018-04-08T03:36:11.262Z,998.5
2018-04-08T03:36:51.640Z,998.53
2018-04-08T03:37:32.052Z,998.54
2018-04-08T03:38:12.445Z,998.48
2018-04-08T03:38:52.848Z,998.47
2018-04-08T03:39:33.274Z,998.52
2018-04-08T03:40:13.708Z,998.5
2018-04-08T03:40:54.065Z,998.49
2018-04-08T03:43:22.215Z,998.4
2018-04-08T03:44:02.660Z,998.39
2018-04-08T03:44:43.064Z,998.36
2018-04-08T03:45:23.481Z,998.39
2018-04-08T03:46:03.906Z,998.34
2018-04-08T03:46:44.327Z,998.4
2018-04-08T03:47:24.750Z,998.39
2018-04-08T03:48:05.157Z,998.38
2018-04-08T03:48:45.632Z,998.39
2018-04-08T03:49:25.996Z,998.4
2018-04-08T03:50:06.424Z,998.35
2018-04-08T03:50:46.815Z,998.38
2018-04-08T03:51:27.248Z,998.33
2018-04-08T03:52:07.665Z,998.38
2018-04-08T03:52:48.128Z,998.36
2018-04-08T03:53:28.483Z,998.35
2018-04-08T03:54:08.912Z,998.32
2018-04-08T03:54:49.302Z,998.32
2018-04-08T03:55:29.718Z,998.34
2018-04-08T03:56:10.125Z,998.33
2018-04-08T03:56:50.527Z,998.33
2018-04-08T03:57:30.932Z,998.32
2018-04-08T03:58:11.372Z,998.34
2018-04-08T03:58:51.797Z,998.32
2018-04-08T03:59:32.227Z,998.33
2018-04-08T04:00:12.653Z,998.29
2018-04-08T04:00:53.066Z,998.33
2018-04-08T04:01:33.480Z,998.32
2018-04-08T04:41:29.266Z,998.29
2018-04-08T04:42:09.428Z,998.36
2018-04-08T04:42:49.859Z,998.33
2018-04-08T04:43:30.285Z,998.34
2018-04-08T04:44:10.706Z,998.31
2018-04-08T04:44:51.130Z,998.32
2018-04-08T04:45:31.555Z,998.3
2018-04-08T04:46:11.979Z,998.29
2018-04-08T04:46:52.400Z,998.3
2018-04-08T04:47:32.790Z,998.31
2018-04-08T04:48:13.198Z,998.32
2018-04-08T04:48:53.609Z,998.35
2018-04-08T04:49:34.013Z,998.31
2018-04-08T04:50:14.412Z,998.32
2018-04-08T04:50:54.814Z,998.32
2018-04-08T04:53:08.448Z,998.31
2018-04-08T04:53:48.526Z,998.3
2018-04-08T04:54:28.944Z,998.27
2018-04-08T04:55:09.377Z,998.25
2018-04-08T04:55:49.794Z,998.24
2018-04-08T04:56:30.223Z,998.21
2018-04-08T04:57:10.625Z,998.23
2018-04-08T04:57:51.039Z,998.23
2018-04-08T04:58:31.487Z,998.21
2018-04-08T04:59:11.834Z,998.23
2018-04-08T04:59:52.235Z,998.23
2018-04-08T05:00:32.664Z,998.25
2018-04-08T05:01:13.067Z,998.23
2018-04-08T05:01:53.494Z,998.24
2018-04-08T05:02:33.937Z,998.34
2018-04-08T05:03:14.355Z,998.35
2018-04-08T05:03:54.755Z,998.36
2018-04-08T05:04:35.129Z,998.39
2018-04-08T05:05:15.561Z,998.38
2018-04-08T05:05:55.989Z,998.4
2018-04-08T05:06:36.412Z,998.38
2018-04-08T05:07:16.842Z,998.4
2018-04-08T05:07:57.226Z,998.41
2018-04-08T05:09:57.650Z,998.45
2018-04-08T05:10:45.074Z,998.45
2018-04-08T05:11:28.003Z,998.5
2018-04-08T05:12:08.443Z,998.45
2018-04-08T05:12:48.862Z,998.46
2018-04-08T05:13:29.278Z,998.42
2018-04-08T05:14:09.628Z,998.44
2018-04-08T05:14:50.021Z,998.49
2018-04-08T05:15:30.476Z,998.42
2018-04-08T05:16:10.793Z,998.47
2018-04-08T05:16:51.211Z,998.48
2018-04-08T05:17:31.612Z,998.45
2018-04-08T05:18:12.049Z,998.43
2018-04-08T05:18:52.374Z,998.44
2018-04-08T05:19:32.794Z,998.43
2018-04-08T05:20:13.215Z,998.43
2018-04-08T05:20:53.579Z,998.4
2018-04-08T05:21:34.074Z,998.39
2018-04-08T05:22:14.402Z,998.43
2018-04-08T05:22:54.822Z,998.41
2018-04-08T05:23:35.204Z,998.4
2018-04-08T05:24:15.593Z,998.42
2018-04-08T05:24:56.006Z,998.4
2018-04-08T05:25:36.425Z,998.44
2018-04-08T05:26:16.867Z,998.46
2018-04-08T05:26:57.277Z,998.49
2018-04-08T05:27:37.740Z,998.49
2018-04-08T05:28:18.146Z,998.52
2018-04-08T05:28:58.530Z,998.5
2018-04-08T05:29:38.940Z,998.49
2018-04-08T05:30:19.340Z,998.49
2018-04-08T05:30:59.742Z,998.47
2018-04-08T05:31:40.167Z,998.47
2018-04-08T05:32:20.591Z,998.47
2018-04-08T05:33:01.008Z,998.49
2018-04-08T05:33:41.455Z,998.51
2018-04-08T05:34:21.859Z,998.51
2018-04-08T05:35:02.238Z,998.53
2018-04-08T05:35:42.628Z,998.51
2018-04-08T05:36:23.050Z,998.53
2018-04-08T05:38:40.778Z,998.45
2018-04-08T05:39:27.239Z,998.46
2018-04-08T05:40:07.775Z,998.46
2018-04-08T05:40:48.082Z,998.47
2018-04-08T05:41:28.503Z,998.53
2018-04-08T05:42:08.971Z,998.52
2018-04-08T05:42:49.328Z,998.54
2018-04-08T05:43:29.776Z,998.54
2018-04-08T05:44:10.186Z,998.55
2018-04-08T05:44:50.602Z,998.59
2018-04-08T05:45:31.002Z,998.53
2018-04-08T05:46:11.432Z,998.55
2018-04-08T05:46:51.846Z,998.57
2018-04-08T05:47:32.255Z,998.56
2018-04-08T05:48:12.670Z,998.53
2018-04-08T05:48:53.105Z,998.54
2018-04-08T05:49:33.521Z,998.56
2018-04-08T05:50:13.958Z,998.57
2018-04-08T05:50:54.391Z,998.58
2018-04-08T05:51:34.832Z,998.55
2018-04-08T05:52:15.265Z,998.52
2018-04-08T05:52:55.680Z,998.56
2018-04-08T05:53:36.110Z,998.54
2018-04-08T05:54:16.527Z,998.56
2018-04-08T05:54:56.931Z,998.54
2018-04-08T05:55:37.347Z,998.6
2018-04-08T05:56:17.780Z,998.58
2018-04-08T05:56:58.255Z,998.65
2018-04-08T05:57:38.603Z,998.63
2018-04-08T05:58:19.035Z,998.64
2018-04-08T05:58:59.460Z,998.64
2018-04-08T05:59:39.879Z,998.63
2018-04-08T06:00:20.300Z,998.58
2018-04-08T06:01:00.728Z,998.58
2018-04-08T06:01:41.167Z,998.59
2018-04-08T06:02:21.599Z,998.61
2018-04-08T06:03:02.004Z,998.56
2018-04-08T06:03:42.463Z,998.53
2018-04-08T06:04:22.852Z,998.56
2018-04-08T06:05:03.263Z,998.62
2018-04-08T06:05:43.679Z,998.59
2018-04-08T06:06:24.081Z,998.56
2018-04-08T06:07:04.498Z,998.58
2018-04-08T06:07:44.907Z,998.58
2018-04-08T06:08:25.323Z,998.52
2018-04-08T06:09:05.731Z,998.58
2018-04-08T06:09:46.195Z,998.58
2018-04-08T06:10:26.582Z,998.56
2018-04-08T06:11:07.006Z,998.59
2018-04-08T06:11:47.392Z,998.59
2018-04-08T06:12:27.828Z,998.62
2018-04-08T06:13:08.234Z,998.56
2018-04-08T06:13:48.662Z,998.57
2018-04-08T06:14:29.089Z,998.56
2018-04-08T06:15:09.571Z,998.59
2018-04-08T06:15:49.942Z,998.59
2018-04-08T06:16:30.342Z,998.6
2018-04-08T06:17:10.781Z,998.58
2018-04-08T06:17:51.152Z,998.6
2018-04-08T06:18:31.574Z,998.57
2018-04-08T06:19:11.984Z,998.59
2018-04-08T06:19:52.398Z,998.65
2018-04-08T06:20:32.809Z,998.61
2018-04-08T06:21:13.201Z,998.61
2018-04-08T06:21:53.624Z,998.61
2018-04-08T06:22:33.988Z,998.56
2018-04-08T06:23:14.396Z,998.62
2018-04-08T06:23:54.805Z,998.58
2018-04-08T06:24:35.198Z,998.63
2018-04-08T06:25:15.622Z,998.62
2018-04-08T06:25:56.031Z,998.59
2018-04-08T06:26:36.441Z,998.61
2018-04-08T06:27:16.940Z,998.61
2018-04-08T06:27:57.274Z,998.59
2018-04-08T06:28:37.688Z,998.63
2018-04-08T06:29:18.149Z,998.56
2018-04-08T06:29:58.514Z,998.56
2018-04-08T06:30:38.924Z,998.56
2018-04-08T06:31:19.348Z,998.61
2018-04-08T06:31:59.810Z,998.61
2018-04-08T06:32:40.133Z,998.66
2018-04-08T06:33:20.550Z,998.62
2018-04-08T06:34:01.001Z,998.65
2018-04-08T06:34:41.352Z,998.66
2018-04-08T06:35:21.742Z,998.63
2018-04-08T06:36:02.170Z,998.58
2018-04-08T06:36:42.547Z,998.61
2018-04-08T06:37:22.997Z,998.58
2018-04-08T06:38:03.364Z,998.54
2018-04-08T06:38:43.794Z,998.54
2018-04-08T06:39:24.251Z,998.56
2018-04-08T06:40:04.596Z,998.57
2018-04-08T06:40:45.012Z,998.54
2018-04-08T06:41:25.406Z,998.53
2018-04-08T06:42:05.929Z,998.53
2018-04-08T06:42:46.223Z,998.53
2018-04-08T06:43:26.637Z,998.53
2018-04-08T06:44:07.083Z,998.55
2018-04-08T06:44:47.492Z,998.59
2018-04-08T06:45:27.915Z,998.57
2018-04-08T06:46:08.312Z,998.57
2018-04-08T06:46:48.725Z,998.58
2018-04-08T06:47:29.138Z,998.54
2018-04-08T06:48:09.589Z,998.56
2018-04-08T06:48:49.972Z,998.56
2018-04-08T06:49:30.371Z,998.54
2018-04-08T06:50:10.791Z,998.54
2018-04-08T06:50:51.182Z,998.54
2018-04-08T06:51:31.597Z,998.55
2018-04-08T06:52:12.011Z,998.53
2018-04-08T06:52:52.429Z,998.58
2018-04-08T06:53:32.840Z,998.55
2018-04-08T06:54:13.256Z,998.57
2018-04-08T06:54:53.647Z,998.56
2018-04-08T06:55:34.090Z,998.53
2018-04-08T06:56:14.557Z,998.52
2018-04-08T06:56:54.924Z,998.48
2018-04-08T06:57:35.363Z,998.5
2018-04-08T06:59:54.365Z,998.37
2018-04-08T07:00:33.153Z,998.41
2018-04-08T07:01:13.500Z,998.47
2018-04-08T07:01:53.918Z,998.43
2018-04-08T07:02:35.207Z,998.46
2018-04-08T07:03:15.638Z,998.44
2018-04-08T07:03:56.121Z,998.45
2018-04-08T07:04:36.474Z,998.46
2018-04-08T07:05:17.001Z,998.47
2018-04-08T07:07:48.807Z,998.54
2018-04-08T07:08:28.770Z,998.52
2018-04-08T07:09:09.163Z,998.54
2018-04-08T07:09:49.567Z,998.53
2018-04-08T07:10:30.004Z,998.54
2018-04-08T07:11:10.402Z,998.6
2018-04-08T07:11:50.780Z,998.56
2018-04-08T07:12:31.196Z,998.58
2018-04-08T07:13:11.606Z,998.56
2018-04-08T07:13:52.034Z,998.55
2018-04-08T07:14:32.672Z,998.62
2018-04-08T07:15:13.073Z,998.58
2018-04-08T07:15:53.498Z,998.61
2018-04-08T07:16:33.918Z,998.64
2018-04-08T07:17:14.312Z,998.65
2018-04-08T07:17:54.809Z,998.69
2018-04-08T07:18:35.207Z,998.69
2018-04-08T07:19:15.544Z,998.69
2018-04-08T07:19:55.951Z,998.74
2018-04-08T07:20:36.341Z,998.75
2018-04-08T07:21:16.767Z,998.78
2018-04-08T07:21:57.169Z,998.77
2018-04-08T07:22:37.565Z,998.76
2018-04-08T07:23:18.018Z,998.81
2018-04-08T07:23:58.423Z,998.82
2018-04-08T07:24:38.944Z,998.84
2018-04-08T07:25:19.266Z,998.81
2018-04-08T07:25:59.686Z,998.82
2018-04-08T07:26:40.122Z,998.83
2018-04-08T07:27:20.533Z,998.82
2018-04-08T07:28:00.945Z,998.83
2018-04-08T07:28:41.341Z,998.79
2018-04-08T07:30:39.799Z,998.77
2018-04-08T07:31:20.021Z,998.78
2018-04-08T07:32:00.392Z,998.73
2018-04-08T07:32:40.845Z,998.77
2018-04-08T07:33:21.207Z,998.75
2018-04-08T07:34:01.604Z,998.72
2018-04-08T07:34:42.001Z,998.7
2018-04-08T07:35:22.445Z,998.73
2018-04-08T07:36:02.910Z,998.76
2018-04-08T07:36:43.302Z,998.72
2018-04-08T07:37:23.693Z,998.7
2018-04-08T07:38:04.133Z,998.69
2018-04-08T07:38:44.527Z,998.69
2018-04-08T07:40:57.812Z,998.64
2018-04-08T07:41:38.239Z,998.65
2018-04-08T07:42:18.688Z,998.6
2018-04-08T07:44:50.778Z,998.6
2018-04-08T07:45:29.910Z,998.65
2018-04-08T07:46:10.324Z,998.57
2018-04-08T07:46:50.719Z,998.62
2018-04-08T07:47:31.125Z,998.61
2018-04-08T07:48:12.110Z,998.62
2018-04-08T07:48:52.503Z,998.67
2018-04-08T07:49:32.912Z,998.65
2018-04-08T07:50:13.315Z,998.63
2018-04-08T07:50:53.741Z,998.66
2018-04-08T07:51:34.126Z,998.67
2018-04-08T07:52:14.501Z,998.64
2018-04-08T07:52:54.922Z,998.63
2018-04-08T07:53:35.688Z,998.67
2018-04-08T07:54:15.804Z,998.66
2018-04-08T07:54:56.188Z,998.73
2018-04-08T07:55:36.589Z,998.72
2018-04-08T07:56:17.033Z,998.71
2018-04-08T07:56:57.374Z,998.72
2018-04-08T07:57:37.806Z,998.72
2018-04-08T07:58:18.232Z,998.72
2018-04-08T07:58:58.679Z,998.73
2018-04-08T07:59:39.060Z,998.72
2018-04-08T08:00:19.504Z,998.72
2018-04-08T08:00:59.916Z,998.72
2018-04-08T08:01:40.302Z,998.71
2018-04-08T08:02:20.713Z,998.72
2018-04-08T08:03:01.110Z,998.75
2018-04-08T08:03:41.593Z,998.74
2018-04-08T08:04:23.152Z,998.76
2018-04-08T08:05:03.592Z,998.78
2018-04-08T08:05:43.976Z,998.79
2018-04-08T08:06:24.405Z,998.83
2018-04-08T08:07:04.819Z,998.81
2018-04-08T08:07:46.197Z,998.84
2018-04-08T08:08:25.982Z,998.87
2018-04-08T08:09:06.401Z,998.82
2018-04-08T08:09:46.817Z,998.83
2018-04-08T08:10:27.283Z,998.78
2018-04-08T08:11:07.655Z,998.78
2018-04-08T08:11:48.079Z,998.77
2018-04-08T08:12:28.495Z,998.74
2018-04-08T08:13:08.908Z,998.77
2018-04-08T08:13:49.317Z,998.78
2018-04-08T08:24:29.173Z,998.82
2018-04-08T08:25:09.732Z,998.81
2018-04-08T08:25:50.155Z,998.84
2018-04-08T08:26:30.560Z,998.83
2018-04-08T08:27:11.406Z,998.8
2018-04-08T08:27:51.800Z,998.75
2018-04-08T08:28:32.235Z,998.81
2018-04-08T08:29:12.665Z,998.75
2018-04-08T08:29:53.030Z,998.75
2018-04-08T08:30:33.467Z,998.78
2018-04-08T08:31:13.877Z,998.8
2018-04-08T08:31:54.357Z,998.82
2018-04-08T08:32:34.718Z,998.79
2018-04-08T08:33:15.120Z,998.79
2018-04-08T08:33:55.556Z,998.76
2018-04-08T08:34:35.972Z,998.76
2018-04-08T08:35:16.384Z,998.72
2018-04-08T08:35:56.874Z,998.77
2018-04-08T08:36:37.257Z,998.73
2018-04-08T08:37:17.661Z,998.74
2018-04-08T08:37:58.071Z,998.77
2018-04-08T08:38:38.675Z,998.75
2018-04-08T08:39:19.350Z,998.81
2018-04-08T08:39:59.523Z,998.76
2018-04-08T08:40:39.940Z,998.83
2018-04-08T08:41:20.388Z,998.85
2018-04-08T08:42:00.807Z,998.84
2018-04-08T08:42:41.216Z,998.79
2018-04-08T08:43:21.627Z,998.81
2018-04-08T08:44:02.055Z,998.8
2018-04-08T08:44:42.473Z,998.81
2018-04-08T08:45:22.900Z,998.77
2018-04-08T08:46:03.339Z,998.79
2018-04-08T08:46:43.697Z,998.83
2018-04-08T08:47:24.101Z,998.78
2018-04-08T08:48:04.564Z,998.82
2018-04-08T08:48:45.001Z,998.85
2018-04-08T08:49:25.475Z,998.86
2018-04-08T08:50:05.909Z,998.88
2018-04-08T08:50:46.257Z,998.82
2018-04-08T08:51:26.677Z,998.92
2018-04-08T08:52:07.172Z,998.91
2018-04-08T08:52:47.574Z,998.93
2018-04-08T08:53:28.012Z,998.87
2018-04-08T08:54:08.428Z,998.91
2018-04-08T08:54:48.914Z,998.87
2018-04-08T08:55:29.301Z,998.9
2018-04-08T08:56:09.740Z,998.86
2018-04-08T08:56:50.291Z,998.89
2018-04-08T08:57:30.681Z,998.88
2018-04-08T08:58:11.075Z,998.91
2018-04-08T08:58:51.457Z,998.9
2018-04-08T08:59:31.856Z,998.91
2018-04-08T09:00:12.278Z,998.89
2018-04-08T09:00:52.719Z,998.89
2018-04-08T09:01:33.210Z,998.91
2018-04-08T09:02:13.576Z,998.91
2018-04-08T09:02:54.083Z,998.97
2018-04-08T09:03:34.543Z,998.93
2018-04-08T09:04:15.031Z,998.93
2018-04-08T09:04:55.342Z,998.93
2018-04-08T09:06:48.238Z,998.91
2018-04-08T09:07:28.274Z,998.85
2018-04-08T09:08:08.694Z,998.87
2018-04-08T09:08:49.179Z,998.85
2018-04-08T09:09:29.561Z,998.85
2018-04-08T09:10:09.989Z,998.83
2018-04-08T09:10:50.436Z,998.86
2018-04-08T09:11:30.869Z,998.88
2018-04-08T09:12:11.340Z,998.9
2018-04-08T09:12:51.716Z,998.83
2018-04-08T09:13:32.120Z,998.88
2018-04-08T09:14:12.549Z,998.85
2018-04-08T09:14:52.958Z,998.86
2018-04-08T09:15:33.358Z,998.85
2018-04-08T09:16:13.754Z,998.8
2018-04-08T09:16:54.178Z,998.77
2018-04-08T09:17:34.587Z,998.8
2018-04-08T09:18:14.993Z,998.81
2018-04-08T09:18:55.411Z,998.75
2018-04-08T09:19:35.793Z,998.79
2018-04-08T09:20:16.965Z,998.86
2018-04-08T09:20:57.319Z,998.76
2018-04-08T09:21:37.804Z,998.77
2018-04-08T09:22:18.180Z,998.76
2018-04-08T09:22:58.560Z,998.73
2018-04-08T09:23:38.989Z,998.74
2018-04-08T09:24:19.509Z,998.76
2018-04-08T09:24:59.926Z,998.73
2018-04-08T09:25:40.330Z,998.71
2018-04-08T09:26:20.743Z,998.72
2018-04-08T09:27:01.153Z,998.74
2018-04-08T09:27:41.576Z,998.75
2018-04-08T09:28:21.984Z,998.75
2018-04-08T09:29:02.422Z,998.75
2018-04-08T09:29:42.892Z,998.76
2018-04-08T09:30:23.274Z,998.72
2018-04-08T09:31:03.708Z,998.75
2018-04-08T09:31:44.108Z,998.77
2018-04-08T09:32:24.619Z,998.73
2018-04-08T09:33:05.375Z,998.7
2018-04-08T09:33:45.725Z,998.75
2018-04-08T09:34:26.149Z,998.74
2018-04-08T09:35:06.623Z,998.79
2018-04-08T09:35:46.936Z,998.75
2018-04-08T09:36:27.426Z,998.74
2018-04-08T09:37:07.761Z,998.77
2018-04-08T09:39:43.007Z,998.68
2018-04-08T09:40:20.734Z,998.7
2018-04-08T09:41:01.142Z,998.69
2018-04-08T09:41:41.543Z,998.7
2018-04-08T09:44:05.667Z,998.65
2018-04-08T09:44:46.010Z,998.67
2018-04-08T09:45:26.416Z,998.65
2018-04-08T09:46:06.851Z,998.67
2018-04-08T09:46:47.238Z,998.68
2018-04-08T09:47:27.664Z,998.69
2018-04-08T09:48:08.093Z,998.71
2018-04-08T09:48:48.488Z,998.73
2018-04-08T09:49:28.919Z,998.71
2018-04-08T09:50:09.309Z,998.64
2018-04-08T09:52:46.164Z,998.62
2018-04-08T09:54:39.023Z,998.69
2018-04-08T09:55:21.389Z,998.63
2018-04-08T09:56:01.780Z,998.64
2018-04-08T09:58:06.559Z,998.68
2018-04-08T09:58:48.886Z,998.66
2018-04-08T09:59:29.314Z,998.64
2018-04-08T10:00:09.755Z,998.6
2018-04-08T10:00:50.207Z,998.7
2018-04-08T10:01:30.675Z,998.64
2018-04-08T10:02:11.085Z,998.64
2018-04-08T10:02:51.496Z,998.62
2018-04-08T10:42:04.588Z,998.43
2018-04-08T10:42:44.715Z,998.43
2018-04-08T10:43:25.149Z,998.4
2018-04-08T10:44:05.585Z,998.37
2018-04-08T10:44:46.058Z,998.33
2018-04-08T10:45:26.449Z,998.33
2018-04-08T10:46:06.885Z,998.35
2018-04-08T10:46:47.312Z,998.35
2018-04-08T10:47:27.739Z,998.31
2018-04-08T10:48:08.195Z,998.28
2018-04-08T10:48:48.542Z,998.28