createdAt,value
2019-04-22T00:00:00.996Z,46.00
2019-04-22T00:02:40.042Z,46.60
2019-04-22T00:05:11.497Z,46.30
2019-04-22T00:08:00.321Z,46.00
2019-04-22T00:10:32.273Z,46.50
2019-04-22T00:12:59.861Z,46.20
2019-04-22T00:15:28.063Z,45.80
2019-04-22T00:20:32.121Z,45.80
2019-04-22T00:22:59.439Z,45.80
2019-04-22T00:25:34.709Z,45.70
2019-04-22T00:28:08.446Z,45.90
2019-04-22T00:30:36.050Z,46.10
2019-04-22T00:33:11.681Z,45.80
2019-04-22T00:35:38.298Z,46.50
2019-04-22T00:38:11.451Z,45.90
2019-04-22T00:40:42.039Z,46.00
2019-04-22T00:43:16.476Z,45.50
2019-04-22T00:45:44.733Z,45.90
2019-04-22T00:48:17.956Z,46.00
2019-04-22T00:50:49.607Z,46.10
2019-04-22T00:53:16.447Z,46.30
2019-04-22T00:56:03.058Z,46.10
2019-04-22T00:58:32.509Z,46.40
2019-04-22T01:01:03.443Z,46.20
2019-04-22T01:03:40.633Z,46.10
2019-04-22T01:06:07.509Z,46.40
2019-04-22T01:08:44.608Z,46.10
2019-04-22T01:11:03.247Z,46.40
2019-04-22T01:13:30.534Z,46.40
2019-04-22T01:16:06.869Z,46.30
2019-04-22T01:18:37.328Z,46.30
2019-04-22T01:23:34.457Z,46.20
2019-04-22T01:26:00.774Z,46.20
2019-04-22T01:28:27.684Z,45.90
2019-04-22T01:30:53.524Z,46.10
2019-04-22T01:33:24.061Z,46.00
2019-04-22T01:36:01.428Z,46.30
2019-04-22T01:38:36.717Z,45.90
2019-04-22T01:41:16.003Z,46.10
2019-04-22T01:43:53.655Z,46.30
2019-04-22T01:46:16.925Z,46.60
2019-04-22T01:48:47.302Z,46.30
2019-04-22T01:51:04.821Z,46.60
2019-04-22T01:53:50.259Z,46.80
2019-04-22T01:56:24.206Z,46.50
2019-04-22T01:58:39.660Z,46.40
2019-04-22T02:01:22.139Z,46.70
2019-04-22T02:03:52.020Z,46.70
2019-04-22T02:06:28.792Z,47.10
2019-04-22T02:08:59.412Z,47.90
2019-04-22T02:11:30.997Z,47.90
2019-04-22T02:13:52.714Z,47.80
2019-04-22T02:16:21.456Z,47.80
2019-04-22T02:18:56.119Z,47.60
2019-04-22T02:21:24.884Z,47.60
2019-04-22T02:26:27.645Z,47.70
2019-04-22T02:29:07.886Z,47.30
2019-04-22T02:31:40.528Z,47.40
2019-04-22T02:46:43.041Z,47.40
2019-04-22T02:49:11.193Z,47.30
2019-04-22T02:51:32.897Z,47.30
2019-04-22T02:56:36.043Z,47.50
2019-04-22T03:01:41.123Z,47.30
2019-04-22T03:09:14.453Z,47.20
2019-04-22T03:12:02.709Z,47.20
2019-04-22T03:14:13.162Z,47.20
2019-04-22T03:16:44.067Z,47.10
2019-04-22T03:21:44.140Z,47.10
2019-04-22T03:24:23.686Z,47.10
2019-04-22T03:29:10.704Z,47.00
2019-04-22T03:35:09.853Z,47.10
2019-04-22T03:39:41.576Z,47.10
2019-04-22T03:42:05.669Z,47.00
2019-04-22T03:44:32.218Z,47.10
2019-04-22T03:49:37.632Z,47.10
2019-04-22T04:02:05.504Z,47.80
2019-04-22T04:04:32.649Z,48.10
2019-04-22T04:07:14.079Z,48.00
2019-04-22T04:09:50.969Z,47.80
2019-04-22T04:12:03.881Z,48.60
2019-04-22T04:14:46.600Z,47.50
2019-04-22T04:17:26.125Z,48.00
2019-04-22T04:22:21.392Z,47.10
2019-04-22T04:32:30.795Z,47.20
2019-04-22T04:35:05.364Z,47.30
2019-04-22T04:37:33.115Z,46.80
2019-04-22T04:40:20.651Z,48.00
2019-04-22T04:42:28.246Z,46.80
2019-04-22T04:44:59.042Z,46.80
2019-04-22T04:47:29.481Z,46.80
2019-04-22T04:54:47.723Z,47.00
2019-04-22T04:57:25.993Z,46.50
2019-04-22T05:02:20.425Z,47.00
2019-04-22T05:09:57.276Z,47.10
2019-04-22T05:14:50.491Z,46.40
2019-04-22T05:17:25.560Z,46.30
2019-04-22T05:19:49.915Z,46.10
2019-04-22T05:22:24.707Z,45.30
2019-04-22T05:24:56.280Z,45.60
2019-04-22T05:32:17.673Z,44.60
2019-04-22T05:34:48.170Z,44.70
2019-04-22T05:37:22.186Z,44.10
2019-04-22T05:39:49.621Z,43.70
2019-04-22T05:42:17.820Z,43.30
2019-04-22T05:45:10.229Z,43.40
2019-04-22T05:47:21.132Z,43.20
2019-04-22T05:49:48.348Z,42.80
2019-04-22T05:52:21.213Z,42.40
2019-04-22T05:54:55.043Z,42.80
2019-04-22T05:57:26.609Z,42.40
2019-04-22T06:00:00.792Z,42.30
2019-04-22T06:02:40.160Z,42.10
2019-04-22T06:05:00.347Z,41.60
2019-04-22T06:07:26.441Z,41.70
2019-04-22T06:10:06.642Z,41.90
2019-04-22T06:12:23.785Z,41.30
2019-04-22T06:15:01.342Z,40.40
2019-04-22T06:17:32.172Z,40.40
2019-04-22T06:19:58.900Z,40.00
2019-04-22T06:22:41.711Z,40.60
2019-04-22T06:25:01.004Z,39.50
2019-04-22T06:27:33.041Z,39.80
2019-04-22T06:30:04.884Z,39.40
2019-04-22T06:35:11.046Z,38.40
2019-04-22T06:37:33.974Z,38.00
2019-04-22T06:40:05.953Z,37.80
2019-04-22T06:42:36.130Z,36.90
2019-04-22T06:45:07.257Z,37.00
2019-04-22T06:47:51.198Z,37.80
2019-04-22T06:50:14.782Z,36.50
2019-04-22T06:52:28.082Z,36.30
2019-04-22T06:55:09.767Z,36.40
2019-04-22T06:57:36.631Z,35.90
2019-04-22T07:00:08.677Z,36.00
2019-04-22T07:02:47.198Z,36.60
2019-04-22T07:05:07.835Z,35.80
2019-04-22T07:07:41.321Z,35.40
2019-04-22T07:10:18.338Z,35.70
2019-04-22T07:12:36.352Z,34.30
2019-04-22T07:15:11.084Z,33.50
2019-04-22T07:17:44.887Z,33.50
2019-04-22T07:20:10.497Z,34.00
2019-04-22T07:22:41.705Z,33.50
2019-04-22T07:25:12.815Z,34.50
2019-04-22T07:27:40.434Z,31.70
2019-04-22T07:30:15.267Z,32.20
2019-04-22T07:32:59.117Z,31.90
2019-04-22T07:35:15.369Z,31.90
2019-04-22T07:40:10.195Z,31.40
2019-04-22T07:42:46.025Z,31.00
2019-04-22T07:45:09.914Z,31.30
2019-04-22T07:47:47.851Z,31.10
2019-04-22T07:50:31.270Z,31.00
2019-04-22T07:52:43.045Z,30.10
2019-04-22T07:55:07.364Z,29.70
2019-04-22T07:57:44.352Z,29.40
2019-04-22T08:00:17.540Z,29.60
2019-04-22T08:03:02.304Z,29.80
2019-04-22T08:05:12.781Z,29.40
2019-04-22T08:07:52.036Z,29.00
2019-04-22T08:10:23.804Z,29.10
2019-04-22T08:12:47.363Z,29.30
2019-04-22T08:15:13.066Z,28.40
2019-04-22T08:17:59.862Z,29.00
2019-04-22T08:20:15.612Z,28.30
2019-04-22T08:22:53.620Z,28.20
2019-04-22T08:25:20.964Z,28.30
2019-04-22T08:27:53.368Z,28.70
2019-04-22T08:30:20.446Z,28.20
2019-04-22T08:32:45.968Z,27.70
2019-04-22T08:35:20.006Z,27.20
2019-04-22T08:37:50.754Z,26.50
2019-04-22T08:40:30.292Z,26.90
2019-04-22T08:43:01.374Z,26.60
2019-04-22T08:45:27.453Z,26.70
2019-04-22T08:47:49.922Z,26.70
2019-04-22T08:50:20.372Z,26.90
2019-04-22T08:53:00.619Z,26.70
2019-04-22T08:55:26.065Z,26.80
2019-04-22T08:58:10.106Z,25.90
2019-04-22T09:00:21.505Z,25.80
2019-04-22T09:02:53.968Z,25.80
2019-04-22T09:05:39.149Z,26.30
2019-04-22T09:07:52.166Z,25.50
2019-04-22T09:10:25.802Z,25.70
2019-04-22T09:13:00.952Z,25.20
2019-04-22T09:15:27.846Z,25.60
2019-04-22T09:17:59.197Z,25.90
2019-04-22T09:20:28.554Z,25.50
2019-04-22T09:25:27.406Z,26.00
2019-04-22T09:27:59.271Z,26.00
2019-04-22T09:30:30.647Z,25.90
2019-04-22T09:33:06.691Z,26.30
2019-04-22T09:35:31.714Z,25.20
2019-04-22T09:38:16.944Z,24.30
2019-04-22T09:40:32.864Z,25.10
2019-04-22T09:43:01.138Z,25.40
2019-04-22T09:45:27.528Z,23.20
2019-04-22T09:48:01.948Z,22.90
2019-04-22T09:50:38.326Z,23.30
2019-04-22T09:53:08.436Z,22.90
2019-04-22T09:55:28.203Z,22.70
2019-04-22T09:58:02.778Z,23.10
2019-04-22T10:00:42.902Z,23.30
2019-04-22T10:03:06.876Z,22.60
2019-04-22T10:05:41.176Z,22.10
2019-04-22T10:08:18.739Z,23.10
2019-04-22T10:10:46.884Z,22.20
2019-04-22T10:13:12.292Z,22.70
2019-04-22T10:15:39.624Z,22.30
2019-04-22T10:18:12.788Z,22.20
2019-04-22T10:20:38.080Z,22.70
2019-04-22T10:23:16.929Z,22.90
2019-04-22T10:25:45.939Z,22.80
2019-04-22T10:28:17.640Z,22.90
2019-04-22T10:30:46.834Z,22.50
2019-04-22T10:33:08.553Z,22.40
2019-04-22T10:35:19.872Z,23.00
2019-04-22T10:37:48.079Z,23.00
2019-04-22T10:40:34.637Z,23.30
2019-04-22T10:43:03.416Z,23.80
2019-04-22T10:45:32.392Z,22.90
2019-04-22T10:48:01.663Z,23.00
2019-04-22T10:50:43.980Z,22.90
2019-04-22T10:53:13.478Z,22.90
2019-04-22T10:55:44.928Z,22.60
2019-04-22T10:58:12.835Z,22.00
2019-04-22T11:00:42.152Z,22.00
2019-04-22T11:03:13.907Z,22.60
2019-04-22T11:05:44.177Z,23.10
2019-04-22T11:08:20.315Z,22.90
2019-04-22T11:11:00.710Z,23.20
2019-04-22T11:13:15.794Z,22.80
2019-04-22T11:15:45.020Z,22.70
2019-04-22T11:18:13.703Z,22.50
2019-04-22T11:20:42.022Z,23.10
2019-04-22T11:23:10.854Z,23.40
2019-04-22T11:25:39.708Z,22.80
2019-04-22T11:28:07.586Z,22.90
2019-04-22T11:30:36.687Z,24.00
2019-04-22T11:33:06.807Z,23.20
2019-04-22T11:35:35.547Z,23.50
2019-04-22T11:38:04.566Z,23.40
2019-04-22T11:40:38.426Z,22.80
2019-04-22T11:43:04.049Z,22.90
2019-04-22T11:45:33.258Z,22.80
2019-04-22T11:48:03.494Z,22.90
2019-04-22T11:50:33.560Z,21.00
2019-04-22T11:53:02.735Z,21.20
2019-04-22T11:55:32.902Z,21.70
2019-04-22T11:58:02.980Z,21.90
2019-04-22T12:00:32.935Z,21.10
2019-04-22T12:03:03.033Z,21.30
2019-04-22T12:05:32.230Z,21.70
2019-04-22T12:08:00.966Z,22.00
2019-04-22T12:10:36.966Z,22.10
2019-04-22T12:12:59.932Z,20.40
2019-04-22T12:15:28.966Z,21.60
2019-04-22T12:17:57.633Z,21.70
2019-04-22T12:20:25.530Z,20.90
2019-04-22T12:22:54.339Z,20.60
2019-04-22T12:25:31.990Z,21.30
2019-04-22T12:27:52.953Z,20.80
2019-04-22T12:30:21.717Z,20.70
2019-04-22T12:32:50.539Z,19.80
2019-04-22T12:35:19.845Z,20.20
2019-04-22T12:37:54.069Z,20.40
2019-04-22T12:40:31.574Z,20.70
2019-04-22T12:42:49.240Z,20.70
2019-04-22T12:45:18.588Z,20.40
2019-04-22T12:47:48.246Z,20.60
2019-04-22T12:50:24.082Z,20.90
2019-04-22T12:52:55.601Z,20.40
2019-04-22T12:55:19.587Z,18.80
2019-04-22T12:57:48.599Z,19.50
2019-04-22T13:00:18.447Z,20.30
2019-04-22T13:02:47.350Z,19.00
2019-04-22T13:05:16.429Z,18.80
2019-04-22T13:07:45.046Z,18.60
2019-04-22T13:10:13.848Z,19.20
2019-04-22T13:12:42.791Z,18.20
2019-04-22T13:15:14.108Z,19.10
2019-04-22T13:17:44.342Z,19.30
2019-04-22T13:20:16.091Z,18.30
2019-04-22T13:22:43.378Z,19.40
2019-04-22T13:25:12.444Z,18.00
2019-04-22T13:27:40.976Z,17.90
2019-04-22T13:30:12.467Z,18.40
2019-04-22T13:32:41.170Z,18.60
2019-04-22T13:35:08.991Z,17.20
2019-04-22T13:37:39.015Z,17.10
2019-04-22T13:40:08.266Z,16.70
2019-04-22T13:42:37.488Z,16.50
2019-04-22T13:45:07.701Z,16.10
2019-04-22T13:47:56.232Z,17.10
2019-04-22T13:50:48.157Z,16.30
2019-04-22T13:53:26.230Z,16.20
2019-04-22T13:55:41.211Z,16.30
2019-04-22T13:57:52.369Z,16.30
2019-04-22T14:00:13.731Z,16.60
2019-04-22T14:03:00.345Z,16.80
2019-04-22T14:05:31.009Z,17.50
2019-04-22T14:08:02.537Z,17.00
2019-04-22T14:10:30.495Z,17.10
2019-04-22T14:13:00.614Z,17.10
2019-04-22T14:15:29.814Z,16.90
2019-04-22T14:17:58.800Z,16.60
2019-04-22T14:20:29.502Z,16.30
2019-04-22T14:22:58.754Z,15.10
2019-04-22T14:25:28.514Z,14.50
2019-04-22T14:28:03.553Z,12.80
2019-04-22T14:30:28.639Z,11.40
2019-04-22T14:32:58.037Z,10.70
2019-04-22T14:35:27.126Z,9.20
2019-04-22T14:37:56.407Z,9.40
2019-04-22T14:40:28.087Z,10.60
2019-04-22T14:43:17.471Z,9.30
2019-04-22T14:46:05.471Z,9.30
2019-04-22T14:48:19.934Z,9.80
2019-04-22T14:50:45.266Z,9.40
2019-04-22T14:53:15.693Z,9.20
2019-04-22T14:55:30.606Z,8.40
2019-04-22T14:57:57.547Z,7.70
2019-04-22T15:00:27.608Z,8.90
2019-04-22T15:02:57.534Z,9.00
2019-04-22T15:05:26.246Z,9.50
2019-04-22T15:07:55.096Z,10.00
2019-04-22T15:10:24.309Z,10.30
2019-04-22T15:12:55.383Z,10.60
2019-04-22T15:15:45.220Z,9.50
2019-04-22T15:18:25.934Z,9.60
2019-04-22T15:20:56.567Z,8.50
2019-04-22T15:23:26.734Z,8.60
2019-04-22T15:25:56.794Z,8.60
2019-04-22T15:28:27.101Z,9.30
2019-04-22T15:30:57.352Z,9.50
2019-04-22T15:33:27.611Z,9.20
2019-04-22T15:35:56.458Z,10.40
2019-04-22T15:38:26.131Z,9.20
2019-04-22T15:40:56.542Z,10.00
2019-04-22T15:43:27.970Z,9.90
2019-04-22T15:45:57.156Z,9.90
2019-04-22T15:48:27.227Z,9.10
2019-04-22T15:50:56.142Z,9.40
2019-04-22T15:53:25.423Z,8.20
2019-04-22T15:55:54.658Z,9.30
2019-04-22T15:58:23.917Z,8.90
2019-04-22T16:01:02.604Z,8.90
2019-04-22T16:03:24.773Z,8.80
2019-04-22T16:05:54.409Z,9.20
2019-04-22T16:08:24.523Z,8.90
2019-04-22T16:10:53.769Z,8.20
2019-04-22T16:13:25.545Z,8.70
2019-04-22T16:15:54.309Z,9.20
2019-04-22T16:18:24.352Z,9.10
2019-04-22T16:20:54.326Z,9.20
2019-04-22T16:23:44.502Z,8.90
2019-04-22T16:26:32.587Z,9.60
2019-04-22T16:29:01.391Z,9.90
2019-04-22T16:31:31.328Z,11.30
2019-04-22T16:34:00.479Z,10.70
2019-04-22T16:36:29.209Z,10.80
2019-04-22T16:38:57.851Z,12.00
2019-04-22T16:41:26.614Z,13.10
2019-04-22T16:43:56.293Z,14.10
2019-04-22T16:46:25.605Z,15.10
2019-04-22T16:48:55.875Z,15.30
2019-04-22T16:51:24.654Z,15.60
2019-04-22T16:53:53.844Z,16.70
2019-04-22T16:56:22.574Z,17.20
2019-04-22T16:58:52.585Z,17.50
2019-04-22T17:01:34.836Z,18.00
2019-04-22T17:04:14.554Z,17.90
2019-04-22T17:06:45.608Z,18.70
2019-04-22T17:09:17.488Z,18.90
2019-04-22T17:11:45.730Z,19.70
2019-04-22T17:14:19.032Z,19.60
2019-04-22T17:16:46.287Z,19.80
2019-04-22T17:19:15.366Z,20.10
2019-04-22T17:21:45.554Z,20.90
2019-04-22T17:24:14.387Z,20.90
2019-04-22T17:26:42.421Z,21.00
2019-04-22T17:29:12.364Z,21.50
2019-04-22T17:31:48.433Z,21.60
2019-04-22T17:34:11.630Z,22.30
2019-04-22T17:36:40.514Z,22.70
2019-04-22T17:39:22.828Z,23.00
2019-04-22T17:41:59.038Z,24.00
2019-04-22T17:44:41.374Z,24.40
2019-04-22T17:47:03.908Z,25.30
2019-04-22T17:49:50.856Z,25.90
2019-04-22T17:52:21.175Z,26.10
2019-04-22T17:54:49.299Z,26.70
2019-04-22T17:57:17.691Z,27.00
2019-04-22T17:59:48.157Z,27.20
2019-04-22T18:02:19.293Z,27.80
2019-04-22T18:04:38.740Z,28.20
2019-04-22T18:07:24.509Z,28.80
2019-04-22T18:12:27.150Z,28.70
2019-04-22T18:14:52.887Z,28.60
2019-04-22T18:17:23.730Z,29.30
2019-04-22T18:19:51.998Z,29.40
2019-04-22T18:22:16.425Z,29.50
2019-04-22T18:24:47.455Z,29.80
2019-04-22T18:27:36.311Z,30.20
2019-04-22T18:29:52.103Z,30.50
2019-04-22T18:32:15.396Z,30.30
2019-04-22T18:34:47.966Z,31.00
2019-04-22T18:37:20.939Z,32.70
2019-04-22T18:39:58.976Z,32.00
2019-04-22T18:42:24.391Z,31.80
2019-04-22T18:45:06.607Z,32.20
2019-04-22T18:47:28.150Z,32.60
2019-04-22T18:49:53.246Z,33.40
2019-04-22T18:52:45.738Z,33.00
2019-04-22T18:55:12.920Z,33.70
2019-04-22T18:58:02.963Z,33.40
2019-04-22T19:00:23.482Z,34.10
2019-04-22T19:02:59.009Z,33.70
2019-04-22T19:05:42.725Z,35.60
2019-04-22T19:13:44.633Z,35.00
2019-04-22T19:15:54.262Z,35.70
2019-04-22T19:18:27.075Z,35.00
2019-04-22T19:20:54.607Z,35.50
2019-04-22T19:23:20.833Z,35.80
2019-04-22T19:25:43.769Z,35.80
2019-04-22T19:28:23.939Z,36.10
2019-04-22T19:30:52.149Z,36.50
2019-04-22T19:33:21.909Z,36.50
2019-04-22T19:35:43.575Z,36.50
2019-04-22T19:38:13.304Z,36.40
2019-04-22T19:41:00.632Z,36.20
2019-04-22T19:43:23.015Z,35.60
2019-04-22T19:45:50.237Z,35.60
2019-04-22T19:48:28.299Z,35.20
2019-04-22T19:51:01.486Z,35.40
2019-04-22T19:53:22.704Z,34.80
2019-04-22T19:55:52.478Z,34.50
2019-04-22T19:58:20.767Z,33.30
2019-04-22T20:00:48.008Z,32.90
2019-04-22T20:03:48.228Z,32.30
2019-04-22T20:06:26.864Z,32.00
2019-04-22T20:08:59.407Z,31.80
2019-04-22T20:11:29.682Z,32.10
2019-04-22T20:14:03.285Z,31.80
2019-04-22T20:16:25.553Z,31.70
2019-04-22T20:19:06.607Z,31.80
2019-04-22T20:21:29.806Z,31.60
2019-04-22T20:23:51.469Z,31.30
2019-04-22T20:26:23.234Z,31.70
2019-04-22T20:28:57.547Z,31.40
2019-04-22T20:31:30.154Z,31.40
2019-04-22T20:34:02.899Z,31.90
2019-04-22T20:36:52.308Z,31.70
2019-04-22T20:38:59.406Z,31.80
2019-04-22T20:41:28.290Z,31.90
2019-04-22T20:44:05.169Z,32.50
2019-04-22T20:46:31.836Z,32.50
2019-04-22T20:49:06.532Z,32.70
2019-04-22T20:51:43.532Z,32.90
2019-04-22T20:54:08.895Z,33.10
2019-04-22T20:56:33.019Z,32.90
2019-04-22T20:59:02.084Z,32.80
2019-04-22T21:01:33.836Z,33.10
2019-04-22T21:03:51.760Z,33.60
2019-04-22T21:06:38.118Z,33.80
2019-04-22T21:09:07.096Z,33.50
2019-04-22T21:11:34.066Z,33.70
2019-04-22T21:14:01.339Z,33.60
2019-04-22T21:16:38.293Z,33.80
2019-04-22T21:19:20.025Z,34.20
2019-04-22T21:21:38.551Z,34.50
2019-04-22T21:23:59.445Z,34.30
2019-04-22T21:26:33.701Z,35.10
2019-04-22T21:29:09.865Z,34.60
2019-04-22T21:31:50.314Z,35.00
2019-04-22T21:34:10.324Z,35.10
2019-04-22T21:36:42.638Z,35.30
2019-04-22T21:39:07.887Z,35.70
2019-04-22T21:41:40.263Z,35.90
2019-04-22T21:44:14.090Z,36.00
2019-04-22T21:46:53.814Z,36.10
2019-04-22T21:49:23.105Z,36.30
2019-04-22T21:51:49.524Z,36.80
2019-04-22T21:54:22.420Z,37.00
2019-04-22T21:57:07.425Z,37.30
2019-04-22T21:59:23.694Z,37.60
2019-04-22T22:01:56.831Z,37.70
2019-04-22T22:04:25.290Z,37.30
2019-04-22T22:06:45.302Z,37.30
2019-04-22T22:09:31.568Z,37.30
2019-04-22T22:11:58.096Z,37.70
2019-04-22T22:14:29.050Z,37.70
2019-04-22T22:16:51.779Z,38.10
2019-04-22T22:19:28.405Z,38.10
2019-04-22T22:22:06.064Z,38.50
2019-04-22T22:24:33.924Z,38.90
2019-04-22T22:27:01.911Z,39.00
2019-04-22T22:29:43.038Z,39.20
2019-04-22T22:32:07.921Z,40.30
2019-04-22T22:34:34.829Z,39.60
2019-04-22T22:36:57.255Z,39.80
2019-04-22T22:39:27.451Z,40.00
2019-04-22T22:41:45.809Z,40.50
2019-04-22T22:44:24.235Z,40.40
2019-04-22T22:47:03.632Z,40.60
2019-04-22T22:49:53.113Z,40.80
2019-04-22T22:52:31.741Z,40.90
2019-04-22T22:54:39.942Z,41.20
2019-04-22T22:57:17.936Z,41.20
2019-04-22T22:59:40.295Z,41.70
2019-04-22T23:02:09.999Z,41.80
2019-04-22T23:04:39.603Z,42.00
2019-04-22T23:07:17.717Z,42.30
2019-04-22T23:09:41.843Z,42.40
2019-04-22T23:14:38.276Z,43.10
2019-04-22T23:16:57.269Z,43.20
2019-04-22T23:19:19.965Z,43.30
2019-04-22T23:21:53.831Z,43.40
2019-04-22T23:24:50.240Z,44.40
2019-04-22T23:27:40.310Z,43.80
2019-04-22T23:30:02.374Z,44.20
2019-04-22T23:32:35.887Z,44.40
2019-04-22T23:35:18.019Z,44.50
2019-04-22T23:37:47.738Z,44.70
2019-04-22T23:40:27.659Z,44.70
2019-04-22T23:42:53.655Z,44.70
2019-04-22T23:45:22.534Z,45.20
2019-04-22T23:47:41.174Z,45.20
2019-04-22T23:50:24.431Z,45.30
2019-04-22T23:52:53.138Z,45.60
2019-04-22T23:55:29.490Z,45.80
2019-04-22T23:57:57.997Z,46.00
