createdAt,value
2019-04-29T00:00:20.685Z,4.58
2019-04-29T00:01:20.776Z,4.56
2019-04-29T00:02:20.801Z,4.59
2019-04-29T00:03:20.789Z,4.81
2019-04-29T00:04:20.831Z,4.67
2019-04-29T00:05:20.779Z,4.67
2019-04-29T00:06:20.821Z,4.70
2019-04-29T00:07:20.825Z,4.72
2019-04-29T00:08:20.990Z,4.80
2019-04-29T00:09:20.851Z,4.73
2019-04-29T00:10:20.969Z,4.66
2019-04-29T00:11:20.852Z,4.61
2019-04-29T00:12:20.882Z,4.58
2019-04-29T00:13:20.862Z,4.58
2019-04-29T00:14:20.914Z,4.62
2019-04-29T00:15:20.854Z,4.60
2019-04-29T00:16:20.928Z,4.58
2019-04-29T00:17:20.955Z,4.62
2019-04-29T00:18:20.938Z,4.60
2019-04-29T00:19:21.008Z,4.66
2019-04-29T00:20:20.958Z,4.60
2019-04-29T00:21:21.168Z,4.58
2019-04-29T00:22:20.916Z,4.62
2019-04-29T00:23:20.986Z,4.49
2019-04-29T00:24:20.924Z,4.51
2019-04-29T00:25:21.189Z,4.50
2019-04-29T00:26:21.208Z,4.54
2019-04-29T00:27:21.089Z,4.59
2019-04-29T00:28:21.062Z,4.51
2019-04-29T00:29:21.078Z,4.51
2019-04-29T00:30:21.062Z,4.64
2019-04-29T00:31:21.096Z,4.58
2019-04-29T00:32:21.253Z,4.68
2019-04-29T00:33:21.095Z,4.67
2019-04-29T00:34:21.199Z,4.61
2019-04-29T00:35:21.247Z,4.59
2019-04-29T00:36:21.308Z,4.56
2019-04-29T00:37:21.336Z,4.51
2019-04-29T00:38:21.175Z,4.45
2019-04-29T00:39:21.171Z,4.46
2019-04-29T00:40:21.194Z,4.42
2019-04-29T00:41:21.208Z,4.44
2019-04-29T00:42:21.142Z,4.50
2019-04-29T00:43:21.398Z,4.51
2019-04-29T00:44:21.222Z,4.53
2019-04-29T00:45:21.304Z,4.52
2019-04-29T00:46:21.374Z,4.59
2019-04-29T00:47:21.425Z,4.64
2019-04-29T00:48:21.337Z,4.56
2019-04-29T00:49:21.511Z,4.59
2019-04-29T00:50:21.425Z,4.54
2019-04-29T00:51:21.332Z,4.54
2019-04-29T00:52:21.459Z,4.54
2019-04-29T00:53:21.401Z,4.52
2019-04-29T00:54:21.503Z,4.53
2019-04-29T00:55:21.388Z,4.50
2019-04-29T00:56:21.403Z,4.48
2019-04-29T00:57:21.420Z,4.52
2019-04-29T00:58:21.476Z,4.54
2019-04-29T00:59:21.408Z,4.51
2019-04-29T01:00:21.511Z,4.46
2019-04-29T01:01:21.437Z,4.47
2019-04-29T01:02:21.382Z,4.56
2019-04-29T01:03:21.816Z,4.62
2019-04-29T01:04:21.412Z,4.56
2019-04-29T01:05:21.555Z,4.56
2019-04-29T01:06:21.560Z,4.53
2019-04-29T01:07:21.465Z,4.52
2019-04-29T01:08:21.534Z,4.54
2019-04-29T01:09:21.749Z,4.55
2019-04-29T01:10:21.588Z,4.58
2019-04-29T01:11:22.628Z,4.62
2019-04-29T01:12:21.645Z,4.59
2019-04-29T01:13:21.637Z,4.52
2019-04-29T01:14:21.556Z,4.52
2019-04-29T01:15:21.646Z,4.60
2019-04-29T01:16:21.864Z,4.53
2019-04-29T01:17:21.593Z,4.59
2019-04-29T01:18:21.719Z,4.64
2019-04-29T01:19:21.794Z,4.57
2019-04-29T01:20:21.661Z,4.62
2019-04-29T01:21:21.719Z,4.57
2019-04-29T01:22:21.734Z,4.61
2019-04-29T01:23:21.745Z,4.58
2019-04-29T01:24:21.696Z,4.60
2019-04-29T01:25:21.762Z,4.56
2019-04-29T01:26:21.749Z,4.68
2019-04-29T01:27:21.973Z,4.63
2019-04-29T01:28:21.776Z,4.60
2019-04-29T01:29:21.877Z,4.53
2019-04-29T01:30:21.790Z,4.53
2019-04-29T01:31:21.842Z,4.57
2019-04-29T01:32:21.999Z,4.58
2019-04-29T01:33:21.827Z,4.60
2019-04-29T01:34:21.747Z,4.59
2019-04-29T01:35:21.919Z,4.70
2019-04-29T01:36:21.988Z,4.63
2019-04-29T01:37:22.067Z,4.74
2019-04-29T01:38:22.094Z,4.73
2019-04-29T01:39:21.968Z,4.74
2019-04-29T01:40:22.005Z,4.66
2019-04-29T01:41:22.156Z,4.60
2019-04-29T01:42:21.959Z,4.60
2019-04-29T01:43:21.984Z,4.69
2019-04-29T01:44:22.022Z,4.66
2019-04-29T01:45:22.014Z,4.61
2019-04-29T01:46:22.078Z,4.57
2019-04-29T01:47:22.069Z,4.54
2019-04-29T01:48:22.047Z,4.54
2019-04-29T01:49:22.215Z,4.52
2019-04-29T01:50:22.116Z,4.58
2019-04-29T01:51:22.055Z,4.65
2019-04-29T01:52:22.035Z,4.64
2019-04-29T01:53:22.073Z,4.73
2019-04-29T01:54:22.087Z,4.75
2019-04-29T01:55:22.038Z,4.82
2019-04-29T01:56:22.106Z,4.84
2019-04-29T01:57:22.096Z,4.89
2019-04-29T01:58:22.252Z,4.85
2019-04-29T01:59:22.194Z,4.78
2019-04-29T02:00:22.236Z,4.74
2019-04-29T02:01:22.151Z,4.69
2019-04-29T02:02:22.137Z,4.69
2019-04-29T02:03:22.140Z,4.71
2019-04-29T02:04:22.249Z,4.70
2019-04-29T02:05:22.126Z,4.66
2019-04-29T02:06:22.248Z,4.76
2019-04-29T02:07:22.169Z,4.54
2019-04-29T02:08:22.206Z,4.57
2019-04-29T02:09:22.023Z,4.51
2019-04-29T02:10:22.190Z,4.55
2019-04-29T02:11:22.394Z,4.57
2019-04-29T02:12:22.125Z,4.60
2019-04-29T02:13:22.145Z,4.53
2019-04-29T02:14:22.114Z,4.58
2019-04-29T02:15:22.128Z,4.55
2019-04-29T02:16:22.194Z,4.54
2019-04-29T02:17:22.141Z,4.51
2019-04-29T02:18:22.264Z,4.55
2019-04-29T02:19:22.245Z,4.49
2019-04-29T02:20:22.185Z,4.49
2019-04-29T02:21:22.155Z,4.57
2019-04-29T02:22:22.238Z,4.62
2019-04-29T02:23:22.175Z,4.58
2019-04-29T02:24:22.097Z,4.50
2019-04-29T02:25:22.513Z,4.55
2019-04-29T02:26:22.068Z,4.50
2019-04-29T02:27:22.123Z,4.51
2019-04-29T02:28:22.126Z,4.49
2019-04-29T02:29:22.177Z,4.41
2019-04-29T02:30:22.204Z,4.41
2019-04-29T02:31:22.180Z,4.44
2019-04-29T02:32:22.163Z,4.49
2019-04-29T02:33:22.439Z,4.51
2019-04-29T02:34:22.161Z,4.54
2019-04-29T02:35:22.187Z,4.51
2019-04-29T02:36:22.292Z,4.55
2019-04-29T02:37:22.297Z,4.61
2019-04-29T02:38:22.196Z,4.52
2019-04-29T02:39:22.196Z,4.55
2019-04-29T02:40:22.166Z,4.46
2019-04-29T02:41:22.084Z,4.48
2019-04-29T02:42:22.067Z,4.55
2019-04-29T02:43:22.118Z,4.48
2019-04-29T02:44:22.407Z,4.57
2019-04-29T02:45:22.229Z,4.64
2019-04-29T02:46:22.208Z,4.57
2019-04-29T02:47:22.124Z,4.55
2019-04-29T02:48:22.147Z,4.49
2019-04-29T02:49:22.339Z,4.49
2019-04-29T02:50:22.283Z,4.50
2019-04-29T02:51:22.139Z,4.48
2019-04-29T02:52:22.200Z,4.50
2019-04-29T02:53:22.190Z,4.57
2019-04-29T02:54:22.285Z,4.65
2019-04-29T02:55:22.297Z,4.57
2019-04-29T02:56:22.166Z,4.52
2019-04-29T02:57:22.083Z,4.55
2019-04-29T02:58:22.169Z,4.56
2019-04-29T02:59:22.177Z,4.60
2019-04-29T03:00:22.271Z,4.62
2019-04-29T03:01:22.138Z,4.69
2019-04-29T03:02:22.148Z,4.63
2019-04-29T03:03:22.276Z,4.64
2019-04-29T03:04:22.345Z,4.61
2019-04-29T03:05:22.147Z,4.64
2019-04-29T03:06:22.379Z,4.60
2019-04-29T03:07:22.401Z,4.59
2019-04-29T03:08:22.150Z,4.59
2019-04-29T03:09:22.332Z,4.59
2019-04-29T03:10:22.200Z,4.66
2019-04-29T03:11:22.287Z,4.60
2019-04-29T03:12:22.272Z,4.53
2019-04-29T03:13:22.103Z,4.53
2019-04-29T03:14:22.165Z,4.59
2019-04-29T03:15:22.129Z,4.64
2019-04-29T03:16:22.256Z,4.46
2019-04-29T03:17:22.263Z,4.40
2019-04-29T03:18:22.204Z,4.44
2019-04-29T03:19:22.181Z,4.44
2019-04-29T03:20:22.310Z,4.48
2019-04-29T03:21:22.275Z,4.53
2019-04-29T03:22:22.344Z,4.56
2019-04-29T03:23:22.264Z,4.54
2019-04-29T03:24:22.246Z,4.53
2019-04-29T03:25:22.282Z,4.60
2019-04-29T03:26:22.323Z,4.43
2019-04-29T03:27:22.381Z,4.50
2019-04-29T03:28:22.457Z,4.60
2019-04-29T03:29:22.317Z,4.53
2019-04-29T03:30:22.326Z,4.56
2019-04-29T03:31:22.267Z,4.55
2019-04-29T03:32:22.172Z,4.56
2019-04-29T03:33:22.139Z,4.52
2019-04-29T03:34:22.207Z,4.67
2019-04-29T03:35:22.323Z,4.72
2019-04-29T03:36:22.309Z,4.77
2019-04-29T03:37:22.236Z,4.61
2019-04-29T03:38:22.209Z,4.66
2019-04-29T03:39:22.436Z,4.78
2019-04-29T03:40:22.300Z,4.84
2019-04-29T03:41:23.377Z,4.68
2019-04-29T03:42:22.236Z,4.46
2019-04-29T03:43:22.304Z,4.39
2019-04-29T03:44:22.242Z,4.45
2019-04-29T03:45:22.321Z,4.46
2019-04-29T03:46:22.413Z,4.60
2019-04-29T03:47:22.363Z,4.68
2019-04-29T03:48:22.316Z,4.56
2019-04-29T03:49:22.429Z,4.50
2019-04-29T03:50:22.691Z,4.63
2019-04-29T03:51:22.312Z,4.71
2019-04-29T03:52:22.487Z,4.75
2019-04-29T03:53:22.349Z,4.67
2019-04-29T03:54:22.480Z,4.57
2019-04-29T03:55:38.151Z,4.63
2019-04-29T03:56:22.390Z,4.66
2019-04-29T03:57:22.397Z,4.71
2019-04-29T03:58:22.387Z,4.67
2019-04-29T03:59:22.412Z,4.66
2019-04-29T04:00:22.426Z,4.67
2019-04-29T04:01:22.510Z,4.56
2019-04-29T04:02:22.517Z,4.68
2019-04-29T04:03:22.533Z,4.55
2019-04-29T04:04:23.918Z,4.55
2019-04-29T04:05:22.871Z,4.56
2019-04-29T04:06:22.327Z,4.57
2019-04-29T04:07:22.881Z,4.79
2019-04-29T04:08:22.449Z,4.76
2019-04-29T04:09:22.471Z,4.73
2019-04-29T04:10:22.468Z,4.74
2019-04-29T04:11:22.319Z,4.73
2019-04-29T04:12:22.658Z,4.80
2019-04-29T04:13:22.352Z,4.95
2019-04-29T04:14:22.385Z,4.93
2019-04-29T04:15:23.054Z,4.91
2019-04-29T04:16:22.418Z,5.07
2019-04-29T04:17:22.365Z,4.98
2019-04-29T04:18:22.420Z,4.83
2019-04-29T04:19:22.374Z,4.86
2019-04-29T04:20:22.454Z,4.74
2019-04-29T04:21:22.461Z,4.60
2019-04-29T04:22:22.416Z,4.76
2019-04-29T04:23:22.561Z,4.81
2019-04-29T04:24:22.484Z,4.84
2019-04-29T04:25:22.439Z,4.93
2019-04-29T04:26:22.590Z,5.00
2019-04-29T04:27:22.640Z,5.12
2019-04-29T04:28:22.671Z,4.64
2019-04-29T04:29:22.505Z,4.57
2019-04-29T04:30:22.462Z,4.60
2019-04-29T04:31:22.374Z,4.60
2019-04-29T04:32:22.429Z,4.62
2019-04-29T04:33:22.496Z,4.68
2019-04-29T04:34:22.579Z,4.71
2019-04-29T04:35:22.433Z,4.74
2019-04-29T04:36:22.459Z,4.74
2019-04-29T04:37:22.431Z,4.67
2019-04-29T04:38:22.449Z,4.63
2019-04-29T04:39:22.573Z,4.75
2019-04-29T04:40:22.621Z,4.70
2019-04-29T04:41:22.529Z,4.59
2019-04-29T04:42:22.444Z,4.61
2019-04-29T04:43:22.493Z,4.77
2019-04-29T04:44:22.465Z,4.66
2019-04-29T04:45:22.790Z,4.70
2019-04-29T04:46:22.430Z,4.80
2019-04-29T04:47:22.626Z,4.75
2019-04-29T04:48:22.423Z,4.64
2019-04-29T04:49:22.549Z,4.62
2019-04-29T04:50:22.453Z,4.78
2019-04-29T04:51:22.466Z,4.77
2019-04-29T04:52:22.468Z,4.76
2019-04-29T04:53:22.785Z,4.79
2019-04-29T04:54:22.498Z,4.78
2019-04-29T04:55:22.488Z,4.85
2019-04-29T04:56:22.625Z,4.96
2019-04-29T04:57:22.472Z,4.84
2019-04-29T04:58:22.714Z,4.79
2019-04-29T04:59:22.546Z,4.79
2019-04-29T05:00:22.523Z,4.74
2019-04-29T05:01:22.475Z,4.60
2019-04-29T05:02:22.481Z,4.56
2019-04-29T05:03:22.422Z,4.68
2019-04-29T05:04:22.604Z,4.74
2019-04-29T05:05:22.436Z,4.61
2019-04-29T05:06:22.495Z,4.64
2019-04-29T05:07:22.617Z,4.72
2019-04-29T05:08:22.480Z,4.83
2019-04-29T05:09:22.608Z,4.80
2019-04-29T05:10:22.649Z,4.78
2019-04-29T05:11:22.596Z,4.85
2019-04-29T05:12:22.472Z,4.94
2019-04-29T05:13:28.469Z,4.94
2019-04-29T05:14:23.515Z,4.81
2019-04-29T05:15:22.430Z,4.79
2019-04-29T05:16:22.433Z,4.91
2019-04-29T05:17:22.423Z,4.86
2019-04-29T05:18:22.830Z,5.04
2019-04-29T05:19:22.475Z,5.03
2019-04-29T05:20:22.615Z,5.16
2019-04-29T05:21:22.546Z,5.22
2019-04-29T05:22:22.576Z,5.00
2019-04-29T05:23:22.485Z,4.90
2019-04-29T05:24:22.616Z,4.86
2019-04-29T05:25:22.554Z,4.85
2019-04-29T05:26:22.729Z,4.92
2019-04-29T05:27:22.494Z,5.02
2019-04-29T05:28:22.488Z,5.10
2019-04-29T05:29:22.749Z,5.08
2019-04-29T05:30:22.501Z,5.13
2019-04-29T05:31:22.486Z,5.28
2019-04-29T05:32:22.568Z,5.20
2019-04-29T05:33:22.522Z,4.89
2019-04-29T05:34:22.443Z,4.85
2019-04-29T05:35:24.800Z,4.98
2019-04-29T05:36:22.516Z,4.97
2019-04-29T05:37:22.486Z,4.92
2019-04-29T05:38:22.496Z,4.94
2019-04-29T05:39:22.504Z,5.06
2019-04-29T05:40:22.636Z,5.21
2019-04-29T05:41:22.735Z,5.34
2019-04-29T05:42:22.687Z,5.35
2019-04-29T05:43:22.688Z,5.35
2019-04-29T05:44:22.516Z,5.29
2019-04-29T05:45:22.617Z,5.24
2019-04-29T05:46:23.234Z,5.10
2019-04-29T05:47:22.571Z,5.11
2019-04-29T05:48:22.608Z,5.20
2019-04-29T05:49:22.752Z,5.21
2019-04-29T05:50:22.725Z,5.27
2019-04-29T05:51:26.967Z,5.31
2019-04-29T05:52:22.592Z,5.32
2019-04-29T05:53:22.547Z,5.25
2019-04-29T05:54:26.901Z,5.20
2019-04-29T05:55:22.491Z,5.26
2019-04-29T05:56:22.556Z,5.33
2019-04-29T05:57:25.444Z,5.42
2019-04-29T05:58:22.539Z,5.30
2019-04-29T05:59:22.647Z,5.25
2019-04-29T06:00:23.312Z,5.17
2019-04-29T06:01:22.660Z,5.19
2019-04-29T06:02:24.007Z,5.29
2019-04-29T06:03:22.742Z,5.19
2019-04-29T06:04:22.685Z,5.18
2019-04-29T06:05:22.615Z,5.26
2019-04-29T06:06:22.611Z,5.22
2019-04-29T06:07:23.518Z,5.32
2019-04-29T06:08:22.724Z,5.50
2019-04-29T06:09:22.478Z,5.53
2019-04-29T06:10:24.357Z,5.62
2019-04-29T06:11:23.362Z,5.46
2019-04-29T06:12:22.703Z,5.44
2019-04-29T06:13:22.816Z,5.30
2019-04-29T06:14:22.677Z,5.21
2019-04-29T06:15:22.578Z,5.33
2019-04-29T06:16:22.779Z,5.45
2019-04-29T06:17:22.584Z,5.43
2019-04-29T06:18:23.772Z,5.44
2019-04-29T06:19:22.622Z,5.43
2019-04-29T06:20:23.111Z,5.57
2019-04-29T06:21:22.606Z,5.36
2019-04-29T06:22:22.751Z,5.21
2019-04-29T06:23:23.201Z,5.26
2019-04-29T06:24:22.799Z,5.31
2019-04-29T06:25:23.171Z,5.54
2019-04-29T06:26:22.533Z,5.57
2019-04-29T06:27:22.696Z,5.25
2019-04-29T06:28:26.549Z,5.36
2019-04-29T06:29:22.744Z,5.30
2019-04-29T06:30:22.615Z,5.29
2019-04-29T06:31:22.847Z,5.38
2019-04-29T06:32:24.977Z,5.36
2019-04-29T06:33:24.292Z,5.35
2019-04-29T06:34:22.618Z,5.50
2019-04-29T06:35:23.109Z,5.52
2019-04-29T06:36:22.652Z,5.59
2019-04-29T06:37:22.697Z,5.61
2019-04-29T06:38:22.671Z,5.67
2019-04-29T06:39:22.639Z,5.75
2019-04-29T06:40:22.657Z,5.92
2019-04-29T06:41:22.659Z,5.84
2019-04-29T06:42:22.694Z,5.92
2019-04-29T06:43:24.665Z,6.00
2019-04-29T06:44:22.578Z,6.08
2019-04-29T06:45:22.563Z,6.22
2019-04-29T06:46:22.781Z,6.25
2019-04-29T06:47:22.652Z,6.24
2019-04-29T06:48:22.656Z,6.23
2019-04-29T06:49:22.743Z,6.00
2019-04-29T06:50:22.663Z,5.86
2019-04-29T06:51:22.803Z,6.04
2019-04-29T06:52:22.661Z,6.28
2019-04-29T06:53:23.266Z,6.33
2019-04-29T06:54:22.715Z,6.37
2019-04-29T06:55:22.647Z,6.19
2019-04-29T06:56:22.725Z,6.01
2019-04-29T06:57:22.838Z,5.82
2019-04-29T06:58:22.596Z,5.86
2019-04-29T06:59:22.624Z,5.73
2019-04-29T07:00:23.929Z,5.95
2019-04-29T07:01:22.621Z,6.13
2019-04-29T07:02:22.633Z,6.28
2019-04-29T07:03:25.444Z,6.24
2019-04-29T07:04:22.899Z,6.35
2019-04-29T07:05:22.667Z,6.42
2019-04-29T07:06:22.679Z,6.53
2019-04-29T07:07:22.649Z,6.34
2019-04-29T07:08:22.826Z,6.21
2019-04-29T07:09:22.641Z,6.20
2019-04-29T07:10:26.715Z,6.23
2019-04-29T07:11:22.880Z,6.04
2019-04-29T07:12:22.703Z,6.09
2019-04-29T07:13:24.254Z,6.08
2019-04-29T07:14:22.824Z,6.16
2019-04-29T07:15:22.649Z,6.25
2019-04-29T07:16:27.348Z,6.05
2019-04-29T07:17:22.647Z,5.88
2019-04-29T07:18:22.686Z,5.95
2019-04-29T07:19:26.690Z,6.18
2019-04-29T07:20:22.786Z,6.26
2019-04-29T07:21:22.820Z,6.27
2019-04-29T07:22:25.825Z,5.90
2019-04-29T07:23:22.803Z,6.04
2019-04-29T07:24:22.648Z,6.23
2019-04-29T07:25:24.573Z,6.25
2019-04-29T07:26:22.770Z,6.38
2019-04-29T07:27:22.599Z,6.18
2019-04-29T07:28:22.599Z,6.42
2019-04-29T07:29:29.749Z,6.43
2019-04-29T07:30:22.719Z,6.22
2019-04-29T07:31:22.786Z,6.32
2019-04-29T07:32:22.659Z,6.47
2019-04-29T07:33:24.410Z,6.56
2019-04-29T07:34:22.751Z,6.63
2019-04-29T07:35:22.680Z,6.99
2019-04-29T07:36:23.870Z,6.51
2019-04-29T07:37:22.888Z,6.46
2019-04-29T07:38:22.706Z,6.38
2019-04-29T07:39:26.622Z,6.41
2019-04-29T07:40:22.732Z,6.51
2019-04-29T07:41:22.779Z,6.50
2019-04-29T07:42:25.012Z,6.71
2019-04-29T07:43:22.613Z,6.59
2019-04-29T07:44:22.599Z,6.74
2019-04-29T07:45:23.714Z,6.93
2019-04-29T07:46:22.757Z,6.87
2019-04-29T07:47:25.002Z,6.98
2019-04-29T07:48:22.677Z,7.07
2019-04-29T07:49:22.656Z,7.18
2019-04-29T07:50:26.905Z,6.76
2019-04-29T07:51:22.780Z,6.50
2019-04-29T07:52:22.841Z,6.57
2019-04-29T07:53:34.313Z,6.75
2019-04-29T07:54:22.817Z,6.80
2019-04-29T07:55:25.881Z,6.71
2019-04-29T07:56:22.743Z,6.87
2019-04-29T07:57:22.765Z,6.85
2019-04-29T07:58:23.083Z,6.98
2019-04-29T07:59:22.622Z,6.85
2019-04-29T08:00:22.688Z,6.52
2019-04-29T08:01:24.454Z,6.22
2019-04-29T08:02:22.652Z,6.30
2019-04-29T08:03:22.787Z,6.41
2019-04-29T08:04:22.712Z,6.36
2019-04-29T08:05:22.838Z,6.47
2019-04-29T08:06:22.773Z,6.59
2019-04-29T08:07:22.685Z,6.60
2019-04-29T08:08:22.832Z,6.69
2019-04-29T08:09:23.728Z,6.65
2019-04-29T08:10:23.744Z,6.79
2019-04-29T08:11:22.756Z,6.91
2019-04-29T08:12:22.930Z,7.02
2019-04-29T08:13:22.635Z,7.05
2019-04-29T08:14:22.867Z,6.80
2019-04-29T08:15:22.699Z,6.82
2019-04-29T08:16:22.794Z,6.87
2019-04-29T08:17:22.820Z,7.03
2019-04-29T08:18:22.634Z,6.63
2019-04-29T08:19:24.775Z,6.48
2019-04-29T08:20:23.058Z,6.72
2019-04-29T08:21:22.798Z,6.92
2019-04-29T08:22:27.395Z,7.06
2019-04-29T08:23:22.728Z,7.17
2019-04-29T08:24:22.693Z,6.72
2019-04-29T08:25:26.061Z,6.70
2019-04-29T08:26:22.736Z,6.53
2019-04-29T08:27:22.726Z,6.57
2019-04-29T08:28:22.645Z,6.63
2019-04-29T08:29:22.688Z,6.76
2019-04-29T08:30:22.687Z,7.11
2019-04-29T08:31:22.889Z,7.34
2019-04-29T08:32:22.703Z,7.51
2019-04-29T08:33:22.717Z,7.66
2019-04-29T08:34:23.384Z,7.67
2019-04-29T08:35:22.832Z,7.74
2019-04-29T08:36:22.919Z,7.81
2019-04-29T08:37:24.938Z,7.91
2019-04-29T08:38:22.750Z,8.00
2019-04-29T08:39:25.128Z,7.95
2019-04-29T08:40:22.733Z,8.09
2019-04-29T08:41:28.536Z,8.14
2019-04-29T08:42:22.792Z,8.21
2019-04-29T08:43:22.663Z,8.28
2019-04-29T08:44:22.703Z,8.15
2019-04-29T08:45:22.843Z,7.55
2019-04-29T08:46:22.695Z,7.42
2019-04-29T08:47:26.910Z,7.26
2019-04-29T08:48:22.876Z,7.25
2019-04-29T08:49:22.814Z,7.18
2019-04-29T08:50:22.712Z,7.27
2019-04-29T08:51:22.752Z,7.27
2019-04-29T08:52:22.831Z,7.19
2019-04-29T08:53:22.777Z,7.30
2019-04-29T08:54:22.761Z,7.35
2019-04-29T08:55:26.673Z,7.15
2019-04-29T08:56:22.885Z,7.05
2019-04-29T08:57:22.814Z,7.09
2019-04-29T08:58:22.906Z,7.26
2019-04-29T08:59:24.593Z,7.38
2019-04-29T09:00:22.770Z,7.26
2019-04-29T09:01:24.582Z,7.18
2019-04-29T09:02:34.669Z,7.07
2019-04-29T09:03:23.430Z,7.17
2019-04-29T09:04:22.753Z,7.48
2019-04-29T09:05:22.888Z,7.81
2019-04-29T09:06:22.768Z,8.13
2019-04-29T09:07:23.241Z,8.41
2019-04-29T09:08:22.809Z,8.45
2019-04-29T09:09:29.085Z,8.64
2019-04-29T09:10:22.811Z,8.46
2019-04-29T09:11:22.778Z,8.27
2019-04-29T09:12:24.259Z,8.36
2019-04-29T09:13:23.153Z,7.97
2019-04-29T09:14:22.825Z,7.86
2019-04-29T09:15:22.694Z,8.05
2019-04-29T09:16:22.716Z,8.21
2019-04-29T09:17:22.752Z,7.99
2019-04-29T09:18:22.690Z,7.69
2019-04-29T09:19:22.704Z,7.69
2019-04-29T09:20:22.870Z,7.77
2019-04-29T09:21:22.737Z,7.84
2019-04-29T09:22:22.855Z,8.10
2019-04-29T09:23:22.762Z,8.20
2019-04-29T09:24:22.829Z,8.49
2019-04-29T09:25:26.170Z,8.88
2019-04-29T09:26:24.350Z,9.19
2019-04-29T09:27:22.879Z,9.34
2019-04-29T09:28:28.113Z,9.37
2019-04-29T09:29:22.781Z,9.41
2019-04-29T09:30:22.739Z,9.40
2019-04-29T09:31:22.978Z,9.34
2019-04-29T09:32:22.764Z,8.76
2019-04-29T09:33:22.802Z,8.17
2019-04-29T09:34:24.696Z,8.01
2019-04-29T09:35:22.812Z,8.02
2019-04-29T09:36:22.779Z,7.88
2019-04-29T09:37:24.479Z,7.57
2019-04-29T09:38:22.823Z,7.55
2019-04-29T09:39:22.794Z,8.06
2019-04-29T09:40:22.837Z,7.70
2019-04-29T09:41:22.936Z,7.62
2019-04-29T09:42:22.966Z,7.90
2019-04-29T09:43:26.002Z,8.11
2019-04-29T09:44:22.816Z,8.27
2019-04-29T09:45:24.474Z,8.62
2019-04-29T09:46:22.917Z,8.89
2019-04-29T09:47:22.778Z,8.71
2019-04-29T09:48:22.918Z,8.41
2019-04-29T09:49:22.919Z,8.56
2019-04-29T09:50:22.751Z,8.67
2019-04-29T09:51:27.498Z,8.96
2019-04-29T09:52:22.819Z,9.10
2019-04-29T09:53:23.095Z,9.35
2019-04-29T09:54:22.903Z,9.29
2019-04-29T09:55:22.812Z,9.26
2019-04-29T09:56:22.810Z,9.55
2019-04-29T09:57:22.839Z,9.41
2019-04-29T09:58:22.953Z,9.47
2019-04-29T09:59:22.907Z,9.57
2019-04-29T10:00:22.730Z,9.28
2019-04-29T10:01:23.686Z,8.82
2019-04-29T10:02:26.160Z,8.57
2019-04-29T10:03:22.922Z,8.54
2019-04-29T10:04:23.053Z,8.40
2019-04-29T10:05:22.819Z,8.54
2019-04-29T10:06:22.805Z,8.84
2019-04-29T10:07:22.822Z,9.05
2019-04-29T10:08:23.038Z,9.23
2019-04-29T10:09:22.826Z,9.21
2019-04-29T10:10:22.988Z,9.04
2019-04-29T10:11:22.878Z,8.58
2019-04-29T10:12:22.841Z,8.75
2019-04-29T10:13:22.823Z,8.81
2019-04-29T10:14:22.839Z,8.98
2019-04-29T10:15:23.038Z,9.24
2019-04-29T10:16:22.931Z,9.16
2019-04-29T10:17:22.822Z,9.19
2019-04-29T10:18:25.039Z,9.30
2019-04-29T10:19:22.795Z,9.42
2019-04-29T10:20:22.941Z,9.65
2019-04-29T10:21:23.358Z,9.90
2019-04-29T10:22:22.852Z,10.14
2019-04-29T10:23:22.862Z,10.05
2019-04-29T10:24:22.903Z,9.79
2019-04-29T10:25:22.929Z,9.55
2019-04-29T10:26:23.029Z,9.44
2019-04-29T10:27:23.214Z,9.13
2019-04-29T10:28:22.865Z,9.18
2019-04-29T10:29:25.669Z,9.05
2019-04-29T10:30:22.870Z,9.34
2019-04-29T10:31:22.969Z,9.51
2019-04-29T10:32:22.931Z,9.89
2019-04-29T10:33:23.148Z,10.20
2019-04-29T10:34:26.864Z,10.40
2019-04-29T10:35:22.813Z,10.54
2019-04-29T10:36:25.928Z,10.55
2019-04-29T10:37:23.699Z,10.46
2019-04-29T10:38:22.829Z,10.82
2019-04-29T10:39:24.263Z,10.83
2019-04-29T10:40:22.839Z,11.01
2019-04-29T10:41:22.932Z,10.97
2019-04-29T10:42:23.146Z,10.56
2019-04-29T10:43:22.902Z,10.29
2019-04-29T10:44:22.884Z,10.39
2019-04-29T10:45:22.964Z,10.62
2019-04-29T10:46:23.079Z,10.67
2019-04-29T10:47:23.456Z,10.53
2019-04-29T10:48:22.913Z,10.82
2019-04-29T10:49:22.818Z,11.11
2019-04-29T10:50:23.855Z,10.96
2019-04-29T10:51:23.301Z,11.04
2019-04-29T10:52:22.870Z,11.23
2019-04-29T10:53:22.826Z,11.26
2019-04-29T10:54:22.819Z,11.09
2019-04-29T10:55:25.648Z,11.04
2019-04-29T10:56:22.926Z,11.08
2019-04-29T10:57:22.861Z,11.26
2019-04-29T10:58:30.150Z,11.59
2019-04-29T10:59:35.369Z,11.76
2019-04-29T11:00:23.440Z,11.77
2019-04-29T11:01:22.937Z,11.60
2019-04-29T11:02:22.941Z,11.59
2019-04-29T11:03:25.097Z,10.78
2019-04-29T11:04:23.071Z,11.07
2019-04-29T11:05:22.770Z,11.31
2019-04-29T11:06:22.946Z,11.42
2019-04-29T11:07:26.456Z,11.38
2019-04-29T11:08:22.877Z,11.55
2019-04-29T11:09:22.833Z,11.53
2019-04-29T11:10:25.125Z,11.61
2019-04-29T11:11:26.780Z,11.58
2019-04-29T11:12:22.878Z,11.27
2019-04-29T11:13:22.887Z,11.22
2019-04-29T11:14:24.880Z,11.11
2019-04-29T11:15:22.807Z,11.12
2019-04-29T11:16:29.501Z,11.01
2019-04-29T11:17:23.220Z,10.92
2019-04-29T11:18:23.573Z,10.81
2019-04-29T11:19:22.879Z,10.87
2019-04-29T11:20:22.954Z,10.96
2019-04-29T11:21:25.051Z,11.04
2019-04-29T11:22:22.939Z,11.19
2019-04-29T11:23:23.568Z,11.27
2019-04-29T11:24:22.787Z,11.40
2019-04-29T11:25:22.931Z,11.58
2019-04-29T11:26:23.492Z,11.83
2019-04-29T11:27:22.923Z,11.96
2019-04-29T11:28:22.913Z,11.99
2019-04-29T11:29:27.211Z,12.09
2019-04-29T11:30:22.955Z,11.96
2019-04-29T11:31:22.936Z,11.72
2019-04-29T11:32:24.854Z,11.78
2019-04-29T11:33:22.939Z,11.90
2019-04-29T11:34:23.055Z,11.23
2019-04-29T11:35:24.491Z,11.39
2019-04-29T11:36:23.006Z,11.43
2019-04-29T11:37:24.051Z,11.77
2019-04-29T11:38:22.942Z,11.81
2019-04-29T11:39:23.086Z,11.85
2019-04-29T11:40:26.065Z,12.01
2019-04-29T11:41:23.023Z,11.94
2019-04-29T11:42:22.966Z,11.82
2019-04-29T11:43:23.063Z,11.82
2019-04-29T11:44:26.550Z,11.70
2019-04-29T11:45:23.028Z,11.67
2019-04-29T11:46:22.960Z,11.69
2019-04-29T11:47:25.235Z,11.87
2019-04-29T11:48:23.110Z,11.95
2019-04-29T11:49:23.094Z,11.85
2019-04-29T11:50:22.991Z,12.02
2019-04-29T11:51:22.946Z,12.27
2019-04-29T11:52:23.677Z,12.47
2019-04-29T11:53:22.953Z,12.66
2019-04-29T11:54:23.076Z,12.72
2019-04-29T11:55:22.903Z,12.85
2019-04-29T11:56:23.109Z,13.00
2019-04-29T11:57:23.045Z,13.00
2019-04-29T11:58:23.010Z,12.88
2019-04-29T11:59:23.023Z,12.90
2019-04-29T12:00:22.914Z,12.88
2019-04-29T12:01:37.984Z,12.90
2019-04-29T12:02:43.731Z,12.69
2019-04-29T12:03:23.125Z,12.01
2019-04-29T12:04:22.998Z,12.07
2019-04-29T12:05:23.120Z,11.79
2019-04-29T12:06:23.369Z,11.46
2019-04-29T12:07:27.114Z,11.51
2019-04-29T12:08:22.993Z,11.69
2019-04-29T12:09:25.558Z,11.79
2019-04-29T12:10:22.930Z,11.74
2019-04-29T12:11:23.031Z,11.50
2019-04-29T12:12:22.980Z,11.64
2019-04-29T12:13:27.143Z,11.96
2019-04-29T12:14:23.081Z,11.97
2019-04-29T12:15:23.188Z,11.92
2019-04-29T12:16:24.511Z,12.07
2019-04-29T12:17:23.159Z,12.08
2019-04-29T12:18:23.218Z,12.08
2019-04-29T12:19:22.999Z,12.06
2019-04-29T12:20:23.095Z,11.71
2019-04-29T12:21:25.537Z,11.34
2019-04-29T12:22:30.256Z,11.58
2019-04-29T12:23:22.956Z,11.79
2019-04-29T12:24:22.884Z,11.46
2019-04-29T12:25:27.152Z,10.31
2019-04-29T12:26:22.974Z,10.27
2019-04-29T12:27:23.180Z,10.38
2019-04-29T12:28:23.385Z,9.98
2019-04-29T12:29:23.008Z,10.05
2019-04-29T12:30:23.103Z,9.98
2019-04-29T12:31:23.139Z,10.01
2019-04-29T12:32:24.972Z,10.09
2019-04-29T12:33:23.030Z,10.13
2019-04-29T12:34:26.603Z,10.27
2019-04-29T12:35:23.429Z,10.29
2019-04-29T12:36:23.001Z,10.19
2019-04-29T12:37:25.596Z,10.14
2019-04-29T12:38:23.302Z,10.18
2019-04-29T12:39:42.354Z,10.00
2019-04-29T12:40:23.077Z,9.79
2019-04-29T12:41:29.596Z,9.75
2019-04-29T12:42:23.007Z,9.90
2019-04-29T12:43:23.227Z,9.90
2019-04-29T12:44:34.720Z,9.83
2019-04-29T12:45:23.057Z,9.84
2019-04-29T12:46:22.986Z,9.85
2019-04-29T12:47:26.722Z,9.84
2019-04-29T12:48:24.871Z,10.04
2019-04-29T12:49:23.157Z,10.27
2019-04-29T12:50:23.221Z,10.38
2019-04-29T12:51:23.009Z,10.20
2019-04-29T12:52:23.247Z,10.27
2019-04-29T12:53:23.104Z,10.29
2019-04-29T12:54:22.959Z,10.39
2019-04-29T12:55:42.934Z,10.41
2019-04-29T12:56:25.987Z,10.12
2019-04-29T12:57:23.448Z,10.20
2019-04-29T12:58:24.107Z,10.21
2019-04-29T12:59:23.041Z,10.05
2019-04-29T13:00:23.192Z,10.01
2019-04-29T13:01:23.163Z,10.12
2019-04-29T13:02:24.474Z,10.12
2019-04-29T13:03:23.038Z,9.87
2019-04-29T13:04:23.039Z,9.98
2019-04-29T13:05:23.123Z,10.07
2019-04-29T13:06:23.954Z,9.93
2019-04-29T13:07:23.053Z,10.01
2019-04-29T13:08:23.089Z,10.17
2019-04-29T13:09:22.967Z,10.17
2019-04-29T13:10:23.256Z,9.86
2019-04-29T13:11:35.786Z,9.94
2019-04-29T13:12:23.136Z,10.13
2019-04-29T13:13:23.034Z,10.28