createdAt,value
2022-08-17T00:02:32.150Z,7.50
2022-08-17T00:05:44.996Z,5.80
2022-08-17T00:09:00.150Z,5.95
2022-08-17T00:12:51.162Z,9.23
2022-08-17T00:15:26.489Z,6.32
2022-08-17T00:18:53.808Z,8.40
2022-08-17T00:22:33.972Z,7.22
2022-08-17T00:25:22.578Z,6.70
2022-08-17T00:28:24.516Z,9.38
2022-08-17T00:31:27.813Z,8.05
2022-08-17T00:34:29.815Z,8.27
2022-08-17T00:37:35.073Z,11.07
2022-08-17T00:40:44.899Z,6.55
2022-08-17T00:43:50.718Z,6.43
2022-08-17T00:46:52.703Z,10.38
2022-08-17T00:49:54.711Z,8.13
2022-08-17T00:52:58.162Z,9.00
2022-08-17T00:56:02.850Z,9.38
2022-08-17T00:59:07.595Z,10.40
2022-08-17T01:02:14.444Z,10.57
2022-08-17T01:05:23.964Z,7.45
2022-08-17T01:08:29.628Z,8.15
2022-08-17T01:11:33.109Z,9.63
2022-08-17T01:14:35.170Z,7.00
2022-08-17T01:17:37.200Z,7.00
2022-08-17T01:20:47.891Z,7.95
2022-08-17T01:23:50.745Z,7.53
2022-08-17T01:26:52.684Z,6.60
2022-08-17T01:30:02.802Z,7.18
2022-08-17T01:33:04.767Z,8.27
2022-08-17T01:36:07.891Z,9.55
2022-08-17T01:39:16.537Z,9.13
2022-08-17T01:43:03.737Z,6.50
2022-08-17T01:46:06.131Z,6.30
2022-08-17T01:52:12.770Z,13.18
2022-08-17T01:55:17.628Z,7.45
2022-08-17T01:58:20.445Z,7.97
2022-08-17T02:01:27.012Z,11.18
2022-08-17T02:04:29.468Z,8.65
2022-08-17T02:07:31.458Z,9.68
2022-08-17T02:10:34.370Z,9.60
2022-08-17T02:13:38.042Z,8.23
2022-08-17T02:16:41.150Z,8.57
2022-08-17T02:19:43.245Z,8.68
2022-08-17T02:22:47.581Z,7.43
2022-08-17T02:25:49.890Z,9.60
2022-08-17T02:31:53.661Z,9.60
2022-08-17T02:34:57.094Z,6.72
2022-08-17T02:37:59.124Z,7.65
2022-08-17T02:41:01.094Z,9.73
2022-08-17T02:44:04.445Z,6.18
2022-08-17T02:47:07.965Z,8.05
2022-08-17T02:50:11.995Z,7.93
2022-08-17T02:53:14.078Z,6.47
2022-08-17T02:56:16.083Z,9.68
2022-08-17T02:59:18.077Z,9.38
2022-08-17T03:02:19.944Z,7.28
2022-08-17T03:05:23.699Z,9.27
2022-08-17T03:08:25.828Z,9.38
2022-08-17T03:11:28.018Z,9.15
2022-08-17T03:14:32.299Z,8.77
2022-08-17T03:17:34.237Z,10.80
2022-08-17T03:20:37.076Z,9.80
2022-08-17T03:23:41.244Z,7.10
2022-08-17T03:26:43.637Z,7.05
2022-08-17T03:29:45.844Z,11.90
2022-08-17T03:32:50.517Z,12.73
2022-08-17T03:35:53.620Z,8.35
2022-08-17T03:38:55.572Z,10.23
2022-08-17T03:45:48.931Z,9.63
2022-08-17T03:49:12.268Z,9.43
2022-08-17T03:52:33.755Z,10.85
2022-08-17T03:55:55.819Z,8.90
2022-08-17T03:58:57.727Z,9.80
2022-08-17T04:02:09.662Z,12.13
2022-08-17T04:05:11.598Z,11.48
2022-08-17T04:08:13.622Z,11.10
2022-08-17T04:11:15.516Z,13.45
2022-08-17T04:14:17.586Z,10.38
2022-08-17T04:17:20.182Z,13.63
2022-08-17T04:20:24.258Z,11.73
2022-08-17T04:23:32.759Z,14.15
2022-08-17T04:26:52.801Z,11.00
2022-08-17T04:29:56.358Z,10.13
2022-08-17T04:33:05.866Z,12.73
2022-08-17T04:36:09.053Z,17.65
2022-08-17T04:39:11.392Z,18.55
2022-08-17T04:45:19.501Z,12.88
2022-08-17T04:48:22.024Z,11.63
2022-08-17T04:51:31.081Z,10.82
2022-08-17T04:54:33.014Z,14.00
2022-08-17T04:57:39.435Z,14.25
2022-08-17T05:00:44.100Z,10.10
2022-08-17T05:06:49.563Z,9.17
2022-08-17T05:09:51.482Z,8.68
2022-08-17T05:13:11.953Z,10.25
2022-08-17T05:16:20.170Z,10.57
2022-08-17T05:19:22.124Z,8.13
2022-08-17T05:22:24.037Z,10.63
2022-08-17T05:25:36.202Z,10.07
2022-08-17T05:28:39.303Z,9.10
2022-08-17T05:31:45.009Z,7.60
2022-08-17T05:34:50.904Z,12.02
2022-08-17T05:37:53.651Z,9.98
2022-08-17T05:41:02.500Z,9.55
2022-08-17T05:44:05.305Z,9.88
2022-08-17T05:47:09.919Z,9.63
2022-08-17T05:50:34.031Z,6.20
2022-08-17T05:54:05.305Z,7.80
2022-08-17T05:57:49.702Z,10.70
2022-08-17T06:01:02.291Z,11.75
2022-08-17T06:04:32.701Z,8.07
2022-08-17T06:07:56.133Z,7.32
2022-08-17T06:11:00.786Z,10.52
2022-08-17T06:14:22.763Z,7.72
2022-08-17T06:17:27.270Z,6.15
2022-08-17T06:20:38.534Z,8.05
2022-08-17T06:23:50.767Z,7.87
2022-08-17T06:26:55.485Z,9.77
2022-08-17T06:30:15.886Z,7.10
2022-08-17T06:33:22.383Z,19.45
2022-08-17T06:37:00.605Z,10.20
2022-08-17T06:40:19.697Z,8.88
2022-08-17T06:43:48.634Z,9.23
2022-08-17T06:46:56.340Z,6.70
2022-08-17T06:50:08.347Z,6.50
2022-08-17T06:56:58.482Z,8.45
2022-08-17T07:00:16.698Z,7.82
2022-08-17T07:03:49.943Z,9.95
2022-08-17T07:07:01.833Z,9.75
2022-08-17T07:13:33.846Z,9.57
2022-08-17T07:16:45.577Z,8.13
2022-08-17T07:19:51.386Z,8.43
2022-08-17T07:23:00.695Z,9.60
2022-08-17T07:26:07.846Z,11.77
2022-08-17T07:29:14.342Z,8.52
2022-08-17T07:32:23.456Z,10.15
2022-08-17T07:35:43.948Z,13.30
2022-08-17T07:38:57.707Z,9.25
2022-08-17T07:42:04.631Z,10.10
2022-08-17T07:45:27.896Z,8.27
2022-08-17T07:48:35.210Z,6.50
2022-08-17T07:51:37.693Z,10.18
2022-08-17T07:54:42.372Z,9.10
2022-08-17T07:57:59.353Z,11.85
2022-08-17T08:01:17.866Z,7.18
2022-08-17T08:04:59.126Z,6.13
2022-08-17T08:08:22.856Z,8.77
2022-08-17T08:11:35.359Z,7.88
2022-08-17T08:14:39.538Z,10.57
2022-08-17T08:18:03.858Z,9.32
2022-08-17T08:21:47.723Z,7.10
2022-08-17T08:25:23.340Z,8.38
2022-08-17T08:28:49.468Z,9.02
2022-08-17T08:32:05.647Z,11.60
2022-08-17T08:35:23.152Z,8.05
2022-08-17T08:39:00.618Z,8.10
2022-08-17T08:42:17.840Z,9.57
2022-08-17T08:45:22.927Z,9.45
2022-08-17T08:48:58.450Z,15.10
2022-08-17T08:52:03.721Z,8.88
2022-08-17T08:55:13.946Z,8.40
2022-08-17T08:58:31.510Z,8.38
2022-08-17T09:02:12.558Z,9.68
2022-08-17T09:05:30.114Z,9.23
2022-08-17T09:08:44.014Z,9.93
2022-08-17T09:12:05.161Z,11.93
2022-08-17T09:15:19.020Z,10.10
2022-08-17T09:19:00.954Z,8.05
2022-08-17T09:21:58.626Z,11.55
2022-08-17T09:25:12.709Z,6.47
2022-08-17T09:28:27.414Z,7.57
2022-08-17T09:31:48.797Z,8.93
2022-08-17T09:34:56.169Z,9.93
2022-08-17T09:38:04.826Z,15.90
2022-08-17T09:41:16.768Z,15.07
2022-08-17T09:44:43.193Z,12.60
2022-08-17T09:48:19.372Z,11.55
2022-08-17T09:51:33.649Z,8.55
2022-08-17T09:54:40.370Z,100.63
2022-08-17T09:58:18.048Z,138.65
2022-08-17T10:01:43.759Z,38.17
2022-08-17T10:04:56.501Z,11.30
2022-08-17T10:08:12.461Z,8.93
2022-08-17T10:11:48.192Z,9.82
2022-08-17T10:14:55.240Z,9.73
2022-08-17T10:18:11.449Z,9.30
2022-08-17T10:21:37.396Z,8.75
2022-08-17T10:25:23.886Z,7.65
2022-08-17T10:28:33.148Z,7.82
2022-08-17T10:31:46.662Z,7.85
2022-08-17T10:35:14.867Z,12.55
2022-08-17T10:38:49.047Z,75.00
2022-08-17T10:41:56.733Z,27.38
2022-08-17T10:45:17.630Z,22.33
2022-08-17T10:48:38.326Z,35.40
2022-08-17T10:51:42.101Z,10.50
2022-08-17T10:54:48.419Z,23.02
2022-08-17T10:57:50.599Z,27.17
2022-08-17T11:00:55.812Z,22.75
2022-08-17T11:04:21.322Z,25.42
2022-08-17T11:07:32.438Z,9.65
2022-08-17T11:11:09.946Z,10.38
2022-08-17T11:14:36.050Z,41.92
2022-08-17T11:18:15.753Z,14.07
2022-08-17T11:21:57.575Z,35.47
2022-08-17T11:25:14.677Z,13.77
2022-08-17T11:28:21.608Z,30.23
2022-08-17T11:31:37.810Z,12.63
2022-08-17T11:34:44.692Z,13.00
2022-08-17T11:38:02.981Z,10.88
2022-08-17T11:41:27.594Z,25.20
2022-08-17T11:44:56.600Z,9.25
2022-08-17T11:48:31.034Z,13.07
2022-08-17T11:52:01.621Z,13.40
2022-08-17T11:55:31.872Z,9.10
2022-08-17T11:58:29.727Z,23.73
2022-08-17T12:01:33.022Z,9.00
2022-08-17T12:04:36.101Z,43.85
2022-08-17T12:07:51.983Z,20.80
2022-08-17T12:11:55.381Z,23.05
2022-08-17T12:15:10.755Z,34.40
2022-08-17T12:18:24.612Z,15.57
2022-08-17T12:21:40.535Z,10.63
2022-08-17T12:24:50.650Z,12.90
2022-08-17T12:28:05.324Z,7.28
2022-08-17T12:31:35.675Z,7.47
2022-08-17T12:34:41.135Z,10.55
2022-08-17T12:37:47.173Z,16.48
2022-08-17T12:40:58.136Z,15.00
2022-08-17T12:44:04.408Z,6.55
2022-08-17T12:47:21.603Z,12.23
2022-08-17T12:50:29.662Z,7.28
2022-08-17T12:53:35.903Z,6.95
2022-08-17T12:56:38.240Z,8.63
2022-08-17T12:59:43.568Z,8.77
2022-08-17T13:02:55.110Z,9.05
2022-08-17T13:06:01.083Z,17.95
2022-08-17T13:09:36.092Z,13.75
2022-08-17T13:12:43.020Z,7.32
2022-08-17T13:15:54.756Z,9.85
2022-08-17T13:19:15.151Z,10.93
2022-08-17T13:22:18.768Z,14.95
2022-08-17T13:25:20.731Z,8.07
2022-08-17T13:28:35.772Z,13.23
2022-08-17T13:31:52.089Z,23.15
2022-08-17T13:35:14.237Z,9.10
2022-08-17T13:38:48.433Z,10.52
2022-08-17T13:41:53.111Z,15.32
2022-08-17T13:44:55.017Z,8.32
2022-08-17T13:48:11.881Z,24.63
2022-08-17T13:51:29.864Z,11.82
2022-08-17T13:54:36.933Z,14.35
2022-08-17T13:57:38.894Z,7.80
2022-08-17T14:00:41.045Z,9.25
2022-08-17T14:03:44.334Z,8.43
2022-08-17T14:06:54.619Z,8.35
2022-08-17T14:10:05.468Z,7.30
2022-08-17T14:13:08.196Z,8.55
2022-08-17T14:16:10.057Z,8.48
2022-08-17T14:19:14.225Z,6.13
2022-08-17T14:22:27.935Z,8.48
2022-08-17T14:25:32.472Z,11.38
2022-08-17T14:28:36.549Z,9.00
2022-08-17T14:31:39.091Z,10.80
2022-08-17T14:34:40.987Z,12.73
2022-08-17T14:37:45.779Z,7.88
2022-08-17T14:40:48.396Z,8.80
2022-08-17T14:43:53.021Z,8.00
2022-08-17T14:46:55.009Z,9.13
2022-08-17T14:49:57.794Z,10.48
2022-08-17T14:53:01.535Z,11.18
2022-08-17T14:56:04.030Z,20.27
2022-08-17T14:59:06.040Z,13.40
2022-08-17T15:02:08.313Z,11.90
2022-08-17T15:05:10.422Z,10.68
2022-08-17T15:08:12.727Z,10.20
2022-08-17T15:11:18.192Z,6.60
2022-08-17T15:14:20.321Z,13.45
2022-08-17T15:17:22.420Z,9.43
2022-08-17T15:20:28.208Z,14.45
2022-08-17T15:23:30.420Z,8.48
2022-08-17T15:26:32.845Z,12.60
2022-08-17T15:29:34.749Z,9.45
2022-08-17T15:32:38.843Z,21.33
2022-08-17T15:35:41.229Z,17.92
2022-08-17T15:38:44.475Z,9.02
2022-08-17T15:41:47.434Z,6.32
2022-08-17T15:45:06.964Z,9.48
2022-08-17T15:48:09.792Z,12.18
2022-08-17T15:51:17.630Z,9.48
2022-08-17T15:54:22.832Z,10.55
2022-08-17T15:57:26.435Z,16.40
2022-08-17T16:00:29.558Z,9.55
2022-08-17T16:03:58.129Z,10.73
2022-08-17T16:06:54.707Z,9.55
2022-08-17T16:09:57.616Z,8.35
2022-08-17T16:12:59.687Z,13.00
2022-08-17T16:16:01.864Z,9.75
2022-08-17T16:19:04.083Z,16.00
2022-08-17T16:22:08.812Z,15.48
2022-08-17T16:25:18.883Z,21.08
2022-08-17T16:28:35.938Z,52.88
2022-08-17T16:31:38.735Z,44.63
2022-08-17T16:34:41.870Z,37.08
2022-08-17T16:37:45.594Z,42.75
2022-08-17T16:40:47.766Z,51.30
2022-08-17T16:43:49.856Z,42.28
2022-08-17T16:46:51.794Z,43.42
2022-08-17T16:49:53.869Z,43.08
2022-08-17T16:53:03.743Z,39.85
2022-08-17T16:56:07.283Z,38.97
2022-08-17T16:59:29.944Z,38.97
2022-08-17T17:02:39.482Z,36.33
2022-08-17T17:05:51.448Z,41.08
2022-08-17T17:09:02.652Z,42.35
2022-08-17T17:12:12.507Z,29.02
2022-08-17T17:15:18.807Z,27.63
2022-08-17T17:18:35.580Z,49.13
2022-08-17T17:21:43.812Z,42.58
2022-08-17T17:25:01.388Z,38.78
2022-08-17T17:28:28.540Z,31.60
2022-08-17T17:31:56.880Z,46.95
2022-08-17T17:35:16.764Z,27.63
2022-08-17T17:38:24.346Z,32.88
2022-08-17T17:41:44.942Z,29.13
2022-08-17T17:44:53.735Z,62.25
2022-08-17T17:47:56.305Z,42.50
2022-08-17T17:52:06.928Z,42.70
2022-08-17T17:55:05.351Z,22.52
2022-08-17T17:58:35.626Z,25.52
2022-08-17T18:01:55.006Z,32.80
2022-08-17T18:05:08.737Z,25.65
2022-08-17T18:08:19.772Z,23.77
2022-08-17T18:11:25.127Z,19.53
2022-08-17T18:14:38.171Z,13.52
2022-08-17T18:18:01.223Z,17.00
2022-08-17T18:21:14.909Z,20.25
2022-08-17T18:24:31.383Z,24.75
2022-08-17T18:27:37.460Z,15.63
2022-08-17T18:30:39.521Z,18.17
2022-08-17T18:33:46.139Z,20.15
2022-08-17T18:36:49.162Z,16.40
2022-08-17T18:39:51.069Z,13.85
2022-08-17T18:42:59.732Z,13.10
2022-08-17T18:46:33.193Z,10.43
2022-08-17T18:49:38.611Z,11.00
2022-08-17T18:52:40.587Z,11.90
2022-08-17T18:55:42.912Z,17.20
2022-08-17T18:59:05.424Z,15.85
2022-08-17T19:02:28.238Z,15.38
2022-08-17T19:05:42.942Z,19.65
2022-08-17T19:08:45.176Z,15.75
2022-08-17T19:11:47.245Z,15.30
2022-08-17T19:14:52.657Z,15.63
2022-08-17T19:18:02.750Z,13.27
2022-08-17T19:21:19.909Z,11.80
2022-08-17T19:24:31.765Z,11.55
2022-08-17T19:27:49.215Z,9.68
2022-08-17T19:31:04.110Z,11.15
2022-08-17T19:34:07.914Z,13.70
2022-08-17T19:37:10.271Z,11.23
2022-08-17T19:40:54.399Z,11.13
2022-08-17T19:44:17.041Z,13.07
2022-08-17T19:47:54.885Z,9.05
2022-08-17T19:51:41.233Z,11.95
2022-08-17T19:55:09.766Z,10.90
2022-08-17T19:58:49.840Z,15.80
2022-08-17T20:02:27.918Z,18.00
2022-08-17T20:06:08.866Z,21.45
2022-08-17T20:09:22.205Z,24.50
2022-08-17T20:12:29.467Z,20.55
2022-08-17T20:15:35.602Z,21.90
2022-08-17T20:18:44.400Z,22.05
2022-08-17T20:22:11.913Z,20.77
2022-08-17T20:25:30.699Z,23.60
2022-08-17T20:28:38.264Z,18.08
2022-08-17T20:31:46.267Z,17.80
2022-08-17T20:34:50.623Z,27.10
2022-08-17T20:38:02.221Z,18.27
2022-08-17T20:41:04.386Z,24.13
2022-08-17T20:44:09.282Z,21.17
2022-08-17T20:47:27.040Z,21.58
2022-08-17T20:50:38.721Z,22.42
2022-08-17T20:53:49.824Z,18.00
2022-08-17T20:57:00.500Z,13.15
2022-08-17T21:00:19.416Z,11.75
2022-08-17T21:03:24.056Z,8.15
2022-08-17T21:06:26.400Z,9.50
2022-08-17T21:09:30.082Z,8.10
2022-08-17T21:13:13.426Z,6.05
2022-08-17T21:16:39.744Z,11.85
2022-08-17T21:20:08.168Z,12.45
2022-08-17T21:23:30.800Z,12.40
2022-08-17T21:26:50.293Z,11.57
2022-08-17T21:30:15.256Z,9.68
2022-08-17T21:33:21.218Z,10.02
2022-08-17T21:36:25.964Z,10.02
2022-08-17T21:39:38.999Z,7.75
2022-08-17T21:43:23.515Z,7.43
2022-08-17T21:46:29.743Z,6.60
2022-08-17T21:49:31.639Z,6.10
2022-08-17T21:52:40.625Z,10.15
2022-08-17T21:55:42.668Z,8.77
2022-08-17T22:02:19.942Z,7.95
2022-08-17T22:05:30.384Z,7.60
2022-08-17T22:08:37.061Z,10.13
2022-08-17T22:11:52.863Z,9.07
2022-08-17T22:15:00.725Z,8.00
2022-08-17T22:18:05.987Z,6.47
2022-08-17T22:21:09.059Z,7.45
2022-08-17T22:24:25.019Z,7.80
2022-08-17T22:27:49.675Z,8.88
2022-08-17T22:31:06.715Z,7.50
2022-08-17T22:34:14.461Z,9.25
2022-08-17T22:37:27.452Z,9.68
2022-08-17T22:40:32.555Z,8.02
2022-08-17T22:43:39.110Z,9.45
2022-08-17T22:46:59.551Z,8.68
2022-08-17T22:50:05.139Z,9.98
2022-08-17T22:53:36.330Z,9.07
2022-08-17T22:57:04.416Z,7.97
2022-08-17T23:00:37.633Z,8.88
2022-08-17T23:03:54.456Z,9.63
2022-08-17T23:06:56.323Z,7.07
2022-08-17T23:10:00.292Z,10.18
2022-08-17T23:13:02.321Z,8.15
2022-08-17T23:16:04.679Z,8.13
2022-08-17T23:19:08.502Z,9.18
2022-08-17T23:22:11.294Z,8.88
2022-08-17T23:25:17.658Z,9.07
2022-08-17T23:28:23.499Z,7.35
2022-08-17T23:31:25.938Z,8.00
2022-08-17T23:34:28.717Z,9.35
2022-08-17T23:37:31.501Z,6.20
2022-08-17T23:40:33.655Z,7.95
2022-08-17T23:43:36.436Z,6.20
2022-08-17T23:46:38.908Z,9.07
2022-08-17T23:49:42.132Z,6.88
2022-08-17T23:52:46.738Z,9.20
2022-08-17T23:55:48.678Z,14.82
2022-08-17T23:59:11.761Z,10.38
