createdAt,value
2017-08-26T00:00:42.131Z,27.50
2017-08-26T00:03:09.966Z,27.40
2017-08-26T00:05:37.690Z,27.40
2017-08-26T00:08:06.216Z,27.40
2017-08-26T00:10:33.937Z,27.50
2017-08-26T00:13:01.652Z,27.60
2017-08-26T00:15:29.398Z,27.60
2017-08-26T00:17:57.139Z,27.50
2017-08-26T00:20:24.874Z,27.50
2017-08-26T00:22:52.593Z,27.50
2017-08-26T00:25:20.317Z,27.50
2017-08-26T00:27:48.050Z,27.50
2017-08-26T00:30:15.873Z,27.50
2017-08-26T00:32:43.590Z,27.50
2017-08-26T00:35:11.360Z,27.50
2017-08-26T00:37:39.167Z,27.50
2017-08-26T00:40:06.902Z,27.50
2017-08-26T00:42:34.705Z,27.50
2017-08-26T00:45:02.444Z,27.50
2017-08-26T00:47:30.227Z,27.40
2017-08-26T00:49:58.020Z,27.40
2017-08-26T00:52:25.912Z,27.40
2017-08-26T00:54:53.667Z,27.50
2017-08-26T00:57:21.393Z,27.50
2017-08-26T00:59:49.288Z,27.40
2017-08-26T01:02:17.068Z,27.20
2017-08-26T01:04:44.848Z,27.10
2017-08-26T01:07:18.199Z,27.10
2017-08-26T01:09:45.950Z,27.10
2017-08-26T01:12:13.687Z,27.10
2017-08-26T01:14:41.461Z,26.90
2017-08-26T01:17:09.182Z,27.00
2017-08-26T01:19:36.915Z,27.00
2017-08-26T01:22:04.717Z,26.90
2017-08-26T01:24:32.512Z,26.80
2017-08-26T01:27:00.228Z,26.80
2017-08-26T01:29:27.994Z,26.70
2017-08-26T01:31:55.721Z,26.60
2017-08-26T01:34:23.438Z,26.60
2017-08-26T01:36:51.207Z,26.70
2017-08-26T01:39:18.958Z,26.80
2017-08-26T01:41:46.688Z,26.80
2017-08-26T01:44:14.503Z,26.70
2017-08-26T01:46:42.298Z,26.60
2017-08-26T01:49:10.079Z,26.60
2017-08-26T01:51:37.990Z,26.50
2017-08-26T01:54:05.802Z,26.50
2017-08-26T01:56:33.528Z,26.50
2017-08-26T01:59:01.268Z,26.60
2017-08-26T02:01:28.985Z,26.60
2017-08-26T02:03:56.792Z,26.60
2017-08-26T02:06:24.654Z,26.60
2017-08-26T02:08:52.408Z,26.50
2017-08-26T02:11:20.154Z,26.50
2017-08-26T02:13:47.979Z,26.50
2017-08-26T02:16:15.772Z,26.50
2017-08-26T02:18:43.553Z,26.50
2017-08-26T02:21:11.442Z,26.40
2017-08-26T02:23:39.182Z,26.30
2017-08-26T02:26:06.993Z,26.30
2017-08-26T02:28:34.791Z,26.30
2017-08-26T02:31:02.531Z,26.40
2017-08-26T02:33:30.256Z,26.40
2017-08-26T02:35:58.055Z,26.30
2017-08-26T02:38:25.790Z,26.30
2017-08-26T02:40:53.572Z,26.30
2017-08-26T02:43:21.396Z,26.20
2017-08-26T02:45:49.136Z,26.20
2017-08-26T02:48:16.881Z,26.20
2017-08-26T02:50:44.695Z,26.10
2017-08-26T02:53:12.510Z,26.10
2017-08-26T02:55:40.231Z,26.00
2017-08-26T02:58:08.053Z,26.00
2017-08-26T03:00:35.782Z,26.10
2017-08-26T03:03:03.564Z,26.10
2017-08-26T03:05:31.377Z,26.10
2017-08-26T03:07:59.153Z,26.10
2017-08-26T03:10:26.935Z,26.10
2017-08-26T03:12:54.740Z,26.00
2017-08-26T03:15:22.540Z,26.00
2017-08-26T03:17:50.260Z,26.00
2017-08-26T03:20:18.065Z,26.10
2017-08-26T03:22:45.840Z,26.00
2017-08-26T03:25:13.569Z,26.00
2017-08-26T03:27:41.357Z,26.00
2017-08-26T03:30:09.169Z,26.10
2017-08-26T03:32:36.954Z,26.00
2017-08-26T03:35:04.752Z,26.10
2017-08-26T03:37:32.472Z,26.00
2017-08-26T03:40:00.212Z,26.00
2017-08-26T03:42:27.984Z,26.10
2017-08-26T03:44:55.703Z,26.10
2017-08-26T03:47:23.432Z,26.00
2017-08-26T03:49:51.309Z,26.00
2017-08-26T03:52:19.046Z,26.00
2017-08-26T03:54:46.838Z,26.00
2017-08-26T03:57:14.572Z,26.10
2017-08-26T03:59:42.320Z,26.10
2017-08-26T04:02:10.060Z,26.10
2017-08-26T04:04:37.928Z,26.00
2017-08-26T04:07:05.707Z,26.00
2017-08-26T04:09:33.910Z,25.90
2017-08-26T04:12:01.729Z,25.90
2017-08-26T04:14:29.443Z,25.90
2017-08-26T04:16:57.216Z,25.90
2017-08-26T04:19:24.996Z,25.90
2017-08-26T04:21:52.946Z,25.90
2017-08-26T04:24:20.684Z,25.90
2017-08-26T04:26:48.479Z,25.90
2017-08-26T04:29:16.298Z,25.90
2017-08-26T04:31:44.030Z,25.80
2017-08-26T04:34:11.815Z,25.80
2017-08-26T04:36:39.670Z,25.70
2017-08-26T04:39:07.436Z,25.70
2017-08-26T04:41:35.212Z,25.70
2017-08-26T04:44:02.933Z,25.70
2017-08-26T04:46:30.683Z,25.70
2017-08-26T04:48:58.458Z,25.40
2017-08-26T04:51:26.198Z,25.60
2017-08-26T04:53:53.916Z,25.60
2017-08-26T04:56:21.666Z,25.60
2017-08-26T04:58:49.444Z,25.60
2017-08-26T05:01:17.199Z,25.60
2017-08-26T05:03:45.090Z,25.60
2017-08-26T05:06:12.910Z,25.60
2017-08-26T05:08:40.646Z,25.60
2017-08-26T05:11:08.448Z,25.50
2017-08-26T05:13:36.248Z,25.50
2017-08-26T05:16:03.968Z,25.50
2017-08-26T05:18:31.759Z,25.50
2017-08-26T05:20:59.497Z,25.50
2017-08-26T05:23:27.302Z,25.50
2017-08-26T05:25:55.130Z,25.60
2017-08-26T05:28:22.888Z,25.60
2017-08-26T05:30:50.650Z,25.60
2017-08-26T05:33:18.413Z,25.60
2017-08-26T05:35:46.190Z,25.60
2017-08-26T05:38:13.967Z,25.60
2017-08-26T05:40:41.772Z,25.60
2017-08-26T05:43:09.558Z,25.70
2017-08-26T05:45:37.285Z,25.60
2017-08-26T05:48:05.313Z,25.60
2017-08-26T05:50:33.103Z,25.60
2017-08-26T05:53:00.871Z,25.60
2017-08-26T05:55:28.751Z,25.70
2017-08-26T05:57:56.512Z,25.80
2017-08-26T06:00:24.295Z,25.80
2017-08-26T06:02:52.087Z,25.90
2017-08-26T06:05:19.821Z,25.90
2017-08-26T06:07:47.627Z,25.90
2017-08-26T06:10:15.438Z,25.90
2017-08-26T06:12:43.253Z,25.90
2017-08-26T06:15:11.053Z,25.90
2017-08-26T06:17:38.804Z,26.00
2017-08-26T06:20:06.571Z,26.00
2017-08-26T06:22:34.299Z,26.10
2017-08-26T06:25:02.195Z,26.10
2017-08-26T06:27:29.990Z,26.10
2017-08-26T06:29:57.729Z,26.10
2017-08-26T06:32:25.602Z,26.10
2017-08-26T06:34:53.381Z,26.20
2017-08-26T06:37:21.113Z,26.20
2017-08-26T06:39:48.854Z,26.10
2017-08-26T06:42:16.660Z,26.10
2017-08-26T06:44:44.401Z,26.30
2017-08-26T06:47:12.156Z,26.30
2017-08-26T06:49:39.888Z,26.30
2017-08-26T06:52:07.615Z,26.40
2017-08-26T06:54:35.348Z,26.50
2017-08-26T06:57:03.070Z,26.50
2017-08-26T06:59:30.843Z,26.60
2017-08-26T07:01:58.691Z,26.80
2017-08-26T07:04:26.502Z,26.80
2017-08-26T07:06:54.304Z,26.80
2017-08-26T07:09:22.039Z,26.70
2017-08-26T07:11:49.853Z,26.80
2017-08-26T07:14:17.652Z,26.70
2017-08-26T07:16:45.524Z,26.70
2017-08-26T07:19:13.246Z,26.60
2017-08-26T07:21:41.012Z,26.70
2017-08-26T07:24:08.771Z,26.70
2017-08-26T07:26:36.506Z,26.80
2017-08-26T07:29:04.282Z,26.80
2017-08-26T07:31:32.051Z,26.80
2017-08-26T07:33:59.779Z,26.90
2017-08-26T07:36:27.512Z,26.90
2017-08-26T07:38:55.324Z,26.90
2017-08-26T07:41:23.062Z,26.90
2017-08-26T07:43:50.842Z,26.90
2017-08-26T07:46:18.677Z,26.90
2017-08-26T07:48:46.472Z,26.90
2017-08-26T07:51:14.208Z,26.90
2017-08-26T07:53:42.029Z,26.90
2017-08-26T07:56:09.764Z,27.00
2017-08-26T07:58:37.508Z,27.00
2017-08-26T08:01:05.303Z,27.10
2017-08-26T08:03:33.075Z,27.10
2017-08-26T08:06:00.819Z,27.20
2017-08-26T08:08:28.633Z,27.20
2017-08-26T08:10:56.423Z,27.20
2017-08-26T08:13:24.207Z,27.20
2017-08-26T08:15:52.011Z,27.20
2017-08-26T08:18:19.769Z,27.20
2017-08-26T08:20:47.519Z,27.30
2017-08-26T08:23:15.334Z,27.30
2017-08-26T08:25:43.151Z,27.30
2017-08-26T08:28:10.882Z,27.30
2017-08-26T08:30:38.757Z,27.30
2017-08-26T08:33:06.506Z,27.30
2017-08-26T08:35:34.230Z,27.40
2017-08-26T08:38:02.042Z,27.40
2017-08-26T08:40:29.818Z,27.40
2017-08-26T08:42:57.550Z,27.50
2017-08-26T08:45:25.338Z,27.50
2017-08-26T08:47:53.131Z,27.60
2017-08-26T08:50:20.880Z,27.60
2017-08-26T08:52:48.658Z,27.60
2017-08-26T08:55:16.435Z,27.70
2017-08-26T08:57:44.180Z,27.70
2017-08-26T09:00:11.906Z,27.70
2017-08-26T09:02:39.691Z,27.70
2017-08-26T09:05:07.473Z,27.80
2017-08-26T09:07:35.226Z,27.80
2017-08-26T09:10:02.952Z,27.80
2017-08-26T09:12:30.720Z,27.80
2017-08-26T09:14:58.509Z,27.80
2017-08-26T09:17:26.311Z,27.90
2017-08-26T09:19:54.104Z,27.90
2017-08-26T09:22:21.920Z,27.90
2017-08-26T09:24:49.662Z,28.00
2017-08-26T09:27:17.398Z,28.00
2017-08-26T09:29:45.143Z,28.00
2017-08-26T09:32:12.946Z,28.00
2017-08-26T09:34:40.669Z,28.00
2017-08-26T09:37:08.490Z,28.00
2017-08-26T09:39:36.293Z,28.10
2017-08-26T09:42:04.092Z,28.10
2017-08-26T09:44:31.838Z,28.10
2017-08-26T09:46:59.653Z,28.10
2017-08-26T09:49:27.391Z,28.10
2017-08-26T09:51:55.161Z,28.20
2017-08-26T09:54:22.940Z,28.20
2017-08-26T09:56:51.654Z,28.20
2017-08-26T09:59:19.401Z,28.20
2017-08-26T10:01:50.273Z,28.20
2017-08-26T10:04:18.083Z,28.20
2017-08-26T10:06:45.845Z,28.30
2017-08-26T10:09:13.555Z,28.30
2017-08-26T10:11:41.355Z,28.20
2017-08-26T10:14:09.076Z,28.30
2017-08-26T10:16:36.800Z,28.40
2017-08-26T10:19:04.710Z,28.40
2017-08-26T10:21:33.394Z,28.20
2017-08-26T10:24:01.183Z,28.40
2017-08-26T10:26:28.916Z,28.30
2017-08-26T10:28:56.648Z,28.30
2017-08-26T10:31:25.332Z,28.30
2017-08-26T10:33:53.112Z,28.40
2017-08-26T10:36:22.053Z,28.30
2017-08-26T10:38:49.860Z,28.30
2017-08-26T10:41:18.260Z,28.20
2017-08-26T10:43:46.026Z,28.20
2017-08-26T10:46:13.816Z,28.20
2017-08-26T10:48:43.783Z,28.20
2017-08-26T10:51:11.524Z,28.20
2017-08-26T10:53:39.269Z,28.30
2017-08-26T10:56:07.644Z,28.40
2017-08-26T10:58:35.466Z,28.40
2017-08-26T11:01:03.263Z,28.40
2017-08-26T11:03:30.994Z,28.50
2017-08-26T11:05:58.810Z,28.40
2017-08-26T11:08:26.573Z,28.40
2017-08-26T11:10:55.926Z,28.40
2017-08-26T11:13:23.731Z,28.40
2017-08-26T11:15:51.519Z,28.30
2017-08-26T11:18:19.296Z,28.30
2017-08-26T11:20:47.033Z,28.40
2017-08-26T11:23:14.832Z,28.40
2017-08-26T11:25:42.598Z,28.50
2017-08-26T11:28:10.307Z,28.50
2017-08-26T11:30:38.042Z,28.50
2017-08-26T11:33:06.552Z,28.40
2017-08-26T11:35:34.268Z,28.30
2017-08-26T11:38:02.070Z,28.30
2017-08-26T11:40:29.793Z,28.30
2017-08-26T11:42:58.645Z,28.30
2017-08-26T11:45:26.433Z,28.30
2017-08-26T11:47:54.198Z,28.30
2017-08-26T11:50:21.998Z,28.30
2017-08-26T11:52:49.749Z,28.30
2017-08-26T11:55:17.481Z,28.60
2017-08-26T11:57:45.230Z,28.80
2017-08-26T12:00:13.680Z,28.70
2017-08-26T12:02:42.016Z,28.60
2017-08-26T12:05:09.792Z,28.60
2017-08-26T12:07:37.575Z,28.50
2017-08-26T12:10:05.380Z,28.50
2017-08-26T12:12:33.127Z,28.50
2017-08-26T12:15:00.880Z,28.50
2017-08-26T12:17:28.657Z,28.50
2017-08-26T12:19:57.064Z,28.50
2017-08-26T12:22:25.709Z,28.40
2017-08-26T12:24:53.479Z,28.40
2017-08-26T12:27:21.215Z,28.50
2017-08-26T12:29:49.014Z,28.50
2017-08-26T12:32:16.749Z,28.50
2017-08-26T12:34:44.528Z,28.50
2017-08-26T12:37:12.260Z,28.40
2017-08-26T12:39:39.992Z,28.50
2017-08-26T12:42:08.944Z,28.40
2017-08-26T12:44:36.841Z,28.50
2017-08-26T12:47:04.576Z,28.50
2017-08-26T12:49:32.308Z,28.40
2017-08-26T12:52:00.084Z,28.40
2017-08-26T12:54:27.801Z,28.40
2017-08-26T12:56:55.532Z,28.50
2017-08-26T12:59:23.324Z,28.50
2017-08-26T13:01:51.123Z,28.50
2017-08-26T13:04:18.842Z,28.50
2017-08-26T13:06:47.183Z,28.50
2017-08-26T13:09:14.976Z,28.50
2017-08-26T13:11:42.748Z,28.40
2017-08-26T13:14:10.626Z,28.40
2017-08-26T13:16:38.423Z,28.30
2017-08-26T13:19:06.159Z,28.40
2017-08-26T13:21:33.974Z,28.40
2017-08-26T13:24:01.771Z,28.50
2017-08-26T13:26:29.591Z,28.50
2017-08-26T13:28:57.320Z,28.50
2017-08-26T13:31:25.110Z,28.50
2017-08-26T13:33:52.889Z,28.50
2017-08-26T13:36:20.627Z,28.50
2017-08-26T13:38:48.359Z,28.60
2017-08-26T13:41:16.081Z,29.30
2017-08-26T13:43:43.840Z,29.70
2017-08-26T13:46:11.599Z,29.40
2017-08-26T13:48:39.316Z,29.20
2017-08-26T13:51:07.048Z,29.00
2017-08-26T13:53:34.826Z,28.90
2017-08-26T13:56:02.612Z,28.70
2017-08-26T13:58:30.649Z,28.60
2017-08-26T14:00:58.452Z,28.60
2017-08-26T14:03:26.250Z,28.60
2017-08-26T14:05:54.000Z,28.60
2017-08-26T14:08:21.787Z,28.60
2017-08-26T14:10:49.585Z,28.70
2017-08-26T14:13:17.429Z,28.70
2017-08-26T14:15:45.222Z,28.60
2017-08-26T14:18:13.011Z,28.60
2017-08-26T14:20:40.801Z,28.60
2017-08-26T14:23:08.611Z,28.60
2017-08-26T14:25:36.404Z,28.60
2017-08-26T14:28:04.216Z,28.70
2017-08-26T14:30:31.998Z,28.70
2017-08-26T14:32:59.720Z,28.70
2017-08-26T14:35:27.515Z,28.70
2017-08-26T14:37:55.259Z,28.70
2017-08-26T14:40:23.095Z,28.90
2017-08-26T14:42:50.901Z,29.00
2017-08-26T14:45:18.648Z,29.00
2017-08-26T14:47:46.440Z,28.90
2017-08-26T14:50:14.255Z,28.80
2017-08-26T14:52:42.027Z,28.80
2017-08-26T14:55:09.812Z,28.80
2017-08-26T14:57:37.602Z,28.70
2017-08-26T15:00:05.329Z,28.70
2017-08-26T15:02:33.050Z,28.70
2017-08-26T15:05:00.785Z,28.70
2017-08-26T15:07:28.508Z,28.70
2017-08-26T15:09:56.233Z,28.80
2017-08-26T15:12:23.989Z,28.90
2017-08-26T15:14:51.732Z,28.90
2017-08-26T15:17:19.464Z,28.90
2017-08-26T15:19:47.296Z,28.80
2017-08-26T15:22:15.012Z,28.80
2017-08-26T15:24:42.738Z,28.80
2017-08-26T15:27:10.599Z,28.80
2017-08-26T15:29:38.324Z,28.80
2017-08-26T15:32:06.064Z,28.90
2017-08-26T15:34:33.946Z,28.90
2017-08-26T15:37:01.673Z,29.20
2017-08-26T15:39:29.468Z,29.20
2017-08-26T15:41:57.277Z,29.00
2017-08-26T15:44:24.994Z,28.90
2017-08-26T15:46:52.780Z,28.90
2017-08-26T15:49:20.598Z,28.90
2017-08-26T15:51:48.327Z,28.80
2017-08-26T15:54:16.057Z,28.80
2017-08-26T15:56:43.958Z,28.80
2017-08-26T15:59:11.723Z,28.90
2017-08-26T16:01:39.454Z,29.00
2017-08-26T16:04:07.336Z,29.00
2017-08-26T16:06:35.116Z,28.90
2017-08-26T16:09:02.911Z,28.90
2017-08-26T16:11:30.697Z,28.90
2017-08-26T16:13:58.425Z,28.90
2017-08-26T16:16:26.226Z,28.80
2017-08-26T16:18:53.975Z,28.80
2017-08-26T16:21:21.745Z,28.80
2017-08-26T16:23:49.463Z,28.90
2017-08-26T16:26:17.234Z,28.90
2017-08-26T16:28:45.002Z,28.80
2017-08-26T16:31:12.728Z,28.80
2017-08-26T16:33:40.460Z,28.90
2017-08-26T16:36:08.291Z,28.90
2017-08-26T16:38:36.095Z,28.80
2017-08-26T16:41:03.844Z,28.90
2017-08-26T16:43:31.563Z,29.00
2017-08-26T16:45:59.296Z,28.90
2017-08-26T16:48:27.111Z,28.90
2017-08-26T16:50:54.883Z,28.80
2017-08-26T16:53:22.625Z,28.90
2017-08-26T16:55:50.376Z,28.90
2017-08-26T16:58:18.169Z,29.00
2017-08-26T17:00:45.918Z,29.00
2017-08-26T17:03:13.676Z,29.00
2017-08-26T17:05:41.430Z,29.00
2017-08-26T17:08:09.227Z,28.90
2017-08-26T17:10:36.979Z,29.00
2017-08-26T17:13:04.702Z,28.90
2017-08-26T17:15:32.514Z,29.00
2017-08-26T17:18:00.398Z,29.00
2017-08-26T17:20:28.172Z,29.10
2017-08-26T17:22:55.979Z,29.10
2017-08-26T17:25:23.714Z,29.10
2017-08-26T17:27:51.485Z,29.10
2017-08-26T17:30:19.704Z,29.10
2017-08-26T17:32:47.461Z,29.20
2017-08-26T17:35:15.207Z,29.20
2017-08-26T17:37:43.168Z,29.20
2017-08-26T17:40:11.052Z,29.20
2017-08-26T17:42:38.889Z,29.20
2017-08-26T17:45:06.672Z,29.10
2017-08-26T17:47:34.465Z,29.10
2017-08-26T17:50:02.240Z,29.20
2017-08-26T17:55:03.873Z,29.30
2017-08-26T17:57:32.136Z,29.30
2017-08-26T17:59:59.952Z,29.20
2017-08-26T18:02:27.743Z,29.20
2017-08-26T18:04:55.516Z,29.20
2017-08-26T18:07:23.235Z,29.20
2017-08-26T18:09:51.019Z,29.30
2017-08-26T18:12:18.802Z,29.30
2017-08-26T18:14:46.590Z,29.40
2017-08-26T18:17:14.334Z,29.40
2017-08-26T18:19:42.062Z,29.40
2017-08-26T18:22:09.781Z,29.40
2017-08-26T18:24:37.556Z,29.40
2017-08-26T18:27:05.385Z,29.40
2017-08-26T18:29:33.111Z,29.50
2017-08-26T18:32:00.924Z,29.50
2017-08-26T18:34:28.684Z,29.60
2017-08-26T18:36:56.404Z,29.70
2017-08-26T18:39:24.207Z,29.60
2017-08-26T18:41:52.012Z,29.70
2017-08-26T18:44:19.822Z,29.80
2017-08-26T18:46:47.612Z,29.80
2017-08-26T18:49:15.346Z,29.80
2017-08-26T18:51:43.067Z,29.80
2017-08-26T18:54:10.799Z,29.80
2017-08-26T18:56:38.519Z,29.90
2017-08-26T18:59:06.241Z,29.80
2017-08-26T19:01:33.981Z,29.90
2017-08-26T19:04:07.646Z,29.90
2017-08-26T19:06:35.435Z,29.90
2017-08-26T19:09:03.212Z,29.90
2017-08-26T19:11:30.942Z,29.90
2017-08-26T19:14:00.321Z,30.00
2017-08-26T19:16:28.113Z,30.00
2017-08-26T19:18:55.823Z,30.00
2017-08-26T19:21:23.741Z,29.90
2017-08-26T19:23:51.469Z,29.90
2017-08-26T19:26:19.256Z,29.90
2017-08-26T19:28:47.008Z,29.80
2017-08-26T19:31:14.780Z,29.80
2017-08-26T19:33:43.457Z,29.90
2017-08-26T19:36:12.219Z,29.90
2017-08-26T19:38:40.095Z,30.00
2017-08-26T19:41:07.863Z,30.00
2017-08-26T19:43:36.450Z,30.00
2017-08-26T19:46:04.855Z,30.00
2017-08-26T19:48:33.424Z,30.00
2017-08-26T19:51:01.235Z,30.00
2017-08-26T19:53:31.031Z,30.00
2017-08-26T19:55:58.874Z,30.00
2017-08-26T19:58:26.601Z,30.00
2017-08-26T20:00:54.331Z,30.00
2017-08-26T20:03:22.719Z,30.00
2017-08-26T20:05:50.484Z,30.00
2017-08-26T20:08:19.703Z,30.00
2017-08-26T20:10:47.432Z,29.90
2017-08-26T20:13:15.212Z,30.00
2017-08-26T20:15:43.030Z,29.90
2017-08-26T20:18:10.780Z,29.90
2017-08-26T20:20:38.555Z,29.90
2017-08-26T20:23:06.352Z,29.90
2017-08-26T20:25:34.091Z,30.00
2017-08-26T20:28:02.668Z,30.00
2017-08-26T20:30:30.485Z,29.90
2017-08-26T20:32:58.206Z,29.90
2017-08-26T20:35:25.929Z,29.90
2017-08-26T20:37:53.738Z,29.80
2017-08-26T20:40:21.534Z,29.80
2017-08-26T20:42:51.171Z,29.80
2017-08-26T20:45:18.891Z,29.90
2017-08-26T20:47:46.678Z,30.00
2017-08-26T20:50:14.534Z,30.10
2017-08-26T20:52:42.343Z,30.00
2017-08-26T20:55:10.147Z,29.90
2017-08-26T20:57:37.885Z,29.90
2017-08-26T21:00:05.611Z,29.80
2017-08-26T21:02:33.402Z,29.70
2017-08-26T21:05:01.270Z,29.80
2017-08-26T21:07:29.052Z,29.70
2017-08-26T21:09:56.841Z,29.70
2017-08-26T21:12:24.571Z,29.70
2017-08-26T21:14:52.339Z,29.80
2017-08-26T21:17:20.116Z,29.90
2017-08-26T21:19:47.841Z,29.90
2017-08-26T21:22:15.643Z,30.00
2017-08-26T21:24:43.359Z,29.90
2017-08-26T21:27:11.211Z,29.90
2017-08-26T21:29:38.984Z,29.90
2017-08-26T21:32:06.715Z,29.90
2017-08-26T21:34:34.540Z,29.90
2017-08-26T21:37:02.338Z,29.90
2017-08-26T21:39:30.090Z,29.90
2017-08-26T21:41:57.907Z,29.90
2017-08-26T21:44:25.685Z,29.80
2017-08-26T21:46:53.457Z,29.80
2017-08-26T21:49:21.192Z,29.80
2017-08-26T21:51:48.918Z,29.80
2017-08-26T21:54:16.631Z,29.80
2017-08-26T21:56:44.412Z,29.80
2017-08-26T21:59:12.219Z,29.80
2017-08-26T22:01:39.939Z,29.80
2017-08-26T22:04:07.744Z,29.80
2017-08-26T22:06:35.466Z,29.80
2017-08-26T22:09:03.266Z,29.70
2017-08-26T22:11:31.072Z,29.70
2017-08-26T22:13:58.852Z,29.60
2017-08-26T22:16:26.641Z,29.60
2017-08-26T22:18:54.427Z,29.60
2017-08-26T22:21:22.663Z,29.60
2017-08-26T22:23:50.381Z,29.50
2017-08-26T22:26:18.245Z,29.50
2017-08-26T22:28:45.989Z,29.40
2017-08-26T22:31:13.704Z,29.40
2017-08-26T22:33:41.483Z,29.30
2017-08-26T22:36:09.256Z,29.40
2017-08-26T22:38:36.996Z,29.30
2017-08-26T22:41:04.786Z,29.30
2017-08-26T22:43:32.560Z,29.30
2017-08-26T22:46:00.335Z,29.30
2017-08-26T22:48:28.056Z,29.30
2017-08-26T22:50:55.781Z,29.30
2017-08-26T22:53:23.509Z,29.30
2017-08-26T22:55:51.382Z,29.20
2017-08-26T22:58:19.097Z,29.20
2017-08-26T23:00:46.894Z,29.10
2017-08-26T23:03:14.689Z,29.10
2017-08-26T23:05:42.489Z,29.00
2017-08-26T23:08:10.282Z,29.00
2017-08-26T23:10:38.104Z,28.90
2017-08-26T23:13:05.893Z,28.90
2017-08-26T23:15:33.616Z,28.80
2017-08-26T23:18:01.364Z,28.80
2017-08-26T23:20:29.097Z,28.80
2017-08-26T23:22:57.003Z,28.70
2017-08-26T23:25:24.747Z,28.70
2017-08-26T23:27:52.516Z,28.80
2017-08-26T23:30:20.231Z,28.80
2017-08-26T23:32:48.018Z,28.80
2017-08-26T23:35:15.727Z,28.80
2017-08-26T23:37:43.526Z,28.70
2017-08-26T23:40:11.343Z,28.80
2017-08-26T23:42:39.996Z,28.80
2017-08-26T23:45:07.775Z,28.70
2017-08-26T23:47:35.520Z,28.70
2017-08-26T23:50:03.245Z,28.70
2017-08-26T23:52:30.983Z,28.70
2017-08-26T23:54:58.739Z,28.70
2017-08-26T23:57:26.460Z,28.70
2017-08-26T23:59:54.218Z,28.70
