createdAt,value
2023-02-01T00:01:29.257Z,-0.26
2023-02-01T00:03:57.573Z,-0.25
2023-02-01T00:06:26.640Z,-0.24
2023-02-01T00:08:55.400Z,-0.23
2023-02-01T00:11:23.707Z,-0.21
2023-02-01T00:13:52.586Z,-0.20
2023-02-01T00:16:30.745Z,-0.19
2023-02-01T00:19:04.106Z,-0.17
2023-02-01T00:21:32.634Z,-0.15
2023-02-01T00:24:00.712Z,-0.14
2023-02-01T00:26:36.585Z,-0.13
2023-02-01T00:29:06.801Z,-0.13
2023-02-01T00:31:35.156Z,-0.13
2023-02-01T00:34:03.451Z,-0.13
2023-02-01T00:36:32.480Z,-0.11
2023-02-01T00:39:00.580Z,-0.09
2023-02-01T00:41:29.743Z,-0.07
2023-02-01T00:43:57.754Z,-0.05
2023-02-01T00:46:26.339Z,-0.04
2023-02-01T00:48:54.660Z,-0.04
2023-02-01T00:51:24.875Z,-0.04
2023-02-01T00:53:53.062Z,-0.04
2023-02-01T00:56:21.309Z,-0.04
2023-02-01T00:58:49.983Z,-0.04
2023-02-01T01:01:26.046Z,-0.03
2023-02-01T01:03:56.379Z,-0.02
2023-02-01T01:06:32.417Z,-0.02
2023-02-01T01:09:02.781Z,-0.00
2023-02-01T01:11:33.716Z,0.02
2023-02-01T01:14:02.111Z,0.05
2023-02-01T01:16:31.489Z,0.08
2023-02-01T01:18:59.932Z,0.09
2023-02-01T01:21:28.311Z,0.11
2023-02-01T01:23:57.132Z,0.13
2023-02-01T01:26:27.624Z,0.16
2023-02-01T01:28:57.529Z,0.18
2023-02-01T01:31:27.574Z,0.19
2023-02-01T01:33:57.728Z,0.20
2023-02-01T01:36:26.882Z,0.23
2023-02-01T01:38:55.462Z,0.25
2023-02-01T01:41:25.771Z,0.28
2023-02-01T01:44:02.741Z,0.29
2023-02-01T01:46:35.862Z,0.32
2023-02-01T01:49:10.518Z,0.33
2023-02-01T01:51:44.003Z,0.34
2023-02-01T01:54:14.529Z,0.36
2023-02-01T01:56:42.557Z,0.36
2023-02-01T01:59:10.963Z,0.36
2023-02-01T02:01:39.570Z,0.36
2023-02-01T02:04:08.091Z,0.38
2023-02-01T02:06:46.605Z,0.39
2023-02-01T02:09:15.279Z,0.39
2023-02-01T02:11:43.504Z,0.39
2023-02-01T02:14:13.017Z,0.40
2023-02-01T02:16:41.105Z,0.41
2023-02-01T02:19:35.556Z,0.42
2023-02-01T02:22:31.886Z,0.43
2023-02-01T02:25:31.078Z,0.44
2023-02-01T02:28:10.009Z,0.44
2023-02-01T02:30:44.500Z,0.45
2023-02-01T02:33:18.768Z,0.46
2023-02-01T02:36:22.037Z,0.47
2023-02-01T02:39:17.396Z,0.49
2023-02-01T02:42:18.895Z,0.52
2023-02-01T02:45:29.065Z,0.54
2023-02-01T02:48:16.353Z,0.55
2023-02-01T02:51:03.038Z,0.58
2023-02-01T02:53:55.833Z,0.58
2023-02-01T02:56:43.142Z,0.60
2023-02-01T02:59:30.922Z,0.61
2023-02-01T03:02:20.491Z,0.62
2023-02-01T03:04:57.355Z,0.64
2023-02-01T03:07:54.082Z,0.65
2023-02-01T03:10:28.129Z,0.66
2023-02-01T03:13:02.110Z,0.67
2023-02-01T03:15:35.797Z,0.67
2023-02-01T03:18:05.381Z,0.67
2023-02-01T03:20:34.152Z,0.65
2023-02-01T03:23:02.225Z,0.66
2023-02-01T03:25:32.067Z,0.66
2023-02-01T03:28:09.954Z,0.67
2023-02-01T03:30:44.570Z,0.67
2023-02-01T03:33:24.011Z,0.68
2023-02-01T03:35:57.628Z,0.68
2023-02-01T03:38:32.488Z,0.71
2023-02-01T03:41:19.931Z,0.71
2023-02-01T03:44:01.185Z,0.72
2023-02-01T03:46:34.622Z,0.73
2023-02-01T03:49:05.563Z,0.74
2023-02-01T03:51:33.963Z,0.74
2023-02-01T03:54:03.642Z,0.73
2023-02-01T03:56:32.003Z,0.73
2023-02-01T03:59:00.249Z,0.73
2023-02-01T04:01:32.114Z,0.73
2023-02-01T04:04:00.429Z,0.73
2023-02-01T04:06:29.130Z,0.74
2023-02-01T04:09:00.467Z,0.74
2023-02-01T04:11:30.176Z,0.75
2023-02-01T04:13:59.191Z,0.74
2023-02-01T04:16:27.277Z,0.73
2023-02-01T04:18:55.543Z,0.72
2023-02-01T04:21:23.805Z,0.71
2023-02-01T04:23:51.946Z,0.71
2023-02-01T04:26:20.566Z,0.70
2023-02-01T04:28:52.188Z,0.70
2023-02-01T04:31:26.858Z,0.68
2023-02-01T04:33:56.139Z,0.69
2023-02-01T04:36:24.287Z,0.70
2023-02-01T04:38:52.707Z,0.69
2023-02-01T04:41:21.052Z,0.68
2023-02-01T04:43:49.624Z,0.68
2023-02-01T04:46:17.739Z,0.69
2023-02-01T04:48:46.017Z,0.69
2023-02-01T04:51:14.153Z,0.70
2023-02-01T04:53:42.363Z,0.70
2023-02-01T04:56:10.407Z,0.70
2023-02-01T04:58:38.827Z,0.70
2023-02-01T05:01:07.469Z,0.68
2023-02-01T05:03:35.842Z,0.66
2023-02-01T05:06:05.919Z,0.65
2023-02-01T05:08:34.894Z,0.65
2023-02-01T05:11:05.928Z,0.64
2023-02-01T05:13:49.294Z,0.61
2023-02-01T05:16:18.273Z,0.60
2023-02-01T05:18:47.062Z,0.59
2023-02-01T05:21:15.870Z,0.57
2023-02-01T05:24:03.139Z,0.54
2023-02-01T05:26:35.451Z,0.50
2023-02-01T05:29:04.770Z,0.50
2023-02-01T05:31:32.998Z,0.50
2023-02-01T05:34:01.457Z,0.49
2023-02-01T05:36:30.265Z,0.47
2023-02-01T05:38:59.382Z,0.46
2023-02-01T05:41:27.527Z,0.43
2023-02-01T05:43:55.697Z,0.42
2023-02-01T05:46:23.731Z,0.41
2023-02-01T05:48:51.800Z,0.39
2023-02-01T05:51:20.334Z,0.35
2023-02-01T05:53:48.447Z,0.29
2023-02-01T05:56:16.578Z,0.22
2023-02-01T05:58:44.879Z,0.18
2023-02-01T08:15:24.559Z,0.01
2023-02-01T08:17:52.721Z,0.63
2023-02-01T08:20:23.307Z,0.66
2023-02-01T08:22:54.050Z,0.66
2023-02-01T08:25:22.822Z,0.69
2023-02-01T08:27:52.462Z,0.73
2023-02-01T08:30:20.741Z,0.76
2023-02-01T08:32:49.099Z,0.79
2023-02-01T08:35:17.232Z,0.82
2023-02-01T08:37:45.219Z,0.85
2023-02-01T08:40:14.896Z,0.87
2023-02-01T08:42:51.845Z,0.90
2023-02-01T08:45:21.202Z,0.91
2023-02-01T08:47:56.541Z,0.91
2023-02-01T08:50:27.418Z,0.87
2023-02-01T08:53:06.040Z,0.85
2023-02-01T08:55:37.889Z,0.84
2023-02-01T08:58:06.266Z,0.86
2023-02-01T09:00:35.481Z,0.88
2023-02-01T09:03:03.762Z,0.94
2023-02-01T09:05:47.484Z,0.97
2023-02-01T09:08:17.433Z,1.02
2023-02-01T09:10:45.437Z,1.07
2023-02-01T09:13:14.440Z,1.10
2023-02-01T09:15:42.837Z,1.14
2023-02-01T09:18:10.774Z,1.17
2023-02-01T09:20:39.270Z,1.22
2023-02-01T09:23:08.465Z,1.27
2023-02-01T09:25:39.590Z,1.30
2023-02-01T09:28:08.889Z,1.31
2023-02-01T09:30:37.716Z,1.34
2023-02-01T09:33:06.251Z,1.40
2023-02-01T09:35:34.315Z,1.44
2023-02-01T09:38:02.720Z,1.48
2023-02-01T09:40:31.551Z,1.53
2023-02-01T09:43:12.462Z,1.58
2023-02-01T09:45:53.965Z,1.68
2023-02-01T09:48:25.312Z,1.78
2023-02-01T09:50:58.600Z,1.87
2023-02-01T09:53:31.215Z,1.96
2023-02-01T09:56:07.581Z,2.02
2023-02-01T09:58:42.044Z,2.03
2023-02-01T10:01:24.560Z,2.07
2023-02-01T10:04:08.781Z,2.16
2023-02-01T10:06:37.329Z,2.29
2023-02-01T10:09:17.336Z,2.38
2023-02-01T10:12:06.002Z,2.48
2023-02-01T10:14:52.876Z,2.60
2023-02-01T10:17:59.205Z,2.72
2023-02-01T10:20:57.367Z,2.88
2023-02-01T10:23:34.448Z,3.05
2023-02-01T10:26:03.362Z,3.23
2023-02-01T10:28:48.787Z,3.37
2023-02-01T10:31:41.158Z,3.50
2023-02-01T10:34:17.363Z,3.62
2023-02-01T10:37:12.088Z,3.75
2023-02-01T10:39:40.343Z,3.86
2023-02-01T10:42:09.389Z,3.94
2023-02-01T10:44:41.601Z,4.06
2023-02-01T10:47:11.236Z,4.20
2023-02-01T10:49:54.018Z,4.28
2023-02-01T10:52:32.095Z,4.36
2023-02-01T10:55:39.364Z,4.42
2023-02-01T10:58:21.538Z,4.51
2023-02-01T11:00:50.447Z,4.56
2023-02-01T11:03:26.851Z,4.60
2023-02-01T11:05:55.763Z,4.65
2023-02-01T11:08:26.577Z,4.70
2023-02-01T11:11:03.095Z,4.81
2023-02-01T11:13:32.942Z,4.97
2023-02-01T11:16:01.292Z,5.15
2023-02-01T11:18:31.293Z,5.29
2023-02-01T11:20:59.393Z,5.32
2023-02-01T11:23:28.659Z,5.29
2023-02-01T11:26:21.410Z,5.29
2023-02-01T11:29:00.259Z,5.31
2023-02-01T11:31:28.615Z,5.36
2023-02-01T11:34:00.325Z,5.47
2023-02-01T11:36:31.059Z,5.57
2023-02-01T11:39:14.358Z,5.66
2023-02-01T11:41:42.729Z,5.72
2023-02-01T11:44:24.275Z,5.65
2023-02-01T11:46:53.318Z,5.46
2023-02-01T11:49:27.955Z,5.26
2023-02-01T11:52:36.026Z,5.09
2023-02-01T11:55:29.243Z,4.94
2023-02-01T11:58:07.072Z,4.82
2023-02-01T12:01:12.286Z,4.61
2023-02-01T12:03:55.617Z,4.36
2023-02-01T12:06:36.180Z,4.21
2023-02-01T12:09:30.848Z,4.13
2023-02-01T12:12:02.926Z,4.02
2023-02-01T12:14:38.393Z,3.93
2023-02-01T12:17:18.830Z,3.91
2023-02-01T12:20:05.953Z,3.89
2023-02-01T12:22:52.526Z,3.84
2023-02-01T12:25:37.683Z,3.77
2023-02-01T12:28:23.079Z,3.70
2023-02-01T12:31:14.354Z,3.67
2023-02-01T12:34:12.237Z,3.82
2023-02-01T12:37:14.349Z,4.07
2023-02-01T12:39:57.638Z,4.28
2023-02-01T12:42:28.250Z,4.27
2023-02-01T12:45:16.132Z,4.19
2023-02-01T12:47:53.599Z,4.05
2023-02-01T12:50:34.259Z,3.92
2023-02-01T12:53:47.852Z,3.84
2023-02-01T12:56:38.128Z,3.78
2023-02-01T12:59:18.557Z,3.72
2023-02-01T13:02:00.629Z,3.63
2023-02-01T13:05:04.424Z,3.54
2023-02-01T13:07:40.905Z,3.45
2023-02-01T13:10:28.398Z,3.37
2023-02-01T13:13:46.213Z,3.32
2023-02-01T13:16:30.082Z,3.24
2023-02-01T13:19:21.860Z,3.16
2023-02-01T13:21:52.771Z,3.10
2023-02-01T13:24:40.340Z,3.07
2023-02-01T13:27:12.368Z,3.07
2023-02-01T13:29:59.045Z,3.05
2023-02-01T13:33:54.934Z,3.03
2023-02-01T13:36:02.743Z,3.03
2023-02-01T13:38:52.812Z,3.01
2023-02-01T13:41:31.508Z,2.99
2023-02-01T13:44:02.692Z,2.96
2023-02-01T13:46:31.343Z,2.94
2023-02-01T13:49:01.620Z,2.92
2023-02-01T13:51:43.286Z,2.90
2023-02-01T13:54:40.518Z,2.86
2023-02-01T13:57:39.391Z,2.80
2023-02-01T14:00:31.535Z,2.77
2023-02-01T14:03:03.457Z,2.72
2023-02-01T14:05:31.563Z,2.69
2023-02-01T14:08:05.476Z,2.67
2023-02-01T14:10:50.273Z,2.66
2023-02-01T14:13:43.350Z,2.61
2023-02-01T14:16:14.041Z,2.55
2023-02-01T14:18:42.356Z,2.50
2023-02-01T14:21:22.951Z,2.43
2023-02-01T14:23:54.737Z,2.38
2023-02-01T14:26:29.499Z,2.34
2023-02-01T14:28:59.705Z,2.30
2023-02-01T14:31:45.100Z,2.26
2023-02-01T14:34:19.681Z,2.23
2023-02-01T14:36:53.225Z,2.20
2023-02-01T14:39:28.497Z,2.16
2023-02-01T14:42:02.360Z,2.12
2023-02-01T14:44:36.056Z,2.08
2023-02-01T14:47:26.276Z,2.06
2023-02-01T14:50:13.138Z,2.03
2023-02-01T14:52:44.742Z,1.99
2023-02-01T14:55:17.745Z,1.96
2023-02-01T14:57:47.232Z,1.94
2023-02-01T15:00:24.440Z,1.93
2023-02-01T15:02:53.351Z,1.91
2023-02-01T15:05:32.017Z,1.88
2023-02-01T15:08:13.649Z,1.85
2023-02-01T15:10:45.673Z,1.83
2023-02-01T15:13:22.268Z,1.81
2023-02-01T15:16:14.345Z,1.78
2023-02-01T15:18:42.923Z,1.76
2023-02-01T15:21:29.279Z,1.74
2023-02-01T15:24:35.779Z,1.71
2023-02-01T15:27:05.967Z,1.66
2023-02-01T15:29:34.549Z,1.61
2023-02-01T15:32:03.542Z,1.57
2023-02-01T15:35:01.295Z,1.51
2023-02-01T15:37:31.620Z,1.45
2023-02-01T15:40:12.015Z,1.41
2023-02-01T15:42:59.880Z,1.36
2023-02-01T15:45:29.650Z,1.32
2023-02-01T15:47:58.778Z,1.28
2023-02-01T15:50:27.659Z,1.25
2023-02-01T15:52:58.590Z,1.24
2023-02-01T15:55:40.842Z,1.22
2023-02-01T15:58:19.720Z,1.20
2023-02-01T16:00:59.109Z,1.17
2023-02-01T16:03:39.179Z,1.12
2023-02-01T16:06:13.324Z,1.09
2023-02-01T16:08:59.136Z,1.06
2023-02-01T16:11:40.951Z,1.01
2023-02-01T16:14:11.422Z,0.97
2023-02-01T16:16:39.650Z,0.93
2023-02-01T16:19:07.638Z,0.89
2023-02-01T16:21:35.999Z,0.87
2023-02-01T16:24:05.544Z,0.83
2023-02-01T16:26:39.195Z,0.80
2023-02-01T16:29:07.490Z,0.77
2023-02-01T16:31:39.840Z,0.75
2023-02-01T16:34:12.398Z,0.73
2023-02-01T16:36:41.689Z,0.73
2023-02-01T16:39:12.329Z,0.72
2023-02-01T16:41:41.772Z,0.70
2023-02-01T16:44:10.017Z,0.68
2023-02-01T16:46:40.911Z,0.66
2023-02-01T16:49:20.562Z,0.64
2023-02-01T16:51:50.019Z,0.64
2023-02-01T16:54:17.993Z,0.63
2023-02-01T16:56:46.042Z,0.63
2023-02-01T16:59:15.432Z,0.62
2023-02-01T17:01:43.738Z,0.61
2023-02-01T17:04:12.130Z,0.59
2023-02-01T17:06:42.688Z,0.59
2023-02-01T17:09:11.076Z,0.59
2023-02-01T17:11:39.928Z,0.57
2023-02-01T17:14:16.538Z,0.55
2023-02-01T17:16:45.590Z,0.55
2023-02-01T17:19:24.129Z,0.55
2023-02-01T17:21:55.202Z,0.54
2023-02-01T17:24:30.752Z,0.54
2023-02-01T17:27:06.957Z,0.53
2023-02-01T17:29:35.022Z,0.52
2023-02-01T17:32:05.608Z,0.51
2023-02-01T17:34:34.622Z,0.50
2023-02-01T17:37:02.683Z,0.49
2023-02-01T17:39:51.473Z,0.50
2023-02-01T17:42:19.749Z,0.50
2023-02-01T17:44:48.276Z,0.50
2023-02-01T17:47:16.303Z,0.50
2023-02-01T17:49:44.542Z,0.51
2023-02-01T17:52:18.009Z,0.52
2023-02-01T17:54:47.816Z,0.53
2023-02-01T17:57:16.000Z,0.54
2023-02-01T17:59:45.365Z,0.54
2023-02-01T18:02:19.571Z,0.54
2023-02-01T20:10:30.923Z,0.19
2023-02-01T20:18:58.798Z,0.62
2023-02-01T20:21:27.591Z,0.59
2023-02-01T20:23:56.053Z,0.57
2023-02-01T20:26:25.636Z,0.55
2023-02-01T20:28:54.865Z,0.54
2023-02-01T20:31:29.201Z,0.54
2023-02-01T20:33:58.422Z,0.52
2023-02-01T20:36:28.653Z,0.50
2023-02-01T20:38:57.215Z,0.48
2023-02-01T20:41:25.927Z,0.47
2023-02-01T20:43:54.151Z,0.46
2023-02-01T20:46:22.577Z,0.47
2023-02-01T20:48:51.392Z,0.47
2023-02-01T20:51:20.988Z,0.48
2023-02-01T20:53:52.174Z,0.47
2023-02-01T20:56:21.331Z,0.48
2023-02-01T20:58:49.540Z,0.48
2023-02-01T21:01:19.378Z,0.47
2023-02-01T21:03:47.377Z,0.46
2023-02-01T21:06:17.225Z,0.45
2023-02-01T21:08:45.689Z,0.44
2023-02-01T21:11:14.729Z,0.42
2023-02-01T21:13:50.697Z,0.41
2023-02-01T21:16:21.677Z,0.40
2023-02-01T21:18:52.196Z,0.39
2023-02-01T21:21:20.933Z,0.37
2023-02-01T21:23:51.120Z,0.35
2023-02-01T21:26:22.420Z,0.33
2023-02-01T21:28:54.277Z,0.30
2023-02-01T21:31:26.630Z,0.27
2023-02-01T21:33:55.372Z,0.26
2023-02-01T21:36:29.127Z,0.24
2023-02-01T21:39:07.372Z,0.23
2023-02-01T21:41:56.915Z,0.22
2023-02-01T21:44:24.931Z,0.21
2023-02-01T21:46:55.530Z,0.21
2023-02-01T21:49:26.032Z,0.21
2023-02-01T21:51:55.058Z,0.20
2023-02-01T21:54:23.111Z,0.20
2023-02-01T21:56:51.543Z,0.21
2023-02-01T21:59:19.995Z,0.20
2023-02-01T22:01:48.190Z,0.21
2023-02-01T22:04:16.606Z,0.20
2023-02-01T22:06:48.350Z,0.21
2023-02-01T22:09:21.987Z,0.22
2023-02-01T22:11:51.242Z,0.23
2023-02-01T22:14:20.631Z,0.22
2023-02-01T22:16:49.160Z,0.23
2023-02-01T22:19:17.316Z,0.22
2023-02-01T22:21:46.804Z,0.22
2023-02-01T22:24:17.678Z,0.22
2023-02-01T22:26:46.058Z,0.22
2023-02-01T22:29:19.353Z,0.21
2023-02-01T22:31:47.565Z,0.21
2023-02-01T22:34:15.972Z,0.20
2023-02-01T22:36:44.254Z,0.20
2023-02-01T22:39:18.212Z,0.20
2023-02-01T22:42:06.956Z,0.20
2023-02-01T22:44:47.336Z,0.19
2023-02-01T22:47:18.398Z,0.19
2023-02-01T22:49:46.875Z,0.19
2023-02-01T22:52:15.440Z,0.19
2023-02-01T22:54:43.595Z,0.19
2023-02-01T22:57:11.746Z,0.17
2023-02-01T22:59:39.777Z,0.15
2023-02-01T23:02:07.834Z,0.13
2023-02-01T23:04:36.676Z,0.12
2023-02-01T23:07:05.548Z,0.10
2023-02-01T23:09:33.866Z,0.08
2023-02-01T23:12:02.400Z,0.07
2023-02-01T23:14:30.659Z,0.06
2023-02-01T23:17:00.650Z,0.05
2023-02-01T23:19:34.022Z,0.05
2023-02-01T23:22:02.083Z,0.05
2023-02-01T23:24:31.167Z,0.05
2023-02-01T23:27:02.464Z,0.04
2023-02-01T23:29:31.212Z,0.05
2023-02-01T23:32:00.470Z,0.06
2023-02-01T23:34:29.678Z,0.07
2023-02-01T23:36:59.457Z,0.06
2023-02-01T23:39:28.301Z,0.06
2023-02-01T23:41:56.304Z,0.06
2023-02-01T23:44:24.704Z,0.05
2023-02-01T23:46:53.063Z,0.04
2023-02-01T23:49:21.295Z,0.03
2023-02-01T23:51:53.103Z,0.01
2023-02-01T23:54:22.847Z,-0.00
2023-02-01T23:56:51.261Z,-0.01
2023-02-01T23:59:21.695Z,-0.01
