createdAt,value
2022-11-24T00:02:18.628Z,5.29
2022-11-24T00:04:45.310Z,5.28
2022-11-24T00:07:11.899Z,5.29
2022-11-24T00:09:38.482Z,5.29
2022-11-24T00:12:05.016Z,5.29
2022-11-24T00:14:31.982Z,5.30
2022-11-24T00:16:58.796Z,5.29
2022-11-24T00:19:25.571Z,5.29
2022-11-24T00:21:52.178Z,5.28
2022-11-24T00:24:18.751Z,5.30
2022-11-24T00:26:45.260Z,5.29
2022-11-24T00:29:12.146Z,5.32
2022-11-24T00:31:40.944Z,5.32
2022-11-24T00:34:11.131Z,5.30
2022-11-24T00:36:38.677Z,5.30
2022-11-24T00:39:07.471Z,5.31
2022-11-24T00:41:34.537Z,5.33
2022-11-24T00:44:01.212Z,5.32
2022-11-24T00:46:28.252Z,5.33
2022-11-24T00:48:55.662Z,5.32
2022-11-24T00:51:26.430Z,5.33
2022-11-24T00:53:53.319Z,5.33
2022-11-24T00:56:19.837Z,5.33
2022-11-24T00:58:46.397Z,5.33
2022-11-24T01:01:19.192Z,5.34
2022-11-24T01:03:47.328Z,5.34
2022-11-24T01:06:19.905Z,5.35
2022-11-24T01:08:47.287Z,5.34
2022-11-24T01:11:20.708Z,5.35
2022-11-24T01:13:52.122Z,5.35
2022-11-24T01:16:26.806Z,5.36
2022-11-24T01:18:54.118Z,5.36
2022-11-24T01:21:21.398Z,5.37
2022-11-24T01:23:48.003Z,5.35
2022-11-24T01:26:19.913Z,5.37
2022-11-24T01:28:47.835Z,5.37
2022-11-24T01:31:15.672Z,5.37
2022-11-24T01:33:42.501Z,5.38
2022-11-24T01:36:09.142Z,5.38
2022-11-24T01:38:35.695Z,5.38
2022-11-24T01:41:08.395Z,5.40
2022-11-24T01:43:38.500Z,5.40
2022-11-24T01:46:26.905Z,5.36
2022-11-24T01:49:03.184Z,5.40
2022-11-24T01:51:33.588Z,5.30
2022-11-24T01:54:16.422Z,5.41
2022-11-24T01:56:47.262Z,5.41
2022-11-24T01:59:15.767Z,5.42
2022-11-24T02:01:43.141Z,5.41
2022-11-24T02:04:16.020Z,5.44
2022-11-24T02:06:45.174Z,5.42
2022-11-24T02:09:19.978Z,5.42
2022-11-24T02:11:47.462Z,5.41
2022-11-24T02:14:18.004Z,5.45
2022-11-24T02:16:49.198Z,5.45
2022-11-24T02:19:48.249Z,5.46
2022-11-24T02:22:21.564Z,5.45
2022-11-24T02:24:55.034Z,5.46
2022-11-24T02:27:21.575Z,5.45
2022-11-24T02:29:49.285Z,5.45
2022-11-24T02:32:16.338Z,5.46
2022-11-24T02:34:42.955Z,5.48
2022-11-24T02:37:09.475Z,5.47
2022-11-24T02:39:36.174Z,5.48
2022-11-24T02:42:12.960Z,5.47
2022-11-24T02:44:45.269Z,5.48
2022-11-24T02:47:13.549Z,5.50
2022-11-24T02:49:40.705Z,5.50
2022-11-24T02:52:07.552Z,5.48
2022-11-24T02:54:34.357Z,5.46
2022-11-24T02:57:01.125Z,5.47
2022-11-24T02:59:27.782Z,5.48
2022-11-24T03:01:54.429Z,5.46
2022-11-24T03:04:21.036Z,5.47
2022-11-24T03:06:47.566Z,5.46
2022-11-24T03:09:14.067Z,5.47
2022-11-24T03:11:40.777Z,5.47
2022-11-24T03:14:08.133Z,5.47
2022-11-24T03:16:34.759Z,5.46
2022-11-24T03:19:01.701Z,5.47
2022-11-24T03:21:28.264Z,5.46
2022-11-24T03:23:54.929Z,5.46
2022-11-24T03:26:23.237Z,5.44
2022-11-24T03:28:49.887Z,5.44
2022-11-24T03:31:16.627Z,5.46
2022-11-24T03:33:43.269Z,5.42
2022-11-24T03:36:10.033Z,5.44
2022-11-24T03:38:36.742Z,5.41
2022-11-24T03:41:03.687Z,5.42
2022-11-24T03:43:30.389Z,5.44
2022-11-24T03:45:57.025Z,5.41
2022-11-24T03:48:23.739Z,5.40
2022-11-24T03:50:58.852Z,5.42
2022-11-24T03:57:43.563Z,5.39
2022-11-24T04:00:11.252Z,5.39
2022-11-24T04:02:38.211Z,5.34
2022-11-24T04:05:05.892Z,5.40
2022-11-24T04:07:32.402Z,5.38
2022-11-24T04:09:59.028Z,5.39
2022-11-24T04:12:43.934Z,5.40
2022-11-24T04:15:16.343Z,5.39
2022-11-24T04:17:43.901Z,5.41
2022-11-24T04:20:12.389Z,5.41
2022-11-24T04:22:39.129Z,5.41
2022-11-24T04:25:06.868Z,5.42
2022-11-24T04:27:34.333Z,5.43
2022-11-24T04:30:00.855Z,5.42
2022-11-24T04:32:27.514Z,5.42
2022-11-24T04:34:54.075Z,5.45
2022-11-24T04:37:20.649Z,5.45
2022-11-24T04:39:47.212Z,5.45
2022-11-24T04:42:13.795Z,5.45
2022-11-24T04:44:40.361Z,5.48
2022-11-24T04:47:07.121Z,5.47
2022-11-24T04:49:33.687Z,5.48
2022-11-24T04:52:00.212Z,5.50
2022-11-24T04:54:26.765Z,5.51
2022-11-24T04:56:53.386Z,5.52
2022-11-24T04:59:20.250Z,5.53
2022-11-24T05:01:47.445Z,5.53
2022-11-24T05:04:15.766Z,5.54
2022-11-24T05:06:42.677Z,5.52
2022-11-24T05:09:16.622Z,5.54
2022-11-24T05:11:43.688Z,5.50
2022-11-24T05:14:10.278Z,5.52
2022-11-24T05:16:37.747Z,5.53
2022-11-24T05:19:04.661Z,5.54
2022-11-24T05:21:31.307Z,5.54
2022-11-24T05:23:57.903Z,5.55
2022-11-24T05:26:24.542Z,5.55
2022-11-24T05:28:51.136Z,5.55
2022-11-24T05:31:17.658Z,5.57
2022-11-24T05:33:44.317Z,5.54
2022-11-24T05:36:31.098Z,5.56
2022-11-24T05:38:57.642Z,5.59
2022-11-24T05:41:24.252Z,5.59
2022-11-24T05:43:50.863Z,5.59
2022-11-24T05:46:17.617Z,5.59
2022-11-24T05:48:44.291Z,5.60
2022-11-24T05:51:10.824Z,5.61
2022-11-24T05:53:37.443Z,5.60
2022-11-24T05:56:04.761Z,5.60
2022-11-24T05:58:31.257Z,5.63
2022-11-24T06:00:57.753Z,5.63
2022-11-24T06:03:24.220Z,5.63
2022-11-24T06:05:50.793Z,5.64
2022-11-24T06:08:17.301Z,5.64
2022-11-24T06:10:43.826Z,5.66
2022-11-24T06:13:10.450Z,5.66
2022-11-24T06:15:37.761Z,5.67
2022-11-24T06:18:04.548Z,5.65
2022-11-24T06:20:32.919Z,5.66
2022-11-24T06:23:01.098Z,5.69
2022-11-24T06:25:28.507Z,5.68
2022-11-24T06:27:55.180Z,5.68
2022-11-24T06:30:21.882Z,5.69
2022-11-24T06:32:50.058Z,5.70
2022-11-24T06:35:17.156Z,5.70
2022-11-24T06:37:43.728Z,5.71
2022-11-24T06:40:10.528Z,5.71
2022-11-24T06:42:37.563Z,5.70
2022-11-24T06:45:08.721Z,5.72
2022-11-24T06:47:36.158Z,5.74
2022-11-24T06:50:02.806Z,5.72
2022-11-24T06:52:29.346Z,5.74
2022-11-24T06:54:57.186Z,5.75
2022-11-24T06:57:23.681Z,5.76
2022-11-24T06:59:50.256Z,5.76
2022-11-24T07:02:16.732Z,5.76
2022-11-24T07:04:43.322Z,5.76
2022-11-24T07:07:09.959Z,5.76
2022-11-24T07:09:36.722Z,5.76
2022-11-24T07:12:03.489Z,5.75
2022-11-24T07:14:29.979Z,5.75
2022-11-24T07:16:56.550Z,5.75
2022-11-24T07:19:25.001Z,5.76
2022-11-24T07:21:51.896Z,5.77
2022-11-24T07:24:18.905Z,5.78
2022-11-24T07:26:45.551Z,5.76
2022-11-24T07:29:12.201Z,5.77
2022-11-24T07:31:38.755Z,5.77
2022-11-24T07:34:05.333Z,5.78
2022-11-24T07:36:31.816Z,5.79
2022-11-24T07:38:58.539Z,5.78
2022-11-24T07:41:25.548Z,5.80
2022-11-24T07:43:52.185Z,5.81
2022-11-24T07:46:19.826Z,5.81
2022-11-24T07:48:47.184Z,5.81
2022-11-24T07:51:14.160Z,5.83
2022-11-24T07:53:41.098Z,5.83
2022-11-24T07:56:07.944Z,5.83
2022-11-24T07:58:37.063Z,5.85
2022-11-24T08:01:17.372Z,5.85
2022-11-24T08:03:45.604Z,5.87
2022-11-24T08:06:38.737Z,5.87
2022-11-24T08:09:01.342Z,5.85
2022-11-24T08:11:28.512Z,5.88
2022-11-24T08:13:55.058Z,5.88
2022-11-24T08:16:21.761Z,5.90
2022-11-24T08:18:55.976Z,5.92
2022-11-24T08:21:23.735Z,5.93
2022-11-24T08:23:54.656Z,5.94
2022-11-24T08:26:21.296Z,5.94
2022-11-24T08:28:48.102Z,5.96
2022-11-24T08:31:18.754Z,5.98
2022-11-24T08:33:46.615Z,6.00
2022-11-24T08:36:18.023Z,6.01
2022-11-24T08:38:45.558Z,6.02
2022-11-24T08:41:14.841Z,6.03
2022-11-24T08:43:42.181Z,6.04
2022-11-24T08:46:16.970Z,6.04
2022-11-24T08:48:47.386Z,6.08
2022-11-24T08:51:22.844Z,6.09
2022-11-24T08:53:49.459Z,6.12
2022-11-24T08:56:16.027Z,6.14
2022-11-24T08:58:42.760Z,6.16
2022-11-24T09:01:15.164Z,6.17
2022-11-24T09:03:48.595Z,6.20
2022-11-24T09:06:23.373Z,6.23
2022-11-24T09:08:51.216Z,6.23
2022-11-24T09:11:18.320Z,6.26
2022-11-24T09:13:45.352Z,6.29
2022-11-24T09:16:18.292Z,6.31
2022-11-24T09:18:45.647Z,6.33
2022-11-24T09:21:18.195Z,6.33
2022-11-24T09:23:46.206Z,6.35
2022-11-24T09:26:16.358Z,6.36
2022-11-24T09:28:43.070Z,6.37
2022-11-24T09:31:12.473Z,6.40
2022-11-24T09:33:40.032Z,6.43
2022-11-24T09:36:07.651Z,6.43
2022-11-24T09:38:34.484Z,6.44
2022-11-24T09:41:23.555Z,6.43
2022-11-24T09:44:14.991Z,6.45
2022-11-24T09:47:13.048Z,6.47
2022-11-24T09:49:53.177Z,6.49
2022-11-24T09:52:35.680Z,6.51
2022-11-24T09:55:05.413Z,6.54
2022-11-24T09:57:37.794Z,6.56
2022-11-24T10:00:12.364Z,6.57
2022-11-24T10:02:39.308Z,6.50
2022-11-24T10:05:06.893Z,6.63
2022-11-24T10:07:42.471Z,6.64
2022-11-24T10:10:22.884Z,6.65
2022-11-24T10:13:03.232Z,6.67
2022-11-24T10:15:47.944Z,6.68
2022-11-24T10:18:21.525Z,6.70
2022-11-24T10:21:21.810Z,6.72
2022-11-24T10:24:25.793Z,6.72
2022-11-24T10:27:09.635Z,6.74
2022-11-24T10:29:40.408Z,6.76
2022-11-24T10:32:15.114Z,6.80
2022-11-24T10:34:45.079Z,6.80
2022-11-24T10:37:11.559Z,6.82
2022-11-24T10:39:50.478Z,6.84
2022-11-24T10:42:36.930Z,6.85
2022-11-24T10:45:11.162Z,6.88
2022-11-24T10:47:38.683Z,6.91
2022-11-24T10:50:22.915Z,6.91
2022-11-24T10:52:58.144Z,6.93
2022-11-24T10:55:24.820Z,6.98
2022-11-24T10:57:51.467Z,6.98
2022-11-24T11:00:21.028Z,7.01
2022-11-24T11:02:49.052Z,7.03
2022-11-24T11:05:27.760Z,7.05
2022-11-24T11:08:10.575Z,7.05
2022-11-24T11:10:37.237Z,7.08
2022-11-24T11:13:29.421Z,7.09
2022-11-24T11:15:58.391Z,7.11
2022-11-24T11:18:32.832Z,7.11
2022-11-24T11:21:02.459Z,7.13
2022-11-24T11:23:32.577Z,7.14
2022-11-24T11:26:20.103Z,7.16
2022-11-24T11:34:48.014Z,7.20
2022-11-24T11:37:15.808Z,7.22
2022-11-24T11:39:48.902Z,7.26
2022-11-24T11:45:27.834Z,7.26
2022-11-24T11:48:16.434Z,7.28
2022-11-24T11:51:22.400Z,7.31
2022-11-24T11:54:22.809Z,7.32
2022-11-24T11:57:14.480Z,7.36
2022-11-24T12:00:02.642Z,7.37
2022-11-24T12:02:51.703Z,7.39
2022-11-24T12:05:29.303Z,7.42
2022-11-24T12:08:20.719Z,7.45
2022-11-24T12:10:59.663Z,7.47
2022-11-24T12:13:41.630Z,7.48
2022-11-24T12:16:27.717Z,7.49
2022-11-24T12:19:37.668Z,7.51
2022-11-24T12:22:35.199Z,7.54
2022-11-24T12:25:20.897Z,7.55
2022-11-24T12:28:13.878Z,7.59
2022-11-24T12:30:51.142Z,7.58
2022-11-24T12:33:46.247Z,7.59
2022-11-24T12:36:47.700Z,7.61
2022-11-24T12:39:20.063Z,7.65
2022-11-24T12:42:08.606Z,7.67
2022-11-24T12:45:13.122Z,7.67
2022-11-24T12:47:57.055Z,7.71
2022-11-24T12:50:29.142Z,7.71
2022-11-24T12:53:13.897Z,7.73
2022-11-24T12:55:42.075Z,7.76
2022-11-24T12:58:21.455Z,7.77
2022-11-24T13:01:03.220Z,7.81
2022-11-24T13:03:56.303Z,7.80
2022-11-24T13:06:36.284Z,7.84
2022-11-24T13:09:10.982Z,7.84
2022-11-24T13:11:39.091Z,7.89
2022-11-24T13:14:07.607Z,7.86
2022-11-24T13:16:37.177Z,7.92
2022-11-24T13:19:13.912Z,7.93
2022-11-24T13:22:00.996Z,7.92
2022-11-24T13:24:30.840Z,7.95
2022-11-24T13:27:27.089Z,7.95
2022-11-24T13:29:54.556Z,7.98
2022-11-24T13:32:21.200Z,8.00
2022-11-24T13:34:49.736Z,8.01
2022-11-24T13:37:31.293Z,8.03
2022-11-24T13:40:11.370Z,8.03
2022-11-24T13:42:56.579Z,8.03
2022-11-24T13:45:49.593Z,8.05
2022-11-24T13:48:19.279Z,8.08
2022-11-24T13:50:53.226Z,8.09
2022-11-24T13:53:48.109Z,8.08
2022-11-24T13:56:17.543Z,8.04
2022-11-24T13:58:47.716Z,8.10
2022-11-24T14:01:26.802Z,8.09
2022-11-24T14:04:31.131Z,8.10
2022-11-24T14:07:07.402Z,8.13
2022-11-24T14:09:43.528Z,8.14
2022-11-24T14:12:10.195Z,8.14
2022-11-24T14:14:37.143Z,8.16
2022-11-24T14:17:12.953Z,8.17
2022-11-24T14:19:40.087Z,8.18
2022-11-24T14:22:14.953Z,8.19
2022-11-24T14:24:45.228Z,8.19
2022-11-24T14:27:17.534Z,8.21
2022-11-24T14:29:54.206Z,8.21
2022-11-24T14:32:21.990Z,8.21
2022-11-24T14:34:48.653Z,8.22
2022-11-24T14:37:15.255Z,8.24
2022-11-24T14:39:42.751Z,8.24
2022-11-24T14:42:21.425Z,8.23
2022-11-24T14:44:56.411Z,8.26
2022-11-24T14:47:38.593Z,8.24
2022-11-24T14:50:12.195Z,8.27
2022-11-24T14:52:46.365Z,8.24
2022-11-24T14:55:24.622Z,8.20
2022-11-24T14:57:51.176Z,8.21
2022-11-24T15:00:27.024Z,8.21
2022-11-24T15:02:56.102Z,8.24
2022-11-24T15:05:25.517Z,8.26
2022-11-24T15:08:02.535Z,8.25
2022-11-24T15:10:34.877Z,8.26
2022-11-24T15:13:16.243Z,8.27
2022-11-24T15:15:48.214Z,8.26
2022-11-24T15:18:33.097Z,8.26
2022-11-24T15:20:59.779Z,8.28
2022-11-24T15:23:28.963Z,8.29
2022-11-24T15:25:57.476Z,8.30
2022-11-24T15:28:25.984Z,8.29
2022-11-24T15:31:06.937Z,8.26
2022-11-24T15:33:33.542Z,8.29
2022-11-24T15:36:00.492Z,8.29
2022-11-24T15:38:27.352Z,8.29
2022-11-24T15:40:55.314Z,8.28
2022-11-24T15:43:28.163Z,8.30
2022-11-24T15:45:54.906Z,8.30
2022-11-24T15:48:22.000Z,8.30
2022-11-24T15:50:49.675Z,8.29
2022-11-24T15:53:21.397Z,8.28
2022-11-24T15:55:48.763Z,8.30
2022-11-24T15:58:15.401Z,8.30
2022-11-24T16:00:43.577Z,8.30
2022-11-24T16:03:44.648Z,8.32
2022-11-24T16:05:57.522Z,8.31
2022-11-24T16:08:24.169Z,8.31
2022-11-24T16:10:51.301Z,8.31
2022-11-24T16:13:17.858Z,8.31
2022-11-24T16:15:46.140Z,8.29
2022-11-24T16:18:15.060Z,8.29
2022-11-24T16:20:41.652Z,8.25
2022-11-24T16:23:08.441Z,8.27
2022-11-24T16:25:35.122Z,8.27
2022-11-24T16:28:01.640Z,8.24
2022-11-24T16:30:28.188Z,8.22
2022-11-24T16:32:54.879Z,8.22
2022-11-24T16:35:21.474Z,8.20
2022-11-24T16:37:48.948Z,8.19
2022-11-24T16:40:15.547Z,8.15
2022-11-24T16:42:42.077Z,8.14
2022-11-24T16:45:12.766Z,8.12
2022-11-24T16:47:41.112Z,8.11
2022-11-24T16:50:09.154Z,8.08
2022-11-24T16:52:35.771Z,8.04
2022-11-24T16:55:02.742Z,8.04
2022-11-24T16:57:29.248Z,8.00
2022-11-24T16:59:55.715Z,7.98
2022-11-24T17:02:22.373Z,7.96
2022-11-24T17:04:52.147Z,7.93
2022-11-24T17:07:20.306Z,7.93
2022-11-24T17:09:47.170Z,7.89
2022-11-24T17:12:13.661Z,7.85
2022-11-24T17:14:40.183Z,7.84
2022-11-24T17:17:06.674Z,7.83
2022-11-24T17:19:33.185Z,7.81
2022-11-24T17:21:59.752Z,7.79
2022-11-24T17:24:26.419Z,7.77
2022-11-24T17:26:53.274Z,7.74
2022-11-24T17:29:19.927Z,7.72
2022-11-24T17:31:46.658Z,7.69
2022-11-24T17:34:13.459Z,7.67
2022-11-24T17:36:41.460Z,7.64
2022-11-24T17:39:08.118Z,7.61
2022-11-24T17:41:34.725Z,7.60
2022-11-24T17:44:01.517Z,7.59
2022-11-24T17:46:30.285Z,7.57
2022-11-24T17:48:56.891Z,7.56
2022-11-24T17:51:25.416Z,7.54
2022-11-24T17:53:54.026Z,7.52
2022-11-24T17:56:25.624Z,7.49
2022-11-24T17:58:54.327Z,7.51
2022-11-24T18:01:21.733Z,7.48
2022-11-24T18:03:53.216Z,7.48
2022-11-24T18:06:20.875Z,7.45
2022-11-24T18:08:47.663Z,7.44
2022-11-24T18:11:17.982Z,7.40
2022-11-24T18:16:33.033Z,7.40
2022-11-24T18:19:08.886Z,7.35
2022-11-24T18:21:40.618Z,7.36
2022-11-24T18:24:08.899Z,7.34
2022-11-24T18:26:35.857Z,7.32
2022-11-24T18:29:02.496Z,7.32
2022-11-24T18:31:31.035Z,7.30
2022-11-24T18:33:57.629Z,7.27
2022-11-24T18:36:30.075Z,7.28
2022-11-24T18:39:04.748Z,7.25
2022-11-24T18:41:31.816Z,7.19
2022-11-24T18:44:02.130Z,7.19
2022-11-24T18:46:28.752Z,7.19
2022-11-24T18:48:55.248Z,7.18
2022-11-24T18:51:23.059Z,7.18
2022-11-24T18:53:54.421Z,7.17
2022-11-24T18:56:21.038Z,7.16
2022-11-24T18:58:47.691Z,7.14
2022-11-24T19:01:16.595Z,7.14
2022-11-24T19:03:51.620Z,7.12
2022-11-24T19:06:24.612Z,7.11
2022-11-24T19:08:53.720Z,7.10
2022-11-24T19:11:22.950Z,7.08
2022-11-24T19:13:49.814Z,7.02
2022-11-24T19:16:18.467Z,7.03
2022-11-24T19:18:50.251Z,7.00
2022-11-24T19:21:20.169Z,6.98
2022-11-24T19:23:46.867Z,6.99
2022-11-24T19:26:15.027Z,7.02
2022-11-24T19:28:41.748Z,6.96
2022-11-24T19:31:12.075Z,6.98
2022-11-24T19:33:39.426Z,6.98
2022-11-24T19:36:09.025Z,6.92
2022-11-24T19:38:35.649Z,6.92
2022-11-24T19:41:07.339Z,6.94
2022-11-24T19:43:34.768Z,6.90
2022-11-24T19:46:05.717Z,6.93
2022-11-24T19:48:43.330Z,6.92
2022-11-24T19:51:18.069Z,6.92
2022-11-24T19:53:45.620Z,6.88
2022-11-24T19:56:14.939Z,6.94
2022-11-24T19:58:41.963Z,6.96
2022-11-24T20:01:11.325Z,6.96
2022-11-24T20:03:39.147Z,6.95
2022-11-24T20:06:07.090Z,6.96
2022-11-24T20:08:36.051Z,6.92
2022-11-24T20:11:11.671Z,6.96
2022-11-24T20:13:40.046Z,6.98
2022-11-24T20:16:10.045Z,6.98
2022-11-24T20:18:43.949Z,6.97
2022-11-24T20:21:18.710Z,6.98
2022-11-24T20:23:47.251Z,6.99
2022-11-24T20:26:23.080Z,7.00
2022-11-24T20:28:51.330Z,6.99
2022-11-24T20:31:21.081Z,7.00
2022-11-24T20:33:48.133Z,6.97
2022-11-24T20:36:19.134Z,6.98
2022-11-24T20:38:47.120Z,6.99
2022-11-24T20:41:16.663Z,7.00
2022-11-24T20:43:44.461Z,6.97
2022-11-24T20:46:16.330Z,6.94
2022-11-24T20:48:43.241Z,6.93
2022-11-24T20:51:15.558Z,6.97
2022-11-24T20:53:42.112Z,6.93
2022-11-24T20:56:12.919Z,6.97
2022-11-24T20:58:40.255Z,6.94
2022-11-24T21:01:14.906Z,6.94
2022-11-24T21:03:43.444Z,6.93
2022-11-24T21:06:12.400Z,6.90
2022-11-24T21:08:41.439Z,6.89
2022-11-24T21:11:11.122Z,6.88
2022-11-24T21:13:39.267Z,6.88
2022-11-24T21:16:15.203Z,6.87
2022-11-24T21:18:43.507Z,6.86
2022-11-24T21:21:10.453Z,6.82
2022-11-24T21:23:37.129Z,6.83
2022-11-24T21:26:07.458Z,6.80
2022-11-24T21:28:36.850Z,6.78
2022-11-24T21:31:15.262Z,6.80
2022-11-24T21:33:50.087Z,6.80
2022-11-24T21:36:24.642Z,6.78
2022-11-24T21:38:55.839Z,6.75
2022-11-24T21:41:24.724Z,6.76
2022-11-24T21:43:52.755Z,6.73
2022-11-24T21:46:19.333Z,6.73
2022-11-24T21:48:46.009Z,6.69
2022-11-24T21:51:17.907Z,6.73
2022-11-24T21:53:49.951Z,6.71
2022-11-24T21:56:19.040Z,6.71
2022-11-24T21:58:50.639Z,6.69
2022-11-24T22:01:19.239Z,6.68
2022-11-24T22:03:46.047Z,6.64
2022-11-24T22:06:13.225Z,6.67
2022-11-24T22:08:39.844Z,6.64
2022-11-24T22:11:17.955Z,6.65
2022-11-24T22:13:44.881Z,6.64
2022-11-24T22:16:20.295Z,6.58
2022-11-24T22:18:47.433Z,6.50
2022-11-24T22:21:16.393Z,6.59
2022-11-24T22:23:43.861Z,6.59
2022-11-24T22:26:14.508Z,6.60
2022-11-24T22:28:42.444Z,6.59
2022-11-24T22:31:12.228Z,6.55
2022-11-24T22:33:39.289Z,6.55
2022-11-24T22:36:06.707Z,6.56
2022-11-24T22:38:34.661Z,6.54
2022-11-24T22:41:02.913Z,6.54
2022-11-24T22:43:31.738Z,6.52
2022-11-24T22:46:02.966Z,6.52
2022-11-24T22:48:29.568Z,6.51
2022-11-24T22:51:01.753Z,6.51
2022-11-24T22:53:28.270Z,6.50
2022-11-24T22:55:54.762Z,6.48
2022-11-24T22:58:21.278Z,6.48
2022-11-24T23:00:47.742Z,6.47
2022-11-24T23:03:14.311Z,6.47
2022-11-24T23:05:40.804Z,6.46
2022-11-24T23:08:07.285Z,6.45
2022-11-24T23:10:33.743Z,6.44
2022-11-24T23:13:00.293Z,6.45
2022-11-24T23:15:26.851Z,6.43
2022-11-24T23:17:53.369Z,6.43
2022-11-24T23:20:19.955Z,6.43
2022-11-24T23:22:46.507Z,6.40
2022-11-24T23:25:13.070Z,6.41
2022-11-24T23:27:39.596Z,6.40
2022-11-24T23:30:06.787Z,6.39
2022-11-24T23:32:33.252Z,6.36
2022-11-24T23:34:59.740Z,6.37
2022-11-24T23:37:39.348Z,6.36
2022-11-24T23:40:12.901Z,6.35
2022-11-24T23:42:39.426Z,6.34
2022-11-24T23:45:07.950Z,6.33
2022-11-24T23:47:34.403Z,6.31
2022-11-24T23:50:01.041Z,6.33
2022-11-24T23:52:30.415Z,6.31
2022-11-24T23:54:56.940Z,6.29
2022-11-24T23:57:23.522Z,6.30
2022-11-24T23:59:49.992Z,6.29
