createdAt,value
2022-09-01T00:00:13.431Z,12.22
2022-09-01T00:03:01.208Z,12.12
2022-09-01T00:05:32.779Z,12.02
2022-09-01T00:08:00.668Z,11.94
2022-09-01T00:10:28.357Z,11.89
2022-09-01T00:12:56.246Z,11.82
2022-09-01T00:15:24.579Z,11.76
2022-09-01T00:17:53.021Z,11.69
2022-09-01T00:20:21.089Z,11.64
2022-09-01T00:22:49.643Z,11.59
2022-09-01T00:25:20.016Z,11.54
2022-09-01T00:27:49.253Z,11.50
2022-09-01T00:30:17.786Z,11.44
2022-09-01T00:32:46.828Z,11.39
2022-09-01T00:35:16.515Z,11.35
2022-09-01T00:37:44.815Z,11.29
2022-09-01T00:40:14.183Z,11.23
2022-09-01T00:42:43.004Z,11.17
2022-09-01T00:45:11.512Z,11.12
2022-09-01T00:47:39.581Z,11.08
2022-09-01T00:50:09.085Z,11.03
2022-09-01T00:52:43.709Z,11.00
2022-09-01T00:55:32.758Z,10.96
2022-09-01T00:58:01.591Z,10.91
2022-09-01T01:00:31.256Z,10.86
2022-09-01T01:02:59.369Z,10.81
2022-09-01T01:05:34.169Z,10.78
2022-09-01T01:08:03.075Z,10.74
2022-09-01T01:10:33.084Z,10.71
2022-09-01T01:13:04.760Z,10.69
2022-09-01T01:15:32.648Z,10.66
2022-09-01T01:18:00.509Z,10.62
2022-09-01T01:20:49.113Z,10.59
2022-09-01T01:23:24.984Z,10.55
2022-09-01T01:25:56.539Z,10.53
2022-09-01T01:28:33.386Z,10.50
2022-09-01T01:31:06.214Z,10.45
2022-09-01T01:33:41.583Z,10.39
2022-09-01T01:36:17.008Z,10.35
2022-09-01T01:38:49.220Z,10.30
2022-09-01T01:41:22.711Z,10.25
2022-09-01T01:43:51.121Z,10.20
2022-09-01T01:46:20.707Z,10.15
2022-09-01T01:48:52.453Z,10.09
2022-09-01T01:51:24.991Z,10.03
2022-09-01T01:53:53.499Z,9.98
2022-09-01T01:56:25.657Z,9.94
2022-09-01T01:58:56.425Z,9.91
2022-09-01T02:01:25.871Z,9.88
2022-09-01T02:03:54.754Z,9.86
2022-09-01T02:06:25.023Z,9.85
2022-09-01T02:08:58.058Z,9.82
2022-09-01T02:11:26.597Z,9.80
2022-09-01T02:13:57.220Z,9.77
2022-09-01T02:16:28.115Z,9.74
2022-09-01T02:18:57.122Z,9.72
2022-09-01T02:21:27.073Z,9.69
2022-09-01T02:24:02.194Z,9.64
2022-09-01T02:26:38.566Z,9.61
2022-09-01T02:29:10.077Z,9.58
2022-09-01T02:31:40.494Z,9.54
2022-09-01T02:34:13.969Z,9.53
2022-09-01T02:36:50.043Z,9.48
2022-09-01T02:39:30.379Z,9.44
2022-09-01T02:41:58.518Z,9.42
2022-09-01T02:44:31.029Z,9.40
2022-09-01T02:47:00.973Z,9.38
2022-09-01T02:49:30.026Z,9.37
2022-09-01T02:52:01.824Z,9.36
2022-09-01T02:54:32.626Z,9.34
2022-09-01T02:57:01.591Z,9.31
2022-09-01T02:59:31.078Z,9.29
2022-09-01T03:02:01.152Z,9.24
2022-09-01T03:04:34.834Z,9.19
2022-09-01T03:07:05.151Z,9.15
2022-09-01T03:09:32.898Z,9.12
2022-09-01T03:12:00.764Z,9.08
2022-09-01T03:14:30.038Z,9.03
2022-09-01T03:17:00.601Z,8.99
2022-09-01T03:19:32.274Z,8.98
2022-09-01T03:22:00.240Z,8.95
2022-09-01T03:24:30.838Z,8.91
2022-09-01T03:26:58.579Z,8.87
2022-09-01T03:29:26.313Z,8.84
2022-09-01T03:31:55.130Z,8.82
2022-09-01T03:34:23.656Z,8.78
2022-09-01T03:36:54.487Z,8.74
2022-09-01T03:39:28.335Z,8.68
2022-09-01T03:41:58.099Z,8.65
2022-09-01T03:44:26.505Z,8.62
2022-09-01T03:46:54.251Z,8.61
2022-09-01T03:49:25.299Z,8.59
2022-09-01T03:51:58.481Z,8.57
2022-09-01T03:54:30.240Z,8.56
2022-09-01T03:56:59.884Z,8.55
2022-09-01T03:59:28.507Z,8.55
2022-09-01T04:01:58.525Z,8.55
2022-09-01T04:04:26.793Z,8.55
2022-09-01T04:06:55.270Z,8.56
2022-09-01T04:09:23.158Z,8.59
2022-09-01T04:11:51.654Z,8.63
2022-09-01T04:14:20.404Z,8.69
2022-09-01T04:17:08.460Z,8.78
2022-09-01T04:19:39.282Z,8.88
2022-09-01T04:22:08.085Z,8.97
2022-09-01T04:24:46.172Z,9.08
2022-09-01T04:27:15.383Z,9.18
2022-09-01T04:29:46.535Z,9.32
2022-09-01T04:32:15.839Z,9.43
2022-09-01T04:34:48.972Z,9.56
2022-09-01T04:37:21.144Z,9.69
2022-09-01T04:39:56.838Z,9.82
2022-09-01T04:42:29.597Z,9.98
2022-09-01T04:45:02.074Z,10.12
2022-09-01T04:47:42.225Z,10.30
2022-09-01T04:50:14.908Z,10.46
2022-09-01T04:52:48.135Z,10.61
2022-09-01T04:55:29.905Z,10.79
2022-09-01T04:58:00.042Z,10.96
2022-09-01T05:00:32.314Z,11.12
2022-09-01T05:03:06.053Z,11.30
2022-09-01T05:06:01.194Z,11.49
2022-09-01T05:08:32.925Z,11.68
2022-09-01T05:11:08.450Z,11.85
2022-09-01T05:13:45.448Z,12.01
2022-09-01T05:16:15.891Z,12.16
2022-09-01T05:18:48.980Z,12.29
2022-09-01T05:21:22.550Z,12.45
2022-09-01T05:23:51.910Z,12.62
2022-09-01T05:26:29.976Z,12.77
2022-09-01T05:29:00.555Z,12.93
2022-09-01T05:31:37.842Z,13.02
2022-09-01T05:34:09.578Z,13.13
2022-09-01T05:36:42.747Z,13.25
2022-09-01T05:39:14.811Z,13.35
2022-09-01T05:41:43.969Z,13.43
2022-09-01T05:44:14.091Z,13.52
2022-09-01T05:46:44.571Z,13.62
2022-09-01T05:49:16.199Z,13.78
2022-09-01T05:51:50.778Z,13.91
2022-09-01T05:54:23.470Z,14.05
2022-09-01T05:56:53.515Z,14.13
2022-09-01T05:59:26.057Z,14.22
2022-09-01T06:01:59.294Z,14.40
2022-09-01T06:04:27.963Z,14.54
2022-09-01T06:07:05.975Z,14.69
2022-09-01T06:09:44.622Z,14.84
2022-09-01T06:12:23.111Z,14.99
2022-09-01T06:14:53.731Z,15.12
2022-09-01T06:17:25.153Z,15.30
2022-09-01T06:19:56.207Z,15.51
2022-09-01T06:22:26.819Z,15.71
2022-09-01T06:25:01.102Z,15.86
2022-09-01T06:27:34.529Z,15.99
2022-09-01T06:30:02.930Z,16.13
2022-09-01T06:32:35.397Z,16.24
2022-09-01T06:35:04.122Z,16.34
2022-09-01T06:37:34.580Z,16.48
2022-09-01T06:52:11.857Z,17.58
2022-09-01T06:54:41.517Z,17.81
2022-09-01T06:59:57.819Z,18.04
2022-09-01T07:02:27.106Z,18.12
2022-09-01T07:08:19.841Z,18.20
2022-09-01T07:14:16.563Z,18.21
2022-09-01T07:16:51.835Z,18.26
2022-09-01T07:19:51.524Z,18.42
2022-09-01T07:22:38.299Z,18.56
2022-09-01T07:28:10.350Z,18.78
2022-09-01T07:30:48.864Z,18.90
2022-09-01T07:36:29.543Z,18.87
2022-09-01T07:42:31.579Z,18.59
2022-09-01T07:45:26.939Z,19.30
2022-09-01T07:48:03.515Z,19.53
2022-09-01T07:53:34.556Z,19.60
2022-09-01T07:56:09.720Z,19.76
2022-09-01T07:58:42.213Z,19.82
2022-09-01T08:01:13.325Z,19.89
2022-09-01T08:03:42.324Z,19.94
2022-09-01T08:06:13.716Z,20.00
2022-09-01T08:08:42.383Z,20.12
2022-09-01T08:11:10.144Z,20.16
2022-09-01T08:13:41.779Z,20.26
2022-09-01T08:16:18.585Z,20.50
2022-09-01T08:18:49.350Z,20.56
2022-09-01T08:21:52.546Z,20.80
2022-09-01T08:24:26.513Z,21.07
2022-09-01T08:26:54.227Z,21.19
2022-09-01T08:29:21.905Z,21.40
2022-09-01T08:31:50.871Z,21.64
2022-09-01T08:34:19.820Z,21.83
2022-09-01T08:36:48.527Z,22.00
2022-09-01T08:39:16.567Z,22.46
2022-09-01T08:42:01.732Z,24.02
2022-09-01T08:44:34.830Z,24.90
2022-09-01T08:47:07.181Z,25.42
2022-09-01T08:49:44.362Z,27.56
2022-09-01T08:52:39.555Z,30.59
2022-09-01T08:55:25.981Z,32.88
2022-09-01T08:57:59.907Z,36.40
2022-09-01T09:00:57.895Z,34.66
2022-09-01T09:03:51.627Z,32.44
2022-09-01T09:06:26.536Z,30.74
2022-09-01T09:08:58.090Z,29.50
2022-09-01T09:11:45.836Z,28.24
2022-09-01T09:14:32.042Z,27.02
2022-09-01T09:17:00.440Z,25.79
2022-09-01T09:19:34.323Z,24.61
2022-09-01T09:22:06.011Z,23.53
2022-09-01T09:24:52.489Z,22.77
2022-09-01T09:27:29.548Z,22.20
2022-09-01T09:30:05.692Z,21.73
2022-09-01T09:33:24.897Z,21.41
2022-09-01T09:35:46.679Z,21.21
2022-09-01T09:38:28.470Z,21.00
2022-09-01T09:44:01.180Z,25.12
2022-09-01T09:46:32.004Z,30.48
2022-09-01T09:49:13.822Z,34.62
2022-09-01T09:51:44.783Z,38.62
2022-09-01T09:54:15.830Z,41.81
2022-09-01T09:56:46.396Z,44.50
2022-09-01T09:59:39.845Z,46.78
2022-09-01T10:02:33.233Z,48.98
2022-09-01T10:05:22.020Z,50.69
2022-09-01T10:07:50.070Z,52.62
2022-09-01T10:10:57.579Z,53.95
2022-09-01T10:13:31.458Z,51.37
2022-09-01T10:16:05.043Z,48.29
2022-09-01T10:18:39.043Z,45.04
2022-09-01T10:21:16.648Z,42.27
2022-09-01T10:23:44.967Z,39.50
2022-09-01T10:26:19.493Z,37.02
2022-09-01T10:28:56.078Z,35.32
2022-09-01T10:31:29.402Z,35.63
2022-09-01T10:34:02.854Z,37.61
2022-09-01T10:36:35.945Z,41.02
2022-09-01T10:39:08.753Z,43.48
2022-09-01T10:41:48.232Z,42.96
2022-09-01T10:44:22.669Z,41.16
2022-09-01T10:46:51.592Z,39.79
2022-09-01T10:49:46.803Z,41.11
2022-09-01T10:52:43.726Z,42.14
2022-09-01T10:55:32.546Z,40.85
2022-09-01T10:59:30.326Z,40.00
2022-09-01T11:03:53.383Z,37.95
2022-09-01T11:07:11.699Z,37.12
2022-09-01T11:09:39.789Z,39.63
2022-09-01T11:12:29.697Z,41.49
2022-09-01T11:15:02.039Z,43.27
2022-09-01T11:17:37.418Z,43.78
2022-09-01T11:20:36.784Z,43.39
2022-09-01T11:23:11.675Z,40.74
2022-09-01T11:25:43.846Z,38.29
2022-09-01T11:28:14.891Z,36.45
2022-09-01T11:30:55.342Z,35.17
2022-09-01T11:33:40.129Z,34.34
2022-09-01T11:36:20.381Z,33.47
2022-09-01T11:38:51.343Z,32.33
2022-09-01T11:41:33.981Z,31.87
2022-09-01T11:44:04.335Z,31.45
2022-09-01T11:46:33.714Z,31.14
2022-09-01T11:49:29.062Z,30.41
2022-09-01T11:51:57.826Z,29.32
2022-09-01T11:54:25.750Z,28.92
2022-09-01T11:56:53.602Z,28.74
2022-09-01T11:59:36.341Z,28.40
2022-09-01T12:02:04.289Z,28.11
2022-09-01T12:04:55.406Z,27.84
2022-09-01T12:07:39.205Z,27.16
2022-09-01T12:10:38.433Z,26.41
2022-09-01T12:13:12.996Z,25.93
2022-09-01T12:16:06.960Z,25.65
2022-09-01T12:18:41.695Z,25.52
2022-09-01T12:21:22.930Z,25.87
2022-09-01T12:23:50.900Z,26.78
2022-09-01T12:26:22.276Z,26.94
2022-09-01T12:28:50.912Z,26.60
2022-09-01T12:31:26.214Z,26.20
2022-09-01T12:33:56.046Z,25.87
2022-09-01T12:36:34.795Z,25.35
2022-09-01T12:39:17.716Z,24.90
2022-09-01T12:41:48.687Z,24.37
2022-09-01T12:44:38.407Z,23.94
2022-09-01T12:47:13.436Z,23.91
2022-09-01T12:49:48.073Z,23.79
2022-09-01T12:52:22.271Z,23.65
2022-09-01T12:55:11.931Z,23.40
2022-09-01T12:57:45.418Z,23.02
2022-09-01T13:00:20.697Z,22.75
2022-09-01T13:03:08.219Z,22.52
2022-09-01T13:05:42.389Z,22.36
2022-09-01T13:08:13.159Z,22.25
2022-09-01T13:10:43.601Z,22.17
2022-09-01T13:13:12.648Z,22.16
2022-09-01T13:16:12.686Z,22.14
2022-09-01T13:21:32.117Z,21.94
2022-09-01T13:24:00.686Z,21.88
2022-09-01T13:26:31.430Z,21.90
2022-09-01T13:29:00.126Z,21.95
2022-09-01T13:31:30.061Z,22.04
2022-09-01T13:34:21.804Z,22.22
2022-09-01T13:36:51.575Z,22.47
2022-09-01T13:39:22.806Z,22.53
2022-09-01T13:41:50.748Z,22.58
2022-09-01T13:44:18.821Z,22.70
2022-09-01T13:49:44.108Z,23.22
2022-09-01T13:52:13.284Z,23.38
2022-09-01T13:54:42.043Z,23.51
2022-09-01T13:57:11.676Z,23.52
2022-09-01T13:59:39.554Z,23.30
2022-09-01T14:02:07.822Z,22.99
2022-09-01T14:04:35.610Z,22.70
2022-09-01T14:07:03.942Z,22.40
2022-09-01T14:09:31.844Z,22.19
2022-09-01T14:11:59.576Z,22.12
2022-09-01T14:15:10.867Z,22.58
2022-09-01T14:17:15.869Z,23.65
2022-09-01T14:19:44.181Z,23.63
2022-09-01T14:22:12.598Z,23.21
2022-09-01T14:24:41.012Z,22.74
2022-09-01T14:27:09.216Z,22.33
2022-09-01T14:32:07.897Z,21.56
2022-09-01T14:34:36.292Z,21.26
2022-09-01T14:37:04.269Z,21.05
2022-09-01T14:39:32.428Z,20.90
2022-09-01T14:42:00.119Z,20.77
2022-09-01T14:44:27.785Z,20.66
2022-09-01T14:46:56.170Z,20.53
2022-09-01T14:49:23.870Z,20.48
2022-09-01T14:54:40.700Z,20.51
2022-09-01T14:59:56.274Z,21.29
2022-09-01T15:02:25.404Z,21.70
2022-09-01T15:04:52.964Z,21.94
2022-09-01T15:07:21.349Z,22.02
2022-09-01T15:09:49.819Z,22.09
2022-09-01T15:12:17.624Z,22.11
2022-09-01T15:14:45.690Z,22.09
2022-09-01T15:17:13.459Z,22.03
2022-09-01T15:19:41.210Z,21.98
2022-09-01T15:22:10.888Z,21.90
2022-09-01T15:24:38.797Z,21.70
2022-09-01T15:27:06.881Z,21.49
2022-09-01T15:29:34.935Z,21.28
2022-09-01T15:32:03.589Z,21.09
2022-09-01T15:34:31.900Z,20.93
2022-09-01T15:36:59.570Z,20.75
2022-09-01T15:39:34.866Z,20.52
2022-09-01T15:42:06.364Z,20.26
2022-09-01T15:44:35.806Z,20.01
2022-09-01T15:47:04.165Z,19.81
2022-09-01T15:49:31.828Z,19.63
2022-09-01T15:51:59.469Z,19.48
2022-09-01T15:54:30.486Z,19.37
2022-09-01T15:56:58.559Z,19.25
2022-09-01T15:59:26.486Z,19.15
2022-09-01T16:01:57.621Z,19.04
2022-09-01T16:04:27.917Z,18.94
2022-09-01T16:06:56.839Z,18.82
2022-09-01T16:09:26.765Z,18.71
2022-09-01T16:11:55.666Z,18.63
2022-09-01T16:14:23.795Z,18.56
2022-09-01T16:16:59.703Z,18.49
2022-09-01T16:19:45.901Z,18.44
2022-09-01T16:22:35.838Z,18.38
2022-09-01T16:25:23.602Z,18.29
2022-09-01T16:27:51.483Z,18.23
2022-09-01T16:30:23.472Z,18.16
2022-09-01T16:32:51.620Z,18.09
2022-09-01T16:35:24.266Z,18.03
2022-09-01T16:38:13.646Z,17.97
2022-09-01T16:40:56.463Z,17.91
2022-09-01T16:43:24.714Z,17.85
2022-09-01T16:46:12.556Z,17.78
2022-09-01T16:48:47.119Z,17.70
2022-09-01T16:51:27.973Z,17.64
2022-09-01T16:54:10.285Z,17.57
2022-09-01T16:56:58.462Z,17.49
2022-09-01T16:59:54.762Z,17.40
2022-09-01T17:02:38.579Z,17.30
2022-09-01T17:05:32.892Z,17.18
2022-09-01T17:08:23.948Z,17.08
2022-09-01T17:11:05.177Z,16.97
2022-09-01T17:13:40.167Z,16.89
2022-09-01T17:16:12.827Z,16.78
2022-09-01T17:18:44.402Z,16.68
2022-09-01T17:21:22.153Z,16.59
2022-09-01T17:24:13.973Z,16.47
2022-09-01T17:26:47.789Z,16.35
2022-09-01T17:29:23.285Z,16.23
2022-09-01T17:32:03.143Z,16.11
2022-09-01T17:34:56.463Z,16.00
2022-09-01T17:37:51.017Z,15.88
2022-09-01T17:40:23.970Z,15.74
2022-09-01T17:43:27.377Z,15.59
2022-09-01T17:46:14.244Z,15.42
2022-09-01T17:48:56.880Z,15.28
2022-09-01T17:51:27.469Z,15.15
2022-09-01T17:54:07.388Z,15.03
2022-09-01T17:57:09.201Z,14.92
2022-09-01T17:59:41.817Z,14.79
2022-09-01T18:02:42.124Z,14.67
2022-09-01T18:05:24.458Z,14.53
2022-09-01T18:08:17.754Z,14.42
2022-09-01T18:10:54.810Z,14.35
2022-09-01T18:13:42.493Z,14.28
2022-09-01T18:16:19.732Z,14.19
2022-09-01T18:18:49.040Z,14.11
2022-09-01T18:21:18.546Z,14.05
2022-09-01T18:23:49.111Z,13.97
2022-09-01T18:26:32.193Z,13.90
2022-09-01T18:29:01.664Z,13.84
2022-09-01T18:31:29.407Z,13.78
2022-09-01T18:34:34.738Z,13.72
2022-09-01T18:37:11.552Z,13.64
2022-09-01T18:39:53.661Z,13.60
2022-09-01T18:42:29.292Z,13.57
2022-09-01T18:45:05.272Z,13.52
2022-09-01T18:47:39.550Z,13.45
2022-09-01T18:50:55.782Z,13.39
2022-09-01T18:53:38.725Z,13.32
2022-09-01T18:56:31.466Z,13.27
2022-09-01T18:59:32.173Z,13.20
2022-09-01T19:02:47.639Z,13.11
2022-09-01T19:05:38.167Z,13.02
2022-09-01T19:08:27.642Z,12.95
2022-09-01T19:11:07.693Z,12.89
2022-09-01T19:13:53.402Z,12.83
2022-09-01T19:16:43.371Z,12.76
2022-09-01T19:19:13.824Z,12.69
2022-09-01T19:21:43.761Z,12.63
2022-09-01T19:24:17.259Z,12.55
2022-09-01T19:26:48.305Z,12.48
2022-09-01T19:29:21.382Z,12.42
2022-09-01T19:32:01.868Z,12.37
2022-09-01T19:34:36.881Z,12.32
2022-09-01T19:37:05.771Z,12.28
2022-09-01T19:39:44.481Z,12.23
2022-09-01T19:42:34.521Z,12.17
2022-09-01T19:45:07.864Z,12.10
2022-09-01T19:48:11.512Z,12.05
2022-09-01T19:50:59.769Z,12.00
2022-09-01T19:53:27.401Z,11.95
2022-09-01T19:56:04.739Z,11.90
2022-09-01T19:58:42.561Z,11.85
2022-09-01T20:01:15.943Z,11.80
2022-09-01T20:03:47.586Z,11.75
2022-09-01T20:09:22.787Z,11.68
2022-09-01T20:11:56.324Z,11.63
2022-09-01T20:14:33.136Z,11.59
2022-09-01T20:17:08.985Z,11.56
2022-09-01T20:19:44.946Z,11.54
2022-09-01T20:22:12.933Z,11.50
2022-09-01T20:24:40.674Z,11.44
2022-09-01T20:27:35.133Z,11.40
2022-09-01T20:30:10.958Z,11.35
2022-09-01T20:32:56.362Z,11.31
2022-09-01T20:35:35.176Z,11.25
2022-09-01T20:38:31.301Z,11.21
2022-09-01T20:41:03.834Z,11.17
2022-09-01T20:43:37.250Z,11.12
2022-09-01T20:46:05.260Z,11.07
2022-09-01T20:48:39.573Z,11.03
2022-09-01T20:51:11.782Z,10.98
2022-09-01T20:54:16.613Z,10.95
2022-09-01T20:56:59.573Z,10.92
2022-09-01T20:59:45.501Z,10.89
2022-09-01T21:02:42.673Z,10.83
2022-09-01T21:05:19.345Z,10.78
2022-09-01T21:08:25.954Z,10.74
2022-09-01T21:11:21.641Z,10.68
2022-09-01T21:14:04.701Z,10.64
2022-09-01T21:17:04.056Z,10.60
2022-09-01T21:19:56.454Z,10.58
2022-09-01T21:22:24.215Z,10.53
2022-09-01T21:24:52.625Z,10.48
2022-09-01T21:27:23.845Z,10.42
2022-09-01T21:30:21.001Z,10.38
2022-09-01T21:32:48.845Z,10.31
2022-09-01T21:35:18.907Z,10.27
2022-09-01T21:37:46.661Z,10.23
2022-09-01T21:40:15.676Z,10.21
2022-09-01T21:42:49.372Z,10.17
2022-09-01T21:45:18.837Z,10.13
2022-09-01T21:47:47.998Z,10.08
2022-09-01T21:50:17.528Z,10.02
2022-09-01T21:52:45.106Z,9.97
2022-09-01T21:55:13.413Z,9.93
2022-09-01T21:57:42.186Z,9.86
2022-09-01T22:00:14.582Z,9.82
2022-09-01T22:02:46.561Z,9.79
2022-09-01T22:05:14.625Z,9.75
2022-09-01T22:07:45.362Z,9.71
2022-09-01T22:10:22.346Z,9.70
2022-09-01T22:12:50.399Z,9.67
2022-09-01T22:15:21.416Z,9.63
2022-09-01T22:17:50.520Z,9.58
2022-09-01T22:20:22.351Z,9.54
2022-09-01T22:22:50.784Z,9.50
2022-09-01T22:25:20.802Z,9.48
2022-09-01T22:27:48.757Z,9.46
2022-09-01T22:30:16.799Z,9.43
2022-09-01T22:32:45.405Z,9.42
2022-09-01T22:35:14.356Z,9.39
2022-09-01T22:37:42.530Z,9.35
2022-09-01T22:40:11.754Z,9.30
2022-09-01T22:42:39.732Z,9.26
2022-09-01T22:45:08.472Z,9.23
2022-09-01T22:47:38.516Z,9.21
2022-09-01T22:50:08.870Z,9.19
2022-09-01T22:52:37.540Z,9.18
2022-09-01T22:55:06.007Z,9.14
2022-09-01T22:57:35.780Z,9.09
2022-09-01T23:00:08.894Z,9.08
2022-09-01T23:02:36.879Z,9.05
2022-09-01T23:05:06.074Z,9.02
2022-09-01T23:07:37.717Z,9.00
2022-09-01T23:10:08.723Z,8.97
2022-09-01T23:12:36.517Z,8.95
2022-09-01T23:15:05.545Z,8.93
2022-09-01T23:17:33.239Z,8.91
2022-09-01T23:20:02.271Z,8.89
2022-09-01T23:22:30.028Z,8.86
2022-09-01T23:24:57.769Z,8.82
2022-09-01T23:27:25.499Z,8.80
2022-09-01T23:29:53.217Z,8.77
2022-09-01T23:32:20.901Z,8.72
2022-09-01T23:34:48.579Z,8.67
2022-09-01T23:37:16.634Z,8.64
2022-09-01T23:39:44.454Z,8.63
2022-09-01T23:42:12.559Z,8.61
2022-09-01T23:44:40.348Z,8.61
2022-09-01T23:47:08.144Z,8.58
2022-09-01T23:49:35.829Z,8.56
2022-09-01T23:52:03.651Z,8.53
2022-09-01T23:54:31.516Z,8.49
2022-09-01T23:56:59.427Z,8.46
2022-09-01T23:59:28.767Z,8.45
