createdAt,value
2018-11-26T00:01:23.222Z,85.90
2018-11-26T00:03:52.505Z,85.90
2018-11-26T00:06:21.990Z,85.80
2018-11-26T00:08:51.253Z,85.70
2018-11-26T00:11:35.819Z,85.60
2018-11-26T00:14:05.287Z,85.40
2018-11-26T00:16:34.378Z,85.30
2018-11-26T00:19:04.122Z,85.30
2018-11-26T00:21:33.210Z,85.20
2018-11-26T00:24:02.527Z,85.00
2018-11-26T00:26:32.105Z,85.00
2018-11-26T00:29:01.119Z,84.80
2018-11-26T00:31:30.177Z,84.70
2018-11-26T00:33:59.431Z,84.50
2018-11-26T00:36:28.370Z,84.30
2018-11-26T00:38:57.374Z,84.20
2018-11-26T00:41:26.351Z,84.10
2018-11-26T00:43:55.442Z,84.10
2018-11-26T00:46:24.637Z,84.00
2018-11-26T00:48:53.735Z,84.70
2018-11-26T00:51:22.633Z,83.60
2018-11-26T00:53:51.710Z,83.30
2018-11-26T00:56:21.166Z,82.90
2018-11-26T00:58:50.237Z,82.70
2018-11-26T01:01:19.215Z,82.50
2018-11-26T01:03:48.218Z,82.40
2018-11-26T01:06:17.240Z,82.30
2018-11-26T01:08:46.438Z,82.20
2018-11-26T01:11:16.160Z,82.00
2018-11-26T01:13:45.098Z,81.80
2018-11-26T01:16:14.120Z,81.90
2018-11-26T01:18:43.638Z,82.00
2018-11-26T01:21:13.251Z,82.00
2018-11-26T01:23:42.327Z,82.00
2018-11-26T01:26:11.323Z,81.90
2018-11-26T01:28:40.393Z,81.90
2018-11-26T01:31:09.387Z,81.10
2018-11-26T01:33:38.833Z,81.10
2018-11-26T01:36:07.915Z,81.20
2018-11-26T01:38:37.178Z,81.20
2018-11-26T01:41:06.727Z,81.20
2018-11-26T01:43:35.774Z,81.10
2018-11-26T01:46:05.131Z,81.00
2018-11-26T01:48:34.318Z,81.00
2018-11-26T01:51:03.655Z,81.00
2018-11-26T01:53:32.707Z,81.00
2018-11-26T01:56:01.739Z,81.10
2018-11-26T01:58:30.762Z,81.20
2018-11-26T02:00:59.711Z,81.50
2018-11-26T02:03:28.698Z,81.80
2018-11-26T02:05:57.653Z,82.10
2018-11-26T02:08:27.178Z,82.30
2018-11-26T02:10:56.599Z,82.50
2018-11-26T02:13:25.561Z,82.50
2018-11-26T02:15:54.594Z,82.50
2018-11-26T02:18:23.777Z,82.50
2018-11-26T02:20:52.834Z,82.50
2018-11-26T02:23:21.979Z,82.80
2018-11-26T02:25:51.230Z,82.90
2018-11-26T02:28:20.359Z,83.10
2018-11-26T02:30:50.081Z,83.30
2018-11-26T02:33:19.054Z,83.30
2018-11-26T02:35:48.258Z,83.50
2018-11-26T02:38:17.418Z,83.70
2018-11-26T02:40:46.327Z,83.80
2018-11-26T02:43:15.314Z,84.80
2018-11-26T02:45:44.651Z,84.10
2018-11-26T02:48:13.919Z,84.10
2018-11-26T02:50:43.066Z,84.20
2018-11-26T02:53:12.134Z,85.20
2018-11-26T02:55:41.322Z,84.60
2018-11-26T02:58:10.598Z,84.80
2018-11-26T03:00:40.079Z,84.80
2018-11-26T03:03:09.136Z,84.80
2018-11-26T03:05:38.109Z,84.80
2018-11-26T03:08:07.441Z,84.70
2018-11-26T03:10:36.719Z,84.80
2018-11-26T03:13:06.227Z,84.80
2018-11-26T03:15:36.351Z,84.80
2018-11-26T03:18:05.862Z,84.70
2018-11-26T03:20:35.143Z,84.70
2018-11-26T03:23:04.494Z,84.60
2018-11-26T03:25:33.511Z,84.70
2018-11-26T03:28:02.487Z,84.60
2018-11-26T03:30:31.635Z,85.40
2018-11-26T03:33:00.695Z,84.80
2018-11-26T03:35:29.709Z,85.70
2018-11-26T03:37:59.095Z,84.90
2018-11-26T03:40:28.497Z,85.20
2018-11-26T03:42:58.249Z,85.30
2018-11-26T03:45:27.230Z,85.60
2018-11-26T03:47:56.502Z,85.80
2018-11-26T03:50:25.650Z,86.00
2018-11-26T03:52:55.030Z,85.90
2018-11-26T03:55:24.188Z,86.10
2018-11-26T03:57:53.271Z,86.30
2018-11-26T04:00:22.433Z,86.50
2018-11-26T04:02:51.624Z,86.60
2018-11-26T04:05:20.680Z,86.80
2018-11-26T04:07:49.694Z,86.90
2018-11-26T04:10:18.713Z,86.90
2018-11-26T04:12:48.202Z,87.30
2018-11-26T04:15:17.810Z,87.40
2018-11-26T04:17:46.899Z,87.60
2018-11-26T04:20:16.103Z,87.80
2018-11-26T04:22:45.187Z,88.00
2018-11-26T04:25:14.324Z,88.30
2018-11-26T04:27:45.332Z,88.50
2018-11-26T04:30:14.326Z,88.50
2018-11-26T04:32:43.300Z,88.70
2018-11-26T04:35:12.324Z,89.00
2018-11-26T04:37:41.326Z,89.20
2018-11-26T04:40:10.811Z,90.00
2018-11-26T04:42:40.839Z,90.20
2018-11-26T04:45:10.951Z,90.30
2018-11-26T04:47:40.422Z,90.30
2018-11-26T04:50:12.862Z,90.40
2018-11-26T04:52:42.088Z,90.40
2018-11-26T04:55:12.235Z,90.40
2018-11-26T04:57:42.731Z,90.40
2018-11-26T05:00:17.736Z,90.40
2018-11-26T05:02:46.910Z,90.50
2018-11-26T05:05:15.901Z,90.50
2018-11-26T05:07:44.978Z,90.60
2018-11-26T05:10:14.942Z,90.60
2018-11-26T05:12:44.142Z,90.60
2018-11-26T05:15:13.866Z,90.60
2018-11-26T05:17:43.219Z,90.70
2018-11-26T05:20:14.006Z,90.70
2018-11-26T05:22:43.524Z,90.70
2018-11-26T05:25:12.856Z,91.10
2018-11-26T05:27:42.569Z,90.80
2018-11-26T05:30:12.955Z,90.80
2018-11-26T05:32:42.226Z,90.80
2018-11-26T05:35:12.262Z,90.80
2018-11-26T05:37:41.927Z,90.80
2018-11-26T05:40:12.145Z,90.90
2018-11-26T05:42:41.535Z,90.90
2018-11-26T05:45:14.637Z,90.90
2018-11-26T05:47:44.350Z,90.90
2018-11-26T05:50:14.403Z,90.80
2018-11-26T05:52:43.563Z,90.80
2018-11-26T05:55:14.549Z,90.90
2018-11-26T05:57:44.169Z,90.90
2018-11-26T06:00:27.786Z,91.00
2018-11-26T06:02:57.134Z,90.90
2018-11-26T06:05:29.311Z,90.90
2018-11-26T06:07:58.714Z,90.90
2018-11-26T06:10:27.779Z,90.80
2018-11-26T06:12:57.015Z,90.90
2018-11-26T06:15:26.073Z,90.90
2018-11-26T06:17:55.099Z,91.00
2018-11-26T06:20:24.464Z,91.00
2018-11-26T06:22:53.694Z,91.10
2018-11-26T06:25:22.706Z,91.10
2018-11-26T06:27:51.654Z,91.10
2018-11-26T06:30:20.661Z,91.10
2018-11-26T06:32:50.600Z,91.50
2018-11-26T06:35:22.175Z,91.10
2018-11-26T06:37:51.922Z,91.20
2018-11-26T06:40:20.923Z,91.20
2018-11-26T06:42:50.385Z,91.30
2018-11-26T06:45:22.935Z,91.40
2018-11-26T06:47:52.605Z,91.50
2018-11-26T06:50:21.718Z,91.40
2018-11-26T06:52:50.825Z,91.30
2018-11-26T06:55:20.703Z,91.20
2018-11-26T06:57:49.957Z,91.00
2018-11-26T07:00:20.086Z,91.30
2018-11-26T07:02:49.388Z,90.80
2018-11-26T07:05:20.271Z,90.80
2018-11-26T07:07:49.468Z,90.50
2018-11-26T07:10:20.768Z,90.30
2018-11-26T07:12:50.359Z,89.60
2018-11-26T07:15:20.822Z,88.80
2018-11-26T07:17:50.272Z,87.90
2018-11-26T07:20:20.346Z,87.60
2018-11-26T07:22:50.040Z,87.40
2018-11-26T07:25:20.274Z,87.80
2018-11-26T07:27:51.795Z,88.30
2018-11-26T07:30:21.886Z,88.80
2018-11-26T07:32:51.321Z,88.90
2018-11-26T07:35:20.681Z,89.30
2018-11-26T07:37:50.115Z,89.70
2018-11-26T07:40:21.288Z,89.90
2018-11-26T07:42:54.721Z,90.00
2018-11-26T07:45:27.886Z,90.10
2018-11-26T07:47:57.347Z,90.00
2018-11-26T07:50:27.054Z,89.50
2018-11-26T07:52:56.971Z,89.00
2018-11-26T07:55:26.766Z,88.60
2018-11-26T07:57:56.138Z,88.10
2018-11-26T08:00:26.102Z,87.40
2018-11-26T08:02:57.233Z,86.80
2018-11-26T08:05:26.369Z,86.40
2018-11-26T08:07:56.965Z,86.20
2018-11-26T08:10:30.264Z,86.20
2018-11-26T08:12:59.518Z,85.50
2018-11-26T08:15:29.822Z,85.20
2018-11-26T08:18:01.677Z,85.10
2018-11-26T08:20:31.672Z,84.80
2018-11-26T08:23:00.943Z,84.40
2018-11-26T08:25:30.070Z,84.00
2018-11-26T08:27:59.766Z,84.50
2018-11-26T08:30:28.863Z,83.20
2018-11-26T08:32:59.155Z,82.70
2018-11-26T08:35:28.403Z,81.90
2018-11-26T08:38:03.070Z,81.40
2018-11-26T08:40:38.054Z,81.10
2018-11-26T08:43:11.967Z,80.60
2018-11-26T08:45:47.625Z,79.60
2018-11-26T08:48:22.790Z,78.50
2018-11-26T08:50:52.766Z,77.50
2018-11-26T08:53:21.722Z,77.20
2018-11-26T08:55:51.093Z,77.30
2018-11-26T08:58:20.478Z,77.10
2018-11-26T09:00:55.170Z,77.30
2018-11-26T09:03:29.097Z,77.30
2018-11-26T09:06:04.375Z,77.10
2018-11-26T09:08:34.472Z,77.00
2018-11-26T09:11:05.499Z,76.30
2018-11-26T09:13:34.605Z,75.10
2018-11-26T09:16:04.394Z,74.40
2018-11-26T09:18:34.421Z,73.90
2018-11-26T09:21:03.422Z,74.10
2018-11-26T09:23:36.755Z,74.30
2018-11-26T09:26:06.594Z,74.40
2018-11-26T09:28:36.165Z,74.50
2018-11-26T09:31:06.562Z,74.60
2018-11-26T09:33:35.710Z,74.50
2018-11-26T09:36:05.831Z,74.40
2018-11-26T09:38:34.926Z,74.40
2018-11-26T09:41:04.372Z,74.10
2018-11-26T09:43:33.853Z,73.30
2018-11-26T09:46:04.195Z,72.80
2018-11-26T09:48:33.185Z,70.00
2018-11-26T09:51:02.419Z,70.10
2018-11-26T09:53:31.795Z,70.20
2018-11-26T09:56:01.204Z,70.30
2018-11-26T09:58:30.915Z,70.60
2018-11-26T10:01:00.460Z,70.70
2018-11-26T10:03:29.500Z,70.00
2018-11-26T10:05:58.920Z,70.20
2018-11-26T10:08:29.552Z,70.20
2018-11-26T10:10:58.639Z,70.20
2018-11-26T10:13:27.629Z,69.90
2018-11-26T10:15:57.548Z,69.90
2018-11-26T10:18:26.582Z,69.70
2018-11-26T10:20:56.148Z,69.70
2018-11-26T10:23:25.181Z,69.50
2018-11-26T10:25:54.655Z,69.30
2018-11-26T10:28:24.146Z,69.20
2018-11-26T10:30:53.871Z,69.10
2018-11-26T10:33:27.510Z,68.90
2018-11-26T10:35:57.325Z,68.80
2018-11-26T10:38:26.684Z,65.30
2018-11-26T10:40:56.761Z,65.80
2018-11-26T10:43:26.517Z,66.10
2018-11-26T10:45:55.617Z,66.40
2018-11-26T10:48:25.044Z,66.60
2018-11-26T10:50:54.365Z,66.90
2018-11-26T10:53:23.808Z,67.20
2018-11-26T10:55:53.820Z,67.40
2018-11-26T10:58:23.310Z,67.70
2018-11-26T11:01:01.701Z,66.10
2018-11-26T11:03:30.952Z,66.20
2018-11-26T11:06:00.327Z,66.70
2018-11-26T11:08:29.459Z,67.00
2018-11-26T11:10:58.957Z,67.00
2018-11-26T11:13:28.121Z,67.30
2018-11-26T11:15:57.605Z,67.50
2018-11-26T11:18:26.649Z,67.70
2018-11-26T11:20:56.037Z,67.70
2018-11-26T11:23:25.261Z,68.60
2018-11-26T11:25:55.016Z,67.60
2018-11-26T11:28:27.222Z,66.80
2018-11-26T11:30:56.242Z,66.50
2018-11-26T11:35:54.675Z,65.90
2018-11-26T11:38:23.818Z,65.90
2018-11-26T11:40:52.906Z,65.80
2018-11-26T11:43:22.122Z,66.20
2018-11-26T11:45:51.181Z,66.40
2018-11-26T11:48:20.485Z,66.60
2018-11-26T11:50:49.862Z,66.90
2018-11-26T11:53:19.485Z,66.90
2018-11-26T11:55:48.653Z,67.10
2018-11-26T11:58:18.117Z,67.40
2018-11-26T12:00:48.713Z,67.40
2018-11-26T12:03:20.028Z,67.60
2018-11-26T12:05:49.401Z,67.80
2018-11-26T12:08:18.918Z,67.90
2018-11-26T12:10:48.615Z,68.10
2018-11-26T12:13:17.809Z,68.20
2018-11-26T12:15:50.202Z,68.30
2018-11-26T12:18:19.557Z,68.20
2018-11-26T12:20:48.886Z,68.20
2018-11-26T12:23:18.277Z,68.30
2018-11-26T12:25:47.293Z,68.30
2018-11-26T12:28:16.398Z,68.20
2018-11-26T12:30:46.401Z,68.10
2018-11-26T12:33:15.698Z,67.70
2018-11-26T12:35:44.894Z,67.60
2018-11-26T12:38:15.125Z,67.50
2018-11-26T12:40:44.505Z,67.40
2018-11-26T12:43:13.641Z,66.90
2018-11-26T12:45:43.116Z,66.90
2018-11-26T12:48:12.253Z,67.00
2018-11-26T12:50:41.698Z,66.80
2018-11-26T12:53:11.638Z,66.80
2018-11-26T12:55:44.159Z,67.10
2018-11-26T12:58:15.825Z,66.80
2018-11-26T13:00:46.223Z,66.40
2018-11-26T13:03:15.818Z,65.60
2018-11-26T13:05:45.045Z,65.30
2018-11-26T13:08:14.417Z,65.10
2018-11-26T13:10:43.639Z,65.10
2018-11-26T13:13:12.790Z,65.10
2018-11-26T13:15:43.108Z,65.00
2018-11-26T13:18:13.020Z,65.50
2018-11-26T13:20:42.842Z,65.60
2018-11-26T13:23:12.763Z,65.70
2018-11-26T13:25:42.429Z,65.70
2018-11-26T13:28:12.921Z,65.70
2018-11-26T13:30:45.356Z,65.60
2018-11-26T13:33:17.450Z,65.90
2018-11-26T13:35:47.888Z,65.70
2018-11-26T13:38:17.027Z,65.60
2018-11-26T13:40:48.602Z,65.20
2018-11-26T13:43:20.760Z,65.50
2018-11-26T13:45:51.070Z,65.80
2018-11-26T13:48:20.346Z,65.80
2018-11-26T13:50:57.588Z,65.80
2018-11-26T13:53:26.867Z,65.90
2018-11-26T13:55:56.851Z,65.80
2018-11-26T13:58:26.684Z,65.90
2018-11-26T14:00:56.390Z,66.10
2018-11-26T14:03:26.128Z,66.20
2018-11-26T14:05:55.213Z,66.20
2018-11-26T14:08:24.531Z,66.30
2018-11-26T14:10:54.115Z,66.30
2018-11-26T14:13:23.322Z,66.30
2018-11-26T14:15:53.363Z,66.40
2018-11-26T14:18:22.328Z,66.40
2018-11-26T14:20:52.086Z,66.40
2018-11-26T14:23:21.256Z,66.30
2018-11-26T14:26:21.019Z,66.20
2018-11-26T14:28:51.342Z,66.20
2018-11-26T14:31:21.410Z,66.30
2018-11-26T14:33:50.397Z,66.30
2018-11-26T14:36:21.740Z,66.20
2018-11-26T14:38:50.942Z,66.30
2018-11-26T14:41:20.958Z,66.30
2018-11-26T14:43:50.358Z,66.50
2018-11-26T14:46:19.348Z,66.40
2018-11-26T14:48:55.111Z,66.40
2018-11-26T14:51:25.121Z,66.50
2018-11-26T14:53:59.043Z,66.60
2018-11-26T14:56:31.041Z,66.80
2018-11-26T14:59:01.424Z,66.90
2018-11-26T15:01:31.511Z,67.20
2018-11-26T15:04:03.441Z,67.40
2018-11-26T15:06:34.107Z,67.60
2018-11-26T15:09:06.178Z,67.80
2018-11-26T15:11:36.368Z,67.70
2018-11-26T15:14:05.985Z,67.90
2018-11-26T15:16:35.826Z,68.10
2018-11-26T15:19:06.592Z,68.30
2018-11-26T15:21:36.987Z,68.60
2018-11-26T15:24:06.208Z,68.70
2018-11-26T15:26:35.391Z,68.90
2018-11-26T15:29:04.955Z,69.10
2018-11-26T15:31:34.604Z,69.20
2018-11-26T15:34:04.622Z,69.60
2018-11-26T15:36:34.120Z,69.70
2018-11-26T15:39:04.122Z,69.90
2018-11-26T15:41:33.649Z,70.10
2018-11-26T15:44:03.188Z,70.30
2018-11-26T15:46:32.688Z,70.30
2018-11-26T15:49:01.727Z,70.60
2018-11-26T15:51:31.398Z,70.80
2018-11-26T15:54:00.583Z,71.00
2018-11-26T15:56:29.756Z,71.90
2018-11-26T15:58:59.164Z,72.00
2018-11-26T16:01:28.149Z,72.00
2018-11-26T16:03:58.682Z,72.10
2018-11-26T16:06:28.918Z,72.20
2018-11-26T16:08:58.096Z,72.20
2018-11-26T16:11:27.219Z,72.20
2018-11-26T16:13:56.315Z,72.30
2018-11-26T16:16:26.776Z,72.40
2018-11-26T16:18:55.936Z,72.50
2018-11-26T16:21:25.929Z,72.60
2018-11-26T16:23:55.851Z,72.70
2018-11-26T16:26:25.350Z,73.40
2018-11-26T16:28:54.460Z,73.10
2018-11-26T16:31:23.493Z,74.30
2018-11-26T16:33:52.769Z,73.10
2018-11-26T16:36:22.027Z,73.10
2018-11-26T16:38:51.336Z,73.30
2018-11-26T16:41:20.349Z,73.50
2018-11-26T16:43:49.316Z,73.70
2018-11-26T16:46:18.675Z,73.90
2018-11-26T16:48:50.074Z,73.90
2018-11-26T16:51:19.066Z,73.90
2018-11-26T16:53:48.071Z,73.90
2018-11-26T16:56:17.193Z,74.00
2018-11-26T16:58:46.864Z,74.00
2018-11-26T17:01:16.649Z,74.00
2018-11-26T17:03:45.932Z,74.00
2018-11-26T17:06:15.193Z,74.10
2018-11-26T17:08:44.160Z,74.10
2018-11-26T17:11:13.213Z,74.00
2018-11-26T17:13:42.195Z,74.00
2018-11-26T17:16:12.076Z,74.00
2018-11-26T17:18:41.885Z,74.00
2018-11-26T17:21:11.361Z,74.00
2018-11-26T17:23:40.988Z,74.00
2018-11-26T17:26:10.395Z,74.00
2018-11-26T17:28:39.788Z,74.10
2018-11-26T17:31:09.104Z,74.20
2018-11-26T17:33:39.573Z,74.20
2018-11-26T17:36:08.929Z,74.20
2018-11-26T17:38:38.531Z,74.20
2018-11-26T17:41:07.589Z,74.20
2018-11-26T17:43:37.832Z,74.30
2018-11-26T17:46:07.068Z,74.30
2018-11-26T17:48:36.353Z,74.20
2018-11-26T17:51:06.080Z,74.20
2018-11-26T17:53:35.268Z,74.30
2018-11-26T17:56:04.392Z,74.30
2018-11-26T17:58:34.064Z,74.30
2018-11-26T18:01:22.825Z,74.30
2018-11-26T18:03:51.915Z,74.30
2018-11-26T18:06:21.322Z,74.20
2018-11-26T18:08:51.244Z,74.20
2018-11-26T18:11:21.152Z,74.10
2018-11-26T18:13:50.856Z,74.10
2018-11-26T18:16:19.849Z,74.10
2018-11-26T18:18:49.770Z,74.00
2018-11-26T18:21:19.069Z,73.90
2018-11-26T18:23:49.184Z,73.90
2018-11-26T18:26:18.661Z,73.90
2018-11-26T18:28:48.187Z,73.90
2018-11-26T18:31:17.565Z,73.80
2018-11-26T18:33:47.003Z,73.90
2018-11-26T18:36:17.022Z,73.90
2018-11-26T18:38:46.008Z,73.90
2018-11-26T18:41:15.724Z,74.00
2018-11-26T18:43:48.227Z,74.00
2018-11-26T18:46:17.814Z,73.90
2018-11-26T18:48:47.496Z,73.90
2018-11-26T18:51:17.228Z,74.00
2018-11-26T18:53:46.529Z,74.20
2018-11-26T18:56:16.066Z,74.30
2018-11-26T18:58:45.132Z,74.40
2018-11-26T19:01:14.513Z,74.50
2018-11-26T19:03:44.751Z,74.50
2018-11-26T19:06:14.472Z,75.40
2018-11-26T19:08:43.587Z,74.40
2018-11-26T19:11:15.844Z,74.40
2018-11-26T19:13:53.607Z,74.00
2018-11-26T19:16:25.231Z,74.00
2018-11-26T19:18:54.736Z,73.90
2018-11-26T19:21:23.844Z,73.80
2018-11-26T19:23:54.211Z,73.60
2018-11-26T19:26:23.271Z,73.90
2018-11-26T19:28:53.122Z,74.10
2018-11-26T19:31:22.183Z,74.40
2018-11-26T19:33:52.139Z,74.80
2018-11-26T19:36:21.483Z,75.10
2018-11-26T19:38:51.859Z,75.60
2018-11-26T19:41:21.403Z,75.90
2018-11-26T19:43:50.649Z,76.40
2018-11-26T19:46:21.203Z,76.70
2018-11-26T19:48:50.892Z,77.00
2018-11-26T19:51:20.624Z,77.30
2018-11-26T19:53:49.968Z,77.50
2018-11-26T19:56:19.398Z,77.80
2018-11-26T19:58:48.816Z,77.80
2018-11-26T20:01:18.223Z,78.00
2018-11-26T20:03:51.554Z,78.20
2018-11-26T20:06:22.717Z,78.60
2018-11-26T20:08:56.931Z,78.90
2018-11-26T20:11:32.992Z,78.90
2018-11-26T20:13:57.408Z,78.90
2018-11-26T20:16:34.396Z,78.90
2018-11-26T20:19:03.905Z,78.90
2018-11-26T20:21:33.410Z,78.90
2018-11-26T20:24:03.052Z,78.90
2018-11-26T20:26:32.640Z,79.00
2018-11-26T20:29:02.434Z,79.00
2018-11-26T20:31:32.652Z,79.00
2018-11-26T20:34:01.759Z,79.10
2018-11-26T20:36:30.744Z,79.20
2018-11-26T20:38:59.936Z,79.40
2018-11-26T20:41:29.808Z,79.60
2018-11-26T20:43:59.456Z,79.80
2018-11-26T20:46:28.756Z,80.00
2018-11-26T20:48:58.195Z,80.20
2018-11-26T20:51:30.011Z,80.50
2018-11-26T20:54:03.542Z,80.70
2018-11-26T20:56:35.286Z,81.00
2018-11-26T20:59:09.543Z,84.30
2018-11-26T21:01:40.756Z,84.40
2018-11-26T21:04:11.139Z,84.40
2018-11-26T21:06:41.577Z,84.40
2018-11-26T21:09:12.451Z,84.40
2018-11-26T21:11:43.120Z,84.50
2018-11-26T21:14:14.386Z,84.60
2018-11-26T21:16:46.002Z,84.70
2018-11-26T21:19:17.343Z,84.80
2018-11-26T21:21:49.178Z,85.00
2018-11-26T21:24:31.589Z,85.20
2018-11-26T21:27:02.550Z,85.30
2018-11-26T21:29:33.226Z,85.50
2018-11-26T21:32:03.617Z,85.60
2018-11-26T21:34:34.395Z,85.70
2018-11-26T21:37:05.381Z,85.90
2018-11-26T21:39:36.378Z,86.00
2018-11-26T21:42:07.439Z,86.00
2018-11-26T21:44:37.958Z,86.20
2018-11-26T21:47:07.463Z,86.30
2018-11-26T21:49:38.198Z,87.00
2018-11-26T21:52:08.340Z,87.30
2018-11-26T21:54:38.471Z,87.40
2018-11-26T21:57:07.946Z,87.40
2018-11-26T21:59:37.444Z,87.60
2018-11-26T22:02:07.667Z,87.70
2018-11-26T22:04:37.044Z,88.10
2018-11-26T22:07:06.106Z,88.10
2018-11-26T22:09:35.932Z,88.10
2018-11-26T22:12:07.338Z,88.20
2018-11-26T22:14:36.932Z,88.40
2018-11-26T22:17:06.618Z,88.50
2018-11-26T22:19:35.849Z,88.50
2018-11-26T22:22:05.168Z,88.50
2018-11-26T22:24:35.212Z,88.70
2018-11-26T22:27:04.880Z,88.90
2018-11-26T22:29:34.436Z,89.20
2018-11-26T22:32:03.708Z,89.30
2018-11-26T22:34:33.198Z,89.60
2018-11-26T22:37:02.586Z,89.60
2018-11-26T22:39:31.568Z,89.90
2018-11-26T22:42:00.633Z,90.30
2018-11-26T22:44:30.279Z,90.50
2018-11-26T22:46:59.759Z,90.50
2018-11-26T22:49:28.780Z,90.50
2018-11-26T22:51:58.304Z,90.50
2018-11-26T22:54:27.812Z,90.50
2018-11-26T22:56:57.268Z,90.50
2018-11-26T22:59:26.287Z,90.50
2018-11-26T23:01:56.097Z,90.50
2018-11-26T23:04:25.368Z,90.50
2018-11-26T23:06:54.461Z,90.50
2018-11-26T23:09:23.492Z,90.50
2018-11-26T23:11:53.912Z,90.50
2018-11-26T23:14:25.257Z,90.50
2018-11-26T23:16:54.769Z,90.60
2018-11-26T23:19:24.442Z,90.60
2018-11-26T23:21:53.872Z,90.60
2018-11-26T23:24:23.960Z,90.60
2018-11-26T23:26:53.376Z,90.60
2018-11-26T23:29:23.004Z,90.70
2018-11-26T23:31:52.116Z,90.70
2018-11-26T23:34:21.375Z,90.70
2018-11-26T23:36:56.224Z,90.70
2018-11-26T23:39:27.347Z,90.70
2018-11-26T23:41:55.757Z,90.70
2018-11-26T23:44:24.956Z,90.80
2018-11-26T23:46:54.432Z,90.70
2018-11-26T23:49:23.907Z,90.70
2018-11-26T23:51:53.005Z,90.70
2018-11-26T23:54:21.946Z,90.70
2018-11-26T23:56:51.140Z,90.80
2018-11-26T23:59:20.368Z,90.90
