createdAt,value
2018-07-31T00:00:32.793Z,98.80
2018-07-31T00:05:29.751Z,98.40
2018-07-31T00:07:57.952Z,98.90
2018-07-31T00:10:26.160Z,99.10
2018-07-31T00:12:54.331Z,98.40
2018-07-31T00:15:22.579Z,99.20
2018-07-31T00:17:50.820Z,99.00
2018-07-31T00:20:19.032Z,99.20
2018-07-31T00:22:47.235Z,99.00
2018-07-31T00:27:43.461Z,99.40
2018-07-31T00:30:11.658Z,99.30
2018-07-31T00:32:39.863Z,99.30
2018-07-31T00:35:08.149Z,99.50
2018-07-31T00:37:36.336Z,99.40
2018-07-31T00:40:04.642Z,99.60
2018-07-31T00:42:32.905Z,99.30
2018-07-31T00:45:01.203Z,99.90
2018-07-31T00:47:29.377Z,99.50
2018-07-31T00:52:25.534Z,99.50
2018-07-31T00:54:53.775Z,99.70
2018-07-31T00:57:21.967Z,99.90
2018-07-31T01:04:46.115Z,99.90
2018-07-31T01:07:14.312Z,99.60
2018-07-31T01:09:42.492Z,99.90
2018-07-31T01:12:10.674Z,99.90
2018-07-31T01:14:38.851Z,99.90
2018-07-31T01:17:07.025Z,99.90
2018-07-31T01:19:35.236Z,99.90
2018-07-31T01:22:03.405Z,99.90
2018-07-31T01:24:31.605Z,99.90
2018-07-31T01:26:59.855Z,99.90
2018-07-31T01:29:28.043Z,99.90
2018-07-31T01:31:56.204Z,99.90
2018-07-31T01:34:24.363Z,99.90
2018-07-31T01:39:20.558Z,99.90
2018-07-31T01:41:48.737Z,99.90
2018-07-31T01:44:16.919Z,99.90
2018-07-31T01:46:50.741Z,99.90
2018-07-31T01:49:18.923Z,99.90
2018-07-31T01:51:47.108Z,99.90
2018-07-31T01:56:43.328Z,99.90
2018-07-31T01:59:11.547Z,99.90
2018-07-31T02:01:39.735Z,99.90
2018-07-31T02:04:07.915Z,99.90
2018-07-31T02:06:36.200Z,99.90
2018-07-31T02:09:06.767Z,99.90
2018-07-31T02:11:35.104Z,99.90
2018-07-31T02:14:03.331Z,99.90
2018-07-31T02:18:59.523Z,99.90
2018-07-31T02:21:27.737Z,99.90
2018-07-31T02:23:55.961Z,99.90
2018-07-31T02:26:24.334Z,99.90
2018-07-31T02:28:52.502Z,99.90
2018-07-31T02:31:20.742Z,99.90
2018-07-31T02:33:49.059Z,99.90
2018-07-31T02:36:17.358Z,99.90
2018-07-31T02:38:45.536Z,99.90
2018-07-31T02:41:13.714Z,99.90
2018-07-31T02:43:41.911Z,99.90
2018-07-31T02:46:10.140Z,99.90
2018-07-31T02:48:38.304Z,99.90
2018-07-31T02:51:06.814Z,99.90
2018-07-31T02:53:35.001Z,99.90
2018-07-31T02:56:03.237Z,99.90
2018-07-31T02:58:31.412Z,99.90
2018-07-31T03:00:59.592Z,99.90
2018-07-31T03:03:27.826Z,99.90
2018-07-31T03:08:24.036Z,99.90
2018-07-31T03:10:52.233Z,99.90
2018-07-31T03:13:20.396Z,99.90
2018-07-31T03:15:48.621Z,99.90
2018-07-31T03:18:16.827Z,99.90
2018-07-31T03:20:45.000Z,99.90
2018-07-31T03:23:13.243Z,99.90
2018-07-31T03:25:41.493Z,99.90
2018-07-31T03:28:09.694Z,99.90
2018-07-31T03:30:37.893Z,99.90
2018-07-31T03:33:06.115Z,99.90
2018-07-31T03:35:34.331Z,99.90
2018-07-31T03:38:02.631Z,99.90
2018-07-31T03:40:30.823Z,99.90
2018-07-31T03:42:59.020Z,99.90
2018-07-31T03:45:27.214Z,99.90
2018-07-31T03:47:55.488Z,99.90
2018-07-31T03:50:23.788Z,99.90
2018-07-31T03:52:52.003Z,99.90
2018-07-31T03:57:48.206Z,99.90
2018-07-31T04:00:16.375Z,99.90
2018-07-31T04:02:44.563Z,99.90
2018-07-31T04:05:12.816Z,99.90
2018-07-31T04:07:41.087Z,99.90
2018-07-31T04:10:09.275Z,99.90
2018-07-31T04:12:37.459Z,99.90
2018-07-31T04:15:05.803Z,99.90
2018-07-31T04:17:34.020Z,99.90
2018-07-31T04:20:02.191Z,99.90
2018-07-31T04:22:30.451Z,99.90
2018-07-31T04:24:58.803Z,99.90
2018-07-31T04:27:26.976Z,99.90
2018-07-31T04:29:55.156Z,99.90
2018-07-31T04:32:23.351Z,99.90
2018-07-31T04:34:51.620Z,99.90
2018-07-31T04:37:19.794Z,99.90
2018-07-31T04:39:48.062Z,99.90
2018-07-31T04:42:16.294Z,99.90
2018-07-31T04:44:44.423Z,99.90
2018-07-31T04:47:12.618Z,99.90
2018-07-31T04:49:40.783Z,99.90
2018-07-31T04:52:08.977Z,99.90
2018-07-31T04:54:37.139Z,99.90
2018-07-31T04:57:05.442Z,99.90
2018-07-31T04:59:33.638Z,99.90
2018-07-31T05:02:01.812Z,99.90
2018-07-31T05:04:30.337Z,99.90
2018-07-31T05:06:58.461Z,99.90
2018-07-31T05:09:26.624Z,99.90
2018-07-31T05:11:54.890Z,99.90
2018-07-31T05:14:23.067Z,99.90
2018-07-31T05:19:19.262Z,99.90
2018-07-31T05:21:47.472Z,99.90
2018-07-31T05:24:15.687Z,99.90
2018-07-31T05:26:43.940Z,99.90
2018-07-31T05:29:12.107Z,99.90
2018-07-31T05:31:40.398Z,99.90
2018-07-31T05:34:08.568Z,99.90
2018-07-31T05:36:36.859Z,99.90
2018-07-31T05:39:07.972Z,99.90
2018-07-31T05:41:36.161Z,99.90
2018-07-31T05:44:04.822Z,99.90
2018-07-31T05:49:01.547Z,99.90
2018-07-31T05:51:29.781Z,99.90
2018-07-31T05:53:57.967Z,99.90
2018-07-31T05:56:26.401Z,99.90
2018-07-31T06:01:22.684Z,99.90
2018-07-31T06:03:50.850Z,99.90
2018-07-31T06:06:19.157Z,99.90
2018-07-31T06:08:47.335Z,99.90
2018-07-31T06:11:15.574Z,99.90
2018-07-31T06:13:43.708Z,99.90
2018-07-31T06:16:11.936Z,99.90
2018-07-31T06:18:40.199Z,99.90
2018-07-31T06:21:08.382Z,99.90
2018-07-31T06:23:36.580Z,99.90
2018-07-31T06:26:04.856Z,99.90
2018-07-31T06:28:33.060Z,99.90
2018-07-31T06:31:01.325Z,99.90
2018-07-31T06:33:29.492Z,99.90
2018-07-31T06:35:57.743Z,99.90
2018-07-31T06:38:25.942Z,99.90
2018-07-31T06:40:54.181Z,99.90
2018-07-31T06:43:22.368Z,99.90
2018-07-31T06:45:50.622Z,99.90
2018-07-31T06:48:18.803Z,99.90
2018-07-31T06:50:46.973Z,99.90
2018-07-31T06:53:15.573Z,99.90
2018-07-31T06:55:43.842Z,99.90
2018-07-31T06:58:12.027Z,99.90
2018-07-31T07:00:40.216Z,99.90
2018-07-31T07:03:08.387Z,99.90
2018-07-31T07:05:36.763Z,99.90
2018-07-31T07:08:04.945Z,99.90
2018-07-31T07:10:33.139Z,99.90
2018-07-31T07:15:29.510Z,99.90
2018-07-31T07:17:57.727Z,99.90
2018-07-31T07:20:25.912Z,99.90
2018-07-31T07:22:54.111Z,99.90
2018-07-31T07:27:50.402Z,99.90
2018-07-31T07:30:18.552Z,99.90
2018-07-31T07:32:46.707Z,99.90
2018-07-31T07:35:14.907Z,99.90
2018-07-31T07:37:43.146Z,99.90
2018-07-31T07:42:39.300Z,99.90
2018-07-31T07:45:07.488Z,99.90
2018-07-31T07:47:35.667Z,99.90
2018-07-31T07:50:04.308Z,99.90
2018-07-31T07:52:32.563Z,99.90
2018-07-31T07:55:00.808Z,99.90
2018-07-31T07:57:29.008Z,99.90
2018-07-31T07:59:57.195Z,99.90
2018-07-31T08:02:25.395Z,99.90
2018-07-31T08:07:21.638Z,99.90
2018-07-31T08:12:17.815Z,99.90
2018-07-31T08:14:46.041Z,99.90
2018-07-31T08:17:14.348Z,99.90
2018-07-31T08:19:42.571Z,99.90
2018-07-31T08:22:10.783Z,99.90
2018-07-31T08:27:06.919Z,99.90
2018-07-31T08:32:03.076Z,99.90
2018-07-31T08:34:31.340Z,99.90
2018-07-31T08:36:59.506Z,99.90
2018-07-31T08:39:27.840Z,99.90
2018-07-31T08:41:56.052Z,99.90
2018-07-31T08:44:24.280Z,99.90
2018-07-31T08:46:52.483Z,99.90
2018-07-31T08:49:20.675Z,99.90
2018-07-31T08:51:48.876Z,99.90
2018-07-31T08:56:45.021Z,99.90
2018-07-31T09:04:09.100Z,99.90
2018-07-31T09:06:37.292Z,99.90
2018-07-31T09:09:07.814Z,99.90
2018-07-31T09:11:36.018Z,99.90
2018-07-31T09:14:04.863Z,99.90
2018-07-31T09:16:33.109Z,99.90
2018-07-31T09:19:01.316Z,99.90
2018-07-31T09:21:29.516Z,99.90
2018-07-31T09:23:57.721Z,99.90
2018-07-31T09:26:25.900Z,99.90
2018-07-31T09:28:54.135Z,99.90
2018-07-31T09:33:50.227Z,99.90
2018-07-31T09:36:18.428Z,99.90
2018-07-31T09:38:46.655Z,99.90
2018-07-31T09:41:14.850Z,99.00
2018-07-31T09:43:43.062Z,99.10
2018-07-31T09:48:40.171Z,99.00
2018-07-31T09:53:36.259Z,98.10
2018-07-31T09:56:04.461Z,96.60
2018-07-31T09:58:32.660Z,95.00
2018-07-31T10:01:06.258Z,95.70
2018-07-31T10:03:34.479Z,96.80
2018-07-31T10:06:02.692Z,98.10
2018-07-31T10:08:30.915Z,98.60
2018-07-31T10:10:59.088Z,98.90
2018-07-31T10:13:27.291Z,98.80
2018-07-31T10:18:23.573Z,98.70
2018-07-31T10:20:51.745Z,98.70
2018-07-31T10:23:19.936Z,98.00
2018-07-31T10:25:48.124Z,97.30
2018-07-31T10:28:16.316Z,97.20
2018-07-31T10:30:44.567Z,97.50
2018-07-31T10:33:12.737Z,97.10
2018-07-31T10:35:40.916Z,96.90
2018-07-31T10:38:09.108Z,96.90
2018-07-31T10:40:37.293Z,96.80
2018-07-31T10:45:33.421Z,94.80
2018-07-31T10:48:01.637Z,94.30
2018-07-31T10:50:29.857Z,94.20
2018-07-31T10:52:58.073Z,94.30
2018-07-31T10:57:54.239Z,94.40
2018-07-31T11:00:22.443Z,94.20
2018-07-31T11:02:50.638Z,93.90
2018-07-31T11:05:18.811Z,94.00
2018-07-31T11:07:46.987Z,94.00
2018-07-31T11:12:43.179Z,93.10
2018-07-31T11:15:11.366Z,93.50
2018-07-31T11:17:39.540Z,93.00
2018-07-31T11:20:07.725Z,92.90
2018-07-31T11:22:35.927Z,92.70
2018-07-31T11:25:04.847Z,92.70
2018-07-31T11:27:33.061Z,92.60
2018-07-31T11:30:01.228Z,92.00
2018-07-31T11:32:29.463Z,92.00
2018-07-31T11:39:53.552Z,91.60
2018-07-31T11:44:49.668Z,92.00
2018-07-31T11:47:17.860Z,92.30
2018-07-31T11:49:46.100Z,90.80
2018-07-31T11:52:14.308Z,90.00
2018-07-31T11:54:42.488Z,90.30
2018-07-31T11:59:38.695Z,89.60
2018-07-31T12:02:06.983Z,87.70
2018-07-31T12:04:35.227Z,87.70
2018-07-31T12:07:03.428Z,88.10
2018-07-31T12:09:31.618Z,87.80
2018-07-31T12:11:59.848Z,87.90
2018-07-31T12:14:28.067Z,87.10
2018-07-31T12:16:56.256Z,86.50
2018-07-31T12:21:52.390Z,86.70
2018-07-31T12:24:20.570Z,86.00
2018-07-31T12:29:16.716Z,85.40
2018-07-31T12:34:12.893Z,84.80
2018-07-31T12:36:41.084Z,84.80
2018-07-31T12:39:11.375Z,83.20
2018-07-31T12:41:39.548Z,84.10
2018-07-31T12:44:07.848Z,83.20
2018-07-31T12:46:36.922Z,83.00
2018-07-31T12:49:05.127Z,82.60
2018-07-31T12:51:33.332Z,80.90
2018-07-31T12:54:01.575Z,81.30
2018-07-31T12:56:29.814Z,80.40
2018-07-31T12:58:58.032Z,80.00
2018-07-31T13:01:26.199Z,81.50
2018-07-31T13:03:54.418Z,79.90
2018-07-31T13:08:50.543Z,80.80
2018-07-31T13:11:18.795Z,81.00
2018-07-31T13:13:47.029Z,80.50
2018-07-31T13:16:15.226Z,81.40
2018-07-31T13:18:43.412Z,80.20
2018-07-31T13:21:11.624Z,80.10
2018-07-31T13:23:39.805Z,78.70
2018-07-31T13:28:35.942Z,78.70
2018-07-31T13:31:04.135Z,78.10
2018-07-31T13:33:32.317Z,77.60
2018-07-31T13:36:00.602Z,76.70
2018-07-31T13:38:29.816Z,75.90
2018-07-31T13:40:58.008Z,75.50
2018-07-31T13:43:26.326Z,75.10
2018-07-31T13:45:54.469Z,74.50
2018-07-31T13:48:22.667Z,75.00
2018-07-31T13:50:50.972Z,73.70
2018-07-31T13:53:19.148Z,74.80
2018-07-31T13:55:47.422Z,76.30
2018-07-31T13:58:15.599Z,76.50
2018-07-31T14:00:43.772Z,77.00
2018-07-31T14:03:11.943Z,76.20
2018-07-31T14:05:40.240Z,77.00
2018-07-31T14:08:08.452Z,75.30
2018-07-31T14:13:04.582Z,74.40
2018-07-31T14:15:32.746Z,74.60
2018-07-31T14:18:01.040Z,74.60
2018-07-31T14:20:29.252Z,73.90
2018-07-31T14:22:57.431Z,74.10
2018-07-31T14:25:25.624Z,72.20
2018-07-31T14:27:53.805Z,71.60
2018-07-31T14:30:21.993Z,72.00
2018-07-31T14:32:50.203Z,71.40
2018-07-31T14:35:18.421Z,70.70
2018-07-31T14:37:46.651Z,71.10
2018-07-31T14:40:14.842Z,70.70
2018-07-31T14:42:43.031Z,70.40
2018-07-31T14:45:11.211Z,69.90
2018-07-31T14:47:39.408Z,70.20
2018-07-31T14:50:07.620Z,69.00
2018-07-31T14:52:35.902Z,68.20
2018-07-31T14:55:04.097Z,68.90
2018-07-31T14:57:32.281Z,69.40
2018-07-31T15:00:00.511Z,68.70
2018-07-31T15:02:28.639Z,67.80
2018-07-31T15:04:56.838Z,67.60
2018-07-31T15:07:25.042Z,67.20
2018-07-31T15:09:53.428Z,66.10
2018-07-31T15:12:21.616Z,65.80
2018-07-31T15:14:49.804Z,65.40
2018-07-31T15:17:18.023Z,66.00
2018-07-31T15:22:14.256Z,66.50
2018-07-31T15:24:42.464Z,66.30
2018-07-31T15:27:10.651Z,66.00
2018-07-31T15:29:38.930Z,65.90
2018-07-31T15:32:07.045Z,65.60
2018-07-31T15:34:35.228Z,65.00
2018-07-31T15:37:04.284Z,65.60
2018-07-31T15:39:32.460Z,65.30
2018-07-31T15:42:00.651Z,65.20
2018-07-31T15:44:28.917Z,64.00
2018-07-31T15:46:57.176Z,64.70
2018-07-31T15:49:25.355Z,63.60
2018-07-31T15:51:53.643Z,64.20
2018-07-31T15:54:21.803Z,63.50
2018-07-31T15:56:50.088Z,65.20
2018-07-31T15:59:18.260Z,65.80
2018-07-31T16:01:46.475Z,64.50
2018-07-31T16:06:42.728Z,65.10
2018-07-31T16:09:11.857Z,64.30
2018-07-31T16:11:40.148Z,64.30
2018-07-31T16:14:08.584Z,65.00
2018-07-31T16:16:37.151Z,63.20
2018-07-31T16:21:33.474Z,63.80
2018-07-31T16:24:01.775Z,64.40
2018-07-31T16:28:58.007Z,63.00
2018-07-31T16:31:26.211Z,64.10
2018-07-31T16:33:54.736Z,64.60
2018-07-31T16:38:50.851Z,65.40
2018-07-31T16:41:19.122Z,64.30
2018-07-31T16:43:47.308Z,64.30
2018-07-31T16:46:15.577Z,64.70
2018-07-31T16:48:43.764Z,64.90
2018-07-31T16:51:12.009Z,65.10
2018-07-31T16:56:08.208Z,65.40
2018-07-31T16:58:36.457Z,65.80
2018-07-31T17:01:04.641Z,65.70
2018-07-31T17:03:32.851Z,65.50
2018-07-31T17:08:29.064Z,65.00
2018-07-31T17:10:57.281Z,65.50
2018-07-31T17:15:53.458Z,65.10
2018-07-31T17:18:21.648Z,64.20
2018-07-31T17:20:49.839Z,65.60
2018-07-31T17:23:18.024Z,64.90
2018-07-31T17:25:46.248Z,64.10
2018-07-31T17:28:14.423Z,64.90
2018-07-31T17:30:42.644Z,65.70
2018-07-31T17:33:10.828Z,66.00
2018-07-31T17:38:07.031Z,65.80
2018-07-31T17:40:35.215Z,65.70
2018-07-31T17:43:03.449Z,65.50
2018-07-31T17:45:31.781Z,66.20
2018-07-31T17:48:00.013Z,66.60
2018-07-31T17:50:28.207Z,66.80
2018-07-31T17:52:56.395Z,66.20
2018-07-31T17:55:24.648Z,67.00
2018-07-31T17:57:52.806Z,67.30
2018-07-31T18:00:21.028Z,67.30
2018-07-31T18:02:49.254Z,68.30
2018-07-31T18:05:17.537Z,68.50
2018-07-31T18:07:45.735Z,69.30
2018-07-31T18:10:13.939Z,69.50
2018-07-31T18:12:42.139Z,69.60
2018-07-31T18:15:10.458Z,69.80
2018-07-31T18:17:38.654Z,70.90
2018-07-31T18:20:06.853Z,70.20
2018-07-31T18:22:35.081Z,70.60
2018-07-31T18:25:03.444Z,70.50
2018-07-31T18:27:31.624Z,70.70
2018-07-31T18:29:59.830Z,71.20
2018-07-31T18:32:27.979Z,70.90
2018-07-31T18:34:56.266Z,70.80
2018-07-31T18:37:24.448Z,71.60
2018-07-31T18:39:52.637Z,71.90
2018-07-31T18:42:20.827Z,72.40
2018-07-31T18:44:48.999Z,72.60
2018-07-31T18:47:17.269Z,72.80
2018-07-31T18:49:45.428Z,73.20
2018-07-31T18:54:41.552Z,73.80
2018-07-31T18:57:09.751Z,74.30
2018-07-31T18:59:37.923Z,74.40
2018-07-31T19:04:34.038Z,75.20
2018-07-31T19:09:30.247Z,75.50
2018-07-31T19:11:58.528Z,75.50
2018-07-31T19:14:26.703Z,75.50
2018-07-31T19:16:55.020Z,75.80
2018-07-31T19:19:23.199Z,76.00
2018-07-31T19:21:51.370Z,76.30
2018-07-31T19:24:19.581Z,76.20
2018-07-31T19:26:47.872Z,76.00
2018-07-31T19:29:16.151Z,76.10
2018-07-31T19:31:44.344Z,76.50
2018-07-31T19:34:12.581Z,76.50
2018-07-31T19:36:40.783Z,76.50
2018-07-31T19:39:09.493Z,76.30
2018-07-31T19:41:37.736Z,77.00
2018-07-31T19:44:05.967Z,76.90
2018-07-31T19:49:02.329Z,76.70
2018-07-31T19:51:30.499Z,77.30
2018-07-31T19:53:58.897Z,77.00
2018-07-31T19:56:27.218Z,76.80
2018-07-31T19:58:55.409Z,76.80
2018-07-31T20:01:23.936Z,76.90
2018-07-31T20:03:52.175Z,77.20
2018-07-31T20:06:20.405Z,77.70
2018-07-31T20:08:48.600Z,78.10
2018-07-31T20:11:16.801Z,78.20
2018-07-31T20:13:44.980Z,78.40
2018-07-31T20:16:13.202Z,78.30
2018-07-31T20:18:41.385Z,78.80
2018-07-31T20:21:09.636Z,78.80
2018-07-31T20:23:37.784Z,79.00
2018-07-31T20:26:06.176Z,79.60
2018-07-31T20:28:34.388Z,79.30
2018-07-31T20:31:02.597Z,79.70
2018-07-31T20:33:31.167Z,80.10
2018-07-31T20:35:59.430Z,80.10
2018-07-31T20:38:27.643Z,81.00
2018-07-31T20:40:55.931Z,80.60
2018-07-31T20:43:24.146Z,81.10
2018-07-31T20:45:52.417Z,81.50
2018-07-31T20:48:20.628Z,82.00
2018-07-31T20:50:48.829Z,82.50
2018-07-31T20:53:17.107Z,81.90
2018-07-31T20:55:45.391Z,82.70
2018-07-31T20:58:13.584Z,83.10
2018-07-31T21:00:41.802Z,82.90
2018-07-31T21:05:37.965Z,83.50
2018-07-31T21:08:06.156Z,83.90
2018-07-31T21:10:34.349Z,83.80
2018-07-31T21:13:02.538Z,84.00
2018-07-31T21:15:30.816Z,84.70
2018-07-31T21:17:59.026Z,85.10
2018-07-31T21:20:27.211Z,85.10
2018-07-31T21:22:55.434Z,85.50
2018-07-31T21:25:23.697Z,87.00
2018-07-31T21:27:51.906Z,86.90
2018-07-31T21:32:48.024Z,87.20
2018-07-31T21:35:16.361Z,87.40
2018-07-31T21:37:44.569Z,87.60
2018-07-31T21:40:12.749Z,87.70
2018-07-31T21:42:40.927Z,88.20
2018-07-31T21:45:09.182Z,88.30
2018-07-31T21:47:37.391Z,89.00
2018-07-31T21:50:05.560Z,89.00
2018-07-31T21:52:33.736Z,89.70
2018-07-31T21:57:29.955Z,89.80
2018-07-31T21:59:58.127Z,90.00
2018-07-31T22:02:26.293Z,89.80
2018-07-31T22:04:54.560Z,90.10
2018-07-31T22:07:22.744Z,90.20
2018-07-31T22:09:50.991Z,90.20
2018-07-31T22:12:19.172Z,90.30
2018-07-31T22:14:47.460Z,90.40
2018-07-31T22:17:15.649Z,90.70
2018-07-31T22:19:43.816Z,90.80
2018-07-31T22:22:12.093Z,90.80
2018-07-31T22:24:40.344Z,90.60
2018-07-31T22:27:08.495Z,91.00
2018-07-31T22:29:36.684Z,91.60
2018-07-31T22:32:04.876Z,91.20
2018-07-31T22:34:33.055Z,91.10
2018-07-31T22:37:01.302Z,91.40
2018-07-31T22:39:29.511Z,91.30
2018-07-31T22:41:57.683Z,91.40
2018-07-31T22:44:25.867Z,91.60
2018-07-31T22:46:54.111Z,91.70
2018-07-31T22:49:22.305Z,91.60
2018-07-31T22:51:50.500Z,92.00
2018-07-31T22:54:18.667Z,92.20
2018-07-31T22:56:46.904Z,92.20
2018-07-31T22:59:15.102Z,92.20
2018-07-31T23:01:43.271Z,92.50
2018-07-31T23:04:11.443Z,92.40
2018-07-31T23:06:39.671Z,92.50
2018-07-31T23:09:09.036Z,92.60
2018-07-31T23:11:38.127Z,92.90
2018-07-31T23:14:06.348Z,93.00
2018-07-31T23:16:35.024Z,93.20
2018-07-31T23:19:03.231Z,93.00
2018-07-31T23:21:32.251Z,92.90
2018-07-31T23:24:00.449Z,93.40
2018-07-31T23:28:56.635Z,93.20
2018-07-31T23:31:24.807Z,93.20
2018-07-31T23:33:53.039Z,93.20
2018-07-31T23:36:21.263Z,93.60
2018-07-31T23:38:49.427Z,93.50
2018-07-31T23:41:17.647Z,93.30
2018-07-31T23:43:45.852Z,93.90
2018-07-31T23:48:42.073Z,93.80
2018-07-31T23:51:10.236Z,93.90
2018-07-31T23:53:38.408Z,93.80
2018-07-31T23:56:06.632Z,94.00
2018-07-31T23:58:34.859Z,94.00
