createdAt,value
2022-08-18T00:00:35.822Z,3.90
2022-08-18T00:01:35.958Z,4.00
2022-08-18T00:02:35.887Z,4.10
2022-08-18T00:03:55.932Z,4.50
2022-08-18T00:04:48.458Z,4.30
2022-08-18T00:05:38.435Z,4.40
2022-08-18T00:06:35.817Z,4.40
2022-08-18T00:07:35.738Z,4.50
2022-08-18T00:08:38.527Z,4.10
2022-08-18T00:09:35.714Z,4.10
2022-08-18T00:10:35.702Z,4.20
2022-08-18T00:11:41.726Z,4.20
2022-08-18T00:13:46.033Z,3.70
2022-08-18T00:14:46.112Z,4.00
2022-08-18T00:15:49.041Z,3.70
2022-08-18T00:16:45.989Z,3.90
2022-08-18T00:17:45.981Z,3.60
2022-08-18T00:18:46.038Z,3.60
2022-08-18T00:19:48.190Z,3.80
2022-08-18T00:20:45.932Z,3.80
2022-08-18T00:21:46.023Z,3.50
2022-08-18T00:22:45.976Z,3.40
2022-08-18T00:23:47.002Z,3.40
2022-08-18T00:24:47.473Z,3.40
2022-08-18T00:25:45.884Z,3.30
2022-08-18T00:26:48.651Z,3.20
2022-08-18T00:27:45.849Z,3.30
2022-08-18T00:28:45.905Z,2.90
2022-08-18T00:29:45.822Z,3.30
2022-08-18T00:30:45.815Z,3.20
2022-08-18T00:31:45.794Z,3.10
2022-08-18T00:32:45.825Z,3.40
2022-08-18T00:33:45.835Z,3.30
2022-08-18T00:34:45.745Z,3.10
2022-08-18T00:35:45.754Z,3.10
2022-08-18T00:36:45.733Z,2.70
2022-08-18T00:37:45.776Z,2.90
2022-08-18T00:38:45.770Z,2.90
2022-08-18T00:39:46.576Z,3.00
2022-08-18T00:40:45.677Z,2.90
2022-08-18T00:41:45.727Z,3.30
2022-08-18T00:42:46.768Z,3.30
2022-08-18T00:43:45.643Z,3.20
2022-08-18T00:44:45.707Z,2.70
2022-08-18T00:45:45.717Z,3.30
2022-08-18T00:46:45.620Z,3.30
2022-08-18T00:47:45.678Z,3.00
2022-08-18T00:48:48.777Z,2.90
2022-08-18T00:49:45.644Z,2.70
2022-08-18T00:50:45.650Z,2.80
2022-08-18T00:51:45.551Z,3.00
2022-08-18T00:52:45.599Z,2.80
2022-08-18T00:53:47.662Z,3.20
2022-08-18T00:54:45.573Z,2.80
2022-08-18T00:55:53.675Z,3.10
2022-08-18T00:56:46.530Z,3.10
2022-08-18T00:57:45.552Z,3.00
2022-08-18T00:58:45.502Z,2.90
2022-08-18T00:59:45.450Z,3.20
2022-08-18T01:00:45.541Z,2.90
2022-08-18T01:01:45.423Z,3.40
2022-08-18T01:02:45.464Z,3.20
2022-08-18T01:03:45.383Z,3.10
2022-08-18T01:04:45.435Z,3.10
2022-08-18T01:05:45.462Z,3.00
2022-08-18T01:06:45.454Z,3.00
2022-08-18T01:07:45.447Z,3.60
2022-08-18T01:08:45.404Z,3.10
2022-08-18T01:09:45.318Z,3.00
2022-08-18T01:10:45.385Z,2.90
2022-08-18T01:11:45.289Z,3.00
2022-08-18T01:12:46.828Z,3.20
2022-08-18T01:13:45.264Z,2.80
2022-08-18T01:14:45.257Z,2.90
2022-08-18T01:15:45.281Z,3.00
2022-08-18T01:16:56.789Z,3.20
2022-08-18T01:17:46.245Z,3.00
2022-08-18T01:18:45.239Z,3.10
2022-08-18T01:19:45.198Z,2.90
2022-08-18T01:20:45.188Z,3.10
2022-08-18T01:21:45.167Z,3.20
2022-08-18T01:22:45.258Z,3.30
2022-08-18T01:23:45.148Z,3.10
2022-08-18T01:24:45.147Z,3.10
2022-08-18T01:25:45.141Z,3.30
2022-08-18T01:26:45.846Z,3.30
2022-08-18T01:27:45.208Z,3.00
2022-08-18T01:28:46.175Z,3.60
2022-08-18T01:29:45.080Z,3.20
2022-08-18T01:30:45.059Z,3.30
2022-08-18T01:31:55.079Z,3.10
2022-08-18T01:32:46.054Z,3.30
2022-08-18T01:33:45.078Z,3.70
2022-08-18T01:34:45.044Z,3.90
2022-08-18T01:35:44.990Z,3.40
2022-08-18T01:36:45.074Z,4.10
2022-08-18T01:37:45.099Z,3.60
2022-08-18T01:38:44.971Z,3.90
2022-08-18T01:41:17.375Z,4.00
2022-08-18T01:41:23.543Z,3.90
2022-08-18T01:41:45.975Z,3.80
2022-08-18T01:42:44.992Z,4.10
2022-08-18T01:43:45.033Z,4.40
2022-08-18T01:44:44.892Z,4.40
2022-08-18T01:45:44.902Z,4.50
2022-08-18T01:46:44.911Z,5.00
2022-08-18T01:47:48.261Z,4.40
2022-08-18T01:48:44.923Z,4.40
2022-08-18T01:49:44.861Z,4.70
2022-08-18T01:50:44.833Z,4.50
2022-08-18T01:51:44.797Z,4.80
2022-08-18T01:52:44.861Z,4.40
2022-08-18T01:53:44.874Z,4.80
2022-08-18T01:54:44.814Z,4.80
2022-08-18T01:55:44.766Z,4.90
2022-08-18T01:56:44.782Z,4.90
2022-08-18T01:57:44.999Z,4.90
2022-08-18T01:58:46.765Z,4.60
2022-08-18T01:59:44.708Z,5.40
2022-08-18T02:00:44.695Z,5.20
2022-08-18T02:01:50.339Z,5.30
2022-08-18T02:02:45.737Z,5.00
2022-08-18T02:03:44.637Z,5.20
2022-08-18T02:04:44.651Z,5.40
2022-08-18T02:05:44.618Z,5.20
2022-08-18T02:06:47.826Z,5.60
2022-08-18T02:07:44.645Z,5.20
2022-08-18T02:08:46.481Z,5.60
2022-08-18T02:09:45.568Z,5.00
2022-08-18T02:10:44.550Z,4.80
2022-08-18T02:11:44.539Z,5.30
2022-08-18T02:12:44.580Z,5.70
2022-08-18T02:13:44.522Z,5.30
2022-08-18T02:14:45.551Z,5.70
2022-08-18T02:15:44.484Z,4.80
2022-08-18T02:16:44.481Z,5.60
2022-08-18T02:17:44.563Z,5.10
2022-08-18T02:18:48.497Z,5.60
2022-08-18T02:19:44.465Z,5.90
2022-08-18T02:20:44.887Z,5.60
2022-08-18T02:21:44.442Z,6.10
2022-08-18T02:22:44.404Z,5.80
2022-08-18T02:23:44.879Z,6.20
2022-08-18T02:24:45.420Z,7.10
2022-08-18T02:25:44.353Z,6.10
2022-08-18T02:26:44.375Z,6.20
2022-08-18T02:27:44.338Z,7.00
2022-08-18T02:28:44.386Z,6.90
2022-08-18T02:29:44.429Z,6.30
2022-08-18T02:30:44.406Z,6.20
2022-08-18T02:31:44.274Z,5.90
2022-08-18T02:32:44.286Z,5.60
2022-08-18T02:33:51.573Z,6.60
2022-08-18T02:34:45.253Z,6.30
2022-08-18T02:35:44.334Z,7.30
2022-08-18T02:36:44.247Z,8.20
2022-08-18T02:37:44.244Z,7.10
2022-08-18T02:38:44.261Z,6.70
2022-08-18T02:39:45.291Z,6.30
2022-08-18T02:40:44.183Z,7.90
2022-08-18T02:41:44.150Z,6.80
2022-08-18T02:42:44.146Z,6.60
2022-08-18T02:43:44.137Z,6.40
2022-08-18T02:44:45.137Z,6.70
2022-08-18T02:45:44.094Z,7.10
2022-08-18T02:46:44.098Z,7.00
2022-08-18T02:47:44.373Z,7.30
2022-08-18T02:48:44.118Z,6.90
2022-08-18T02:49:44.048Z,7.70
2022-08-18T02:50:44.060Z,7.40
2022-08-18T02:51:44.037Z,7.60
2022-08-18T02:52:44.039Z,7.20
2022-08-18T02:53:44.000Z,8.50
2022-08-18T02:54:44.088Z,7.90
2022-08-18T02:55:44.059Z,8.90
2022-08-18T02:56:43.961Z,9.10
2022-08-18T02:57:43.970Z,8.30
2022-08-18T02:58:43.947Z,9.00
2022-08-18T02:59:46.866Z,8.70
2022-08-18T03:00:43.991Z,9.10
2022-08-18T03:01:45.039Z,9.20
2022-08-18T03:02:43.900Z,10.30
2022-08-18T03:03:43.912Z,10.70
2022-08-18T03:04:43.953Z,10.10
2022-08-18T03:05:43.921Z,10.10
2022-08-18T03:06:44.206Z,11.40
2022-08-18T03:07:43.833Z,10.80
2022-08-18T03:08:43.843Z,10.70
2022-08-18T03:09:43.887Z,10.60
2022-08-18T03:10:43.864Z,10.90
2022-08-18T03:11:43.851Z,10.80
2022-08-18T03:12:43.765Z,9.70
2022-08-18T03:13:43.749Z,10.70
2022-08-18T03:14:43.744Z,10.60
2022-08-18T03:15:43.711Z,10.70
2022-08-18T03:16:54.072Z,10.50
2022-08-18T03:17:44.722Z,10.60
2022-08-18T03:18:43.705Z,10.40
2022-08-18T03:19:43.746Z,10.60
2022-08-18T03:20:43.744Z,9.50
2022-08-18T03:21:43.726Z,11.20
2022-08-18T03:22:43.635Z,10.50
2022-08-18T03:23:43.636Z,10.00
2022-08-18T03:24:44.606Z,10.20
2022-08-18T03:25:43.649Z,10.70
2022-08-18T03:26:43.658Z,10.50
2022-08-18T03:27:43.573Z,10.60
2022-08-18T03:28:43.568Z,11.30
2022-08-18T03:29:43.541Z,11.10
2022-08-18T03:30:45.567Z,11.00
2022-08-18T03:31:43.593Z,11.70
2022-08-18T03:32:45.944Z,10.30
2022-08-18T03:33:43.500Z,11.90
2022-08-18T03:34:43.476Z,12.00
2022-08-18T03:35:43.509Z,10.60
2022-08-18T03:36:43.591Z,10.90
2022-08-18T03:37:44.487Z,11.50
2022-08-18T03:38:43.438Z,11.60
2022-08-18T03:39:43.506Z,10.70
2022-08-18T03:40:43.467Z,11.70
2022-08-18T03:42:00.057Z,11.90
2022-08-18T03:42:44.367Z,11.70
2022-08-18T03:43:51.087Z,12.10
2022-08-18T03:44:44.443Z,11.70
2022-08-18T03:45:43.379Z,11.80
2022-08-18T03:46:43.391Z,10.40
2022-08-18T03:47:43.293Z,10.70
2022-08-18T03:48:43.302Z,10.90
2022-08-18T03:49:43.332Z,11.90
2022-08-18T04:03:25.898Z,11.00
2022-08-18T04:04:25.877Z,11.50
2022-08-18T04:05:25.868Z,9.10
2022-08-18T04:06:30.303Z,10.30
2022-08-18T04:07:25.836Z,10.50
2022-08-18T04:08:25.833Z,9.30
2022-08-18T04:09:25.824Z,10.40
2022-08-18T04:10:25.800Z,11.80
2022-08-18T04:11:25.806Z,11.80
2022-08-18T04:12:25.782Z,11.60
2022-08-18T04:13:25.762Z,11.60
2022-08-18T04:14:25.761Z,11.50
2022-08-18T04:15:25.739Z,12.50
2022-08-18T04:16:33.230Z,12.50
2022-08-18T04:17:25.706Z,11.80
2022-08-18T04:18:25.691Z,11.40
2022-08-18T04:19:27.267Z,10.40
2022-08-18T04:20:25.673Z,10.70
2022-08-18T04:21:25.663Z,10.80
2022-08-18T04:22:25.659Z,10.30
2022-08-18T04:23:25.642Z,10.50
2022-08-18T04:24:25.640Z,9.70
2022-08-18T04:25:28.397Z,10.70
2022-08-18T04:26:26.602Z,8.60
2022-08-18T04:27:25.582Z,9.10
2022-08-18T04:28:25.577Z,10.20
2022-08-18T04:29:25.563Z,7.20
2022-08-18T04:30:25.554Z,10.00
2022-08-18T04:31:25.561Z,9.80
2022-08-18T04:32:30.056Z,9.30
2022-08-18T04:33:25.520Z,10.20
2022-08-18T04:34:25.507Z,10.30
2022-08-18T04:35:25.475Z,10.00
2022-08-18T04:36:25.476Z,10.60
2022-08-18T04:37:25.468Z,10.90
2022-08-18T04:38:25.450Z,11.50
2022-08-18T04:39:25.475Z,10.70
2022-08-18T04:40:25.621Z,11.40
2022-08-18T04:41:25.407Z,10.40
2022-08-18T04:42:25.406Z,10.20
2022-08-18T04:43:25.398Z,9.70
2022-08-18T04:44:25.366Z,10.50
2022-08-18T04:45:25.376Z,10.80
2022-08-18T04:46:25.354Z,10.00
2022-08-18T04:47:25.348Z,10.10
2022-08-18T04:48:25.328Z,10.70
2022-08-18T04:49:25.341Z,11.20
2022-08-18T04:50:25.311Z,11.20
2022-08-18T04:52:36.412Z,11.40
2022-08-18T04:52:39.766Z,9.80
2022-08-18T04:53:26.271Z,9.60
2022-08-18T04:54:25.270Z,10.50
2022-08-18T04:55:25.273Z,10.80
2022-08-18T04:56:25.219Z,10.40
2022-08-18T04:57:25.199Z,9.50
2022-08-18T04:58:25.192Z,9.90
2022-08-18T04:59:25.192Z,10.00
2022-08-18T05:00:25.198Z,9.80
2022-08-18T05:01:25.285Z,10.10
2022-08-18T05:02:25.142Z,9.20
2022-08-18T05:03:25.145Z,9.00
2022-08-18T05:04:25.123Z,9.50
2022-08-18T05:05:25.133Z,10.00
2022-08-18T05:06:25.090Z,9.70
2022-08-18T05:07:25.096Z,9.60
2022-08-18T05:08:25.072Z,8.60
2022-08-18T05:09:25.063Z,8.90
2022-08-18T05:10:25.063Z,9.20
2022-08-18T05:11:25.041Z,9.80
2022-08-18T05:12:26.389Z,8.40
2022-08-18T05:13:25.022Z,9.70
2022-08-18T05:14:25.045Z,9.30
2022-08-18T05:15:25.008Z,9.60
2022-08-18T05:16:24.973Z,10.10
2022-08-18T05:17:24.988Z,9.30
2022-08-18T05:18:24.944Z,9.80
2022-08-18T05:19:26.561Z,10.00
2022-08-18T05:20:24.952Z,10.40
2022-08-18T05:21:24.957Z,8.70
2022-08-18T05:22:30.589Z,8.10
2022-08-18T05:23:25.896Z,9.90
2022-08-18T05:24:24.894Z,10.00
2022-08-18T05:25:24.869Z,10.40
2022-08-18T05:26:24.856Z,10.00
2022-08-18T05:27:24.844Z,10.10
2022-08-18T05:28:24.817Z,9.90
2022-08-18T05:29:24.832Z,9.30
2022-08-18T05:30:24.818Z,9.60
2022-08-18T05:31:24.806Z,9.60
2022-08-18T05:32:42.521Z,10.00
2022-08-18T05:33:25.757Z,10.70
2022-08-18T05:34:24.738Z,9.90
2022-08-18T05:35:24.751Z,9.90
2022-08-18T05:36:24.730Z,9.40
2022-08-18T05:37:24.708Z,10.20
2022-08-18T05:38:24.711Z,10.50
2022-08-18T05:39:24.689Z,10.10
2022-08-18T05:40:24.735Z,9.70
2022-08-18T05:41:24.660Z,9.70
2022-08-18T05:42:24.670Z,9.50
2022-08-18T05:43:24.633Z,9.00
2022-08-18T05:44:24.621Z,9.40
2022-08-18T05:45:24.627Z,9.50
2022-08-18T05:46:24.592Z,9.70
2022-08-18T05:47:24.593Z,9.30
2022-08-18T05:48:24.577Z,9.80
2022-08-18T05:49:24.554Z,11.00
2022-08-18T05:50:24.559Z,11.00
2022-08-18T05:51:24.552Z,10.90
2022-08-18T05:52:24.531Z,9.80
2022-08-18T05:53:24.516Z,9.90
2022-08-18T05:54:24.496Z,9.00
2022-08-18T05:55:24.493Z,9.10
2022-08-18T05:56:24.481Z,9.30
2022-08-18T05:57:24.484Z,9.70
2022-08-18T05:58:24.446Z,9.80
2022-08-18T05:59:25.436Z,8.20
2022-08-18T06:00:24.434Z,8.40
2022-08-18T06:01:24.413Z,8.20
2022-08-18T06:02:24.416Z,8.60
2022-08-18T06:03:24.511Z,7.70
2022-08-18T06:04:24.406Z,7.90
2022-08-18T06:05:24.366Z,7.80
2022-08-18T06:06:24.360Z,8.50
2022-08-18T06:07:24.367Z,8.40
2022-08-18T06:08:24.335Z,8.20
2022-08-18T06:09:24.329Z,8.10
2022-08-18T06:10:24.307Z,9.00
2022-08-18T06:11:24.296Z,8.20
2022-08-18T06:12:24.300Z,9.40
2022-08-18T06:13:24.276Z,8.80
2022-08-18T06:14:24.300Z,8.50
2022-08-18T06:15:24.256Z,8.40
2022-08-18T06:16:24.222Z,7.90
2022-08-18T06:17:24.221Z,8.00
2022-08-18T06:18:24.230Z,8.20
2022-08-18T06:19:24.208Z,7.90
2022-08-18T06:20:24.179Z,8.10
2022-08-18T06:21:24.601Z,8.00
2022-08-18T06:22:24.157Z,8.60
2022-08-18T06:23:24.149Z,8.10
2022-08-18T06:24:24.150Z,8.50
2022-08-18T06:25:24.129Z,7.90
2022-08-18T06:26:24.107Z,8.40
2022-08-18T06:27:24.098Z,8.60
2022-08-18T06:28:24.082Z,8.90
2022-08-18T06:29:24.070Z,8.50
2022-08-18T06:30:24.075Z,8.70
2022-08-18T06:31:28.847Z,8.50
2022-08-18T06:32:25.036Z,9.50
2022-08-18T06:33:24.022Z,9.20
2022-08-18T06:34:23.991Z,8.70
2022-08-18T06:35:24.003Z,9.40
2022-08-18T06:36:23.971Z,9.20
2022-08-18T06:37:23.966Z,9.20
2022-08-18T06:38:24.001Z,9.70
2022-08-18T06:39:23.976Z,10.50
2022-08-18T06:40:23.932Z,9.50
2022-08-18T06:41:40.720Z,9.30
2022-08-18T06:42:24.926Z,9.50
2022-08-18T06:43:23.891Z,9.80
2022-08-18T06:44:23.865Z,9.80
2022-08-18T06:45:23.876Z,9.40
2022-08-18T06:46:24.856Z,9.40
2022-08-18T06:47:23.845Z,9.10
2022-08-18T06:48:23.815Z,9.80
2022-08-18T06:49:23.825Z,10.40
2022-08-18T06:50:23.811Z,10.00
2022-08-18T06:51:23.804Z,9.80
2022-08-18T06:52:23.769Z,9.90
2022-08-18T06:53:27.815Z,10.30
2022-08-18T06:54:23.745Z,10.60
2022-08-18T06:55:23.747Z,10.70
2022-08-18T06:56:26.529Z,10.40
2022-08-18T06:57:23.707Z,9.90
2022-08-18T06:58:23.706Z,10.50
2022-08-18T06:59:23.691Z,10.40
2022-08-18T07:00:23.686Z,11.00
2022-08-18T07:01:23.747Z,10.80
2022-08-18T07:02:23.651Z,10.40
2022-08-18T07:03:23.631Z,10.50
2022-08-18T07:04:23.620Z,10.40
2022-08-18T07:05:23.643Z,9.60
2022-08-18T07:06:23.590Z,10.50
2022-08-18T07:07:23.589Z,10.10
2022-08-18T07:08:23.564Z,9.80
2022-08-18T07:09:23.592Z,10.40
2022-08-18T07:10:23.562Z,9.80
2022-08-18T07:11:23.542Z,11.10
2022-08-18T07:12:25.031Z,10.90
2022-08-18T07:13:23.511Z,10.40
2022-08-18T07:14:23.511Z,10.90
2022-08-18T07:15:23.511Z,10.00
2022-08-18T07:16:47.019Z,8.50
2022-08-18T07:17:43.543Z,7.90
2022-08-18T07:18:24.444Z,8.60
2022-08-18T07:19:23.425Z,6.90
2022-08-18T07:20:23.427Z,6.80
2022-08-18T07:21:23.413Z,7.60
2022-08-18T07:22:27.306Z,9.70
2022-08-18T07:23:24.384Z,7.60
2022-08-18T07:24:25.158Z,8.90
2022-08-18T07:25:23.355Z,8.80
2022-08-18T07:26:23.345Z,8.90
2022-08-18T07:27:23.348Z,7.50
2022-08-18T07:28:23.306Z,8.80
2022-08-18T07:29:23.302Z,8.70
2022-08-18T07:30:23.333Z,8.70
2022-08-18T07:31:23.288Z,7.80
2022-08-18T07:32:23.256Z,7.10
2022-08-18T07:33:23.246Z,6.60
2022-08-18T07:34:23.228Z,7.50
2022-08-18T07:35:23.227Z,7.80
2022-08-18T07:36:23.211Z,7.00
2022-08-18T07:37:28.452Z,7.10
2022-08-18T07:38:42.015Z,7.40
2022-08-18T07:39:24.178Z,6.50
2022-08-18T07:40:23.277Z,7.30
2022-08-18T07:41:23.170Z,6.50
2022-08-18T07:42:37.255Z,6.40
2022-08-18T07:43:24.123Z,6.90
2022-08-18T07:44:23.100Z,6.70
2022-08-18T07:45:24.019Z,5.90
2022-08-18T07:46:23.101Z,7.30
2022-08-18T07:47:23.068Z,7.00
2022-08-18T07:48:40.217Z,7.10
2022-08-18T07:49:24.058Z,6.30
2022-08-18T07:50:55.223Z,6.50
2022-08-18T07:51:24.016Z,7.40
2022-08-18T07:52:36.618Z,6.90
2022-08-18T07:53:23.983Z,7.10
2022-08-18T07:54:47.775Z,6.80
2022-08-18T07:55:23.962Z,6.20
2022-08-18T07:56:22.950Z,6.30
2022-08-18T07:57:22.934Z,6.30
2022-08-18T07:58:22.921Z,7.70
2022-08-18T07:59:22.904Z,5.70
2022-08-18T08:00:41.118Z,6.60
2022-08-18T08:01:23.992Z,7.70
2022-08-18T08:02:22.866Z,6.30
2022-08-18T08:03:22.854Z,7.10
2022-08-18T08:04:26.015Z,7.50
2022-08-18T08:05:22.824Z,6.40
2022-08-18T08:06:22.815Z,6.80
2022-08-18T08:07:24.777Z,7.00
2022-08-18T08:08:25.517Z,6.60
2022-08-18T08:09:22.777Z,6.40
2022-08-18T08:10:22.755Z,6.70
2022-08-18T08:11:22.771Z,7.00
2022-08-18T08:12:22.727Z,6.60
2022-08-18T08:13:51.368Z,7.50
2022-08-18T08:14:26.502Z,7.00
2022-08-18T08:15:27.115Z,7.00
2022-08-18T08:16:22.698Z,7.50
2022-08-18T08:17:23.695Z,7.40
2022-08-18T08:18:22.649Z,6.90
2022-08-18T08:19:42.375Z,6.30
2022-08-18T08:20:23.627Z,6.60
2022-08-18T08:21:23.627Z,6.30
2022-08-18T08:22:22.599Z,6.80
2022-08-18T08:23:22.589Z,7.10
2022-08-18T08:24:22.585Z,6.90
2022-08-18T08:25:45.181Z,6.70
2022-08-18T08:26:23.561Z,7.50
2022-08-18T08:27:22.545Z,7.10
2022-08-18T08:28:22.530Z,6.10
2022-08-18T08:29:22.528Z,6.70
2022-08-18T08:30:22.497Z,6.60
2022-08-18T08:31:36.698Z,6.60
2022-08-18T08:32:23.479Z,6.50
2022-08-18T08:33:22.471Z,6.30
2022-08-18T08:34:22.453Z,5.90
2022-08-18T08:35:49.668Z,5.90
2022-08-18T08:36:23.462Z,6.00
2022-08-18T08:37:22.427Z,5.80
2022-08-18T08:38:40.250Z,6.00
2022-08-18T08:39:23.395Z,5.50
2022-08-18T08:40:22.405Z,5.60
2022-08-18T08:41:22.366Z,5.30
2022-08-18T08:42:32.161Z,5.30
2022-08-18T08:43:23.345Z,5.90
2022-08-18T08:44:22.356Z,5.80
2022-08-18T08:45:22.316Z,5.70
2022-08-18T08:46:22.325Z,5.90
2022-08-18T08:47:23.249Z,5.80
2022-08-18T08:48:22.296Z,5.80
2022-08-18T08:49:22.256Z,5.60
2022-08-18T08:50:22.255Z,6.10
2022-08-18T08:51:22.257Z,5.10
2022-08-18T08:52:22.226Z,5.30
2022-08-18T08:53:22.217Z,5.20
2022-08-18T08:54:23.221Z,5.40
2022-08-18T08:55:22.178Z,5.40
2022-08-18T08:56:22.169Z,5.60
2022-08-18T08:57:22.171Z,5.60
2022-08-18T08:58:23.407Z,5.10
2022-08-18T08:59:23.130Z,5.30
2022-08-18T09:00:22.129Z,5.10
2022-08-18T09:01:22.202Z,5.20
2022-08-18T09:02:44.661Z,5.80
2022-08-18T09:03:29.940Z,5.10
2022-08-18T09:04:23.070Z,5.10
2022-08-18T09:05:22.053Z,5.80
2022-08-18T09:06:22.052Z,5.80
2022-08-18T09:07:22.043Z,5.80
2022-08-18T09:08:22.022Z,6.30
2022-08-18T09:09:22.011Z,5.80
2022-08-18T09:10:21.992Z,4.80
2022-08-18T09:11:21.983Z,5.80
2022-08-18T09:12:21.996Z,6.00
2022-08-18T09:13:26.866Z,6.00
2022-08-18T09:14:22.966Z,5.40
2022-08-18T09:15:21.925Z,5.10
2022-08-18T09:16:21.953Z,5.70
2022-08-18T09:17:21.915Z,5.50
2022-08-18T09:18:21.904Z,5.50
2022-08-18T09:19:21.877Z,5.70
2022-08-18T09:20:21.866Z,5.20
2022-08-18T09:21:21.845Z,4.90
2022-08-18T09:22:21.858Z,4.90
2022-08-18T09:23:21.827Z,5.40
2022-08-18T09:24:21.819Z,5.30
2022-08-18T09:25:21.804Z,5.00
2022-08-18T09:26:21.787Z,4.80
2022-08-18T09:27:21.787Z,5.20
2022-08-18T09:28:22.769Z,4.30
2022-08-18T09:29:21.748Z,4.50
2022-08-18T09:30:21.747Z,5.00
2022-08-18T09:31:21.741Z,4.20
2022-08-18T09:32:23.906Z,4.40
2022-08-18T09:33:22.921Z,4.80
2022-08-18T09:34:21.690Z,4.40
2022-08-18T09:35:23.114Z,4.50
2022-08-18T09:36:21.670Z,4.80
2022-08-18T09:37:24.545Z,4.10
2022-08-18T09:38:21.641Z,4.60
2022-08-18T09:39:23.233Z,5.00
2022-08-18T09:40:38.770Z,4.70
2022-08-18T09:41:22.643Z,4.60
2022-08-18T09:42:21.600Z,5.00
2022-08-18T09:43:22.575Z,4.90
2022-08-18T09:45:22.543Z,5.40
2022-08-18T09:46:22.532Z,5.00
2022-08-18T09:50:37.149Z,4.90
2022-08-18T10:03:56.365Z,5.30
2022-08-18T10:04:56.348Z,5.10
2022-08-18T10:05:56.346Z,4.70
2022-08-18T10:06:56.327Z,5.00
2022-08-18T10:07:56.319Z,4.80
2022-08-18T10:08:56.297Z,5.10
2022-08-18T10:09:56.278Z,5.20
2022-08-18T10:11:02.875Z,4.60
2022-08-18T10:11:57.255Z,5.10
2022-08-18T10:12:56.259Z,4.70
2022-08-18T10:13:56.237Z,5.40
2022-08-18T10:14:56.223Z,4.70
2022-08-18T10:15:56.227Z,5.20
2022-08-18T10:17:21.776Z,4.60
2022-08-18T10:17:57.188Z,5.10
2022-08-18T10:19:03.701Z,4.40
2022-08-18T10:19:56.158Z,4.70
2022-08-18T10:20:56.149Z,4.50
2022-08-18T10:21:57.140Z,4.10
2022-08-18T10:22:56.140Z,4.40
2022-08-18T10:24:14.704Z,4.80
2022-08-18T10:24:57.117Z,4.70
2022-08-18T10:25:56.081Z,4.70
2022-08-18T10:26:56.085Z,4.10
2022-08-18T10:27:56.072Z,4.50
2022-08-18T10:28:56.050Z,4.20
2022-08-18T10:29:56.035Z,4.90
2022-08-18T10:30:57.301Z,4.50
2022-08-18T10:31:57.478Z,4.60
2022-08-18T10:32:56.497Z,4.10
2022-08-18T10:33:55.982Z,4.70
2022-08-18T10:34:55.973Z,4.90
2022-08-18T10:35:55.952Z,5.00
2022-08-18T10:36:58.910Z,4.60
2022-08-18T10:37:55.934Z,4.30
2022-08-18T10:38:55.918Z,4.50
2022-08-18T10:39:55.936Z,4.40
2022-08-18T10:40:55.896Z,4.70
2022-08-18T10:41:55.876Z,4.60
2022-08-18T10:42:56.149Z,4.50
2022-08-18T10:43:57.463Z,4.40
2022-08-18T10:44:55.839Z,4.80
2022-08-18T10:46:24.592Z,4.20
2022-08-18T10:46:56.821Z,4.30
2022-08-18T10:47:55.808Z,4.80
2022-08-18T10:48:55.788Z,4.50
2022-08-18T10:49:55.768Z,4.60
2022-08-18T10:50:55.758Z,4.70
2022-08-18T10:51:59.573Z,4.40
2022-08-18T10:53:17.015Z,4.30
2022-08-18T10:53:56.729Z,4.60
2022-08-18T10:54:55.712Z,4.10
2022-08-18T10:55:55.690Z,4.30
2022-08-18T10:56:55.790Z,4.30
2022-08-18T10:57:55.713Z,4.10
2022-08-18T10:58:55.672Z,4.60
2022-08-18T10:59:55.664Z,4.40
2022-08-18T11:00:55.637Z,4.20
2022-08-18T11:01:55.623Z,4.50
2022-08-18T11:03:02.592Z,4.30
2022-08-18T11:03:56.783Z,4.70
2022-08-18T11:04:58.910Z,4.70
2022-08-18T11:05:55.573Z,4.80
2022-08-18T11:06:55.563Z,4.60
2022-08-18T11:07:56.717Z,4.40
2022-08-18T11:08:57.767Z,4.40
2022-08-18T11:10:13.289Z,4.60
2022-08-18T11:11:27.350Z,4.20
2022-08-18T11:11:59.470Z,4.20
2022-08-18T11:12:57.095Z,4.50
2022-08-18T11:13:55.489Z,4.70
2022-08-18T11:14:55.460Z,4.60
2022-08-18T11:15:55.456Z,4.20
2022-08-18T11:16:55.439Z,4.50
2022-08-18T11:17:55.433Z,4.10
2022-08-18T11:18:55.408Z,4.40
2022-08-18T11:19:55.395Z,4.50
2022-08-18T11:20:55.377Z,4.90
2022-08-18T11:21:55.376Z,4.60
2022-08-18T11:22:55.724Z,4.90
2022-08-18T11:23:55.348Z,4.10
2022-08-18T11:24:55.328Z,4.40
2022-08-18T11:25:55.310Z,4.80
2022-08-18T11:26:55.367Z,4.70
2022-08-18T11:27:55.290Z,4.60
2022-08-18T11:28:55.319Z,4.60
2022-08-18T11:29:55.269Z,4.70
2022-08-18T11:30:55.270Z,4.90
2022-08-18T11:31:55.231Z,4.70
2022-08-18T11:32:55.511Z,4.80
2022-08-18T11:33:55.221Z,4.40
2022-08-18T11:34:55.202Z,4.20
2022-08-18T11:35:55.190Z,4.30
2022-08-18T11:36:55.172Z,4.60
2022-08-18T11:37:55.174Z,4.10
2022-08-18T11:38:55.154Z,4.70
2022-08-18T11:39:55.221Z,3.70
2022-08-18T11:41:56.177Z,4.30
2022-08-18T11:42:55.105Z,4.30
2022-08-18T11:43:55.121Z,4.50
2022-08-18T11:44:55.137Z,4.50
2022-08-18T11:45:55.077Z,4.80
2022-08-18T11:46:55.055Z,4.40
2022-08-18T11:47:55.046Z,4.70
2022-08-18T11:48:55.048Z,4.50
2022-08-18T11:49:56.026Z,4.60
2022-08-18T11:50:55.008Z,4.80
2022-08-18T11:51:54.996Z,4.20
2022-08-18T11:52:55.231Z,4.60
2022-08-18T11:53:59.281Z,4.60
2022-08-18T11:54:55.957Z,4.30
2022-08-18T11:55:54.956Z,4.70
2022-08-18T11:56:54.957Z,4.60
2022-08-18T11:58:55.919Z,4.40
2022-08-18T12:00:00.418Z,4.80
2022-08-18T12:01:55.869Z,4.80
2022-08-18T12:02:55.230Z,4.60
2022-08-18T12:03:54.862Z,4.50
2022-08-18T12:04:54.842Z,4.20
2022-08-18T12:05:56.005Z,4.30
2022-08-18T12:06:54.813Z,4.20
2022-08-18T12:07:57.591Z,4.70
2022-08-18T12:08:57.204Z,4.80
2022-08-18T12:10:18.384Z,4.80
2022-08-18T12:10:55.763Z,4.40
2022-08-18T12:11:54.772Z,4.10
2022-08-18T12:12:55.007Z,4.70
2022-08-18T12:13:54.724Z,4.00
2022-08-18T12:15:02.926Z,4.60
2022-08-18T12:15:55.704Z,4.50
2022-08-18T12:16:54.704Z,4.50
2022-08-18T12:17:54.704Z,4.30
2022-08-18T12:18:55.669Z,4.50
2022-08-18T12:19:54.656Z,4.80
2022-08-18T12:20:55.629Z,4.50
2022-08-18T12:21:54.649Z,4.40
2022-08-18T12:22:56.839Z,4.90
2022-08-18T12:23:54.599Z,4.60
2022-08-18T12:24:54.597Z,5.00
2022-08-18T12:25:54.777Z,4.60
2022-08-18T12:26:54.559Z,4.80
2022-08-18T12:27:54.563Z,4.80
2022-08-18T12:28:54.537Z,4.60
2022-08-18T12:29:55.542Z,4.20
2022-08-18T12:30:54.519Z,4.60
2022-08-18T12:31:54.501Z,4.20
2022-08-18T12:33:01.002Z,4.90
2022-08-18T12:34:01.063Z,4.60
2022-08-18T12:34:55.467Z,4.60
2022-08-18T12:35:54.477Z,4.20
2022-08-18T12:36:54.430Z,4.40
2022-08-18T12:38:11.049Z,4.00
2022-08-18T12:38:56.591Z,4.60
2022-08-18T12:39:54.442Z,4.40
2022-08-18T12:40:54.382Z,4.60
2022-08-18T12:41:54.422Z,4.20
2022-08-18T12:42:55.766Z,4.30
2022-08-18T12:43:59.123Z,4.40
2022-08-18T12:44:56.416Z,4.60
2022-08-18T12:45:54.385Z,4.40
2022-08-18T12:46:54.314Z,4.60
2022-08-18T12:47:54.293Z,4.50
2022-08-18T12:48:54.418Z,4.20
2022-08-18T12:49:54.277Z,4.50
2022-08-18T12:51:55.606Z,4.40
2022-08-18T12:52:54.667Z,4.20
2022-08-18T12:53:59.429Z,4.80
2022-08-18T12:54:56.043Z,4.60
2022-08-18T12:55:54.208Z,4.60
2022-08-18T12:56:54.179Z,4.10
2022-08-18T12:57:54.168Z,5.00
2022-08-18T12:58:54.165Z,4.40
2022-08-18T12:59:54.149Z,4.40
2022-08-18T13:00:54.175Z,4.30
2022-08-18T13:01:58.647Z,4.10
2022-08-18T13:02:55.317Z,4.30
2022-08-18T13:04:11.225Z,4.30
2022-08-18T13:04:55.156Z,4.30
2022-08-18T13:05:54.080Z,4.40
2022-08-18T13:07:00.663Z,4.00
2022-08-18T13:07:55.101Z,4.10
2022-08-18T13:08:54.031Z,3.60
2022-08-18T13:09:54.620Z,3.70
2022-08-18T13:10:58.053Z,4.00
2022-08-18T13:11:53.999Z,3.70
2022-08-18T13:12:55.010Z,4.50
2022-08-18T13:13:55.193Z,4.10
2022-08-18T13:14:53.953Z,3.90
2022-08-18T13:15:58.035Z,3.80
2022-08-18T13:16:55.924Z,3.40
2022-08-18T13:17:54.155Z,3.60
2022-08-18T13:18:53.919Z,3.70
2022-08-18T13:19:53.905Z,3.70
2022-08-18T13:20:53.896Z,3.30
2022-08-18T13:21:53.876Z,3.60
2022-08-18T13:22:53.856Z,3.40
2022-08-18T13:23:53.877Z,3.00
2022-08-18T13:24:53.840Z,3.50
2022-08-18T13:26:01.748Z,3.50
2022-08-18T13:26:54.818Z,3.10
2022-08-18T13:28:58.005Z,3.10
2022-08-18T13:29:53.789Z,3.00
2022-08-18T13:30:53.777Z,3.00
2022-08-18T13:31:55.887Z,3.10
2022-08-18T13:33:00.423Z,3.00
2022-08-18T13:33:57.122Z,3.10
2022-08-18T13:34:54.768Z,3.20
2022-08-18T13:35:54.445Z,3.10
2022-08-18T13:36:53.700Z,3.10
2022-08-18T13:37:53.681Z,3.10
2022-08-18T13:38:54.733Z,2.60
2022-08-18T13:39:53.689Z,2.80
2022-08-18T13:40:53.662Z,2.80
2022-08-18T13:41:53.645Z,2.70
2022-08-18T13:42:53.632Z,2.90
2022-08-18T13:43:53.613Z,2.70
2022-08-18T13:44:53.688Z,2.80
2022-08-18T13:45:55.986Z,2.60
2022-08-18T13:46:53.587Z,2.80
2022-08-18T13:47:53.874Z,3.10
2022-08-18T13:48:54.558Z,2.80
2022-08-18T13:49:58.743Z,2.80