createdAt,value
2023-01-10T00:00:25.415Z,10.20
2023-01-10T00:01:25.317Z,11.50
2023-01-10T00:02:25.305Z,11.20
2023-01-10T00:03:25.271Z,11.40
2023-01-10T00:04:25.352Z,10.90
2023-01-10T00:05:25.231Z,11.00
2023-01-10T00:06:25.242Z,11.10
2023-01-10T00:07:25.235Z,10.50
2023-01-10T00:08:25.223Z,11.10
2023-01-10T00:09:25.196Z,11.00
2023-01-10T00:10:25.364Z,10.90
2023-01-10T00:11:25.185Z,10.30
2023-01-10T00:12:25.194Z,10.30
2023-01-10T00:13:25.219Z,9.90
2023-01-10T00:14:25.153Z,10.20
2023-01-10T00:15:25.126Z,11.20
2023-01-10T00:16:25.195Z,10.20
2023-01-10T00:17:25.125Z,10.00
2023-01-10T00:18:25.139Z,10.10
2023-01-10T00:19:25.123Z,9.60
2023-01-10T00:20:25.116Z,9.40
2023-01-10T00:21:25.087Z,9.60
2023-01-10T00:22:25.111Z,10.40
2023-01-10T00:23:25.041Z,9.40
2023-01-10T00:24:25.039Z,9.50
2023-01-10T00:25:25.024Z,9.20
2023-01-10T00:26:25.015Z,9.50
2023-01-10T00:27:25.000Z,9.60
2023-01-10T00:28:24.985Z,9.60
2023-01-10T00:29:24.997Z,8.80
2023-01-10T00:30:24.958Z,8.30
2023-01-10T00:31:25.076Z,9.50
2023-01-10T00:32:24.946Z,8.40
2023-01-10T00:33:24.958Z,8.40
2023-01-10T00:34:24.931Z,8.70
2023-01-10T00:35:24.945Z,8.40
2023-01-10T00:36:24.885Z,8.80
2023-01-10T00:37:24.897Z,8.50
2023-01-10T00:38:24.878Z,8.80
2023-01-10T00:39:24.901Z,8.60
2023-01-10T00:40:24.849Z,8.30
2023-01-10T00:41:24.881Z,8.30
2023-01-10T00:42:24.821Z,8.80
2023-01-10T00:43:24.817Z,8.00
2023-01-10T00:44:24.802Z,8.00
2023-01-10T00:45:24.792Z,8.60
2023-01-10T00:46:24.843Z,8.60
2023-01-10T00:47:24.814Z,8.10
2023-01-10T00:48:24.824Z,8.00
2023-01-10T00:49:24.767Z,8.50
2023-01-10T00:50:25.655Z,8.20
2023-01-10T00:51:24.768Z,8.40
2023-01-10T00:52:24.725Z,8.70
2023-01-10T00:53:24.751Z,8.70
2023-01-10T00:54:24.684Z,8.90
2023-01-10T00:55:24.707Z,8.10
2023-01-10T00:56:24.682Z,9.50
2023-01-10T00:57:24.687Z,9.30
2023-01-10T00:58:24.652Z,9.50
2023-01-10T00:59:24.691Z,8.70
2023-01-10T01:00:24.645Z,9.70
2023-01-10T01:01:24.730Z,9.70
2023-01-10T01:02:24.794Z,9.30
2023-01-10T01:03:24.596Z,9.70
2023-01-10T01:04:24.592Z,10.30
2023-01-10T01:05:24.617Z,10.60
2023-01-10T01:06:24.567Z,10.10
2023-01-10T01:07:24.572Z,11.00
2023-01-10T01:08:24.531Z,11.30
2023-01-10T01:09:24.527Z,10.60
2023-01-10T01:10:24.532Z,10.60
2023-01-10T01:11:24.534Z,10.70
2023-01-10T01:12:24.498Z,10.80
2023-01-10T01:13:24.499Z,11.30
2023-01-10T01:14:24.501Z,11.10
2023-01-10T01:15:24.463Z,11.60
2023-01-10T01:16:24.452Z,11.90
2023-01-10T01:17:24.478Z,11.30
2023-01-10T01:18:24.433Z,11.40
2023-01-10T01:19:24.417Z,11.70
2023-01-10T01:20:24.410Z,12.30
2023-01-10T01:21:24.384Z,12.50
2023-01-10T01:22:24.383Z,12.20
2023-01-10T01:23:24.399Z,12.10
2023-01-10T01:24:24.355Z,12.10
2023-01-10T01:25:24.353Z,12.40
2023-01-10T01:26:24.360Z,12.40
2023-01-10T01:27:24.329Z,11.90
2023-01-10T01:28:24.326Z,12.30
2023-01-10T01:29:26.262Z,11.70
2023-01-10T01:30:24.290Z,11.80
2023-01-10T01:31:24.325Z,12.00
2023-01-10T01:32:24.297Z,11.40
2023-01-10T01:33:24.250Z,12.90
2023-01-10T01:34:24.256Z,11.90
2023-01-10T01:35:24.251Z,12.00
2023-01-10T01:36:24.224Z,11.30
2023-01-10T01:37:24.231Z,11.70
2023-01-10T01:38:24.275Z,11.90
2023-01-10T01:39:24.190Z,11.60
2023-01-10T01:40:24.213Z,11.90
2023-01-10T01:41:24.177Z,11.60
2023-01-10T01:42:24.146Z,11.70
2023-01-10T01:43:24.135Z,11.70
2023-01-10T01:44:24.139Z,11.90
2023-01-10T01:45:24.119Z,10.60
2023-01-10T01:46:24.147Z,11.20
2023-01-10T01:47:24.098Z,10.60
2023-01-10T01:48:24.074Z,11.30
2023-01-10T01:49:24.079Z,11.10
2023-01-10T01:50:24.097Z,10.80
2023-01-10T01:51:24.061Z,11.10
2023-01-10T01:52:24.068Z,10.80
2023-01-10T01:53:24.042Z,10.60
2023-01-10T01:54:24.014Z,10.50
2023-01-10T01:55:24.012Z,9.90
2023-01-10T01:56:24.037Z,10.30
2023-01-10T01:57:23.994Z,9.90
2023-01-10T01:58:24.018Z,9.50
2023-01-10T01:59:23.995Z,10.40
2023-01-10T02:00:23.947Z,9.70
2023-01-10T02:01:24.111Z,10.30
2023-01-10T02:02:23.995Z,10.00
2023-01-10T02:03:24.025Z,9.50
2023-01-10T02:04:23.963Z,9.40
2023-01-10T02:05:23.916Z,8.70
2023-01-10T02:06:23.889Z,9.40
2023-01-10T02:07:23.859Z,9.30
2023-01-10T02:08:23.897Z,8.60
2023-01-10T02:09:23.843Z,9.50
2023-01-10T02:10:23.863Z,10.10
2023-01-10T02:11:23.836Z,9.50
2023-01-10T02:12:23.846Z,9.30
2023-01-10T02:13:23.796Z,9.20
2023-01-10T02:14:23.815Z,9.20
2023-01-10T02:15:23.803Z,9.30
2023-01-10T02:16:23.767Z,9.30
2023-01-10T02:17:23.772Z,10.00
2023-01-10T02:18:23.746Z,9.60
2023-01-10T02:19:23.758Z,9.30
2023-01-10T02:20:23.724Z,9.50
2023-01-10T02:21:23.771Z,9.30
2023-01-10T02:22:23.702Z,9.10
2023-01-10T02:23:23.710Z,9.10
2023-01-10T02:24:23.727Z,9.50
2023-01-10T02:25:23.652Z,9.10
2023-01-10T02:26:23.652Z,9.10
2023-01-10T02:27:23.662Z,9.00
2023-01-10T02:28:23.648Z,9.30
2023-01-10T02:29:23.631Z,8.60
2023-01-10T02:30:23.604Z,9.00
2023-01-10T02:31:23.674Z,8.80
2023-01-10T02:32:40.680Z,9.20
2023-01-10T02:33:23.638Z,8.80
2023-01-10T02:34:23.574Z,8.60
2023-01-10T02:35:23.551Z,8.30
2023-01-10T02:36:23.558Z,9.30
2023-01-10T02:37:23.545Z,9.00
2023-01-10T02:38:23.528Z,8.90
2023-01-10T02:39:23.561Z,9.20
2023-01-10T02:40:23.501Z,9.40
2023-01-10T02:41:23.481Z,8.80
2023-01-10T02:42:23.499Z,8.80
2023-01-10T02:43:23.486Z,8.60
2023-01-10T02:44:23.453Z,8.80
2023-01-10T02:45:23.471Z,8.70
2023-01-10T02:46:23.498Z,9.10
2023-01-10T02:47:23.440Z,9.10
2023-01-10T02:48:23.450Z,9.20
2023-01-10T02:49:23.420Z,9.20
2023-01-10T02:50:23.464Z,9.20
2023-01-10T02:51:23.455Z,8.10
2023-01-10T02:52:23.390Z,8.20
2023-01-10T02:53:23.351Z,8.80
2023-01-10T02:54:23.340Z,8.30
2023-01-10T02:55:23.323Z,9.00
2023-01-10T02:56:23.306Z,8.80
2023-01-10T02:57:23.354Z,8.50
2023-01-10T02:58:23.316Z,8.30
2023-01-10T02:59:23.286Z,7.90
2023-01-10T03:00:23.266Z,8.20
2023-01-10T03:01:23.373Z,7.70
2023-01-10T03:02:23.259Z,8.30
2023-01-10T03:03:23.285Z,8.60
2023-01-10T03:04:23.222Z,8.10
2023-01-10T03:05:23.230Z,8.00
2023-01-10T03:06:23.208Z,8.80
2023-01-10T03:07:23.203Z,8.30
2023-01-10T03:08:23.178Z,8.10
2023-01-10T03:09:23.199Z,8.50
2023-01-10T03:10:23.151Z,8.70
2023-01-10T03:11:23.145Z,8.70
2023-01-10T03:12:23.192Z,8.90
2023-01-10T03:13:23.139Z,8.30
2023-01-10T03:14:23.111Z,9.20
2023-01-10T03:15:23.133Z,8.80
2023-01-10T03:16:23.126Z,8.70
2023-01-10T03:17:23.075Z,7.80
2023-01-10T03:18:23.067Z,9.00
2023-01-10T03:19:23.099Z,9.90
2023-01-10T03:20:23.065Z,8.60
2023-01-10T03:21:23.087Z,9.10
2023-01-10T03:22:23.676Z,8.60
2023-01-10T03:23:23.035Z,9.10
2023-01-10T03:24:23.006Z,8.90
2023-01-10T03:25:22.996Z,9.70
2023-01-10T03:26:22.964Z,9.20
2023-01-10T03:27:23.341Z,9.10
2023-01-10T03:28:22.980Z,9.70
2023-01-10T03:29:22.951Z,9.10
2023-01-10T03:30:22.948Z,9.90
2023-01-10T03:31:23.020Z,9.30
2023-01-10T03:32:22.937Z,9.50
2023-01-10T03:33:22.976Z,9.40
2023-01-10T03:34:22.905Z,8.90
2023-01-10T03:35:22.882Z,9.50
2023-01-10T03:36:22.869Z,9.90
2023-01-10T03:37:22.877Z,9.80
2023-01-10T03:38:22.851Z,9.10
2023-01-10T03:39:22.887Z,8.60
2023-01-10T03:40:22.809Z,8.70
2023-01-10T03:41:22.805Z,9.10
2023-01-10T03:42:22.787Z,8.20
2023-01-10T03:43:22.811Z,8.90
2023-01-10T03:44:22.780Z,9.10
2023-01-10T03:45:22.793Z,8.90
2023-01-10T03:46:22.766Z,8.50
2023-01-10T03:47:22.763Z,8.90
2023-01-10T03:48:22.753Z,9.30
2023-01-10T03:49:22.732Z,8.70
2023-01-10T03:50:22.728Z,9.20
2023-01-10T03:51:22.735Z,8.50
2023-01-10T03:52:22.679Z,8.30
2023-01-10T03:53:22.683Z,8.10
2023-01-10T03:54:22.657Z,8.20
2023-01-10T03:55:22.658Z,8.50
2023-01-10T03:56:22.664Z,8.20
2023-01-10T03:57:22.624Z,7.90
2023-01-10T03:58:22.611Z,8.40
2023-01-10T03:59:22.603Z,8.10
2023-01-10T04:00:22.592Z,7.60
2023-01-10T04:01:22.669Z,8.60
2023-01-10T04:02:22.611Z,8.00
2023-01-10T04:03:22.576Z,7.80
2023-01-10T04:04:22.596Z,7.60
2023-01-10T04:05:22.530Z,7.60
2023-01-10T04:06:22.526Z,8.00
2023-01-10T04:07:22.519Z,8.00
2023-01-10T04:08:22.531Z,7.90
2023-01-10T04:09:22.500Z,8.40
2023-01-10T04:10:25.158Z,7.70
2023-01-10T04:11:22.470Z,7.40
2023-01-10T04:12:22.459Z,7.70
2023-01-10T04:13:22.446Z,7.50
2023-01-10T04:14:22.475Z,7.40
2023-01-10T04:15:22.441Z,7.20
2023-01-10T04:16:22.496Z,7.80
2023-01-10T04:17:22.407Z,7.50
2023-01-10T04:18:22.388Z,7.40
2023-01-10T04:19:22.376Z,8.30
2023-01-10T04:20:22.422Z,7.80
2023-01-10T04:21:22.370Z,7.10
2023-01-10T04:22:22.347Z,7.70
2023-01-10T04:23:22.320Z,7.70
2023-01-10T04:24:22.317Z,7.00
2023-01-10T04:25:22.322Z,7.70
2023-01-10T04:26:22.356Z,7.40
2023-01-10T04:27:22.284Z,7.40
2023-01-10T04:28:24.437Z,7.40
2023-01-10T04:29:22.310Z,7.90
2023-01-10T04:30:22.253Z,7.50
2023-01-10T04:31:22.337Z,7.80
2023-01-10T04:32:22.456Z,7.30
2023-01-10T04:33:22.262Z,6.90
2023-01-10T04:34:22.193Z,7.90
2023-01-10T04:35:22.206Z,7.40
2023-01-10T04:36:22.188Z,8.40
2023-01-10T04:37:22.191Z,8.60
2023-01-10T04:38:22.190Z,8.40
2023-01-10T04:39:22.158Z,8.10
2023-01-10T04:40:22.137Z,8.60
2023-01-10T04:41:22.137Z,8.60
2023-01-10T04:42:22.117Z,8.60
2023-01-10T04:43:22.149Z,8.20
2023-01-10T04:44:22.161Z,8.20
2023-01-10T04:45:22.126Z,7.50
2023-01-10T04:46:22.070Z,7.80
2023-01-10T04:47:22.062Z,8.10
2023-01-10T04:48:22.041Z,8.50
2023-01-10T04:49:22.037Z,7.70
2023-01-10T04:50:22.069Z,7.70
2023-01-10T04:51:22.057Z,7.90
2023-01-10T04:52:22.000Z,7.40
2023-01-10T04:53:22.003Z,7.30
2023-01-10T04:54:22.004Z,7.90
2023-01-10T04:55:21.962Z,8.30
2023-01-10T04:56:22.016Z,7.50
2023-01-10T04:57:21.947Z,7.70
2023-01-10T04:58:21.932Z,8.10
2023-01-10T04:59:21.929Z,8.20
2023-01-10T05:00:21.918Z,7.80
2023-01-10T05:01:22.010Z,8.90
2023-01-10T05:02:22.038Z,8.10
2023-01-10T05:03:21.879Z,8.50
2023-01-10T05:04:21.890Z,8.80
2023-01-10T05:05:21.875Z,7.90
2023-01-10T05:06:21.867Z,8.30
2023-01-10T05:07:21.839Z,7.80
2023-01-10T05:08:21.871Z,7.90
2023-01-10T05:09:21.804Z,8.00
2023-01-10T05:10:21.796Z,8.20
2023-01-10T05:11:21.779Z,8.00
2023-01-10T05:12:21.803Z,8.70
2023-01-10T05:13:21.769Z,9.00
2023-01-10T05:14:21.838Z,7.70
2023-01-10T05:15:21.775Z,8.10
2023-01-10T05:16:21.800Z,8.20
2023-01-10T05:17:21.719Z,8.60
2023-01-10T05:18:21.711Z,8.60
2023-01-10T05:19:21.689Z,8.30
2023-01-10T05:20:21.739Z,9.50
2023-01-10T05:21:21.670Z,9.10
2023-01-10T05:22:21.655Z,8.40
2023-01-10T05:23:21.656Z,8.30
2023-01-10T05:24:21.646Z,8.00
2023-01-10T05:25:21.664Z,9.20
2023-01-10T05:26:21.643Z,8.10
2023-01-10T05:27:21.611Z,9.10
2023-01-10T05:28:21.643Z,8.60
2023-01-10T05:29:21.590Z,8.90
2023-01-10T05:30:21.574Z,8.20
2023-01-10T05:31:21.596Z,8.20
2023-01-10T05:32:21.549Z,8.70
2023-01-10T05:33:21.550Z,8.60
2023-01-10T05:34:21.566Z,8.40
2023-01-10T05:35:21.502Z,8.50
2023-01-10T05:36:21.520Z,9.00
2023-01-10T05:37:21.486Z,8.40
2023-01-10T05:38:21.545Z,9.00
2023-01-10T05:39:21.461Z,8.60
2023-01-10T05:40:21.512Z,9.20
2023-01-10T05:41:21.790Z,8.80
2023-01-10T05:42:21.436Z,8.90
2023-01-10T05:43:21.448Z,9.10
2023-01-10T05:44:21.425Z,8.70
2023-01-10T05:45:21.437Z,8.80
2023-01-10T05:46:21.401Z,9.40
2023-01-10T05:47:21.402Z,9.00
2023-01-10T05:48:21.380Z,9.50
2023-01-10T05:49:21.374Z,9.00
2023-01-10T05:50:21.366Z,9.10
2023-01-10T05:51:21.356Z,9.30
2023-01-10T05:52:21.330Z,9.40
2023-01-10T05:53:21.395Z,9.60
2023-01-10T05:54:21.330Z,9.90
2023-01-10T05:55:21.299Z,9.60
2023-01-10T05:56:21.331Z,9.60
2023-01-10T05:57:21.273Z,10.10
2023-01-10T05:58:21.273Z,9.10
2023-01-10T05:59:28.016Z,9.70
2023-01-10T06:00:21.376Z,9.30
2023-01-10T06:01:21.278Z,9.70
2023-01-10T06:02:21.333Z,9.70
2023-01-10T06:03:21.212Z,9.60
2023-01-10T06:04:21.232Z,10.10
2023-01-10T06:05:21.170Z,9.90
2023-01-10T06:06:21.195Z,10.10
2023-01-10T06:07:21.178Z,10.50
2023-01-10T06:08:21.173Z,10.00
2023-01-10T06:09:21.161Z,9.00
2023-01-10T06:10:21.142Z,8.90
2023-01-10T06:11:21.125Z,9.60
2023-01-10T06:12:21.106Z,9.60
2023-01-10T06:13:21.087Z,9.40
2023-01-10T06:14:21.080Z,9.30
2023-01-10T06:15:21.089Z,9.70
2023-01-10T06:16:21.095Z,9.70
2023-01-10T06:17:21.035Z,9.50
2023-01-10T06:18:21.056Z,8.90
2023-01-10T06:19:21.019Z,8.90
2023-01-10T06:20:21.016Z,9.80
2023-01-10T06:21:21.039Z,9.30
2023-01-10T06:22:20.983Z,9.00
2023-01-10T06:23:20.999Z,9.20
2023-01-10T06:24:20.980Z,9.00
2023-01-10T06:25:20.956Z,9.10
2023-01-10T06:26:20.942Z,8.30
2023-01-10T06:27:20.976Z,8.80
2023-01-10T06:28:20.900Z,8.80
2023-01-10T06:29:20.949Z,9.00
2023-01-10T06:30:20.941Z,9.40
2023-01-10T06:31:22.593Z,8.60
2023-01-10T06:32:20.888Z,8.70
2023-01-10T06:33:20.922Z,8.40
2023-01-10T06:34:20.889Z,8.20
2023-01-10T06:35:20.895Z,8.50
2023-01-10T06:36:20.848Z,8.60
2023-01-10T06:37:20.807Z,8.50
2023-01-10T06:38:20.804Z,8.70
2023-01-10T06:39:20.827Z,8.50
2023-01-10T06:40:20.794Z,8.20
2023-01-10T06:41:20.772Z,8.40
2023-01-10T06:42:20.752Z,8.70
2023-01-10T06:43:20.745Z,8.40
2023-01-10T06:44:20.740Z,9.30
2023-01-10T06:45:20.744Z,8.90
2023-01-10T06:46:20.763Z,8.60
2023-01-10T06:47:20.701Z,8.50
2023-01-10T06:48:20.941Z,8.10
2023-01-10T06:49:20.691Z,8.50
2023-01-10T06:50:20.691Z,9.20
2023-01-10T06:51:20.682Z,8.20
2023-01-10T06:52:20.635Z,8.50
2023-01-10T06:53:20.652Z,7.80
2023-01-10T06:54:20.617Z,8.60
2023-01-10T06:55:20.656Z,8.50
2023-01-10T06:56:20.626Z,7.70
2023-01-10T06:57:20.574Z,8.60
2023-01-10T06:58:20.572Z,8.70
2023-01-10T06:59:20.573Z,8.20
2023-01-10T07:00:20.564Z,8.40
2023-01-10T07:01:20.892Z,8.30
2023-01-10T07:02:20.625Z,8.80
2023-01-10T07:03:20.506Z,8.50
2023-01-10T07:04:20.513Z,8.40
2023-01-10T07:05:20.499Z,8.90
2023-01-10T07:06:20.490Z,8.40
2023-01-10T07:07:20.510Z,8.70
2023-01-10T07:08:20.473Z,8.60
2023-01-10T07:09:20.445Z,8.40
2023-01-10T07:10:20.456Z,8.20
2023-01-10T07:11:20.425Z,8.30
2023-01-10T07:12:20.415Z,8.20
2023-01-10T07:13:20.420Z,7.80
2023-01-10T07:14:20.407Z,7.40
2023-01-10T07:15:20.383Z,7.60
2023-01-10T07:16:20.403Z,7.80
2023-01-10T07:17:20.359Z,8.00
2023-01-10T07:18:20.361Z,7.90
2023-01-10T07:19:20.350Z,7.70
2023-01-10T07:20:20.341Z,7.90
2023-01-10T07:21:20.307Z,8.20
2023-01-10T07:22:20.317Z,8.30
2023-01-10T07:23:20.303Z,7.90
2023-01-10T07:24:20.297Z,7.90
2023-01-10T07:25:20.267Z,7.80
2023-01-10T07:26:20.249Z,7.40
2023-01-10T07:27:20.238Z,8.00
2023-01-10T07:28:20.273Z,7.60
2023-01-10T07:29:20.212Z,7.60
2023-01-10T07:30:20.231Z,7.10
2023-01-10T07:31:20.299Z,7.50
2023-01-10T07:32:20.229Z,8.10
2023-01-10T07:33:20.207Z,7.90
2023-01-10T07:34:20.177Z,8.20
2023-01-10T07:35:20.140Z,8.70
2023-01-10T07:36:20.145Z,8.50
2023-01-10T07:37:20.141Z,9.20
2023-01-10T07:38:20.156Z,8.60
2023-01-10T07:39:20.139Z,8.00
2023-01-10T07:40:20.097Z,8.30
2023-01-10T07:41:20.113Z,8.10
2023-01-10T07:42:20.075Z,8.60
2023-01-10T07:43:20.085Z,8.50
2023-01-10T07:44:20.062Z,8.60
2023-01-10T07:45:20.102Z,8.60
2023-01-10T07:46:20.195Z,8.00
2023-01-10T07:47:20.037Z,8.50
2023-01-10T07:48:19.994Z,8.00
2023-01-10T07:49:20.000Z,8.00
2023-01-10T07:50:20.067Z,8.30
2023-01-10T07:51:19.979Z,7.80
2023-01-10T07:52:19.995Z,8.70
2023-01-10T07:53:19.973Z,8.40
2023-01-10T07:54:19.976Z,7.80
2023-01-10T07:55:19.955Z,7.50
2023-01-10T07:56:19.953Z,8.80
2023-01-10T07:57:19.909Z,8.20
2023-01-10T07:58:19.889Z,8.00
2023-01-10T07:59:19.893Z,8.30
2023-01-10T08:00:19.895Z,7.90
2023-01-10T08:01:19.935Z,8.50
2023-01-10T08:02:19.890Z,8.50
2023-01-10T08:03:19.945Z,8.20
2023-01-10T08:04:19.825Z,8.30
2023-01-10T08:05:19.849Z,7.50
2023-01-10T08:06:19.824Z,8.10
2023-01-10T08:07:19.850Z,7.60
2023-01-10T08:08:19.772Z,8.00
2023-01-10T08:09:19.779Z,7.50
2023-01-10T08:10:19.768Z,7.40
2023-01-10T08:11:19.792Z,7.60
2023-01-10T08:12:19.723Z,7.70
2023-01-10T08:13:19.795Z,7.20
2023-01-10T08:14:19.773Z,8.00
2023-01-10T08:15:19.707Z,7.40
2023-01-10T08:16:19.777Z,7.30
2023-01-10T08:17:19.694Z,7.60
2023-01-10T08:18:19.703Z,8.20
2023-01-10T08:19:19.664Z,8.00
2023-01-10T08:20:19.648Z,7.60
2023-01-10T08:21:19.639Z,7.90
2023-01-10T08:22:19.636Z,8.20
2023-01-10T08:23:19.680Z,8.20
2023-01-10T08:24:19.605Z,8.10
2023-01-10T08:25:19.617Z,8.90
2023-01-10T08:26:19.650Z,7.50
2023-01-10T08:27:19.562Z,8.20
2023-01-10T08:28:19.593Z,8.50
2023-01-10T08:29:19.570Z,8.40
2023-01-10T08:30:19.544Z,8.40
2023-01-10T08:31:19.542Z,8.70
2023-01-10T08:32:19.528Z,7.50
2023-01-10T08:33:19.487Z,8.70
2023-01-10T08:34:19.483Z,8.00
2023-01-10T08:35:19.498Z,7.80
2023-01-10T08:36:19.457Z,8.60
2023-01-10T08:37:19.453Z,8.10
2023-01-10T08:38:19.446Z,8.30
2023-01-10T08:39:19.435Z,8.20
2023-01-10T08:40:19.437Z,8.20
2023-01-10T08:41:19.458Z,8.00
2023-01-10T08:42:19.393Z,8.10
2023-01-10T08:43:19.398Z,8.20
2023-01-10T08:44:19.400Z,8.40
2023-01-10T08:45:19.359Z,8.70
2023-01-10T08:46:19.431Z,8.20
2023-01-10T08:47:19.336Z,8.20
2023-01-10T08:48:19.319Z,8.40
2023-01-10T08:49:19.319Z,8.40
2023-01-10T08:50:19.357Z,8.30
2023-01-10T08:51:19.293Z,8.30
2023-01-10T08:52:19.363Z,7.60
2023-01-10T08:53:19.273Z,8.10
2023-01-10T08:54:19.262Z,8.30
2023-01-10T08:55:19.260Z,8.10
2023-01-10T08:56:19.249Z,8.20
2023-01-10T08:57:19.219Z,9.40
2023-01-10T08:58:19.256Z,8.60
2023-01-10T08:59:19.224Z,9.00
2023-01-10T09:00:19.195Z,8.50
2023-01-10T09:01:19.317Z,7.90
2023-01-10T09:02:19.189Z,8.20
2023-01-10T09:03:19.263Z,8.80
2023-01-10T09:04:19.140Z,8.30
2023-01-10T09:05:26.977Z,8.30
2023-01-10T09:06:19.143Z,8.50
2023-01-10T09:07:19.116Z,8.20
2023-01-10T09:08:19.116Z,7.50
2023-01-10T09:09:19.142Z,8.50
2023-01-10T09:10:19.080Z,8.80
2023-01-10T09:11:19.093Z,8.00
2023-01-10T09:12:19.081Z,8.20
2023-01-10T09:13:19.080Z,8.10
2023-01-10T09:14:19.022Z,7.40
2023-01-10T09:15:19.061Z,8.00
2023-01-10T09:16:19.074Z,7.90
2023-01-10T09:17:19.004Z,7.30
2023-01-10T09:18:21.298Z,7.10
2023-01-10T09:19:18.979Z,7.50
2023-01-10T09:20:18.952Z,7.30
2023-01-10T09:21:18.986Z,7.50
2023-01-10T09:22:18.933Z,6.90
2023-01-10T09:23:18.961Z,6.70
2023-01-10T09:24:18.936Z,7.10
2023-01-10T09:25:18.921Z,6.90
2023-01-10T09:26:18.920Z,7.70
2023-01-10T09:27:18.900Z,6.90
2023-01-10T09:28:18.891Z,7.20
2023-01-10T09:29:18.918Z,7.40
2023-01-10T09:30:18.843Z,7.90
2023-01-10T09:31:18.974Z,7.30
2023-01-10T09:32:18.859Z,7.80
2023-01-10T09:33:18.828Z,7.70
2023-01-10T09:34:18.811Z,7.60
2023-01-10T09:35:18.798Z,7.10
2023-01-10T09:36:18.811Z,7.60
2023-01-10T09:37:18.819Z,7.60
2023-01-10T09:38:18.785Z,7.10
2023-01-10T09:39:18.780Z,7.40
2023-01-10T09:40:18.750Z,7.00
2023-01-10T09:41:18.753Z,7.50
2023-01-10T09:42:18.720Z,7.70
2023-01-10T09:43:18.760Z,8.10
2023-01-10T09:44:18.693Z,7.60
2023-01-10T09:45:18.680Z,7.70
2023-01-10T09:46:18.709Z,7.20
2023-01-10T09:47:22.789Z,7.40
2023-01-10T09:48:18.648Z,7.70
2023-01-10T09:49:18.692Z,7.30
2023-01-10T09:50:18.768Z,7.20
2023-01-10T09:51:18.650Z,7.90
2023-01-10T09:52:18.623Z,7.40
2023-01-10T09:53:18.605Z,8.10
2023-01-10T09:54:18.605Z,7.40
2023-01-10T09:55:18.590Z,7.20
2023-01-10T09:56:18.558Z,7.30
2023-01-10T09:57:18.540Z,8.00
2023-01-10T09:58:18.549Z,8.00
2023-01-10T09:59:18.585Z,8.00
2023-01-10T10:00:18.592Z,7.80
2023-01-10T10:01:18.652Z,8.00
2023-01-10T10:02:18.508Z,8.40
2023-01-10T10:03:18.496Z,8.10
2023-01-10T10:04:18.524Z,7.80
2023-01-10T10:05:18.485Z,7.80
2023-01-10T10:06:18.455Z,8.50
2023-01-10T10:07:18.465Z,7.70
2023-01-10T10:08:18.450Z,7.80
2023-01-10T10:09:18.481Z,7.80
2023-01-10T10:10:18.421Z,7.80
2023-01-10T10:11:18.425Z,7.30
2023-01-10T10:12:18.387Z,7.60
2023-01-10T10:13:26.914Z,8.30
2023-01-10T10:14:18.366Z,8.10
2023-01-10T10:15:18.509Z,8.50
2023-01-10T10:16:18.364Z,8.70
2023-01-10T10:17:18.352Z,8.20
2023-01-10T10:18:18.312Z,8.00
2023-01-10T10:19:18.357Z,8.20
2023-01-10T10:20:18.328Z,8.60
2023-01-10T10:21:18.266Z,9.40
2023-01-10T10:22:19.871Z,8.40
2023-01-10T10:23:18.245Z,8.80
2023-01-10T10:24:18.245Z,9.50
2023-01-10T10:25:18.234Z,8.90
2023-01-10T10:26:18.308Z,8.90
2023-01-10T10:27:18.209Z,9.50
2023-01-10T10:28:18.230Z,9.60
2023-01-10T10:29:18.186Z,9.30
2023-01-10T10:30:18.218Z,8.70
2023-01-10T10:31:18.215Z,8.80
2023-01-10T10:32:18.146Z,8.70
2023-01-10T10:33:18.156Z,9.50
2023-01-10T10:34:18.165Z,9.50
2023-01-10T10:35:18.127Z,9.50
2023-01-10T10:36:18.155Z,9.60
2023-01-10T10:37:18.146Z,9.20
2023-01-10T10:38:18.129Z,9.50
2023-01-10T10:39:18.086Z,9.70
2023-01-10T10:40:18.071Z,9.40
2023-01-10T10:41:18.046Z,9.80
2023-01-10T10:42:18.081Z,10.30
2023-01-10T10:43:18.026Z,10.40
2023-01-10T10:44:18.043Z,9.90
2023-01-10T10:45:18.008Z,10.30
2023-01-10T10:46:18.073Z,10.00
2023-01-10T10:47:18.012Z,10.00
2023-01-10T10:48:17.981Z,9.80
2023-01-10T10:49:18.844Z,10.00
2023-01-10T10:50:17.991Z,10.00
2023-01-10T10:51:17.928Z,9.90
2023-01-10T10:52:17.924Z,9.40
2023-01-10T10:53:17.932Z,10.00
2023-01-10T10:54:17.905Z,10.40
2023-01-10T10:55:17.918Z,10.00
2023-01-10T10:56:17.885Z,10.00
2023-01-10T10:57:17.866Z,9.60
2023-01-10T10:58:17.876Z,9.30
2023-01-10T10:59:17.848Z,9.90
2023-01-10T11:00:17.824Z,10.50
2023-01-10T11:01:17.955Z,10.50
2023-01-10T11:02:17.800Z,10.30
2023-01-10T11:03:17.828Z,10.00
2023-01-10T11:04:17.783Z,10.30
2023-01-10T11:05:17.775Z,11.00
2023-01-10T11:06:17.756Z,11.40
2023-01-10T11:07:17.754Z,10.80
2023-01-10T11:08:17.757Z,11.20
2023-01-10T11:09:17.728Z,12.00
2023-01-10T11:10:17.717Z,11.40
2023-01-10T11:11:17.703Z,11.80
2023-01-10T11:12:17.701Z,11.90
2023-01-10T11:13:17.714Z,12.40
2023-01-10T11:14:17.673Z,12.00
2023-01-10T11:15:17.679Z,11.90
2023-01-10T11:16:17.701Z,12.20
2023-01-10T11:17:17.652Z,13.00
2023-01-10T11:18:17.655Z,12.50
2023-01-10T11:19:17.647Z,12.50
2023-01-10T11:20:17.670Z,12.10
2023-01-10T11:21:19.196Z,11.30
2023-01-10T11:22:17.577Z,12.00
2023-01-10T11:23:17.605Z,11.90
2023-01-10T11:24:17.573Z,12.20
2023-01-10T11:25:17.588Z,11.20
2023-01-10T11:26:17.535Z,11.90
2023-01-10T11:27:17.524Z,11.80
2023-01-10T11:28:17.533Z,12.50
2023-01-10T11:29:17.500Z,11.40
2023-01-10T11:30:17.501Z,10.70
2023-01-10T11:31:17.503Z,11.00
2023-01-10T11:32:17.486Z,11.50
2023-01-10T11:33:17.486Z,11.20
2023-01-10T11:34:17.445Z,12.00
2023-01-10T11:35:17.434Z,11.80
2023-01-10T11:36:17.414Z,12.10
2023-01-10T11:37:17.413Z,12.10
2023-01-10T11:38:17.390Z,11.30
2023-01-10T11:39:17.409Z,12.20
2023-01-10T11:40:17.372Z,12.70
2023-01-10T11:41:17.366Z,12.00
2023-01-10T11:42:17.344Z,12.50
2023-01-10T11:43:17.352Z,12.30
2023-01-10T11:44:17.350Z,12.30
2023-01-10T11:45:17.342Z,12.90
2023-01-10T11:46:17.344Z,12.90
2023-01-10T11:47:17.310Z,13.00
2023-01-10T11:48:18.507Z,12.70
2023-01-10T11:49:17.297Z,12.40
2023-01-10T11:50:17.260Z,13.10
2023-01-10T11:51:17.251Z,13.60
2023-01-10T11:52:17.240Z,12.70
2023-01-10T11:53:17.238Z,13.30
2023-01-10T11:54:17.231Z,12.80
2023-01-10T11:55:17.203Z,13.00
2023-01-10T11:56:17.198Z,12.70
2023-01-10T11:57:17.199Z,13.00
2023-01-10T11:58:17.216Z,12.50
2023-01-10T11:59:17.182Z,12.80
2023-01-10T12:00:17.145Z,12.20
2023-01-10T12:01:17.153Z,11.50
2023-01-10T12:02:17.138Z,12.10
2023-01-10T12:03:17.115Z,12.00
2023-01-10T12:04:17.178Z,13.20
2023-01-10T12:05:17.161Z,11.90
2023-01-10T12:06:17.082Z,11.90
2023-01-10T12:07:17.068Z,11.80
2023-01-10T12:08:17.063Z,10.70
2023-01-10T12:09:17.043Z,11.20
2023-01-10T12:10:17.064Z,11.60
2023-01-10T12:11:17.048Z,11.00
2023-01-10T12:12:17.013Z,11.20
2023-01-10T12:13:17.003Z,11.10
2023-01-10T12:14:16.990Z,10.70
2023-01-10T12:15:17.016Z,10.90
2023-01-10T12:16:17.005Z,10.90
2023-01-10T12:17:16.961Z,10.90
2023-01-10T12:18:16.942Z,10.60
2023-01-10T12:19:16.930Z,10.70
2023-01-10T12:20:16.931Z,11.30
2023-01-10T12:21:16.951Z,10.20
2023-01-10T12:22:16.900Z,10.30
2023-01-10T12:23:16.884Z,10.10
2023-01-10T12:24:16.881Z,9.80
2023-01-10T12:25:16.930Z,9.30
2023-01-10T12:26:16.857Z,9.90
2023-01-10T12:27:16.866Z,10.00
2023-01-10T12:28:16.828Z,10.50
2023-01-10T12:29:16.833Z,9.40
2023-01-10T12:30:16.831Z,9.90
2023-01-10T12:31:16.807Z,9.90
2023-01-10T12:32:16.818Z,9.40
2023-01-10T12:33:16.769Z,9.30
2023-01-10T12:34:16.777Z,9.50
2023-01-10T12:35:16.847Z,9.60
2023-01-10T12:36:16.739Z,9.20
2023-01-10T12:37:16.727Z,9.10
2023-01-10T12:38:16.743Z,9.10
2023-01-10T12:39:16.703Z,8.50
2023-01-10T12:40:16.694Z,8.70
2023-01-10T12:41:16.675Z,8.20
2023-01-10T12:42:16.675Z,8.10
2023-01-10T12:43:16.708Z,8.90
2023-01-10T12:44:16.644Z,8.60
2023-01-10T12:45:16.735Z,8.60
2023-01-10T12:46:33.640Z,8.50
2023-01-10T12:47:16.659Z,7.60
2023-01-10T12:48:16.632Z,8.10
2023-01-10T12:49:16.589Z,7.70
2023-01-10T12:50:16.580Z,7.80
2023-01-10T12:51:16.567Z,7.80
2023-01-10T12:52:16.621Z,7.90
2023-01-10T12:53:16.574Z,7.50
2023-01-10T12:54:16.528Z,7.70
2023-01-10T12:55:16.631Z,7.50
2023-01-10T12:56:16.521Z,7.10
2023-01-10T12:57:16.495Z,7.70
2023-01-10T12:58:16.495Z,7.20
2023-01-10T12:59:18.222Z,7.70
2023-01-10T13:00:16.463Z,7.50
2023-01-10T13:01:16.596Z,7.50
2023-01-10T13:02:16.583Z,6.70
2023-01-10T13:03:16.430Z,8.10
2023-01-10T13:04:16.454Z,6.90
2023-01-10T13:05:16.415Z,6.60
2023-01-10T13:06:16.392Z,6.70
2023-01-10T13:07:16.399Z,7.00
2023-01-10T13:08:16.373Z,6.70
2023-01-10T13:09:16.379Z,6.10
2023-01-10T13:10:16.349Z,6.30
2023-01-10T13:11:16.344Z,6.80
2023-01-10T13:12:16.325Z,5.50