createdAt,value
2022-09-17T00:01:15.560Z,100.00
2022-09-17T00:03:42.631Z,100.00
2022-09-17T00:06:12.639Z,100.00
2022-09-17T00:08:41.388Z,100.00
2022-09-17T00:11:14.854Z,100.00
2022-09-17T00:13:43.793Z,100.00
2022-09-17T00:16:12.196Z,100.00
2022-09-17T00:18:41.721Z,100.00
2022-09-17T00:21:17.212Z,100.00
2022-09-17T00:23:44.611Z,100.00
2022-09-17T00:26:11.599Z,100.00
2022-09-17T00:28:39.058Z,100.00
2022-09-17T00:31:09.720Z,100.00
2022-09-17T00:33:37.011Z,100.00
2022-09-17T00:36:05.169Z,100.00
2022-09-17T00:38:33.477Z,100.00
2022-09-17T00:41:01.361Z,100.00
2022-09-17T00:43:40.030Z,100.00
2022-09-17T00:46:16.317Z,100.00
2022-09-17T00:48:45.371Z,100.00
2022-09-17T00:51:17.960Z,100.00
2022-09-17T00:53:44.772Z,100.00
2022-09-17T00:56:28.732Z,100.00
2022-09-17T00:58:56.041Z,100.00
2022-09-17T01:01:22.976Z,100.00
2022-09-17T01:03:50.781Z,100.00
2022-09-17T01:06:26.714Z,100.00
2022-09-17T01:09:08.568Z,100.00
2022-09-17T01:11:46.166Z,100.00
2022-09-17T01:14:15.771Z,100.00
2022-09-17T01:16:55.566Z,100.00
2022-09-17T01:19:40.585Z,100.00
2022-09-17T01:22:34.452Z,100.00
2022-09-17T01:25:20.204Z,100.00
2022-09-17T01:28:27.306Z,100.00
2022-09-17T01:31:02.555Z,100.00
2022-09-17T01:33:40.160Z,100.00
2022-09-17T01:36:21.203Z,100.00
2022-09-17T01:39:09.756Z,100.00
2022-09-17T01:41:50.676Z,100.00
2022-09-17T01:44:37.862Z,100.00
2022-09-17T01:47:06.880Z,100.00
2022-09-17T01:49:37.979Z,100.00
2022-09-17T01:52:06.527Z,100.00
2022-09-17T01:54:42.878Z,100.00
2022-09-17T01:57:14.475Z,100.00
2022-09-17T01:59:47.690Z,100.00
2022-09-17T02:02:21.517Z,100.00
2022-09-17T02:05:05.171Z,100.00
2022-09-17T02:07:38.829Z,100.00
2022-09-17T02:10:18.716Z,100.00
2022-09-17T02:12:51.355Z,100.00
2022-09-17T02:15:25.197Z,100.00
2022-09-17T02:18:03.326Z,100.00
2022-09-17T02:20:40.018Z,100.00
2022-09-17T02:23:16.326Z,100.00
2022-09-17T02:25:50.290Z,100.00
2022-09-17T02:28:31.703Z,100.00
2022-09-17T02:30:58.725Z,100.00
2022-09-17T02:33:27.692Z,100.00
2022-09-17T02:35:54.561Z,100.00
2022-09-17T02:38:24.906Z,100.00
2022-09-17T02:44:03.734Z,100.00
2022-09-17T02:47:03.974Z,100.00
2022-09-17T02:50:06.139Z,100.00
2022-09-17T02:52:42.451Z,100.00
2022-09-17T02:55:32.030Z,100.00
2022-09-17T02:58:17.316Z,100.00
2022-09-17T03:00:45.827Z,100.00
2022-09-17T03:03:23.510Z,100.00
2022-09-17T03:05:51.011Z,100.00
2022-09-17T03:08:20.384Z,100.00
2022-09-17T03:10:49.259Z,100.00
2022-09-17T03:13:16.456Z,100.00
2022-09-17T03:15:43.454Z,100.00
2022-09-17T03:18:10.217Z,100.00
2022-09-17T03:20:37.061Z,100.00
2022-09-17T03:23:04.030Z,100.00
2022-09-17T03:25:30.810Z,100.00
2022-09-17T03:27:57.559Z,100.00
2022-09-17T03:30:24.643Z,100.00
2022-09-17T03:32:51.452Z,100.00
2022-09-17T03:35:18.259Z,100.00
2022-09-17T03:37:47.467Z,100.00
2022-09-17T03:40:14.565Z,100.00
2022-09-17T03:42:41.455Z,100.00
2022-09-17T03:45:09.003Z,100.00
2022-09-17T03:47:36.223Z,100.00
2022-09-17T03:50:03.813Z,100.00
2022-09-17T03:52:30.807Z,100.00
2022-09-17T03:54:57.598Z,100.00
2022-09-17T03:57:24.299Z,100.00
2022-09-17T03:59:51.365Z,100.00
2022-09-17T04:02:18.302Z,100.00
2022-09-17T04:04:45.111Z,100.00
2022-09-17T04:07:12.123Z,100.00
2022-09-17T04:09:38.885Z,100.00
2022-09-17T04:12:05.803Z,100.00
2022-09-17T04:14:32.743Z,100.00
2022-09-17T04:16:59.486Z,100.00
2022-09-17T04:19:26.258Z,100.00
2022-09-17T04:21:53.218Z,100.00
2022-09-17T04:24:20.329Z,100.00
2022-09-17T04:26:47.143Z,100.00
2022-09-17T04:29:14.771Z,100.00
2022-09-17T04:31:41.558Z,100.00
2022-09-17T04:34:08.487Z,100.00
2022-09-17T04:36:35.453Z,100.00
2022-09-17T04:39:02.198Z,100.00
2022-09-17T04:41:28.936Z,100.00
2022-09-17T04:43:55.913Z,100.00
2022-09-17T04:46:22.750Z,100.00
2022-09-17T04:48:49.474Z,100.00
2022-09-17T04:51:16.431Z,100.00
2022-09-17T04:53:43.197Z,100.00
2022-09-17T04:56:09.959Z,100.00
2022-09-17T04:58:36.959Z,100.00
2022-09-17T05:01:03.798Z,100.00
2022-09-17T05:03:30.574Z,100.00
2022-09-17T05:05:57.664Z,100.00
2022-09-17T05:08:25.388Z,100.00
2022-09-17T05:10:52.246Z,100.00
2022-09-17T05:13:19.381Z,100.00
2022-09-17T05:15:46.331Z,100.00
2022-09-17T05:18:13.362Z,100.00
2022-09-17T05:20:40.433Z,100.00
2022-09-17T05:23:07.414Z,100.00
2022-09-17T05:25:34.265Z,100.00
2022-09-17T05:28:01.499Z,100.00
2022-09-17T05:30:28.314Z,100.00
2022-09-17T05:33:03.125Z,100.00
2022-09-17T05:35:30.783Z,100.00
2022-09-17T05:38:03.857Z,100.00
2022-09-17T05:40:31.493Z,100.00
2022-09-17T05:43:00.206Z,100.00
2022-09-17T05:45:28.385Z,100.00
2022-09-17T05:47:59.980Z,100.00
2022-09-17T05:50:28.900Z,100.00
2022-09-17T05:53:00.719Z,100.00
2022-09-17T05:55:27.869Z,100.00
2022-09-17T05:57:54.944Z,100.00
2022-09-17T06:00:21.777Z,100.00
2022-09-17T06:02:54.964Z,100.00
2022-09-17T06:05:21.960Z,100.00
2022-09-17T06:07:48.762Z,100.00
2022-09-17T06:10:15.582Z,100.00
2022-09-17T06:12:42.584Z,100.00
2022-09-17T06:15:09.597Z,100.00
2022-09-17T06:17:36.430Z,100.00
2022-09-17T06:20:06.382Z,100.00
2022-09-17T06:22:33.246Z,100.00
2022-09-17T06:25:02.319Z,100.00
2022-09-17T06:27:33.237Z,100.00
2022-09-17T06:30:00.390Z,100.00
2022-09-17T06:32:28.295Z,100.00
2022-09-17T06:34:58.576Z,100.00
2022-09-17T06:37:32.719Z,100.00
2022-09-17T06:39:59.762Z,100.00
2022-09-17T06:42:28.573Z,100.00
2022-09-17T06:44:55.340Z,100.00
2022-09-17T06:47:24.806Z,100.00
2022-09-17T06:49:51.958Z,99.06
2022-09-17T06:52:18.659Z,96.61
2022-09-17T06:54:45.734Z,96.03
2022-09-17T06:57:12.539Z,94.66
2022-09-17T06:59:39.293Z,94.85
2022-09-17T07:02:06.467Z,95.99
2022-09-17T07:04:33.295Z,94.69
2022-09-17T07:07:00.057Z,96.05
2022-09-17T07:09:27.091Z,96.19
2022-09-17T07:11:53.850Z,95.73
2022-09-17T07:14:21.228Z,94.65
2022-09-17T07:16:48.206Z,92.71
2022-09-17T07:19:15.158Z,93.32
2022-09-17T07:21:42.199Z,92.95
2022-09-17T07:24:09.259Z,91.99
2022-09-17T07:26:36.079Z,89.58
2022-09-17T07:29:03.023Z,87.37
2022-09-17T07:31:30.600Z,89.14
2022-09-17T07:33:57.496Z,89.40
2022-09-17T07:36:24.380Z,82.89
2022-09-17T07:38:51.342Z,79.87
2022-09-17T07:41:18.445Z,78.75
2022-09-17T07:43:45.595Z,75.26
2022-09-17T07:46:20.326Z,74.63
2022-09-17T07:48:48.458Z,71.45
2022-09-17T07:51:23.857Z,72.88
2022-09-17T07:53:52.679Z,73.52
2022-09-17T07:56:19.933Z,72.10
2022-09-17T07:58:46.821Z,72.42
2022-09-17T08:01:17.913Z,72.09
2022-09-17T08:03:49.876Z,69.49
2022-09-17T08:06:19.998Z,69.58
2022-09-17T08:08:47.243Z,72.80
2022-09-17T08:11:38.086Z,71.69
2022-09-17T08:14:07.372Z,69.80
2022-09-17T08:16:34.215Z,67.29
2022-09-17T08:30:17.153Z,67.09
2022-09-17T08:32:44.081Z,65.37
2022-09-17T08:35:11.931Z,65.26
2022-09-17T08:37:38.641Z,66.98
2022-09-17T08:40:06.113Z,67.57
2022-09-17T08:42:54.301Z,64.77
2022-09-17T08:45:21.759Z,63.88
2022-09-17T08:47:49.494Z,57.01
2022-09-17T08:50:19.269Z,58.07
2022-09-17T08:53:21.348Z,58.61
2022-09-17T08:56:18.425Z,58.09
2022-09-17T08:59:12.076Z,52.97
2022-09-17T09:02:04.257Z,49.52
2022-09-17T09:05:02.832Z,50.35
2022-09-17T09:07:47.525Z,49.65
2022-09-17T09:10:22.501Z,45.18
2022-09-17T09:12:52.688Z,42.99
2022-09-17T09:15:41.101Z,43.84
2022-09-17T09:18:18.798Z,42.90
2022-09-17T09:20:48.570Z,41.06
2022-09-17T09:23:34.187Z,42.31
2022-09-17T09:26:14.678Z,42.13
2022-09-17T09:29:00.238Z,40.35
2022-09-17T09:31:30.219Z,42.54
2022-09-17T09:33:58.077Z,42.67
2022-09-17T09:36:29.969Z,40.45
2022-09-17T09:39:20.532Z,39.46
2022-09-17T09:41:59.438Z,38.81
2022-09-17T09:44:27.320Z,37.59
2022-09-17T09:47:03.142Z,38.63
2022-09-17T09:49:33.071Z,39.71
2022-09-17T09:52:48.377Z,41.26
2022-09-17T09:55:26.786Z,41.92
2022-09-17T09:58:03.302Z,41.05
2022-09-17T10:00:38.866Z,42.50
2022-09-17T10:03:22.162Z,42.77
2022-09-17T10:06:02.849Z,42.71
2022-09-17T10:08:33.050Z,44.62
2022-09-17T10:11:04.707Z,43.93
2022-09-17T10:13:35.765Z,44.52
2022-09-17T10:16:19.452Z,45.25
2022-09-17T10:18:48.131Z,44.93
2022-09-17T10:21:32.988Z,43.26
2022-09-17T10:24:02.455Z,45.22
2022-09-17T10:26:32.686Z,42.33
2022-09-17T10:29:06.574Z,38.55
2022-09-17T10:31:54.148Z,37.56
2022-09-17T10:34:25.725Z,36.95
2022-09-17T10:36:54.741Z,37.90
2022-09-17T10:39:27.622Z,38.13
2022-09-17T10:42:04.411Z,38.35
2022-09-17T10:44:36.756Z,38.00
2022-09-17T10:47:14.024Z,40.04
2022-09-17T10:49:49.954Z,39.66
2022-09-17T10:52:32.817Z,38.40
2022-09-17T10:55:19.894Z,41.64
2022-09-17T10:58:08.511Z,39.83
2022-09-17T11:01:14.058Z,40.06
2022-09-17T11:03:41.016Z,41.36
2022-09-17T11:06:33.536Z,44.53
2022-09-17T11:09:19.835Z,44.80
2022-09-17T11:12:18.004Z,46.50
2022-09-17T11:15:16.583Z,45.83
2022-09-17T11:18:41.591Z,46.46
2022-09-17T11:21:43.080Z,45.44
2022-09-17T11:24:18.917Z,48.31
2022-09-17T11:26:51.970Z,47.78
2022-09-17T11:29:27.893Z,49.23
2022-09-17T11:32:03.958Z,47.13
2022-09-17T11:34:51.132Z,47.29
2022-09-17T11:37:29.170Z,45.26
2022-09-17T11:40:22.695Z,43.11
2022-09-17T11:42:55.569Z,41.66
2022-09-17T11:45:31.934Z,42.76
2022-09-17T11:48:01.791Z,43.75
2022-09-17T11:50:35.514Z,44.64
2022-09-17T11:53:25.334Z,44.88
2022-09-17T11:56:03.920Z,45.82
2022-09-17T11:58:43.060Z,46.28
2022-09-17T12:01:15.989Z,46.30
2022-09-17T12:03:51.030Z,48.13
2022-09-17T12:06:25.928Z,46.26
2022-09-17T12:09:03.449Z,48.57
2022-09-17T12:11:57.998Z,47.40
2022-09-17T12:14:31.060Z,46.83
2022-09-17T12:17:02.058Z,46.48
2022-09-17T12:19:43.141Z,46.93
2022-09-17T12:22:15.834Z,46.43
2022-09-17T12:24:43.276Z,48.29
2022-09-17T12:27:38.181Z,47.83
2022-09-17T12:30:09.982Z,49.21
2022-09-17T12:32:58.638Z,49.28
2022-09-17T12:36:03.430Z,50.32
2022-09-17T12:38:46.926Z,51.28
2022-09-17T12:41:13.921Z,51.43
2022-09-17T12:43:59.539Z,52.54
2022-09-17T12:46:41.626Z,53.19
2022-09-17T12:49:31.702Z,54.14
2022-09-17T12:52:12.754Z,55.85
2022-09-17T12:54:51.566Z,55.62
2022-09-17T12:57:36.850Z,54.12
2022-09-17T13:00:11.460Z,55.64
2022-09-17T13:03:06.122Z,56.31
2022-09-17T13:05:55.147Z,55.63
2022-09-17T13:08:25.071Z,54.92
2022-09-17T13:11:29.160Z,55.31
2022-09-17T13:14:03.803Z,55.44
2022-09-17T13:16:49.981Z,56.01
2022-09-17T13:19:23.121Z,57.36
2022-09-17T13:22:00.405Z,57.03
2022-09-17T13:24:31.319Z,57.22
2022-09-17T13:27:01.377Z,55.99
2022-09-17T13:29:43.520Z,55.97
2022-09-17T13:32:32.993Z,57.17
2022-09-17T13:35:12.168Z,56.89
2022-09-17T13:37:45.084Z,55.60
2022-09-17T13:40:32.287Z,57.31
2022-09-17T13:43:17.370Z,54.68
2022-09-17T13:45:59.709Z,55.46
2022-09-17T13:48:32.799Z,56.14
2022-09-17T13:51:34.824Z,55.81
2022-09-17T13:54:05.248Z,56.89
2022-09-17T13:56:41.423Z,57.86
2022-09-17T13:59:11.739Z,57.88
2022-09-17T14:01:57.509Z,59.75
2022-09-17T14:04:42.231Z,59.38
2022-09-17T14:07:21.409Z,58.83
2022-09-17T14:09:54.965Z,58.44
2022-09-17T14:12:50.884Z,57.97
2022-09-17T14:15:38.772Z,58.93
2022-09-17T14:18:36.115Z,58.53
2022-09-17T14:21:08.738Z,58.81
2022-09-17T14:23:44.000Z,59.30
2022-09-17T14:26:39.712Z,57.54
2022-09-17T14:29:43.755Z,57.51
2022-09-17T14:32:17.448Z,57.17
2022-09-17T14:34:44.473Z,58.15
2022-09-17T14:37:14.467Z,58.66
2022-09-17T14:39:41.374Z,58.68
2022-09-17T14:42:17.994Z,60.07
2022-09-17T14:44:52.565Z,60.17
2022-09-17T14:47:20.535Z,59.93
2022-09-17T14:49:47.487Z,59.38
2022-09-17T14:52:26.791Z,59.35
2022-09-17T14:55:26.477Z,60.10
2022-09-17T14:57:55.890Z,61.40
2022-09-17T15:00:30.161Z,61.96
2022-09-17T15:03:00.406Z,61.03
2022-09-17T15:05:31.505Z,61.20
2022-09-17T15:08:10.147Z,61.12
2022-09-17T15:11:11.991Z,61.08
2022-09-17T15:13:50.058Z,61.34
2022-09-17T15:16:21.644Z,62.32
2022-09-17T15:18:52.401Z,62.92
2022-09-17T15:21:28.030Z,64.32
2022-09-17T15:24:06.851Z,64.45
2022-09-17T15:26:37.682Z,64.53
2022-09-17T15:29:05.828Z,65.31
2022-09-17T15:31:32.735Z,65.83
2022-09-17T15:34:01.030Z,65.87
2022-09-17T15:36:28.090Z,66.28
2022-09-17T15:38:55.027Z,66.79
2022-09-17T15:41:32.153Z,67.91
2022-09-17T15:44:31.271Z,69.00
2022-09-17T15:47:37.890Z,69.70
2022-09-17T15:50:14.417Z,69.85
2022-09-17T15:52:42.374Z,70.77
2022-09-17T15:55:34.882Z,71.71
2022-09-17T15:58:19.466Z,72.54
2022-09-17T16:00:46.385Z,72.86
2022-09-17T16:03:38.208Z,75.37
2022-09-17T16:06:25.766Z,75.55
2022-09-17T16:08:56.731Z,76.42
2022-09-17T16:11:26.076Z,77.14
2022-09-17T16:13:55.054Z,77.75
2022-09-17T16:16:32.645Z,78.79
2022-09-17T16:18:59.910Z,79.86
2022-09-17T16:21:27.003Z,79.86
2022-09-17T16:23:54.187Z,80.21
2022-09-17T16:26:30.122Z,81.28
2022-09-17T16:29:02.834Z,81.40
2022-09-17T16:31:30.328Z,82.09
2022-09-17T16:33:57.193Z,83.53
2022-09-17T16:36:24.296Z,83.73
2022-09-17T16:38:51.266Z,85.25
2022-09-17T16:41:18.018Z,85.74
2022-09-17T16:43:44.754Z,86.47
2022-09-17T16:46:12.076Z,87.00
2022-09-17T16:48:39.402Z,87.94
2022-09-17T16:51:10.509Z,87.77
2022-09-17T16:53:38.229Z,88.11
2022-09-17T16:56:09.782Z,88.47
2022-09-17T16:58:37.042Z,89.32
2022-09-17T17:01:11.945Z,89.36
2022-09-17T17:03:39.262Z,90.06
2022-09-17T17:06:07.375Z,90.04
2022-09-17T17:08:34.524Z,91.18
2022-09-17T17:11:01.456Z,91.43
2022-09-17T17:13:28.893Z,92.17
2022-09-17T17:15:55.694Z,92.06
2022-09-17T17:18:24.599Z,92.34
2022-09-17T17:20:51.736Z,91.96
2022-09-17T17:23:18.483Z,92.21
2022-09-17T17:25:45.300Z,92.17
2022-09-17T17:28:12.290Z,92.08
2022-09-17T17:30:39.055Z,92.17
2022-09-17T17:33:06.002Z,92.16
2022-09-17T17:35:33.028Z,93.26
2022-09-17T17:37:59.737Z,93.47
2022-09-17T17:40:26.828Z,93.41
2022-09-17T17:42:54.853Z,93.28
2022-09-17T17:45:22.081Z,93.85
2022-09-17T17:47:48.911Z,94.33
2022-09-17T17:50:16.081Z,94.69
2022-09-17T17:52:47.934Z,95.24
2022-09-17T17:55:16.397Z,95.37
2022-09-17T17:57:43.424Z,95.75
2022-09-17T18:00:12.498Z,97.18
2022-09-17T18:02:40.377Z,98.71
2022-09-17T18:05:07.706Z,100.00
2022-09-17T18:07:34.532Z,100.00
2022-09-17T18:10:01.299Z,100.00
2022-09-17T18:12:28.340Z,100.00
2022-09-17T18:14:55.121Z,100.00
2022-09-17T18:17:22.054Z,100.00
2022-09-17T18:19:49.022Z,100.00
2022-09-17T18:22:15.830Z,100.00
2022-09-17T18:24:42.705Z,100.00
2022-09-17T18:27:09.858Z,100.00
2022-09-17T18:29:36.603Z,100.00
2022-09-17T18:32:03.342Z,100.00
2022-09-17T18:34:30.412Z,100.00
2022-09-17T18:36:57.178Z,100.00
2022-09-17T18:42:11.618Z,100.00
2022-09-17T18:44:38.423Z,100.00
2022-09-17T18:47:05.339Z,100.00
2022-09-17T18:49:32.514Z,100.00
2022-09-17T18:51:59.289Z,100.00
2022-09-17T18:54:26.130Z,100.00
2022-09-17T18:56:53.117Z,100.00
2022-09-17T18:59:19.909Z,100.00
2022-09-17T19:01:46.883Z,100.00
2022-09-17T19:04:13.931Z,100.00
2022-09-17T19:06:40.912Z,100.00
2022-09-17T19:09:07.723Z,100.00
2022-09-17T19:11:36.316Z,100.00
2022-09-17T19:14:03.303Z,100.00
2022-09-17T19:16:30.126Z,100.00
2022-09-17T19:18:57.235Z,100.00
2022-09-17T19:21:24.103Z,100.00
2022-09-17T19:23:52.252Z,100.00
2022-09-17T19:26:20.816Z,100.00
2022-09-17T19:28:48.071Z,100.00
2022-09-17T19:31:16.403Z,100.00
2022-09-17T19:33:44.540Z,100.00
2022-09-17T19:36:14.835Z,100.00
2022-09-17T19:38:42.255Z,100.00
2022-09-17T19:41:17.406Z,100.00
2022-09-17T19:43:47.930Z,100.00
2022-09-17T19:46:18.153Z,100.00
2022-09-17T19:48:53.980Z,100.00
2022-09-17T19:51:24.888Z,100.00
2022-09-17T19:53:52.858Z,100.00
2022-09-17T19:56:22.890Z,100.00
2022-09-17T19:58:50.591Z,100.00
2022-09-17T20:01:18.375Z,100.00
2022-09-17T20:03:46.160Z,100.00
2022-09-17T20:06:16.932Z,100.00
2022-09-17T20:08:47.041Z,100.00
2022-09-17T20:11:15.232Z,100.00
2022-09-17T20:13:42.320Z,100.00
2022-09-17T20:16:12.241Z,100.00
2022-09-17T20:18:39.537Z,100.00
2022-09-17T20:21:10.799Z,100.00
2022-09-17T20:23:37.578Z,100.00
2022-09-17T20:26:04.896Z,100.00
2022-09-17T20:28:31.952Z,100.00
2022-09-17T20:31:07.390Z,100.00
2022-09-17T20:33:34.735Z,100.00
2022-09-17T20:36:06.637Z,100.00
2022-09-17T20:41:21.394Z,100.00
2022-09-17T20:43:50.054Z,100.00
2022-09-17T20:46:18.323Z,100.00
2022-09-17T20:48:45.817Z,100.00
2022-09-17T20:51:18.452Z,100.00
2022-09-17T20:53:48.758Z,100.00
2022-09-17T20:56:18.893Z,100.00
2022-09-17T20:58:51.865Z,100.00
2022-09-17T21:01:22.072Z,100.00
2022-09-17T21:03:51.370Z,100.00
2022-09-17T21:06:19.236Z,100.00
2022-09-17T21:08:47.014Z,100.00
2022-09-17T21:11:14.636Z,100.00
2022-09-17T21:13:41.966Z,100.00
2022-09-17T21:16:10.138Z,100.00
2022-09-17T21:18:39.779Z,100.00
2022-09-17T21:21:09.996Z,100.00
2022-09-17T21:23:39.387Z,100.00
2022-09-17T21:26:15.211Z,100.00
2022-09-17T21:28:44.716Z,100.00
2022-09-17T21:31:13.949Z,100.00
2022-09-17T21:33:41.433Z,100.00
2022-09-17T21:36:11.307Z,100.00
2022-09-17T21:38:38.625Z,100.00
2022-09-17T21:41:08.912Z,100.00
2022-09-17T21:43:36.807Z,100.00
2022-09-17T21:46:09.571Z,100.00
2022-09-17T21:48:41.895Z,100.00
2022-09-17T21:51:11.743Z,100.00
2022-09-17T21:53:38.913Z,100.00
2022-09-17T21:56:14.121Z,100.00
2022-09-17T21:58:42.574Z,100.00
2022-09-17T22:01:10.909Z,100.00
2022-09-17T22:03:38.077Z,100.00
2022-09-17T22:06:08.434Z,100.00
2022-09-17T22:08:35.295Z,100.00
2022-09-17T22:11:19.981Z,100.00
2022-09-17T22:13:56.123Z,100.00
2022-09-17T22:16:24.434Z,100.00
2022-09-17T22:18:51.687Z,100.00
2022-09-17T22:21:22.789Z,100.00
2022-09-17T22:23:51.219Z,100.00
2022-09-17T22:26:19.530Z,100.00
2022-09-17T22:28:47.003Z,100.00
2022-09-17T22:31:14.904Z,100.00
2022-09-17T22:33:44.779Z,100.00
2022-09-17T22:36:14.665Z,100.00
2022-09-17T22:38:45.343Z,100.00
2022-09-17T22:41:17.854Z,100.00
2022-09-17T22:43:45.531Z,100.00
2022-09-17T22:46:14.037Z,100.00
2022-09-17T22:48:41.186Z,100.00
2022-09-17T22:51:08.609Z,100.00
2022-09-17T22:53:36.478Z,100.00
2022-09-17T22:56:09.175Z,100.00
2022-09-17T22:58:36.045Z,100.00
2022-09-17T23:01:06.484Z,100.00
2022-09-17T23:03:33.897Z,100.00
2022-09-17T23:06:02.466Z,100.00
2022-09-17T23:08:29.379Z,100.00
2022-09-17T23:10:56.590Z,100.00
2022-09-17T23:13:23.911Z,100.00
2022-09-17T23:15:50.745Z,100.00
2022-09-17T23:18:17.886Z,100.00
2022-09-17T23:20:44.717Z,100.00
2022-09-17T23:23:11.645Z,100.00
2022-09-17T23:25:38.586Z,100.00
2022-09-17T23:28:05.310Z,100.00
2022-09-17T23:30:32.042Z,100.00
2022-09-17T23:32:58.984Z,100.00
2022-09-17T23:35:25.767Z,100.00
2022-09-17T23:37:52.537Z,100.00
2022-09-17T23:40:20.810Z,100.00
2022-09-17T23:42:47.928Z,100.00
2022-09-17T23:45:14.743Z,100.00
2022-09-17T23:47:41.660Z,100.00
2022-09-17T23:50:08.821Z,100.00
2022-09-17T23:52:35.571Z,100.00
2022-09-17T23:55:02.549Z,100.00
2022-09-17T23:57:30.439Z,100.00
2022-09-17T23:59:57.237Z,100.00
