createdAt,value
2022-08-22T00:00:52.498Z,0.00
2022-08-22T00:01:52.533Z,0.00
2022-08-22T00:02:48.496Z,0.00
2022-08-22T00:03:03.717Z,0.00
2022-08-22T00:03:07.725Z,0.00
2022-08-22T00:03:08.826Z,0.00
2022-08-22T00:03:15.293Z,0.00
2022-08-22T00:03:15.495Z,0.00
2022-08-22T00:03:17.315Z,0.00
2022-08-22T00:03:53.464Z,0.00
2022-08-22T00:04:52.424Z,0.00
2022-08-22T00:05:52.415Z,0.00
2022-08-22T00:06:52.405Z,0.00
2022-08-22T00:07:52.417Z,0.00
2022-08-22T00:08:52.372Z,0.00
2022-08-22T00:09:52.380Z,0.00
2022-08-22T00:10:52.334Z,0.00
2022-08-22T00:11:52.322Z,0.00
2022-08-22T00:12:52.316Z,0.00
2022-08-22T00:13:54.849Z,0.00
2022-08-22T00:14:53.302Z,0.00
2022-08-22T00:15:52.306Z,0.00
2022-08-22T00:16:53.483Z,0.00
2022-08-22T00:17:52.339Z,0.00
2022-08-22T00:18:52.245Z,0.00
2022-08-22T00:19:52.244Z,0.00
2022-08-22T00:20:52.236Z,0.00
2022-08-22T00:21:52.197Z,0.00
2022-08-22T00:22:52.196Z,0.00
2022-08-22T00:23:52.165Z,0.00
2022-08-22T00:24:52.151Z,0.00
2022-08-22T00:25:52.136Z,0.00
2022-08-22T00:26:52.149Z,0.00
2022-08-22T00:27:52.112Z,0.00
2022-08-22T00:28:52.104Z,0.00
2022-08-22T00:29:52.415Z,0.00
2022-08-22T00:30:52.075Z,0.00
2022-08-22T00:31:52.065Z,0.00
2022-08-22T00:32:52.087Z,0.00
2022-08-22T00:33:52.049Z,0.00
2022-08-22T00:34:52.037Z,0.00
2022-08-22T00:35:52.008Z,0.00
2022-08-22T00:36:52.021Z,0.00
2022-08-22T00:37:52.032Z,0.00
2022-08-22T00:38:51.977Z,0.00
2022-08-22T00:39:52.022Z,0.00
2022-08-22T00:40:51.954Z,0.00
2022-08-22T00:41:51.956Z,0.00
2022-08-22T00:42:51.926Z,0.00
2022-08-22T00:43:51.981Z,0.00
2022-08-22T00:44:51.896Z,0.00
2022-08-22T00:45:51.877Z,0.00
2022-08-22T00:46:51.866Z,0.00
2022-08-22T00:47:51.983Z,0.00
2022-08-22T00:48:51.845Z,0.00
2022-08-22T00:49:51.838Z,0.00
2022-08-22T00:50:51.819Z,0.00
2022-08-22T00:51:51.798Z,0.00
2022-08-22T00:52:51.789Z,0.00
2022-08-22T00:53:51.787Z,0.00
2022-08-22T00:54:51.769Z,0.00
2022-08-22T00:55:51.746Z,0.00
2022-08-22T00:56:51.737Z,0.00
2022-08-22T00:57:51.734Z,0.00
2022-08-22T00:58:51.760Z,0.00
2022-08-22T00:59:51.689Z,0.00
2022-08-22T01:00:51.776Z,0.00
2022-08-22T01:01:51.676Z,0.00
2022-08-22T01:02:52.745Z,0.00
2022-08-22T01:03:51.649Z,0.00
2022-08-22T01:04:51.652Z,0.00
2022-08-22T01:05:51.618Z,0.00
2022-08-22T01:06:51.608Z,0.00
2022-08-22T01:07:51.586Z,0.00
2022-08-22T01:08:51.578Z,0.00
2022-08-22T01:09:51.570Z,0.00
2022-08-22T01:10:51.569Z,0.00
2022-08-22T01:11:51.530Z,0.00
2022-08-22T01:12:51.529Z,0.00
2022-08-22T01:13:51.514Z,0.00
2022-08-22T01:14:51.501Z,0.00
2022-08-22T01:15:51.482Z,0.00
2022-08-22T01:16:51.520Z,0.00
2022-08-22T01:17:51.453Z,0.00
2022-08-22T01:18:51.479Z,0.00
2022-08-22T01:19:51.429Z,0.00
2022-08-22T01:20:51.417Z,0.00
2022-08-22T01:21:51.401Z,0.00
2022-08-22T01:22:51.436Z,0.00
2022-08-22T01:23:51.381Z,0.00
2022-08-22T01:24:51.370Z,0.00
2022-08-22T01:25:51.348Z,0.00
2022-08-22T01:26:51.367Z,0.00
2022-08-22T01:27:51.323Z,0.00
2022-08-22T01:28:51.372Z,0.00
2022-08-22T01:29:51.303Z,0.00
2022-08-22T01:30:51.283Z,0.00
2022-08-22T01:31:51.271Z,0.00
2022-08-22T01:32:56.790Z,0.00
2022-08-22T01:33:52.333Z,0.00
2022-08-22T01:34:51.266Z,0.00
2022-08-22T01:35:51.211Z,0.00
2022-08-22T01:36:51.211Z,0.00
2022-08-22T01:37:51.181Z,0.00
2022-08-22T01:38:51.181Z,0.00
2022-08-22T01:39:51.217Z,0.00
2022-08-22T01:40:53.722Z,0.00
2022-08-22T01:41:51.131Z,0.00
2022-08-22T01:42:51.121Z,0.00
2022-08-22T01:43:58.847Z,0.00
2022-08-22T01:44:52.103Z,0.00
2022-08-22T01:45:51.083Z,0.00
2022-08-22T01:46:51.096Z,0.00
2022-08-22T01:47:51.063Z,0.00
2022-08-22T01:48:51.054Z,0.00
2022-08-22T01:49:51.043Z,0.00
2022-08-22T01:50:51.031Z,0.00
2022-08-22T01:51:51.033Z,0.00
2022-08-22T01:52:51.002Z,0.00
2022-08-22T01:53:50.975Z,0.00
2022-08-22T01:54:51.004Z,0.00
2022-08-22T01:55:50.943Z,0.00
2022-08-22T01:56:50.951Z,0.00
2022-08-22T01:57:50.922Z,0.00
2022-08-22T01:58:50.926Z,0.00
2022-08-22T01:59:50.904Z,0.00
2022-08-22T02:00:50.938Z,0.00
2022-08-22T02:01:50.885Z,0.00
2022-08-22T02:02:50.912Z,0.00
2022-08-22T02:03:50.866Z,0.00
2022-08-22T02:04:50.846Z,0.00
2022-08-22T02:05:50.823Z,0.00
2022-08-22T02:06:50.815Z,0.00
2022-08-22T02:07:50.815Z,0.00
2022-08-22T02:08:50.781Z,0.00
2022-08-22T02:09:50.773Z,0.00
2022-08-22T02:10:50.744Z,0.00
2022-08-22T02:11:50.754Z,0.00
2022-08-22T02:12:50.734Z,0.00
2022-08-22T02:13:57.742Z,0.00
2022-08-22T02:14:50.731Z,0.00
2022-08-22T02:15:50.691Z,0.00
2022-08-22T02:16:50.671Z,0.00
2022-08-22T02:17:50.661Z,0.00
2022-08-22T02:18:50.642Z,0.00
2022-08-22T02:19:50.623Z,0.00
2022-08-22T02:20:50.622Z,0.00
2022-08-22T02:21:50.659Z,0.00
2022-08-22T02:22:50.604Z,0.00
2022-08-22T02:23:50.588Z,0.00
2022-08-22T02:24:50.571Z,0.00
2022-08-22T02:25:50.556Z,0.00
2022-08-22T02:26:50.546Z,0.00
2022-08-22T02:27:50.574Z,0.00
2022-08-22T02:28:57.314Z,0.00
2022-08-22T02:29:51.525Z,0.00
2022-08-22T02:30:50.493Z,0.00
2022-08-22T02:31:50.463Z,0.00
2022-08-22T02:32:50.463Z,0.00
2022-08-22T02:33:50.487Z,0.00
2022-08-22T02:34:50.433Z,0.00
2022-08-22T02:35:50.434Z,0.00
2022-08-22T02:36:50.435Z,0.00
2022-08-22T02:37:50.394Z,0.00
2022-08-22T02:38:50.386Z,0.00
2022-08-22T02:39:50.501Z,0.00
2022-08-22T02:40:50.364Z,0.00
2022-08-22T02:41:50.345Z,0.00
2022-08-22T02:42:50.356Z,0.00
2022-08-22T02:43:50.326Z,0.00
2022-08-22T02:44:50.322Z,0.00
2022-08-22T02:45:50.303Z,0.00
2022-08-22T02:46:50.303Z,0.00
2022-08-22T02:47:50.254Z,0.00
2022-08-22T02:48:50.247Z,0.00
2022-08-22T02:49:50.236Z,0.00
2022-08-22T02:50:50.234Z,0.00
2022-08-22T02:51:50.226Z,0.00
2022-08-22T02:52:50.205Z,0.00
2022-08-22T02:53:50.196Z,0.00
2022-08-22T02:54:50.226Z,0.00
2022-08-22T02:55:50.166Z,0.00
2022-08-22T02:56:50.167Z,0.00
2022-08-22T02:57:50.157Z,0.00
2022-08-22T02:58:50.138Z,0.00
2022-08-22T02:59:50.116Z,0.00
2022-08-22T03:00:50.156Z,0.00
2022-08-22T03:01:50.183Z,0.00
2022-08-22T03:02:50.104Z,0.00
2022-08-22T03:03:50.058Z,0.00
2022-08-22T03:04:50.048Z,0.00
2022-08-22T03:05:50.027Z,0.00
2022-08-22T03:06:50.016Z,0.00
2022-08-22T03:07:50.004Z,0.00
2022-08-22T03:08:51.020Z,0.00
2022-08-22T03:09:49.987Z,0.00
2022-08-22T03:10:49.977Z,0.00
2022-08-22T03:11:49.967Z,0.00
2022-08-22T03:12:49.970Z,0.00
2022-08-22T03:13:49.959Z,0.00
2022-08-22T03:14:49.929Z,0.00
2022-08-22T03:15:49.918Z,0.00
2022-08-22T03:16:49.899Z,0.00
2022-08-22T03:17:49.879Z,0.00
2022-08-22T03:18:49.937Z,0.00
2022-08-22T03:19:49.867Z,0.00
2022-08-22T03:20:49.858Z,0.00
2022-08-22T03:21:49.836Z,0.00
2022-08-22T03:22:49.807Z,0.00
2022-08-22T03:23:49.805Z,0.00
2022-08-22T03:24:49.836Z,0.00
2022-08-22T03:25:49.789Z,0.00
2022-08-22T03:26:49.769Z,0.00
2022-08-22T03:27:50.144Z,0.00
2022-08-22T03:28:59.144Z,0.00
2022-08-22T03:29:50.751Z,4.00
2022-08-22T03:30:49.741Z,4.00
2022-08-22T03:31:49.709Z,0.00
2022-08-22T03:32:49.688Z,4.00
2022-08-22T03:33:49.688Z,4.00
2022-08-22T03:34:49.659Z,8.00
2022-08-22T03:35:49.659Z,4.00
2022-08-22T03:36:49.660Z,8.00
2022-08-22T03:37:49.619Z,8.00
2022-08-22T03:38:49.619Z,8.00
2022-08-22T03:39:49.669Z,12.00
2022-08-22T03:40:49.589Z,12.00
2022-08-22T03:41:49.581Z,12.00
2022-08-22T03:42:49.561Z,16.00
2022-08-22T03:43:49.550Z,20.00
2022-08-22T03:44:49.537Z,20.00
2022-08-22T03:45:49.556Z,24.00
2022-08-22T03:46:49.636Z,28.00
2022-08-22T03:47:49.502Z,32.00
2022-08-22T03:48:49.532Z,36.00
2022-08-22T03:49:49.459Z,40.00
2022-08-22T03:50:49.449Z,44.00
2022-08-22T03:51:50.492Z,48.00
2022-08-22T03:52:49.431Z,56.00
2022-08-22T03:53:49.409Z,60.00
2022-08-22T03:54:49.397Z,68.00
2022-08-22T03:55:49.388Z,76.00
2022-08-22T03:56:49.371Z,80.00
2022-08-22T03:57:49.416Z,88.00
2022-08-22T03:58:49.352Z,100.00
2022-08-22T03:59:49.351Z,104.00
2022-08-22T04:00:49.354Z,116.00
2022-08-22T04:01:49.319Z,124.00
2022-08-22T04:02:49.312Z,136.00
2022-08-22T04:03:49.282Z,148.00
2022-08-22T04:04:49.273Z,160.00
2022-08-22T04:05:49.282Z,172.00
2022-08-22T04:06:49.272Z,192.00
2022-08-22T04:07:49.230Z,204.00
2022-08-22T04:08:49.211Z,224.00
2022-08-22T04:09:49.202Z,240.00
2022-08-22T04:10:49.193Z,256.00
2022-08-22T04:11:49.192Z,268.00
2022-08-22T04:12:49.182Z,284.00
2022-08-22T04:13:49.161Z,292.00
2022-08-22T04:14:49.194Z,304.00
2022-08-22T04:15:49.142Z,312.00
2022-08-22T04:16:49.134Z,320.00
2022-08-22T04:17:49.111Z,332.00
2022-08-22T04:18:49.092Z,340.00
2022-08-22T04:19:49.082Z,348.00
2022-08-22T04:20:49.061Z,356.00
2022-08-22T04:21:49.063Z,372.00
2022-08-22T04:22:49.045Z,388.00
2022-08-22T04:23:49.063Z,400.00
2022-08-22T04:24:52.368Z,420.00
2022-08-22T04:25:49.006Z,436.00
2022-08-22T04:26:49.000Z,456.00
2022-08-22T04:27:48.984Z,476.00
2022-08-22T04:28:48.976Z,496.00
2022-08-22T04:29:48.942Z,516.00
2022-08-22T04:30:48.986Z,536.00
2022-08-22T04:31:48.924Z,560.00
2022-08-22T04:32:48.900Z,580.00
2022-08-22T04:33:48.947Z,604.00
2022-08-22T04:34:48.877Z,628.00
2022-08-22T04:35:48.857Z,660.00
2022-08-22T04:36:48.862Z,696.00
2022-08-22T04:37:48.858Z,732.00
2022-08-22T04:38:48.905Z,764.00
2022-08-22T04:39:48.845Z,796.00
2022-08-22T04:40:48.805Z,828.00
2022-08-22T04:41:48.809Z,860.00
2022-08-22T04:42:48.823Z,892.00
2022-08-22T04:43:48.769Z,928.00
2022-08-22T04:44:48.763Z,972.00
2022-08-22T04:45:48.726Z,1012.00
2022-08-22T04:46:48.714Z,1048.00
2022-08-22T04:47:54.092Z,1076.00
2022-08-22T04:48:49.735Z,1108.00
2022-08-22T04:49:48.675Z,1148.00
2022-08-22T04:50:48.664Z,1184.00
2022-08-22T04:51:48.650Z,1212.00
2022-08-22T04:52:48.624Z,1248.00
2022-08-22T04:53:48.637Z,1284.00
2022-08-22T04:54:48.606Z,1312.00
2022-08-22T04:55:48.599Z,1340.00
2022-08-22T04:56:48.587Z,1376.00
2022-08-22T04:57:48.576Z,1408.00
2022-08-22T04:58:48.577Z,1444.00
2022-08-22T04:59:48.574Z,1472.00
2022-08-22T05:00:48.544Z,1504.00
2022-08-22T05:01:48.585Z,1532.00
2022-08-22T05:02:48.495Z,1552.00
2022-08-22T05:03:48.505Z,1580.00
2022-08-22T05:04:48.485Z,1600.00
2022-08-22T05:05:48.470Z,1628.00
2022-08-22T05:06:48.453Z,1648.00
2022-08-22T05:07:48.437Z,1676.00
2022-08-22T05:08:48.470Z,1700.00
2022-08-22T05:09:49.426Z,1724.00
2022-08-22T05:10:48.514Z,1752.00
2022-08-22T05:11:48.388Z,1776.00
2022-08-22T05:12:48.374Z,1804.00
2022-08-22T05:13:48.358Z,1832.00
2022-08-22T05:14:48.349Z,1864.00
2022-08-22T05:15:48.356Z,1892.00
2022-08-22T05:16:48.329Z,1928.00
2022-08-22T05:17:48.315Z,1964.00
2022-08-22T05:18:48.286Z,2000.00
2022-08-22T05:19:48.290Z,2040.00
2022-08-22T05:20:49.295Z,2084.00
2022-08-22T05:21:48.268Z,2128.00
2022-08-22T05:22:48.259Z,2168.00
2022-08-22T05:23:48.940Z,2224.00
2022-08-22T05:24:48.219Z,2268.00
2022-08-22T05:25:48.207Z,2320.00
2022-08-22T05:26:48.186Z,2364.00
2022-08-22T05:27:48.186Z,2416.00
2022-08-22T05:28:52.551Z,2460.00
2022-08-22T05:29:49.162Z,2496.00
2022-08-22T05:30:48.139Z,2548.00
2022-08-22T05:31:48.130Z,2600.00
2022-08-22T05:32:48.168Z,2660.00
2022-08-22T05:33:50.060Z,2716.00
2022-08-22T05:34:48.110Z,2780.00
2022-08-22T05:35:50.814Z,2836.00
2022-08-22T05:36:48.870Z,2888.00
2022-08-22T05:37:48.099Z,2944.00
2022-08-22T05:38:48.050Z,2992.00
2022-08-22T05:39:48.065Z,3028.00
2022-08-22T05:40:48.021Z,3056.00
2022-08-22T05:41:48.008Z,3084.00
2022-08-22T05:42:47.990Z,3116.00
2022-08-22T05:43:47.980Z,3144.00
2022-08-22T05:44:47.958Z,3172.00
2022-08-22T05:45:47.990Z,3204.00
2022-08-22T05:46:47.929Z,3248.00
2022-08-22T05:47:47.947Z,3288.00
2022-08-22T05:48:47.914Z,3328.00
2022-08-22T05:49:47.901Z,3368.00
2022-08-22T05:50:50.806Z,3408.00
2022-08-22T05:51:47.879Z,3444.00
2022-08-22T05:52:47.860Z,3476.00
2022-08-22T05:53:47.859Z,3508.00
2022-08-22T05:54:47.832Z,3544.00
2022-08-22T05:55:47.876Z,3576.00
2022-08-22T05:56:47.813Z,3616.00
2022-08-22T05:57:47.800Z,3648.00
2022-08-22T05:58:47.781Z,3696.00
2022-08-22T05:59:47.762Z,3740.00
2022-08-22T06:00:47.751Z,3780.00
2022-08-22T06:01:47.793Z,3824.00
2022-08-22T06:02:47.740Z,3876.00
2022-08-22T06:03:47.720Z,3920.00
2022-08-22T06:04:47.700Z,3956.00
2022-08-22T06:05:47.712Z,3992.00
2022-08-22T06:06:47.683Z,4028.00
2022-08-22T06:07:47.673Z,4072.00
2022-08-22T06:08:47.693Z,4124.00
2022-08-22T06:09:47.653Z,4172.00
2022-08-22T06:10:48.268Z,4232.00
2022-08-22T06:11:51.758Z,4288.00
2022-08-22T06:12:47.602Z,4348.00
2022-08-22T06:13:47.594Z,4404.00
2022-08-22T06:14:47.573Z,4456.00
2022-08-22T06:15:48.180Z,4500.00
2022-08-22T06:16:48.551Z,4536.00
2022-08-22T06:17:47.550Z,4560.00
2022-08-22T06:18:47.512Z,4600.00
2022-08-22T06:19:47.492Z,4632.00
2022-08-22T06:20:47.483Z,4660.00
2022-08-22T06:21:47.485Z,4684.00
2022-08-22T06:22:47.465Z,4708.00
2022-08-22T06:23:47.467Z,4724.00
2022-08-22T06:24:47.445Z,4732.00
2022-08-22T06:25:47.449Z,4756.00
2022-08-22T06:26:48.973Z,4780.00
2022-08-22T06:27:47.393Z,4820.00
2022-08-22T06:28:55.620Z,4860.00
2022-08-22T06:29:48.405Z,4888.00
2022-08-22T06:30:47.366Z,4904.00
2022-08-22T06:31:47.348Z,4936.00
2022-08-22T06:32:59.280Z,4964.00
2022-08-22T06:33:48.345Z,4992.00
2022-08-22T06:34:47.315Z,5012.00
2022-08-22T06:35:47.825Z,5024.00
2022-08-22T06:36:47.286Z,5040.00
2022-08-22T06:37:47.285Z,5052.00
2022-08-22T06:38:47.325Z,5068.00
2022-08-22T06:39:47.275Z,5096.00
2022-08-22T06:40:47.244Z,5116.00
2022-08-22T06:41:47.231Z,5144.00
2022-08-22T06:42:47.212Z,5172.00
2022-08-22T06:43:47.196Z,5196.00
2022-08-22T06:44:47.213Z,5224.00
2022-08-22T06:45:47.177Z,5260.00
2022-08-22T06:46:47.161Z,5288.00
2022-08-22T06:47:49.928Z,5304.00
2022-08-22T06:48:48.129Z,5332.00
2022-08-22T06:49:47.126Z,5360.00
2022-08-22T06:50:47.119Z,5380.00
2022-08-22T06:51:47.132Z,5404.00
2022-08-22T06:52:47.077Z,5420.00
2022-08-22T06:53:48.082Z,5444.00
2022-08-22T06:54:47.047Z,5464.00
2022-08-22T06:55:47.038Z,5488.00
2022-08-22T06:56:47.047Z,5508.00
2022-08-22T06:57:47.017Z,5536.00
2022-08-22T06:58:47.008Z,5556.00
2022-08-22T06:59:46.981Z,5572.00
2022-08-22T07:00:56.285Z,5580.00
2022-08-22T07:01:48.025Z,5600.00
2022-08-22T07:02:46.950Z,5616.00
2022-08-22T07:03:47.011Z,5632.00
2022-08-22T07:04:46.931Z,5648.00
2022-08-22T07:05:46.910Z,5668.00
2022-08-22T07:06:46.902Z,5692.00
2022-08-22T07:07:46.909Z,5720.00
2022-08-22T07:08:46.878Z,5752.00
2022-08-22T07:09:46.860Z,5784.00
2022-08-22T07:10:46.921Z,5816.00
2022-08-22T07:11:46.860Z,5852.00
2022-08-22T07:12:46.810Z,5880.00
2022-08-22T07:13:46.809Z,5912.00
2022-08-22T07:14:46.788Z,5940.00
2022-08-22T07:15:46.781Z,5964.00
2022-08-22T07:16:46.771Z,5980.00
2022-08-22T07:17:46.784Z,5992.00
2022-08-22T07:18:46.743Z,5996.00
2022-08-22T07:19:46.808Z,6000.00
2022-08-22T07:20:46.805Z,6008.00
2022-08-22T07:21:46.716Z,6020.00
2022-08-22T07:22:46.692Z,6032.00
2022-08-22T07:23:46.782Z,6060.00
2022-08-22T07:24:46.685Z,6092.00
2022-08-22T07:25:46.666Z,6132.00
2022-08-22T07:26:46.632Z,6172.00
2022-08-22T07:27:52.089Z,6212.00
2022-08-22T07:28:51.407Z,6256.00
2022-08-22T07:29:47.602Z,6304.00
2022-08-22T07:30:46.603Z,6352.00
2022-08-22T07:31:46.563Z,6404.00
2022-08-22T07:32:46.562Z,6452.00
2022-08-22T07:33:46.553Z,6496.00
2022-08-22T07:34:46.546Z,6556.00
2022-08-22T07:35:53.140Z,6596.00
2022-08-22T07:36:47.524Z,6660.00
2022-08-22T07:37:46.495Z,6704.00
2022-08-22T07:38:46.504Z,6740.00
2022-08-22T07:39:46.499Z,6764.00
2022-08-22T07:40:46.460Z,6796.00
2022-08-22T07:41:46.483Z,6836.00
2022-08-22T07:42:46.435Z,6872.00
2022-08-22T07:43:46.417Z,6908.00
2022-08-22T07:44:46.403Z,6944.00
2022-08-22T07:45:46.386Z,6984.00
2022-08-22T07:46:46.384Z,7024.00
2022-08-22T07:47:49.806Z,7060.00
2022-08-22T07:49:06.176Z,7084.00
2022-08-22T07:49:49.656Z,7112.00
2022-08-22T07:50:46.335Z,7144.00
2022-08-22T07:51:46.317Z,7192.00
2022-08-22T07:52:46.307Z,7228.00
2022-08-22T07:53:46.312Z,7276.00
2022-08-22T07:54:46.295Z,7316.00
2022-08-22T07:55:49.723Z,7364.00
2022-08-22T07:56:46.259Z,7412.00
2022-08-22T07:57:46.243Z,7464.00
2022-08-22T07:58:46.247Z,7520.00
2022-08-22T07:59:46.227Z,7560.00
2022-08-22T08:00:46.198Z,7596.00
2022-08-22T08:01:46.265Z,7616.00
2022-08-22T08:02:46.178Z,7644.00
2022-08-22T08:03:46.158Z,7680.00
2022-08-22T08:04:46.168Z,7712.00
2022-08-22T08:05:46.159Z,7756.00
2022-08-22T08:06:46.149Z,7780.00
2022-08-22T08:07:46.151Z,7828.00
2022-08-22T08:08:46.111Z,7852.00
2022-08-22T08:09:46.090Z,7880.00
2022-08-22T08:10:46.082Z,7912.00
2022-08-22T08:11:46.080Z,7936.00
2022-08-22T08:12:57.950Z,7964.00
2022-08-22T08:14:57.149Z,8036.00
2022-08-22T08:15:57.129Z,8052.00
2022-08-22T08:16:57.129Z,8072.00
2022-08-22T08:17:57.104Z,8088.00
2022-08-22T08:18:57.129Z,8104.00
2022-08-22T08:19:57.072Z,8092.00
2022-08-22T08:20:57.062Z,8064.00
2022-08-22T08:21:57.063Z,8060.00
2022-08-22T08:22:57.030Z,8032.00
2022-08-22T08:23:57.022Z,8008.00
2022-08-22T08:24:57.010Z,8004.00
2022-08-22T08:25:57.003Z,8000.00
2022-08-22T08:26:56.983Z,8000.00
2022-08-22T08:27:57.009Z,7996.00
2022-08-22T08:28:56.962Z,8000.00
2022-08-22T08:29:56.952Z,8016.00
2022-08-22T08:30:56.932Z,8032.00
2022-08-22T08:31:56.924Z,8068.00
2022-08-22T08:32:59.531Z,8096.00
2022-08-22T08:33:57.903Z,8132.00
2022-08-22T08:34:56.881Z,8172.00
2022-08-22T08:36:03.571Z,8216.00
2022-08-22T08:36:57.853Z,8260.00
2022-08-22T08:37:57.013Z,8304.00
2022-08-22T08:38:56.830Z,8352.00
2022-08-22T08:39:56.857Z,8396.00
2022-08-22T08:40:56.844Z,8444.00
2022-08-22T08:41:56.805Z,8484.00
2022-08-22T08:42:56.776Z,8528.00
2022-08-22T08:43:56.766Z,8572.00
2022-08-22T08:44:56.854Z,8604.00
2022-08-22T08:45:59.249Z,8636.00
2022-08-22T08:46:56.847Z,8660.00
2022-08-22T08:47:56.780Z,8676.00
2022-08-22T08:48:56.698Z,8684.00
2022-08-22T08:49:56.693Z,8684.00
2022-08-22T08:50:56.685Z,8692.00
2022-08-22T08:51:56.669Z,8712.00
2022-08-22T08:52:56.646Z,8728.00
2022-08-22T08:53:56.666Z,8740.00
2022-08-22T08:54:56.616Z,8748.00
2022-08-22T08:55:56.670Z,8748.00
2022-08-22T08:56:56.604Z,8756.00
2022-08-22T08:57:56.651Z,8748.00
2022-08-22T08:58:56.578Z,8748.00
2022-08-22T08:59:56.599Z,8752.00
2022-08-22T09:00:56.986Z,8760.00
2022-08-22T09:01:56.539Z,8780.00
2022-08-22T09:02:56.539Z,8804.00
2022-08-22T09:03:56.520Z,8820.00
2022-08-22T09:04:56.499Z,8852.00
2022-08-22T09:05:56.477Z,8884.00
2022-08-22T09:06:56.846Z,8924.00
2022-08-22T09:07:57.460Z,8980.00
2022-08-22T09:08:56.440Z,9036.00
2022-08-22T09:09:56.430Z,9100.00
2022-08-22T09:10:56.409Z,9152.00
2022-08-22T09:11:56.399Z,9196.00
2022-08-22T09:13:00.626Z,9232.00
2022-08-22T09:13:57.400Z,9260.00
2022-08-22T09:14:56.380Z,9288.00
2022-08-22T09:15:56.364Z,9320.00
2022-08-22T09:16:57.353Z,9348.00
2022-08-22T09:17:56.376Z,9364.00
2022-08-22T09:18:56.321Z,9384.00
2022-08-22T09:19:56.323Z,9404.00
2022-08-22T09:20:56.303Z,9436.00
2022-08-22T09:21:56.272Z,9464.00
2022-08-22T09:22:56.261Z,9496.00
2022-08-22T09:23:56.255Z,9536.00
2022-08-22T09:24:56.231Z,9596.00
2022-08-22T09:25:56.241Z,9668.00
2022-08-22T09:26:57.213Z,9732.00
2022-08-22T09:27:56.245Z,9780.00
2022-08-22T09:28:56.184Z,9816.00
2022-08-22T09:29:59.595Z,9852.00
2022-08-22T09:30:56.164Z,9884.00
2022-08-22T09:32:00.148Z,9912.00
2022-08-22T09:32:56.133Z,9916.00
2022-08-22T09:33:56.135Z,9936.00
2022-08-22T09:34:56.114Z,9976.00
2022-08-22T09:35:56.102Z,9984.00
2022-08-22T09:36:56.128Z,9984.00
2022-08-22T09:37:56.115Z,9980.00
2022-08-22T09:38:56.056Z,9972.00
2022-08-22T09:39:57.288Z,9948.00
2022-08-22T09:40:56.059Z,9912.00
2022-08-22T09:41:56.027Z,9880.00
2022-08-22T09:42:56.203Z,9852.00
2022-08-22T09:43:55.997Z,9824.00
2022-08-22T09:44:55.987Z,9808.00
2022-08-22T09:45:55.985Z,9780.00
2022-08-22T09:46:55.965Z,9744.00
2022-08-22T09:48:02.190Z,9728.00
2022-08-22T09:48:56.936Z,9716.00
2022-08-22T09:49:55.926Z,9720.00
2022-08-22T09:51:04.677Z,9744.00
2022-08-22T09:51:56.896Z,9772.00
2022-08-22T09:52:55.918Z,9800.00
2022-08-22T09:53:55.877Z,9812.00
2022-08-22T09:54:55.859Z,9804.00
2022-08-22T09:55:55.850Z,9776.00
2022-08-22T09:56:55.832Z,9748.00
2022-08-22T09:57:55.840Z,9716.00
2022-08-22T09:58:55.839Z,9656.00
2022-08-22T09:59:58.042Z,9596.00
2022-08-22T10:00:55.873Z,9488.00
2022-08-22T10:01:55.771Z,9376.00
2022-08-22T10:02:55.820Z,9296.00
2022-08-22T10:03:55.749Z,9212.00
2022-08-22T10:04:55.720Z,9136.00
2022-08-22T10:05:55.720Z,9096.00
2022-08-22T10:06:55.700Z,9048.00
2022-08-22T10:07:55.710Z,9024.00
2022-08-22T10:08:55.711Z,9024.00
2022-08-22T10:09:55.703Z,9052.00
2022-08-22T10:10:55.712Z,9116.00
2022-08-22T10:11:55.652Z,9200.00
2022-08-22T10:12:55.632Z,9304.00
2022-08-22T10:14:00.758Z,9420.00
2022-08-22T10:14:56.612Z,9544.00
2022-08-22T10:15:55.602Z,9668.00
2022-08-22T10:16:55.604Z,9780.00
2022-08-22T10:17:55.573Z,9880.00
2022-08-22T10:18:57.951Z,9944.00
2022-08-22T10:19:56.554Z,9988.00
2022-08-22T10:20:55.523Z,10012.00
2022-08-22T10:21:55.513Z,10008.00
2022-08-22T10:22:55.537Z,9988.00
2022-08-22T10:23:55.493Z,9960.00
2022-08-22T10:24:55.474Z,9920.00
2022-08-22T10:25:55.495Z,9872.00
2022-08-22T10:26:55.455Z,9828.00
2022-08-22T10:27:55.454Z,9780.00
2022-08-22T10:28:55.437Z,9712.00
2022-08-22T10:29:55.405Z,9672.00
2022-08-22T10:30:55.396Z,9560.00
2022-08-22T10:31:59.467Z,9436.00
2022-08-22T10:32:55.396Z,9264.00
2022-08-22T10:33:55.377Z,9112.00
2022-08-22T10:34:55.355Z,8968.00
2022-08-22T10:35:55.347Z,8848.00
2022-08-22T10:36:55.330Z,8752.00
2022-08-22T10:37:55.318Z,8676.00
2022-08-22T10:38:55.307Z,8628.00
2022-08-22T10:39:55.328Z,8620.00
2022-08-22T10:40:55.269Z,8652.00
2022-08-22T10:41:55.256Z,8692.00
2022-08-22T10:42:55.237Z,8744.00
2022-08-22T10:43:56.370Z,8812.00
2022-08-22T10:44:56.228Z,8880.00
2022-08-22T10:45:55.211Z,8932.00
2022-08-22T10:46:55.193Z,8996.00
2022-08-22T10:47:55.178Z,9016.00
2022-08-22T10:48:55.158Z,9024.00
2022-08-22T10:49:55.528Z,9024.00
2022-08-22T10:50:55.201Z,9032.00
2022-08-22T10:51:55.143Z,9028.00
2022-08-22T10:52:55.122Z,9004.00
2022-08-22T10:53:55.900Z,8948.00
2022-08-22T10:54:55.101Z,8936.00
2022-08-22T10:55:55.112Z,8940.00
2022-08-22T10:56:55.088Z,8948.00
2022-08-22T10:57:55.052Z,9000.00
2022-08-22T10:58:55.050Z,9004.00
2022-08-22T10:59:55.030Z,8940.00
2022-08-22T11:00:55.070Z,8940.00
2022-08-22T11:01:55.117Z,8940.00
2022-08-22T11:02:54.997Z,8904.00
2022-08-22T11:03:54.993Z,8764.00
2022-08-22T11:04:54.965Z,8772.00
2022-08-22T11:05:54.973Z,8852.00
2022-08-22T11:06:54.945Z,8688.00
2022-08-22T11:07:54.953Z,8760.00
2022-08-22T11:08:54.961Z,8744.00
2022-08-22T11:09:54.913Z,8628.00
2022-08-22T11:10:54.895Z,8584.00
2022-08-22T11:11:54.887Z,8512.00
2022-08-22T11:12:54.870Z,8564.00
2022-08-22T11:13:54.923Z,8520.00
2022-08-22T11:14:54.850Z,8504.00
2022-08-22T11:15:54.830Z,8588.00
2022-08-22T11:16:55.341Z,8680.00
2022-08-22T11:17:54.819Z,8712.00
2022-08-22T11:19:02.149Z,8768.00
2022-08-22T11:19:55.799Z,8856.00
2022-08-22T11:20:54.756Z,8980.00
2022-08-22T11:21:54.823Z,9160.00
2022-08-22T11:22:55.580Z,9324.00
2022-08-22T11:23:54.825Z,9500.00
2022-08-22T11:24:56.758Z,9776.00
2022-08-22T11:25:54.719Z,9868.00
2022-08-22T11:26:54.688Z,9924.00
2022-08-22T11:27:54.679Z,9840.00
2022-08-22T11:28:54.719Z,9708.00
2022-08-22T11:29:54.648Z,9892.00
2022-08-22T11:30:54.636Z,9924.00
2022-08-22T11:31:54.635Z,9852.00
2022-08-22T11:32:57.911Z,9864.00
2022-08-22T11:33:54.657Z,10108.00
2022-08-22T11:34:54.591Z,10072.00
2022-08-22T11:35:54.582Z,10024.00
2022-08-22T11:36:54.573Z,10088.00
2022-08-22T11:37:56.288Z,10048.00
2022-08-22T11:38:54.530Z,9992.00
2022-08-22T11:39:54.556Z,10016.00
2022-08-22T11:40:54.520Z,10040.00
2022-08-22T11:41:54.503Z,10084.00
2022-08-22T11:42:54.522Z,9836.00
2022-08-22T11:43:54.469Z,9716.00
2022-08-22T11:44:54.626Z,9816.00
2022-08-22T11:45:54.453Z,9364.00
2022-08-22T11:46:54.441Z,9608.00
2022-08-22T11:47:54.432Z,9544.00
2022-08-22T11:48:54.545Z,9740.00
2022-08-22T11:49:54.394Z,9548.00
2022-08-22T11:50:54.384Z,9724.00
2022-08-22T11:51:54.395Z,9832.00
2022-08-22T11:52:54.379Z,10024.00
2022-08-22T11:53:54.421Z,10080.00
2022-08-22T11:54:54.356Z,10164.00
2022-08-22T11:55:54.331Z,10256.00
2022-08-22T11:56:54.315Z,10260.00
2022-08-22T11:57:54.295Z,10332.00
2022-08-22T11:58:54.324Z,10468.00
2022-08-22T11:59:54.412Z,10600.00
2022-08-22T12:00:54.337Z,10728.00
2022-08-22T12:01:54.308Z,10876.00
2022-08-22T12:02:54.316Z,10660.00
2022-08-22T12:03:58.475Z,10240.00
2022-08-22T12:04:54.217Z,10592.00
2022-08-22T12:05:54.203Z,10968.00
2022-08-22T12:06:54.635Z,10480.00
2022-08-22T12:07:54.186Z,9668.00
2022-08-22T12:08:54.158Z,9748.00
2022-08-22T12:09:54.147Z,10364.00
2022-08-22T12:10:54.127Z,10360.00
2022-08-22T12:11:54.117Z,10300.00
2022-08-22T12:12:54.154Z,10332.00
2022-08-22T12:14:03.994Z,10112.00
2022-08-22T12:14:55.078Z,9512.00
2022-08-22T12:15:54.161Z,9308.00
2022-08-22T12:16:54.051Z,9308.00
2022-08-22T12:17:59.853Z,9184.00
2022-08-22T12:18:55.040Z,8756.00
2022-08-22T12:20:15.186Z,8688.00
2022-08-22T12:20:55.003Z,8916.00
2022-08-22T12:21:53.992Z,8948.00
2022-08-22T12:22:54.028Z,9108.00