createdAt,value
2016-08-08T00:00:23.911Z,997.66
2016-08-08T00:01:23.908Z,997.65
2016-08-08T00:02:23.911Z,997.63
2016-08-08T00:03:23.910Z,997.65
2016-08-08T00:04:23.914Z,997.62
2016-08-08T00:05:23.915Z,997.6
2016-08-08T00:06:23.915Z,997.55
2016-08-08T00:07:23.917Z,997.5
2016-08-08T00:08:23.919Z,997.53
2016-08-08T00:09:23.921Z,997.48
2016-08-08T00:10:23.929Z,997.49
2016-08-08T00:11:23.925Z,997.46
2016-08-08T00:12:23.928Z,997.44
2016-08-08T00:13:23.929Z,997.46
2016-08-08T00:14:23.931Z,997.41
2016-08-08T00:15:23.939Z,997.41
2016-08-08T00:16:23.935Z,997.43
2016-08-08T00:17:23.937Z,997.44
2016-08-08T00:18:23.941Z,997.39
2016-08-08T00:19:23.942Z,997.43
2016-08-08T00:20:23.946Z,997.39
2016-08-08T00:21:23.946Z,997.41
2016-08-08T00:22:23.948Z,997.42
2016-08-08T00:23:23.950Z,997.39
2016-08-08T00:24:23.951Z,997.38
2016-08-08T00:25:23.953Z,997.38
2016-08-08T00:26:23.956Z,997.4
2016-08-08T00:27:23.968Z,997.37
2016-08-08T00:28:23.959Z,997.36
2016-08-08T00:29:23.962Z,997.42
2016-08-08T00:30:23.963Z,997.38
2016-08-08T00:31:23.965Z,997.4
2016-08-08T00:32:23.966Z,997.36
2016-08-08T00:33:23.968Z,997.37
2016-08-08T00:34:23.976Z,997.36
2016-08-08T00:35:23.975Z,997.38
2016-08-08T00:36:23.974Z,997.35
2016-08-08T00:37:23.975Z,997.38
2016-08-08T00:38:23.976Z,997.31
2016-08-08T00:39:23.979Z,997.35
2016-08-08T00:40:23.986Z,997.31
2016-08-08T00:41:23.982Z,997.32
2016-08-08T00:42:23.984Z,997.3
2016-08-08T00:43:23.985Z,997.3
2016-08-08T00:44:23.988Z,997.32
2016-08-08T00:45:23.988Z,997.32
2016-08-08T00:46:23.991Z,997.3
2016-08-08T00:47:24.004Z,997.26
2016-08-08T00:48:23.996Z,997.26
2016-08-08T00:49:23.995Z,997.32
2016-08-08T00:50:23.996Z,997.3
2016-08-08T00:51:24.000Z,997.3
2016-08-08T00:52:24.001Z,997.31
2016-08-08T00:53:24.052Z,997.3
2016-08-08T00:54:24.004Z,997.24
2016-08-08T00:55:24.009Z,997.25
2016-08-08T00:56:24.009Z,997.26
2016-08-08T00:57:24.009Z,997.23
2016-08-08T00:58:24.010Z,997.23
2016-08-08T00:59:24.013Z,997.22
2016-08-08T01:00:24.016Z,997.23
2016-08-08T01:01:24.016Z,997.23
2016-08-08T01:02:24.018Z,997.2
2016-08-08T01:03:24.020Z,997.16
2016-08-08T01:04:24.022Z,997.22
2016-08-08T01:05:24.032Z,997.14
2016-08-08T01:06:24.024Z,997.16
2016-08-08T01:07:24.026Z,997.14
2016-08-08T01:08:24.027Z,997.16
2016-08-08T01:09:24.030Z,997.08
2016-08-08T01:10:24.033Z,997.13
2016-08-08T01:11:24.032Z,997.18
2016-08-08T01:12:24.034Z,997.16
2016-08-08T01:13:24.037Z,997.18
2016-08-08T01:14:24.039Z,997.16
2016-08-08T01:15:24.039Z,997.19
2016-08-08T01:16:24.041Z,997.18
2016-08-08T01:17:24.043Z,997.24
2016-08-08T01:18:24.043Z,997.21
2016-08-08T01:19:24.046Z,997.21
2016-08-08T01:20:24.047Z,997.2
2016-08-08T01:21:24.049Z,997.21
2016-08-08T01:22:24.050Z,997.2
2016-08-08T01:23:24.051Z,997.2
2016-08-08T01:24:24.053Z,997.26
2016-08-08T01:25:24.054Z,997.22
2016-08-08T01:26:24.055Z,997.21
2016-08-08T01:27:24.056Z,997.25
2016-08-08T01:28:24.059Z,997.21
2016-08-08T01:29:24.058Z,997.23
2016-08-08T01:30:24.063Z,997.24
2016-08-08T01:31:24.062Z,997.21
2016-08-08T01:32:24.064Z,997.18
2016-08-08T01:33:24.064Z,997.17
2016-08-08T01:34:24.066Z,997.19
2016-08-08T01:35:24.070Z,997.15
2016-08-08T01:36:24.068Z,997.11
2016-08-08T01:37:24.071Z,997.13
2016-08-08T01:38:24.074Z,997.12
2016-08-08T01:39:24.072Z,997.09
2016-08-08T01:40:24.073Z,997.09
2016-08-08T01:41:24.075Z,997.06
2016-08-08T01:42:24.076Z,997.12
2016-08-08T01:43:24.078Z,997.06
2016-08-08T01:44:24.078Z,997.07
2016-08-08T01:45:24.085Z,997.05
2016-08-08T01:46:24.083Z,997.05
2016-08-08T01:47:24.083Z,997.06
2016-08-08T01:48:24.085Z,997.07
2016-08-08T01:49:24.086Z,997.03
2016-08-08T01:50:24.088Z,997.04
2016-08-08T01:51:24.088Z,997
2016-08-08T01:52:24.091Z,997.03
2016-08-08T01:53:24.142Z,997.02
2016-08-08T01:54:24.093Z,997.05
2016-08-08T01:55:24.095Z,996.99
2016-08-08T01:56:24.095Z,996.99
2016-08-08T01:57:24.098Z,996.98
2016-08-08T01:58:24.099Z,996.95
2016-08-08T01:59:24.100Z,996.96
2016-08-08T02:00:24.104Z,996.95
2016-08-08T02:01:24.109Z,996.91
2016-08-08T02:02:24.104Z,996.94
2016-08-08T02:03:24.105Z,996.94
2016-08-08T02:04:24.108Z,996.93
2016-08-08T02:05:24.110Z,996.92
2016-08-08T02:06:24.109Z,996.88
2016-08-08T02:07:24.112Z,996.89
2016-08-08T02:08:24.114Z,996.88
2016-08-08T02:09:24.114Z,996.87
2016-08-08T02:10:24.121Z,996.89
2016-08-08T02:11:24.118Z,996.86
2016-08-08T02:12:24.119Z,996.86
2016-08-08T02:13:24.119Z,996.88
2016-08-08T02:14:24.121Z,996.85
2016-08-08T02:15:24.122Z,996.8
2016-08-08T02:16:24.124Z,996.82
2016-08-08T02:17:24.125Z,996.8
2016-08-08T02:18:24.131Z,996.78
2016-08-08T02:19:24.130Z,996.79
2016-08-08T02:20:24.131Z,996.76
2016-08-08T02:21:24.131Z,996.77
2016-08-08T02:22:24.132Z,996.75
2016-08-08T02:23:24.137Z,996.72
2016-08-08T02:24:24.134Z,996.72
2016-08-08T02:25:24.138Z,996.77
2016-08-08T02:26:24.137Z,996.76
2016-08-08T02:27:24.147Z,996.75
2016-08-08T02:28:24.142Z,996.76
2016-08-08T02:29:24.141Z,996.73
2016-08-08T02:30:24.143Z,996.69
2016-08-08T02:31:24.145Z,996.7
2016-08-08T02:32:24.147Z,996.67
2016-08-08T02:33:24.146Z,996.72
2016-08-08T02:34:24.149Z,996.7
2016-08-08T02:35:24.150Z,996.7
2016-08-08T02:36:24.151Z,996.67
2016-08-08T02:37:24.153Z,996.68
2016-08-08T02:38:24.155Z,996.66
2016-08-08T02:39:24.155Z,996.61
2016-08-08T02:40:24.156Z,996.59
2016-08-08T02:41:24.158Z,996.54
2016-08-08T02:42:24.158Z,996.62
2016-08-08T02:43:24.160Z,996.58
2016-08-08T02:44:24.161Z,996.64
2016-08-08T02:45:24.166Z,996.6
2016-08-08T02:46:24.163Z,996.63
2016-08-08T02:47:24.171Z,996.61
2016-08-08T02:48:24.167Z,996.62
2016-08-08T02:49:24.172Z,996.58
2016-08-08T02:50:24.170Z,996.59
2016-08-08T02:51:24.171Z,996.58
2016-08-08T02:52:24.173Z,996.58
2016-08-08T02:53:24.223Z,996.59
2016-08-08T02:54:24.174Z,996.64
2016-08-08T02:55:24.177Z,996.62
2016-08-08T02:56:24.177Z,996.62
2016-08-08T02:57:24.188Z,996.62
2016-08-08T02:58:24.179Z,996.63
2016-08-08T02:59:24.189Z,996.6
2016-08-08T03:00:24.186Z,996.54
2016-08-08T03:01:24.191Z,996.56
2016-08-08T03:02:24.191Z,996.55
2016-08-08T03:03:24.192Z,996.55
2016-08-08T03:04:24.192Z,996.53
2016-08-08T03:05:24.192Z,996.53
2016-08-08T03:06:24.193Z,996.51
2016-08-08T03:07:24.192Z,996.49
2016-08-08T03:08:24.202Z,996.52
2016-08-08T03:09:24.194Z,996.53
2016-08-08T03:10:24.196Z,996.5
2016-08-08T03:11:24.197Z,996.48
2016-08-08T03:12:24.197Z,996.52
2016-08-08T03:13:24.199Z,996.5
2016-08-08T03:14:24.201Z,996.52
2016-08-08T03:15:24.207Z,996.5
2016-08-08T03:16:24.210Z,996.52
2016-08-08T03:17:24.204Z,996.52
2016-08-08T03:18:24.208Z,996.54
2016-08-08T03:19:24.206Z,996.49
2016-08-08T03:20:24.210Z,996.5
2016-08-08T03:21:24.207Z,996.5
2016-08-08T03:22:24.208Z,996.47
2016-08-08T03:23:24.211Z,996.5
2016-08-08T03:24:24.209Z,996.45
2016-08-08T03:25:24.212Z,996.53
2016-08-08T03:26:24.211Z,996.57
2016-08-08T03:28:24.218Z,996.52
2016-08-08T03:29:24.215Z,996.51
2016-08-08T03:30:24.215Z,996.52
2016-08-08T03:31:24.215Z,996.53
2016-08-08T03:32:24.216Z,996.5
2016-08-08T03:33:24.220Z,996.55
2016-08-08T03:34:24.217Z,996.45
2016-08-08T03:35:24.221Z,996.58
2016-08-08T03:36:24.220Z,996.51
2016-08-08T03:37:24.218Z,996.55
2016-08-08T03:38:24.219Z,996.52
2016-08-08T03:39:24.220Z,996.52
2016-08-08T03:40:24.222Z,996.53
2016-08-08T03:41:24.220Z,996.55
2016-08-08T03:43:24.222Z,996.54
2016-08-08T03:44:24.228Z,996.48
2016-08-08T03:45:24.223Z,996.55
2016-08-08T03:46:24.223Z,996.56
2016-08-08T03:47:24.224Z,996.53
2016-08-08T03:48:24.230Z,996.56
2016-08-08T03:49:24.224Z,996.56
2016-08-08T03:50:24.231Z,996.59
2016-08-08T03:51:24.226Z,996.57
2016-08-08T03:52:24.225Z,996.66
2016-08-08T03:53:24.527Z,996.59
2016-08-08T03:54:24.227Z,996.64
2016-08-08T03:55:24.228Z,996.61
2016-08-08T03:56:24.228Z,996.69
2016-08-08T03:58:24.230Z,996.69
2016-08-08T03:59:24.228Z,996.7
2016-08-08T04:00:24.230Z,996.68
2016-08-08T04:01:24.230Z,996.67
2016-08-08T04:02:24.232Z,996.69
2016-08-08T04:03:24.231Z,996.63
2016-08-08T04:04:24.232Z,996.69
2016-08-08T04:05:24.233Z,996.57
2016-08-08T04:06:24.232Z,996.68
2016-08-08T04:07:24.233Z,996.61
2016-08-08T04:08:24.234Z,996.62
2016-08-08T04:09:24.235Z,996.62
2016-08-08T04:10:24.243Z,996.62
2016-08-08T04:11:24.235Z,996.61
2016-08-08T04:13:24.237Z,996.56
2016-08-08T04:14:24.237Z,996.53
2016-08-08T04:15:24.239Z,996.61
2016-08-08T04:16:24.239Z,996.58
2016-08-08T04:17:24.239Z,996.54
2016-08-08T04:18:24.240Z,996.55
2016-08-08T04:19:24.240Z,996.56
2016-08-08T04:20:24.241Z,996.53
2016-08-08T04:21:24.240Z,996.49
2016-08-08T04:22:24.242Z,996.57
2016-08-08T04:23:24.242Z,996.51
2016-08-08T04:24:24.245Z,996.48
2016-08-08T04:25:24.244Z,996.57
2016-08-08T04:26:24.245Z,996.52
2016-08-08T04:27:24.245Z,996.49
2016-08-08T04:28:24.246Z,996.55
2016-08-08T04:29:24.247Z,996.53
2016-08-08T04:30:24.249Z,996.56
2016-08-08T04:31:24.249Z,996.59
2016-08-08T04:32:24.248Z,996.57
2016-08-08T04:33:24.250Z,996.53
2016-08-08T04:34:24.249Z,996.58
2016-08-08T04:35:24.250Z,996.57
2016-08-08T04:36:24.251Z,996.62
2016-08-08T04:37:24.254Z,996.68
2016-08-08T04:38:24.253Z,996.64
2016-08-08T04:39:24.254Z,996.62
2016-08-08T04:40:24.255Z,996.64
2016-08-08T04:41:24.258Z,996.66
2016-08-08T04:43:24.261Z,996.7
2016-08-08T04:44:24.260Z,996.72
2016-08-08T04:45:24.264Z,996.76
2016-08-08T04:46:24.266Z,996.78
2016-08-08T04:47:24.264Z,996.73
2016-08-08T04:48:24.267Z,996.69
2016-08-08T04:49:24.268Z,996.78
2016-08-08T04:50:24.268Z,996.76
2016-08-08T04:51:24.273Z,996.72
2016-08-08T04:52:24.273Z,996.69
2016-08-08T04:53:24.475Z,996.68
2016-08-08T04:54:24.287Z,996.71
2016-08-08T04:55:24.281Z,996.73
2016-08-08T04:56:24.280Z,996.78
2016-08-08T04:58:24.285Z,996.84
2016-08-08T04:59:24.287Z,996.77
2016-08-08T05:00:24.290Z,996.75
2016-08-08T05:01:24.291Z,996.76
2016-08-08T05:02:24.295Z,996.71
2016-08-08T05:03:24.298Z,996.69
2016-08-08T05:04:24.300Z,996.66
2016-08-08T05:05:24.304Z,996.66
2016-08-08T05:06:24.305Z,996.61
2016-08-08T05:07:24.308Z,996.65
2016-08-08T05:08:24.310Z,996.66
2016-08-08T05:09:24.324Z,996.62
2016-08-08T05:10:24.323Z,996.65
2016-08-08T05:11:24.326Z,996.62
2016-08-08T05:12:24.324Z,996.63
2016-08-08T05:13:24.327Z,996.64
2016-08-08T05:14:24.330Z,996.69
2016-08-08T05:15:24.334Z,996.71
2016-08-08T05:16:24.337Z,996.75
2016-08-08T05:17:24.340Z,996.67
2016-08-08T05:18:24.345Z,996.64
2016-08-08T05:19:24.348Z,996.65
2016-08-08T05:20:24.360Z,996.64
2016-08-08T05:21:24.355Z,996.6
2016-08-08T05:22:24.361Z,996.63
2016-08-08T05:23:24.365Z,996.62
2016-08-08T05:24:24.367Z,996.62
2016-08-08T05:25:24.373Z,996.65
2016-08-08T05:26:24.376Z,996.67
2016-08-08T05:27:24.393Z,996.62
2016-08-08T05:28:24.390Z,996.57
2016-08-08T05:29:24.390Z,996.53
2016-08-08T05:30:24.396Z,996.55
2016-08-08T05:31:24.398Z,996.5
2016-08-08T05:32:24.406Z,996.47
2016-08-08T05:33:24.412Z,996.51
2016-08-08T05:34:24.413Z,996.5
2016-08-08T05:35:24.415Z,996.46
2016-08-08T05:36:24.419Z,996.43
2016-08-08T05:37:24.423Z,996.39
2016-08-08T05:38:24.426Z,996.35
2016-08-08T05:39:24.430Z,996.38
2016-08-08T05:40:24.435Z,996.38
2016-08-08T05:41:24.437Z,996.32
2016-08-08T05:42:24.440Z,996.35
2016-08-08T05:43:24.446Z,996.35
2016-08-08T05:44:24.450Z,996.35
2016-08-08T05:45:24.450Z,996.39
2016-08-08T05:46:24.455Z,996.34
2016-08-08T05:47:24.458Z,996.33
2016-08-08T05:48:24.461Z,996.33
2016-08-08T05:49:24.463Z,996.29
2016-08-08T05:50:24.469Z,996.29
2016-08-08T05:51:24.469Z,996.28
2016-08-08T05:52:24.472Z,996.36
2016-08-08T05:53:24.525Z,996.31
2016-08-08T05:54:24.478Z,996.3
2016-08-08T05:55:24.482Z,996.34
2016-08-08T05:56:24.486Z,996.34
2016-08-08T05:57:24.486Z,996.34
2016-08-08T05:58:24.488Z,996.39
2016-08-08T05:59:24.491Z,996.43
2016-08-08T06:00:24.496Z,996.47
2016-08-08T06:01:24.499Z,996.47
2016-08-08T06:02:24.500Z,996.48
2016-08-08T06:03:24.504Z,996.46
2016-08-08T06:04:24.507Z,996.44
2016-08-08T06:05:24.512Z,996.39
2016-08-08T06:06:24.514Z,996.45
2016-08-08T06:07:24.518Z,996.35
2016-08-08T06:08:24.528Z,996.37
2016-08-08T06:09:24.529Z,996.32
2016-08-08T06:10:24.543Z,996.33
2016-08-08T06:11:24.533Z,996.33
2016-08-08T06:12:24.537Z,996.35
2016-08-08T06:13:24.542Z,996.39
2016-08-08T06:14:24.554Z,996.37
2016-08-08T06:15:24.548Z,996.32
2016-08-08T06:16:24.552Z,996.31
2016-08-08T06:17:24.568Z,996.34
2016-08-08T06:18:24.560Z,996.35
2016-08-08T06:19:24.564Z,996.38
2016-08-08T06:20:24.568Z,996.34
2016-08-08T06:21:24.570Z,996.39
2016-08-08T06:22:24.575Z,996.4
2016-08-08T06:23:24.579Z,996.37
2016-08-08T06:24:24.583Z,996.33
2016-08-08T06:25:24.597Z,996.3
2016-08-08T06:26:24.597Z,996.25
2016-08-08T06:27:24.597Z,996.26
2016-08-08T06:28:24.599Z,996.24
2016-08-08T06:29:24.610Z,996.26
2016-08-08T06:30:24.617Z,996.29
2016-08-08T06:31:24.616Z,996.24
2016-08-08T06:32:24.618Z,996.26
2016-08-08T06:33:24.624Z,996.16
2016-08-08T06:34:24.631Z,996.18
2016-08-08T06:35:24.639Z,996.23
2016-08-08T06:36:24.642Z,996.19
2016-08-08T06:37:24.648Z,996.19
2016-08-08T06:38:24.655Z,996.21
2016-08-08T06:39:24.660Z,996.16
2016-08-08T06:40:24.665Z,996.17
2016-08-08T06:41:24.672Z,996.17
2016-08-08T06:42:24.678Z,996.13
2016-08-08T06:43:24.685Z,996.12
2016-08-08T06:44:24.691Z,996.15
2016-08-08T06:45:24.700Z,996.15
2016-08-08T06:46:24.704Z,996.12
2016-08-08T06:47:24.711Z,996.08
2016-08-08T06:48:24.717Z,996.05
2016-08-08T06:49:24.724Z,996.06
2016-08-08T06:50:24.732Z,996
2016-08-08T06:51:24.738Z,996.03
2016-08-08T06:52:24.749Z,996.04
2016-08-08T06:53:24.802Z,996.06
2016-08-08T06:54:24.761Z,996.02
2016-08-08T06:55:24.766Z,996.05
2016-08-08T06:56:24.783Z,996.03
2016-08-08T06:57:24.782Z,996.14
2016-08-08T06:58:24.788Z,996.1
2016-08-08T06:59:24.798Z,996.06
2016-08-08T07:00:24.805Z,996.05
2016-08-08T07:01:24.811Z,996.04
2016-08-08T07:02:24.818Z,996.05
2016-08-08T07:03:24.833Z,996.05
2016-08-08T07:04:24.833Z,996.03
2016-08-08T07:05:24.842Z,996.02
2016-08-08T07:06:24.856Z,996.04
2016-08-08T07:07:24.855Z,996.07
2016-08-08T07:08:24.863Z,996.07
2016-08-08T07:09:24.871Z,996.06
2016-08-08T07:10:24.894Z,996.02
2016-08-08T07:11:24.887Z,996.03
2016-08-08T07:12:24.895Z,996.03
2016-08-08T07:13:24.905Z,996.02
2016-08-08T07:14:24.918Z,996.01
2016-08-08T07:15:24.920Z,996.02
2016-08-08T07:16:24.927Z,996.01
2016-08-08T07:17:24.938Z,996.02
2016-08-08T07:18:24.944Z,996.04
2016-08-08T07:19:24.953Z,996.03
2016-08-08T07:20:24.963Z,996.03
2016-08-08T07:21:24.970Z,996.05
2016-08-08T07:22:24.978Z,996.02
2016-08-08T07:23:24.986Z,995.99
2016-08-08T07:24:25.003Z,996
2016-08-08T07:25:25.004Z,996.02
2016-08-08T07:26:25.028Z,995.98
2016-08-08T07:27:25.028Z,996.04
2016-08-08T07:28:25.028Z,995.99
2016-08-08T07:29:25.038Z,996.03
2016-08-08T07:30:25.047Z,996
2016-08-08T07:31:25.063Z,996.03
2016-08-08T07:32:25.066Z,996
2016-08-08T07:33:25.076Z,996.02
2016-08-08T07:34:25.088Z,996.05
2016-08-08T07:35:25.094Z,996.07
2016-08-08T07:36:25.103Z,996.07
2016-08-08T07:37:25.113Z,996.03
2016-08-08T07:38:25.122Z,995.99
2016-08-08T07:39:25.129Z,996.03
2016-08-08T07:40:25.140Z,996.06
2016-08-08T07:41:25.151Z,996.03
2016-08-08T07:42:25.162Z,995.99
2016-08-08T07:44:25.177Z,995.97
2016-08-08T07:45:25.183Z,996.01
2016-08-08T07:46:25.194Z,995.98
2016-08-08T07:47:25.203Z,995.99
2016-08-08T07:48:25.212Z,995.96
2016-08-08T07:49:25.231Z,995.97
2016-08-08T07:50:25.232Z,995.9
2016-08-08T07:51:25.246Z,995.91
2016-08-08T07:52:25.248Z,995.91
2016-08-08T07:53:25.306Z,995.86
2016-08-08T07:54:25.265Z,995.88
2016-08-08T07:55:25.275Z,995.85
2016-08-08T07:56:25.282Z,995.84
2016-08-08T07:57:25.297Z,995.86
2016-08-08T07:58:25.305Z,995.89
2016-08-08T07:59:25.307Z,995.84
2016-08-08T08:00:25.316Z,995.87
2016-08-08T08:01:25.323Z,995.89
2016-08-08T08:02:25.329Z,995.85
2016-08-08T08:03:25.341Z,995.82
2016-08-08T08:04:25.346Z,995.8
2016-08-08T08:05:25.360Z,995.79
2016-08-08T08:06:25.362Z,995.78
2016-08-08T08:07:25.371Z,995.81
2016-08-08T08:08:25.378Z,995.77
2016-08-08T08:09:25.395Z,995.77
2016-08-08T08:10:25.399Z,995.76
2016-08-08T08:11:25.403Z,995.8
2016-08-08T08:12:25.412Z,995.78
2016-08-08T08:14:25.430Z,995.78
2016-08-08T08:15:25.438Z,995.74
2016-08-08T08:16:25.448Z,995.76
2016-08-08T08:17:25.457Z,995.77
2016-08-08T08:18:25.466Z,995.82
2016-08-08T08:19:25.474Z,995.78
2016-08-08T08:20:25.485Z,995.77
2016-08-08T08:21:25.494Z,995.73
2016-08-08T08:22:25.502Z,995.73
2016-08-08T08:23:25.511Z,995.69
2016-08-08T08:24:25.522Z,995.71
2016-08-08T08:25:25.531Z,995.68
2016-08-08T08:26:25.540Z,995.67
2016-08-08T08:27:25.551Z,995.71
2016-08-08T08:29:25.569Z,995.69
2016-08-08T08:30:25.578Z,995.69
2016-08-08T08:31:25.588Z,995.7
2016-08-08T08:32:25.598Z,995.66
2016-08-08T08:33:25.617Z,995.68
2016-08-08T08:34:25.620Z,995.68
2016-08-08T08:35:25.626Z,995.67
2016-08-08T08:36:25.637Z,995.69
2016-08-08T08:37:25.644Z,995.68
2016-08-08T08:38:25.655Z,995.61
2016-08-08T08:39:25.664Z,995.58
2016-08-08T08:40:25.673Z,995.59
2016-08-08T08:41:25.684Z,995.61
2016-08-08T08:42:25.694Z,995.56
2016-08-08T08:44:25.711Z,995.55
2016-08-08T08:45:25.722Z,995.56
2016-08-08T08:46:25.732Z,995.51
2016-08-08T08:47:25.742Z,995.47
2016-08-08T08:48:25.752Z,995.45
2016-08-08T08:49:25.760Z,995.45
2016-08-08T08:50:25.784Z,995.49
2016-08-08T08:51:25.781Z,995.48
2016-08-08T08:52:25.789Z,995.49
2016-08-08T08:53:25.848Z,995.47
2016-08-08T08:54:25.810Z,995.46
2016-08-08T08:55:25.817Z,995.45
2016-08-08T08:56:25.827Z,995.43
2016-08-08T08:57:25.843Z,995.43
2016-08-08T08:59:25.857Z,995.39
2016-08-08T09:00:25.870Z,995.4
2016-08-08T09:01:25.875Z,995.4
2016-08-08T09:02:25.882Z,995.39
2016-08-08T09:03:25.892Z,995.36
2016-08-08T09:04:25.901Z,995.37
2016-08-08T09:05:25.910Z,995.42
2016-08-08T09:06:25.917Z,995.39
2016-08-08T09:07:25.928Z,995.38
2016-08-08T09:08:25.934Z,995.38
2016-08-08T09:09:25.940Z,995.38
2016-08-08T09:10:25.948Z,995.33
2016-08-08T09:11:25.957Z,995.32
2016-08-08T09:12:25.964Z,995.27
2016-08-08T09:14:25.978Z,995.24
2016-08-08T09:15:26.000Z,995.25
2016-08-08T09:16:25.994Z,995.24
2016-08-08T09:17:25.999Z,995.27
2016-08-08T09:18:26.004Z,995.31
2016-08-08T09:19:26.012Z,995.25
2016-08-08T09:20:26.018Z,995.26
2016-08-08T09:21:26.023Z,995.25
2016-08-08T09:22:26.039Z,995.3
2016-08-08T09:23:26.038Z,995.32
2016-08-08T09:24:26.043Z,995.27
2016-08-08T09:25:26.054Z,995.24
2016-08-08T09:26:26.063Z,995.26
2016-08-08T09:27:26.064Z,995.23
2016-08-08T09:29:26.075Z,995.21
2016-08-08T09:30:26.081Z,995.19
2016-08-08T09:31:26.086Z,995.17
2016-08-08T09:32:26.093Z,995.15
2016-08-08T09:33:26.098Z,995.18
2016-08-08T09:34:26.114Z,995.15
2016-08-08T09:35:26.116Z,995.13
2016-08-08T09:36:26.117Z,995.1
2016-08-08T09:37:26.127Z,995.12
2016-08-08T09:38:26.130Z,995.1
2016-08-08T09:39:26.135Z,995.11
2016-08-08T09:40:26.139Z,995.07
2016-08-08T09:41:26.155Z,995.14
2016-08-08T09:42:26.152Z,995.07
2016-08-08T09:44:26.165Z,995.09
2016-08-08T09:45:26.172Z,995.08
2016-08-08T09:46:26.181Z,995.01
2016-08-08T09:47:26.181Z,995.03
2016-08-08T09:48:26.188Z,994.97
2016-08-08T09:49:26.194Z,994.98
2016-08-08T09:50:26.199Z,994.94
2016-08-08T09:51:26.210Z,994.99
2016-08-08T09:52:26.225Z,994.94
2016-08-08T09:53:26.373Z,994.98
2016-08-08T09:54:26.228Z,994.94
2016-08-08T09:55:26.229Z,994.92
2016-08-08T09:56:26.236Z,994.96
2016-08-08T09:57:26.241Z,994.96
2016-08-08T09:59:26.254Z,994.95
2016-08-08T10:00:26.261Z,995.02
2016-08-08T10:01:26.267Z,994.99
2016-08-08T10:02:26.315Z,995.06
2016-08-08T10:03:26.286Z,995.05
2016-08-08T10:04:26.289Z,994.98
2016-08-08T10:05:26.292Z,995.02
2016-08-08T10:06:26.300Z,995.03
2016-08-08T10:07:26.304Z,995.03
2016-08-08T10:08:26.309Z,995.06
2016-08-08T10:09:26.316Z,995.12
2016-08-08T10:10:26.324Z,995.15
2016-08-08T10:11:26.329Z,995.1
2016-08-08T10:12:26.334Z,995.15
2016-08-08T10:13:26.341Z,995.09
2016-08-08T10:14:26.348Z,994.98
2016-08-08T10:15:26.354Z,994.98
2016-08-08T10:16:26.361Z,995
2016-08-08T10:17:26.374Z,995.04
2016-08-08T10:18:26.378Z,994.94
2016-08-08T10:19:26.380Z,994.93
2016-08-08T10:20:26.387Z,994.85
2016-08-08T10:21:26.393Z,994.82
2016-08-08T10:22:26.400Z,994.83
2016-08-08T10:23:26.406Z,994.83
2016-08-08T10:24:26.414Z,994.82
2016-08-08T10:25:26.421Z,994.79
2016-08-08T10:26:26.427Z,994.79
2016-08-08T10:27:26.433Z,994.86
2016-08-08T10:28:26.441Z,994.9
2016-08-08T10:29:26.466Z,994.89
2016-08-08T10:30:26.463Z,994.84
2016-08-08T10:31:26.465Z,994.8
2016-08-08T10:32:26.466Z,994.79
2016-08-08T10:33:26.474Z,994.72
2016-08-08T10:34:26.479Z,994.74
2016-08-08T10:35:26.486Z,994.66
2016-08-08T10:36:26.506Z,994.57
2016-08-08T10:37:26.498Z,994.6
2016-08-08T10:38:26.513Z,994.65
2016-08-08T10:39:26.535Z,994.71
2016-08-08T10:40:26.528Z,994.67
2016-08-08T10:41:26.525Z,994.63
2016-08-08T10:42:26.535Z,994.54
2016-08-08T10:43:26.542Z,994.58
2016-08-08T10:44:26.544Z,994.58
2016-08-08T10:45:26.552Z,994.57
2016-08-08T10:46:26.567Z,994.59
2016-08-08T10:47:26.570Z,994.51
2016-08-08T10:48:26.572Z,994.51
2016-08-08T10:49:26.579Z,994.53
2016-08-08T10:50:26.585Z,994.57
2016-08-08T10:51:26.599Z,994.58
2016-08-08T10:52:26.598Z,994.54
2016-08-08T10:53:26.913Z,994.56
2016-08-08T10:54:26.612Z,994.57
2016-08-08T10:55:26.618Z,994.56
2016-08-08T10:56:26.629Z,994.56
2016-08-08T10:57:26.634Z,994.59
2016-08-08T10:58:26.640Z,994.61
2016-08-08T10:59:26.646Z,994.52
2016-08-08T11:00:26.653Z,994.5
2016-08-08T11:01:26.661Z,994.51
2016-08-08T11:02:26.668Z,994.51
2016-08-08T11:03:26.674Z,994.56
2016-08-08T11:04:26.681Z,994.49
2016-08-08T11:05:26.688Z,994.53
2016-08-08T11:06:26.695Z,994.52
2016-08-08T11:07:26.703Z,994.53
2016-08-08T11:08:26.709Z,994.46
2016-08-08T11:09:26.716Z,994.49
2016-08-08T11:10:26.740Z,994.51
2016-08-08T11:11:26.743Z,994.5
2016-08-08T11:12:26.742Z,994.51
2016-08-08T11:13:26.745Z,994.5
2016-08-08T11:14:26.752Z,994.52
2016-08-08T11:15:26.759Z,994.43
2016-08-08T11:16:26.767Z,994.4
2016-08-08T11:17:26.773Z,994.4
2016-08-08T11:18:26.781Z,994.42
2016-08-08T11:19:26.806Z,994.44
2016-08-08T11:20:26.806Z,994.51
2016-08-08T11:21:26.805Z,994.54
2016-08-08T11:22:26.810Z,994.43
2016-08-08T11:23:26.818Z,994.41
2016-08-08T11:24:26.825Z,994.41
2016-08-08T11:25:26.832Z,994.44
2016-08-08T11:26:26.855Z,994.41
2016-08-08T11:27:26.851Z,994.44
2016-08-08T11:28:27.209Z,994.41
2016-08-08T11:29:26.863Z,994.34
2016-08-08T11:30:26.869Z,994.3
2016-08-08T11:31:26.881Z,994.3
2016-08-08T11:32:26.884Z,994.36
2016-08-08T11:33:26.891Z,994.36
2016-08-08T11:34:26.898Z,994.33
2016-08-08T11:35:26.906Z,994.32
2016-08-08T11:36:26.916Z,994.33
2016-08-08T11:37:26.919Z,994.35
2016-08-08T11:38:26.927Z,994.38
2016-08-08T11:39:26.934Z,994.34
2016-08-08T11:40:26.943Z,994.35
2016-08-08T11:41:26.951Z,994.31
2016-08-08T11:42:26.964Z,994.32
2016-08-08T11:43:26.965Z,994.31
2016-08-08T11:44:26.977Z,994.27
2016-08-08T11:45:26.980Z,994.27
2016-08-08T11:46:26.985Z,994.4
2016-08-08T11:47:26.991Z,994.35
2016-08-08T11:48:27.000Z,994.41
2016-08-08T11:49:27.007Z,994.38
2016-08-08T11:50:27.019Z,994.32
2016-08-08T11:51:27.022Z,994.35
2016-08-08T11:52:27.027Z,994.27
2016-08-08T11:53:27.090Z,994.3
2016-08-08T11:54:27.040Z,994.25
2016-08-08T11:55:27.047Z,994.23
2016-08-08T11:56:27.055Z,994.2
2016-08-08T11:57:27.062Z,994.21
2016-08-08T11:58:27.069Z,994.19
2016-08-08T11:59:27.082Z,994.13
2016-08-08T12:00:27.090Z,994.12
2016-08-08T12:01:27.093Z,994.12
2016-08-08T12:02:27.097Z,994.13
2016-08-08T12:03:27.104Z,994.08
2016-08-08T12:04:27.112Z,994.08
2016-08-08T12:05:27.121Z,994.15
2016-08-08T12:06:27.129Z,994.18
2016-08-08T12:07:27.133Z,994.11
2016-08-08T12:08:27.141Z,994.21
2016-08-08T12:09:27.151Z,994.18
2016-08-08T12:10:27.158Z,994.16
2016-08-08T12:11:27.160Z,994.25
2016-08-08T12:12:27.167Z,994.13
2016-08-08T12:13:27.176Z,994.2
2016-08-08T12:14:27.181Z,994.29
2016-08-08T12:15:27.189Z,994.22
2016-08-08T12:16:27.195Z,994.22
2016-08-08T12:17:27.202Z,994.28
2016-08-08T12:18:27.209Z,994.23
2016-08-08T12:19:27.218Z,994.25
2016-08-08T12:20:27.224Z,994.24
2016-08-08T12:21:27.239Z,994.26
2016-08-08T12:22:27.239Z,994.26
2016-08-08T12:23:27.247Z,994.25
2016-08-08T12:24:27.255Z,994.22
2016-08-08T12:25:27.281Z,994.18
2016-08-08T12:26:27.269Z,994.24
2016-08-08T12:27:27.275Z,994.2
2016-08-08T12:28:27.286Z,994.15
2016-08-08T12:29:27.292Z,994.21
2016-08-08T12:30:27.297Z,994.16
2016-08-08T12:31:27.306Z,994.16
2016-08-08T12:32:27.312Z,994.16
2016-08-08T12:33:27.326Z,994.16
2016-08-08T12:34:27.326Z,994.17
2016-08-08T12:35:27.334Z,994.15
2016-08-08T12:36:27.349Z,994.13
2016-08-08T12:37:27.350Z,994.09
2016-08-08T12:38:27.356Z,994.03
2016-08-08T12:39:27.362Z,994.03
2016-08-08T12:40:27.371Z,994.06
2016-08-08T12:41:27.377Z,994.02
2016-08-08T12:42:27.384Z,994.06
2016-08-08T12:43:27.391Z,994.06
2016-08-08T12:44:27.408Z,994.06
2016-08-08T12:45:27.407Z,994.03
2016-08-08T12:46:27.413Z,994.01