createdAt,value
2018-12-04T00:01:56.466Z,94808.02
2018-12-04T00:04:26.706Z,94807.24
2018-12-04T00:06:57.003Z,94825.94
2018-12-04T00:09:27.351Z,94822.45
2018-12-04T00:11:59.343Z,94829.27
2018-12-04T00:14:29.575Z,94829.24
2018-12-04T00:16:59.875Z,94825.05
2018-12-04T00:19:30.155Z,94829.86
2018-12-04T00:22:00.482Z,94830.69
2018-12-04T00:24:30.679Z,94842.52
2018-12-04T00:27:01.160Z,94828.02
2018-12-04T00:29:31.635Z,94832.16
2018-12-04T00:32:01.831Z,94835.67
2018-12-04T00:34:32.177Z,94849.20
2018-12-04T00:37:02.515Z,94841.97
2018-12-04T00:39:32.812Z,94842.30
2018-12-04T00:42:03.563Z,94842.23
2018-12-04T00:44:33.981Z,94851.13
2018-12-04T00:47:05.556Z,94857.77
2018-12-04T00:49:35.966Z,94847.87
2018-12-04T00:52:06.462Z,94848.91
2018-12-04T00:54:36.787Z,94852.55
2018-12-04T00:57:07.139Z,94870.23
2018-12-04T00:59:37.578Z,94867.66
2018-12-04T01:02:07.801Z,94868.41
2018-12-04T01:04:38.004Z,94877.83
2018-12-04T01:07:08.458Z,94874.14
2018-12-04T01:09:38.671Z,94883.91
2018-12-04T01:12:09.187Z,94890.11
2018-12-04T01:14:39.636Z,94894.77
2018-12-04T01:17:10.058Z,94911.98
2018-12-04T01:19:40.378Z,94918.70
2018-12-04T01:22:10.587Z,94927.61
2018-12-04T01:24:40.891Z,94925.48
2018-12-04T01:27:11.132Z,94927.21
2018-12-04T01:29:41.504Z,94918.38
2018-12-04T01:32:11.884Z,94923.86
2018-12-04T01:34:42.541Z,94925.98
2018-12-04T01:37:12.959Z,94929.95
2018-12-04T01:39:43.474Z,94935.40
2018-12-04T01:42:14.734Z,94921.51
2018-12-04T01:44:45.030Z,94924.39
2018-12-04T01:47:15.470Z,94924.87
2018-12-04T01:49:45.814Z,94934.94
2018-12-04T01:52:16.513Z,94918.18
2018-12-04T01:54:46.734Z,94918.77
2018-12-04T01:57:17.124Z,94920.00
2018-12-04T01:59:47.357Z,94930.60
2018-12-04T02:02:17.720Z,94933.42
2018-12-04T02:04:48.137Z,94932.98
2018-12-04T02:07:18.420Z,94941.86
2018-12-04T02:09:48.682Z,94944.69
2018-12-04T02:12:19.018Z,94937.89
2018-12-04T02:14:49.606Z,94943.48
2018-12-04T02:17:20.110Z,94942.77
2018-12-04T02:19:50.492Z,94938.84
2018-12-04T02:22:20.822Z,94945.44
2018-12-04T02:24:50.992Z,94937.97
2018-12-04T02:27:21.286Z,94947.39
2018-12-04T02:29:51.460Z,94944.28
2018-12-04T02:32:21.686Z,94948.08
2018-12-04T02:34:51.955Z,94955.04
2018-12-04T02:37:22.208Z,94950.17
2018-12-04T02:39:52.616Z,94945.37
2018-12-04T02:42:26.012Z,94954.79
2018-12-04T02:44:56.350Z,94945.26
2018-12-04T02:47:26.738Z,94949.30
2018-12-04T02:49:57.008Z,94951.83
2018-12-04T02:52:27.280Z,94942.05
2018-12-04T02:54:57.548Z,94939.27
2018-12-04T02:57:27.792Z,94947.17
2018-12-04T02:59:58.316Z,94946.34
2018-12-04T03:02:28.608Z,94939.95
2018-12-04T03:04:58.794Z,94945.12
2018-12-04T03:07:29.171Z,94947.89
2018-12-04T03:09:59.388Z,94955.35
2018-12-04T03:12:29.620Z,94947.84
2018-12-04T03:14:59.937Z,94948.17
2018-12-04T03:17:30.187Z,94962.66
2018-12-04T03:20:00.766Z,94968.55
2018-12-04T03:22:31.141Z,94970.61
2018-12-04T03:25:01.314Z,94980.16
2018-12-04T03:27:31.650Z,94976.11
2018-12-04T03:30:03.606Z,94986.23
2018-12-04T03:32:34.262Z,94985.73
2018-12-04T03:35:05.138Z,94979.84
2018-12-04T03:37:35.345Z,94988.92
2018-12-04T03:40:08.228Z,94988.60
2018-12-04T03:42:38.524Z,94997.88
2018-12-04T03:45:10.400Z,94999.63
2018-12-04T03:47:40.863Z,95001.86
2018-12-04T03:50:11.108Z,95006.53
2018-12-04T03:52:41.435Z,95004.49
2018-12-04T03:55:11.733Z,95009.91
2018-12-04T03:57:42.210Z,95011.72
2018-12-04T04:00:12.690Z,95015.42
2018-12-04T04:02:42.952Z,95019.73
2018-12-04T04:05:13.246Z,95010.65
2018-12-04T04:07:43.539Z,95022.80
2018-12-04T04:10:13.810Z,95017.05
2018-12-04T04:12:44.130Z,95030.11
2018-12-04T04:15:14.319Z,95020.89
2018-12-04T04:17:44.690Z,95031.48
2018-12-04T04:20:14.999Z,95037.55
2018-12-04T04:22:45.347Z,95030.78
2018-12-04T04:25:16.427Z,95045.00
2018-12-04T04:27:46.793Z,95036.59
2018-12-04T04:30:17.016Z,95048.73
2018-12-04T04:32:47.368Z,95038.78
2018-12-04T04:35:19.610Z,95040.63
2018-12-04T04:37:49.832Z,95043.34
2018-12-04T04:40:20.150Z,95048.13
2018-12-04T04:42:50.386Z,95046.64
2018-12-04T04:45:20.582Z,95050.78
2018-12-04T04:47:50.922Z,95049.36
2018-12-04T04:50:21.247Z,95058.04
2018-12-04T04:52:51.617Z,95054.29
2018-12-04T04:55:21.902Z,95051.36
2018-12-04T04:57:52.438Z,95069.16
2018-12-04T05:00:22.799Z,95066.23
2018-12-04T05:02:53.130Z,95072.70
2018-12-04T05:05:23.379Z,95075.91
2018-12-04T05:07:53.739Z,95080.71
2018-12-04T05:10:24.241Z,95079.59
2018-12-04T05:12:54.836Z,95076.69
2018-12-04T05:15:25.187Z,95092.83
2018-12-04T05:17:55.653Z,95088.77
2018-12-04T05:20:27.104Z,95086.70
2018-12-04T05:22:57.627Z,95084.20
2018-12-04T05:25:27.977Z,95083.75
2018-12-04T05:27:58.262Z,95091.20
2018-12-04T05:30:28.543Z,95101.64
2018-12-04T05:32:59.179Z,95110.45
2018-12-04T05:35:29.384Z,95116.58
2018-12-04T05:37:59.651Z,95121.16
2018-12-04T05:40:29.939Z,95118.90
2018-12-04T05:43:00.167Z,95125.78
2018-12-04T05:45:30.488Z,95124.42
2018-12-04T05:48:00.759Z,95127.58
2018-12-04T05:50:31.139Z,95129.54
2018-12-04T05:53:18.257Z,95122.39
2018-12-04T05:55:48.576Z,95125.31
2018-12-04T05:58:18.943Z,95128.48
2018-12-04T06:00:50.367Z,95131.94
2018-12-04T06:03:20.599Z,95134.13
2018-12-04T06:05:50.856Z,95130.26
2018-12-04T06:08:21.222Z,95135.23
2018-12-04T06:10:51.442Z,95135.27
2018-12-04T06:13:21.848Z,95146.83
2018-12-04T06:15:52.058Z,95143.88
2018-12-04T06:18:22.435Z,95149.83
2018-12-04T06:20:52.738Z,95147.83
2018-12-04T06:23:23.073Z,95151.34
2018-12-04T06:25:53.388Z,95152.97
2018-12-04T06:28:23.727Z,95152.87
2018-12-04T06:30:54.027Z,95156.50
2018-12-04T06:33:24.346Z,95159.81
2018-12-04T06:35:54.676Z,95154.52
2018-12-04T06:38:24.898Z,95162.22
2018-12-04T06:40:55.205Z,95160.84
2018-12-04T06:43:25.450Z,95162.49
2018-12-04T06:45:55.662Z,95159.20
2018-12-04T06:48:26.103Z,95164.73
2018-12-04T06:50:56.382Z,95170.72
2018-12-04T06:53:26.650Z,95170.21
2018-12-04T06:55:56.827Z,95173.55
2018-12-04T06:58:27.269Z,95172.85
2018-12-04T07:00:57.508Z,95178.77
2018-12-04T07:03:27.855Z,95181.08
2018-12-04T07:05:58.563Z,95184.00
2018-12-04T07:08:29.157Z,95196.11
2018-12-04T07:10:59.421Z,95195.59
2018-12-04T07:13:29.844Z,95199.31
2018-12-04T07:16:00.229Z,95202.95
2018-12-04T07:18:31.385Z,95206.87
2018-12-04T07:21:01.623Z,95208.64
2018-12-04T07:23:32.060Z,95222.05
2018-12-04T07:26:02.562Z,95232.49
2018-12-04T07:28:32.791Z,95243.05
2018-12-04T07:31:03.018Z,95250.75
2018-12-04T07:33:33.500Z,95253.10
2018-12-04T07:36:03.957Z,95260.11
2018-12-04T07:38:34.189Z,95266.66
2018-12-04T07:41:04.602Z,95278.53
2018-12-04T07:43:34.969Z,95281.33
2018-12-04T07:46:05.126Z,95289.20
2018-12-04T07:48:35.667Z,95297.75
2018-12-04T07:51:05.917Z,95293.78
2018-12-04T07:53:36.343Z,95303.53
2018-12-04T07:56:06.665Z,95312.98
2018-12-04T07:58:37.038Z,95311.64
2018-12-04T08:01:07.440Z,95314.28
2018-12-04T08:03:37.777Z,95327.67
2018-12-04T08:06:11.013Z,95327.02
2018-12-04T08:08:41.402Z,95334.68
2018-12-04T08:11:11.758Z,95337.27
2018-12-04T08:13:41.951Z,95340.64
2018-12-04T08:16:12.403Z,95345.45
2018-12-04T08:18:42.660Z,95353.88
2018-12-04T08:21:13.068Z,95354.80
2018-12-04T08:23:43.759Z,95361.59
2018-12-04T08:26:14.146Z,95365.28
2018-12-04T08:28:44.369Z,95375.41
2018-12-04T08:31:14.586Z,95381.84
2018-12-04T08:33:44.958Z,95380.11
2018-12-04T08:36:15.248Z,95391.77
2018-12-04T08:38:45.614Z,95396.72
2018-12-04T08:41:15.843Z,95403.81
2018-12-04T08:43:46.099Z,95406.59
2018-12-04T08:46:16.299Z,95412.48
2018-12-04T08:48:46.689Z,95410.14
2018-12-04T08:51:17.158Z,95417.63
2018-12-04T08:53:47.383Z,95429.28
2018-12-04T08:56:17.791Z,95429.09
2018-12-04T09:01:27.269Z,95440.95
2018-12-04T09:03:59.290Z,95455.11
2018-12-04T09:06:33.716Z,95456.83
2018-12-04T09:09:07.053Z,95464.52
2018-12-04T09:11:39.287Z,95458.66
2018-12-04T09:14:09.708Z,95466.98
2018-12-04T09:16:40.062Z,95479.88
2018-12-04T09:19:10.545Z,95480.93
2018-12-04T09:21:41.000Z,95480.39
2018-12-04T09:24:11.478Z,95486.12
2018-12-04T09:26:41.981Z,95482.48
2018-12-04T09:29:12.496Z,95487.70
2018-12-04T09:31:43.113Z,95491.81
2018-12-04T09:34:13.715Z,95494.62
2018-12-04T09:36:45.587Z,95501.45
2018-12-04T09:39:15.947Z,95505.67
2018-12-04T09:41:46.262Z,95504.66
2018-12-04T09:44:16.624Z,95514.94
2018-12-04T09:46:47.122Z,95517.49
2018-12-04T09:49:17.531Z,95520.69
2018-12-04T09:51:48.067Z,95523.00
2018-12-04T09:54:18.514Z,95522.61
2018-12-04T09:56:49.008Z,95515.21
2018-12-04T09:59:19.399Z,95517.55
2018-12-04T10:01:49.789Z,95513.13
2018-12-04T10:04:19.984Z,95513.71
2018-12-04T10:06:50.310Z,95523.89
2018-12-04T10:09:20.641Z,95525.75
2018-12-04T10:11:51.044Z,95521.64
2018-12-04T10:14:21.393Z,95526.39
2018-12-04T10:16:51.729Z,95517.89
2018-12-04T10:19:22.036Z,95524.42
2018-12-04T10:21:52.441Z,95528.38
2018-12-04T10:24:22.820Z,95541.57
2018-12-04T10:26:57.467Z,95543.33
2018-12-04T10:29:28.053Z,95542.41
2018-12-04T10:31:58.556Z,95549.37
2018-12-04T10:34:29.018Z,95544.88
2018-12-04T10:36:59.430Z,95538.52
2018-12-04T10:39:29.652Z,95543.95
2018-12-04T10:42:00.017Z,95550.06
2018-12-04T10:44:30.372Z,95548.27
2018-12-04T10:47:00.574Z,95555.50
2018-12-04T10:49:32.020Z,95555.19
2018-12-04T10:52:02.364Z,95546.73
2018-12-04T10:54:32.794Z,95555.38
2018-12-04T10:57:03.301Z,95555.38
2018-12-04T10:59:33.767Z,95562.91
2018-12-04T11:02:09.280Z,95564.21
2018-12-04T11:04:39.634Z,95565.36
2018-12-04T11:07:09.943Z,95561.62
2018-12-04T11:09:40.284Z,95564.95
2018-12-04T11:12:12.368Z,95571.90
2018-12-04T11:14:42.953Z,95571.26
2018-12-04T11:17:13.295Z,95576.02
2018-12-04T11:19:43.654Z,95581.32
2018-12-04T11:22:13.964Z,95593.56
2018-12-04T11:24:44.350Z,95591.67
2018-12-04T11:27:14.780Z,95593.36
2018-12-04T11:29:45.307Z,95602.45
2018-12-04T11:32:15.801Z,95594.24
2018-12-04T11:34:46.288Z,95598.13
2018-12-04T11:37:16.567Z,95598.57
2018-12-04T11:39:46.837Z,95607.17
2018-12-04T11:42:17.226Z,95599.88
2018-12-04T11:44:48.615Z,95598.57
2018-12-04T11:47:19.721Z,95599.25
2018-12-04T11:49:50.172Z,95597.80
2018-12-04T11:52:20.601Z,95601.14
2018-12-04T11:54:51.134Z,95607.28
2018-12-04T11:57:22.453Z,95609.54
2018-12-04T11:59:52.915Z,95609.38
2018-12-04T12:02:23.215Z,95608.30
2018-12-04T12:04:53.527Z,95612.90
2018-12-04T12:07:25.983Z,95614.70
2018-12-04T12:09:56.177Z,95613.24
2018-12-04T12:12:26.428Z,95611.55
2018-12-04T12:14:56.685Z,95618.55
2018-12-04T12:17:27.121Z,95628.89
2018-12-04T12:19:57.538Z,95633.49
2018-12-04T12:22:27.930Z,95632.31
2018-12-04T12:24:58.326Z,95634.58
2018-12-04T12:27:28.694Z,95634.17
2018-12-04T12:29:59.218Z,95639.58
2018-12-04T12:32:29.780Z,95645.52
2018-12-04T12:35:00.094Z,95649.23
2018-12-04T12:37:30.497Z,95658.39
2018-12-04T12:40:00.943Z,95655.16
2018-12-04T12:42:31.527Z,95654.94
2018-12-04T12:45:01.891Z,95654.84
2018-12-04T12:47:34.444Z,95659.47
2018-12-04T12:50:06.160Z,95662.75
2018-12-04T12:52:36.409Z,95671.39
2018-12-04T12:55:07.388Z,95675.16
2018-12-04T12:57:37.693Z,95683.56
2018-12-04T13:00:10.295Z,95682.00
2018-12-04T13:02:41.514Z,95690.72
2018-12-04T13:05:11.940Z,95694.37
2018-12-04T13:07:42.372Z,95698.52
2018-12-04T13:10:12.713Z,95705.72
2018-12-04T13:12:43.090Z,95705.25
2018-12-04T13:15:13.336Z,95710.70
2018-12-04T13:17:43.753Z,95709.87
2018-12-04T13:20:14.174Z,95706.34
2018-12-04T13:22:44.412Z,95707.52
2018-12-04T13:25:14.845Z,95707.31
2018-12-04T13:27:45.134Z,95713.53
2018-12-04T13:30:15.495Z,95723.20
2018-12-04T13:32:46.944Z,95731.80
2018-12-04T13:35:17.243Z,95730.97
2018-12-04T13:37:47.473Z,95722.48
2018-12-04T13:40:17.750Z,95730.50
2018-12-04T13:42:48.001Z,95731.69
2018-12-04T13:45:18.606Z,95732.05
2018-12-04T13:47:48.842Z,95740.31
2018-12-04T13:50:19.182Z,95741.13
2018-12-04T13:52:49.521Z,95748.78
2018-12-04T13:55:19.874Z,95749.38
2018-12-04T13:57:50.817Z,95753.76
2018-12-04T14:00:21.599Z,95755.30
2018-12-04T14:02:52.118Z,95760.83
2018-12-04T14:05:22.479Z,95762.12
2018-12-04T14:07:52.779Z,95763.17
2018-12-04T14:10:23.171Z,95772.84
2018-12-04T14:12:53.525Z,95786.07
2018-12-04T14:15:23.767Z,95790.66
2018-12-04T14:17:53.965Z,95803.51
2018-12-04T14:20:24.434Z,95804.67
2018-12-04T14:22:54.904Z,95818.72
2018-12-04T14:25:25.107Z,95816.50
2018-12-04T14:27:55.382Z,95817.67
2018-12-04T14:30:25.801Z,95824.86
2018-12-04T14:32:56.164Z,95839.64
2018-12-04T14:35:26.465Z,95839.51
2018-12-04T14:37:58.098Z,95845.17
2018-12-04T14:40:28.457Z,95841.50
2018-12-04T14:42:58.727Z,95842.80
2018-12-04T14:45:29.301Z,95846.14
2018-12-04T14:47:59.760Z,95843.20
2018-12-04T14:50:30.415Z,95850.78
2018-12-04T14:53:00.862Z,95855.44
2018-12-04T14:55:31.688Z,95861.24
2018-12-04T14:58:01.953Z,95865.02
2018-12-04T15:00:32.472Z,95859.00
2018-12-04T15:03:03.213Z,95861.59
2018-12-04T15:05:33.722Z,95857.47
2018-12-04T15:08:04.150Z,95856.39
2018-12-04T15:10:34.691Z,95855.95
2018-12-04T15:13:05.337Z,95855.12
2018-12-04T15:15:35.772Z,95859.33
2018-12-04T15:18:06.076Z,95851.39
2018-12-04T15:20:36.459Z,95859.49
2018-12-04T15:23:07.008Z,95867.61
2018-12-04T15:25:37.478Z,95869.42
2018-12-04T15:28:07.988Z,95879.58
2018-12-04T15:30:38.686Z,95888.19
2018-12-04T15:33:09.196Z,95889.70
2018-12-04T15:35:39.526Z,95888.00
2018-12-04T15:38:10.234Z,95879.05
2018-12-04T15:40:40.582Z,95890.17
2018-12-04T15:43:10.922Z,95894.80
2018-12-04T15:45:41.351Z,95904.62
2018-12-04T15:48:11.694Z,95910.55
2018-12-04T15:50:42.010Z,95908.87
2018-12-04T15:53:12.448Z,95911.77
2018-12-04T15:55:44.255Z,95908.18
2018-12-04T15:58:14.694Z,95914.08
2018-12-04T16:00:44.917Z,95921.16
2018-12-04T16:03:15.302Z,95918.18
2018-12-04T16:05:45.565Z,95923.42
2018-12-04T16:08:15.983Z,95934.41
2018-12-04T16:10:46.226Z,95936.58
2018-12-04T16:13:16.803Z,95939.97
2018-12-04T16:15:47.374Z,95940.70
2018-12-04T16:18:17.668Z,95952.88
2018-12-04T16:20:48.761Z,95953.54
2018-12-04T16:23:19.241Z,95963.64
2018-12-04T16:25:49.683Z,95976.80
2018-12-04T16:28:20.009Z,95976.80
2018-12-04T16:30:50.363Z,95986.22
2018-12-04T16:33:21.786Z,95989.93
2018-12-04T16:35:52.190Z,95994.17
2018-12-04T16:38:22.436Z,95998.13
2018-12-04T16:40:52.815Z,96002.98
2018-12-04T16:43:23.205Z,95994.51
2018-12-04T16:45:53.759Z,95994.45
2018-12-04T16:48:24.189Z,95990.38
2018-12-04T16:50:54.603Z,95986.03
2018-12-04T16:53:25.001Z,95998.49
2018-12-04T16:55:55.885Z,95997.83
2018-12-04T16:58:26.230Z,95995.92
2018-12-04T17:00:56.715Z,95997.98
2018-12-04T17:03:27.073Z,96006.53
2018-12-04T17:05:57.333Z,96014.99
2018-12-04T17:08:27.733Z,96009.63
2018-12-04T17:10:58.070Z,96011.20
2018-12-04T17:13:28.487Z,95998.03
2018-12-04T17:15:59.165Z,96013.94
2018-12-04T17:18:37.499Z,96014.03
2018-12-04T17:21:03.023Z,96018.42
2018-12-04T17:23:34.261Z,96028.72
2018-12-04T17:26:04.793Z,96029.91
2018-12-04T17:28:35.125Z,96035.54
2018-12-04T17:31:05.369Z,96043.80
2018-12-04T17:33:36.300Z,96050.55
2018-12-04T17:36:06.747Z,96051.99
2018-12-04T17:38:37.216Z,96056.16
2018-12-04T17:41:07.455Z,96062.13
2018-12-04T17:43:39.138Z,96070.45
2018-12-04T17:46:09.447Z,96073.05
2018-12-04T17:48:39.882Z,96073.64
2018-12-04T17:51:10.591Z,96074.52
2018-12-04T17:53:42.251Z,96077.40
2018-12-04T17:56:14.684Z,96081.73
2018-12-04T17:58:44.949Z,96090.00
2018-12-04T18:01:15.259Z,96088.62
2018-12-04T18:03:47.478Z,96089.48
2018-12-04T18:06:17.901Z,96087.78
2018-12-04T18:08:48.294Z,96100.41
2018-12-04T18:11:20.658Z,96110.79
2018-12-04T18:13:52.747Z,96117.80
2018-12-04T18:16:23.185Z,96120.81
2018-12-04T18:18:53.571Z,96121.13
2018-12-04T18:21:23.914Z,96132.26
2018-12-04T18:23:55.641Z,96126.08
2018-12-04T18:26:33.333Z,96133.03
2018-12-04T18:29:05.511Z,96141.81
2018-12-04T18:31:35.966Z,96139.63
2018-12-04T18:34:06.229Z,96144.84
2018-12-04T18:36:36.436Z,96143.75
2018-12-04T18:39:08.890Z,96146.09
2018-12-04T18:41:40.880Z,96149.45
2018-12-04T18:44:14.191Z,96156.27
2018-12-04T18:46:44.534Z,96160.56
2018-12-04T18:49:14.786Z,96162.02
2018-12-04T18:51:45.455Z,96172.03
2018-12-04T18:54:15.982Z,96163.45
2018-12-04T18:56:46.243Z,96173.95
2018-12-04T18:59:16.786Z,96171.67
2018-12-04T19:01:47.291Z,96175.55
2018-12-04T19:04:17.535Z,96171.56
2018-12-04T19:06:47.785Z,96169.65
2018-12-04T19:09:18.247Z,96174.18
2018-12-04T19:11:48.490Z,96176.66
2018-12-04T19:14:18.709Z,96174.23
2018-12-04T19:16:49.033Z,96175.91
2018-12-04T19:19:19.270Z,96176.11
2018-12-04T19:21:49.729Z,96183.13
2018-12-04T19:24:19.904Z,96186.70
2018-12-04T19:29:29.843Z,96188.09
2018-12-04T19:32:00.463Z,96191.42
2018-12-04T19:34:30.929Z,96187.45
2018-12-04T19:37:01.344Z,96191.23
2018-12-04T19:39:31.863Z,96190.40
2018-12-04T19:42:02.251Z,96187.37
2018-12-04T19:44:32.830Z,96190.52
2018-12-04T19:47:03.500Z,96191.24
2018-12-04T19:49:34.023Z,96196.88
2018-12-04T19:52:04.710Z,96199.66
2018-12-04T19:54:35.351Z,96201.84
2018-12-04T19:57:05.907Z,96206.48
2018-12-04T19:59:36.516Z,96208.67
2018-12-04T20:02:07.038Z,96210.72
2018-12-04T20:04:37.772Z,96213.02
2018-12-04T20:07:08.530Z,96221.31
2018-12-04T20:09:39.238Z,96222.34
2018-12-04T20:12:09.872Z,96222.16
2018-12-04T20:14:40.486Z,96221.04
2018-12-04T20:17:11.021Z,96229.06
2018-12-04T20:19:41.269Z,96231.65
2018-12-04T20:22:12.037Z,96226.59
2018-12-04T20:24:43.529Z,96226.69
2018-12-04T20:27:14.585Z,96230.35
2018-12-04T20:29:44.907Z,96227.31
2018-12-04T20:32:15.268Z,96227.80
2018-12-04T20:34:45.639Z,96235.44
2018-12-04T20:37:18.028Z,96230.98
2018-12-04T20:39:48.553Z,96235.16
2018-12-04T20:42:23.228Z,96239.85
2018-12-04T20:44:51.867Z,96238.47
2018-12-04T20:47:22.088Z,96244.35
2018-12-04T20:49:52.508Z,96241.98
2018-12-04T20:52:22.743Z,96245.41
2018-12-04T20:54:53.070Z,96251.20
2018-12-04T20:57:23.514Z,96255.80
2018-12-04T20:59:53.790Z,96251.38
2018-12-04T21:02:24.298Z,96250.08
2018-12-04T21:04:55.681Z,96247.54
2018-12-04T21:07:27.261Z,96252.23
2018-12-04T21:09:57.789Z,96245.95
2018-12-04T21:12:28.716Z,96246.30
2018-12-04T21:14:59.409Z,96248.35
2018-12-04T21:17:29.818Z,96248.17
2018-12-04T21:20:00.074Z,96255.08
2018-12-04T21:22:30.532Z,96259.48
2018-12-04T21:25:00.731Z,96270.16
2018-12-04T21:27:36.182Z,96270.09
2018-12-04T21:30:12.425Z,96276.45
2018-12-04T21:32:48.067Z,96282.92
2018-12-04T21:35:23.494Z,96290.56
2018-12-04T21:37:59.017Z,96290.73
2018-12-04T21:40:34.647Z,96294.12
2018-12-04T21:43:11.030Z,96287.88
2018-12-04T21:45:46.400Z,96284.20
2018-12-04T21:48:16.855Z,96279.04
2018-12-04T21:50:47.190Z,96285.12
2018-12-04T21:53:17.528Z,96294.35
2018-12-04T21:55:47.909Z,96300.88
2018-12-04T21:58:24.385Z,96296.92
2018-12-04T22:00:54.841Z,96297.94
2018-12-04T22:03:25.180Z,96303.61
2018-12-04T22:05:55.654Z,96312.71
2018-12-04T22:08:26.011Z,96308.55
2018-12-04T22:10:56.320Z,96306.15
2018-12-04T22:13:26.758Z,96302.45
2018-12-04T22:15:57.037Z,96292.49
2018-12-04T22:18:27.465Z,96287.02
2018-12-04T22:20:57.743Z,96296.77
2018-12-04T22:23:28.038Z,96309.73
2018-12-04T22:25:58.457Z,96318.88
2018-12-04T22:28:28.914Z,96319.81
2018-12-04T22:30:59.185Z,96313.98
2018-12-04T22:33:29.435Z,96319.29
2018-12-04T22:35:59.839Z,96320.77
2018-12-04T22:38:30.201Z,96321.73
2018-12-04T22:41:00.679Z,96321.45
2018-12-04T22:43:30.904Z,96320.61
2018-12-04T22:46:01.325Z,96323.92
2018-12-04T22:48:31.557Z,96334.84
2018-12-04T22:51:01.812Z,96339.39
2018-12-04T22:53:32.206Z,96340.91
2018-12-04T22:56:02.532Z,96339.53
2018-12-04T22:58:32.815Z,96343.27
2018-12-04T23:01:03.666Z,96341.42
2018-12-04T23:03:35.869Z,96345.83
2018-12-04T23:06:06.181Z,96340.72
2018-12-04T23:11:23.302Z,96340.72
2018-12-04T23:13:53.580Z,96332.98
2018-12-04T23:16:24.313Z,96334.53
2018-12-04T23:18:54.677Z,96328.94
2018-12-04T23:21:25.011Z,96323.33
2018-12-04T23:23:55.467Z,96315.59
2018-12-04T23:26:25.967Z,96313.03
2018-12-04T23:28:56.410Z,96318.28
2018-12-04T23:31:26.727Z,96316.48
2018-12-04T23:33:57.003Z,96325.23
2018-12-04T23:36:27.277Z,96330.71
2018-12-04T23:38:57.587Z,96321.59
2018-12-04T23:41:27.775Z,96320.22
2018-12-04T23:43:58.147Z,96328.30
2018-12-04T23:46:28.545Z,96327.09
2018-12-04T23:48:58.779Z,96330.62
2018-12-04T23:51:28.989Z,96326.34
2018-12-04T23:53:59.223Z,96319.79
2018-12-04T23:56:30.594Z,96323.27
2018-12-04T23:59:01.095Z,96316.55
