createdAt,value
2019-02-08T00:00:27.371Z,96.10
2019-02-08T00:02:55.905Z,96.00
2019-02-08T00:05:24.465Z,96.10
2019-02-08T00:07:53.213Z,96.20
2019-02-08T00:10:22.042Z,96.20
2019-02-08T00:12:50.622Z,96.10
2019-02-08T00:15:22.483Z,96.00
2019-02-08T00:17:51.450Z,96.10
2019-02-08T00:20:21.259Z,96.20
2019-02-08T00:22:49.891Z,96.10
2019-02-08T00:25:22.459Z,96.20
2019-02-08T00:27:51.112Z,96.20
2019-02-08T00:30:29.888Z,96.30
2019-02-08T00:32:58.399Z,96.30
2019-02-08T00:35:27.485Z,96.30
2019-02-08T00:37:56.039Z,96.40
2019-02-08T00:40:25.378Z,96.30
2019-02-08T00:42:54.660Z,96.30
2019-02-08T00:45:24.003Z,96.30
2019-02-08T00:47:52.984Z,96.30
2019-02-08T00:50:25.981Z,96.40
2019-02-08T00:52:54.933Z,96.30
2019-02-08T00:55:23.691Z,96.40
2019-02-08T00:57:52.841Z,96.20
2019-02-08T01:00:22.756Z,96.10
2019-02-08T01:02:53.131Z,95.90
2019-02-08T01:05:26.438Z,96.10
2019-02-08T01:07:55.453Z,95.80
2019-02-08T01:10:29.210Z,96.00
2019-02-08T01:12:58.540Z,96.10
2019-02-08T01:15:29.110Z,96.10
2019-02-08T01:17:58.282Z,96.10
2019-02-08T01:20:27.395Z,96.10
2019-02-08T01:22:55.979Z,96.10
2019-02-08T01:25:29.861Z,96.00
2019-02-08T01:27:58.769Z,96.00
2019-02-08T01:30:34.000Z,96.40
2019-02-08T01:33:02.742Z,96.40
2019-02-08T01:35:31.363Z,96.50
2019-02-08T01:38:01.167Z,96.60
2019-02-08T01:40:35.491Z,96.70
2019-02-08T01:43:05.048Z,96.70
2019-02-08T01:45:33.989Z,96.80
2019-02-08T01:48:02.810Z,96.70
2019-02-08T01:50:31.725Z,96.80
2019-02-08T01:53:00.462Z,96.80
2019-02-08T01:55:29.242Z,96.90
2019-02-08T01:57:58.252Z,96.90
2019-02-08T02:00:38.431Z,96.80
2019-02-08T02:03:08.521Z,96.90
2019-02-08T02:05:37.520Z,96.90
2019-02-08T02:08:06.275Z,96.90
2019-02-08T02:10:42.775Z,96.80
2019-02-08T02:13:11.533Z,97.10
2019-02-08T02:15:40.878Z,96.80
2019-02-08T02:18:10.467Z,96.90
2019-02-08T02:20:41.216Z,96.90
2019-02-08T02:23:13.391Z,97.00
2019-02-08T02:25:41.934Z,96.80
2019-02-08T02:28:11.284Z,97.00
2019-02-08T02:30:40.034Z,96.90
2019-02-08T02:33:13.404Z,96.80
2019-02-08T02:35:42.266Z,96.80
2019-02-08T02:38:11.318Z,96.60
2019-02-08T02:40:40.106Z,96.30
2019-02-08T02:43:08.793Z,96.30
2019-02-08T02:45:39.108Z,96.00
2019-02-08T02:48:09.686Z,96.10
2019-02-08T02:50:38.507Z,96.20
2019-02-08T02:53:07.087Z,96.10
2019-02-08T02:55:35.662Z,96.30
2019-02-08T02:58:05.034Z,96.20
2019-02-08T03:00:39.189Z,96.00
2019-02-08T03:03:08.230Z,96.20
2019-02-08T03:05:37.597Z,96.40
2019-02-08T03:08:08.423Z,96.20
2019-02-08T03:10:36.962Z,96.20
2019-02-08T03:13:06.274Z,96.40
2019-02-08T03:15:34.764Z,96.40
2019-02-08T03:18:03.488Z,96.50
2019-02-08T03:20:31.895Z,96.60
2019-02-08T03:23:00.661Z,96.60
2019-02-08T03:25:29.817Z,96.60
2019-02-08T03:27:58.402Z,96.60
2019-02-08T03:30:41.939Z,96.80
2019-02-08T03:33:10.832Z,96.90
2019-02-08T03:35:39.380Z,96.90
2019-02-08T03:38:08.220Z,97.40
2019-02-08T03:40:37.378Z,97.00
2019-02-08T03:43:06.045Z,97.00
2019-02-08T03:45:36.542Z,97.10
2019-02-08T03:48:05.721Z,97.10
2019-02-08T03:50:34.438Z,97.30
2019-02-08T03:53:03.032Z,97.30
2019-02-08T03:55:31.495Z,97.40
2019-02-08T03:58:00.484Z,97.50
2019-02-08T04:00:32.739Z,97.50
2019-02-08T04:03:01.847Z,97.40
2019-02-08T04:05:30.632Z,97.40
2019-02-08T04:07:59.426Z,97.40
2019-02-08T04:10:28.233Z,97.60
2019-02-08T04:12:56.977Z,97.50
2019-02-08T04:15:26.334Z,97.60
2019-02-08T04:17:55.212Z,97.50
2019-02-08T04:20:25.553Z,97.50
2019-02-08T04:22:56.234Z,97.60
2019-02-08T04:25:26.047Z,97.70
2019-02-08T04:27:55.502Z,97.90
2019-02-08T04:30:31.339Z,97.80
2019-02-08T04:33:01.945Z,97.80
2019-02-08T04:35:30.841Z,97.80
2019-02-08T04:37:59.469Z,97.90
2019-02-08T04:40:28.310Z,97.90
2019-02-08T04:42:56.978Z,98.10
2019-02-08T04:45:25.525Z,98.20
2019-02-08T04:47:54.231Z,98.30
2019-02-08T04:50:25.190Z,98.40
2019-02-08T04:52:53.774Z,98.50
2019-02-08T04:55:22.330Z,98.40
2019-02-08T04:57:51.050Z,98.30
2019-02-08T05:00:36.521Z,98.60
2019-02-08T05:03:06.430Z,98.90
2019-02-08T05:05:37.448Z,99.10
2019-02-08T05:08:06.132Z,99.20
2019-02-08T05:10:35.542Z,99.30
2019-02-08T05:13:04.330Z,99.40
2019-02-08T05:15:33.099Z,99.40
2019-02-08T05:18:01.522Z,99.50
2019-02-08T05:20:33.261Z,99.50
2019-02-08T05:23:01.714Z,99.50
2019-02-08T05:25:30.555Z,99.60
2019-02-08T05:27:59.334Z,99.60
2019-02-08T05:30:30.250Z,99.60
2019-02-08T05:32:59.049Z,99.70
2019-02-08T05:35:27.595Z,99.80
2019-02-08T05:37:56.031Z,99.80
2019-02-08T05:40:25.281Z,99.90
2019-02-08T05:42:54.003Z,99.90
2019-02-08T05:45:23.952Z,99.90
2019-02-08T05:47:52.455Z,99.90
2019-02-08T05:50:22.805Z,99.90
2019-02-08T05:52:51.486Z,99.90
2019-02-08T05:55:22.440Z,99.90
2019-02-08T05:57:51.560Z,99.90
2019-02-08T06:00:33.311Z,99.90
2019-02-08T06:03:02.320Z,99.90
2019-02-08T06:05:31.313Z,99.90
2019-02-08T06:07:59.722Z,99.90
2019-02-08T06:10:28.195Z,99.90
2019-02-08T06:12:57.073Z,99.90
2019-02-08T06:15:26.313Z,99.90
2019-02-08T06:17:54.928Z,99.90
2019-02-08T06:20:25.378Z,99.90
2019-02-08T06:22:54.246Z,99.90
2019-02-08T06:25:44.563Z,99.90
2019-02-08T06:28:13.333Z,99.90
2019-02-08T06:30:42.241Z,99.90
2019-02-08T06:33:10.993Z,99.90
2019-02-08T06:35:42.199Z,99.90
2019-02-08T06:38:12.995Z,99.90
2019-02-08T06:40:43.882Z,99.90
2019-02-08T06:43:12.658Z,99.90
2019-02-08T06:45:41.320Z,99.90
2019-02-08T06:48:11.737Z,99.90
2019-02-08T06:50:40.429Z,99.90
2019-02-08T06:53:09.424Z,99.90
2019-02-08T06:55:38.208Z,99.90
2019-02-08T06:58:26.575Z,99.90
2019-02-08T07:01:02.546Z,99.90
2019-02-08T07:03:35.617Z,99.90
2019-02-08T07:06:22.543Z,99.90
2019-02-08T07:09:04.842Z,99.90
2019-02-08T07:11:44.443Z,99.90
2019-02-08T07:14:23.862Z,99.90
2019-02-08T07:16:54.352Z,99.90
2019-02-08T07:19:42.702Z,99.90
2019-02-08T07:22:16.048Z,99.90
2019-02-08T07:24:52.615Z,99.90
2019-02-08T07:27:35.295Z,99.90
2019-02-08T07:30:13.059Z,99.90
2019-02-08T07:35:28.337Z,99.90
2019-02-08T07:38:01.389Z,99.90
2019-02-08T07:40:34.598Z,99.90
2019-02-08T07:43:18.623Z,99.90
2019-02-08T07:46:01.672Z,99.90
2019-02-08T07:48:38.259Z,99.90
2019-02-08T07:51:11.351Z,99.90
2019-02-08T07:53:44.734Z,99.90
2019-02-08T07:56:16.006Z,99.90
2019-02-08T07:58:49.170Z,99.90
2019-02-08T08:01:25.968Z,99.90
2019-02-08T08:04:12.356Z,99.90
2019-02-08T08:06:49.134Z,99.90
2019-02-08T08:09:26.869Z,99.90
2019-02-08T08:12:13.098Z,99.90
2019-02-08T08:14:43.214Z,99.90
2019-02-08T08:17:17.446Z,99.90
2019-02-08T08:19:49.038Z,99.90
2019-02-08T08:22:38.164Z,99.90
2019-02-08T08:25:33.667Z,99.90
2019-02-08T08:28:00.635Z,99.90
2019-02-08T08:30:32.115Z,99.90
2019-02-08T08:33:14.586Z,99.90
2019-02-08T08:35:57.562Z,99.90
2019-02-08T08:38:45.536Z,99.90
2019-02-08T08:41:44.743Z,99.90
2019-02-08T08:44:34.288Z,99.90
2019-02-08T08:47:20.730Z,99.90
2019-02-08T08:49:52.221Z,99.90
2019-02-08T08:52:26.880Z,99.90
2019-02-08T08:55:31.937Z,99.90
2019-02-08T08:58:09.216Z,99.90
2019-02-08T09:00:43.610Z,99.90
2019-02-08T09:03:52.978Z,99.90
2019-02-08T09:06:42.854Z,99.90
2019-02-08T09:09:40.148Z,99.90
2019-02-08T09:12:28.448Z,99.90
2019-02-08T09:15:32.171Z,99.90
2019-02-08T09:18:18.052Z,99.90
2019-02-08T09:21:15.513Z,99.90
2019-02-08T09:23:52.220Z,99.90
2019-02-08T09:26:43.227Z,99.90
2019-02-08T09:29:45.051Z,99.90
2019-02-08T09:32:25.554Z,99.90
2019-02-08T09:34:59.575Z,99.90
2019-02-08T09:37:33.686Z,99.90
2019-02-08T09:40:33.751Z,99.90
2019-02-08T09:43:13.345Z,99.90
2019-02-08T09:46:08.886Z,99.90
2019-02-08T09:48:57.259Z,99.90
2019-02-08T09:51:56.192Z,99.90
2019-02-08T09:54:48.618Z,99.70
2019-02-08T09:57:26.155Z,99.60
2019-02-08T10:00:21.938Z,99.70
2019-02-08T10:03:13.140Z,99.80
2019-02-08T10:06:06.599Z,99.80
2019-02-08T10:08:43.971Z,99.80
2019-02-08T10:11:21.110Z,99.40
2019-02-08T10:13:58.862Z,99.50
2019-02-08T10:16:46.970Z,99.60
2019-02-08T10:19:38.312Z,99.50
2019-02-08T10:22:30.158Z,99.50
2019-02-08T10:25:04.456Z,99.40
2019-02-08T10:27:54.338Z,99.20
2019-02-08T10:30:54.708Z,99.30
2019-02-08T10:33:35.127Z,99.30
2019-02-08T10:36:17.917Z,99.40
2019-02-08T10:39:16.957Z,99.60
2019-02-08T10:41:51.085Z,99.20
2019-02-08T10:44:42.379Z,99.00
2019-02-08T10:47:35.119Z,99.00
2019-02-08T10:50:15.396Z,99.00
2019-02-08T10:53:02.085Z,98.80
2019-02-08T10:55:39.462Z,98.80
2019-02-08T10:58:39.696Z,98.80
2019-02-08T11:01:41.858Z,98.40
2019-02-08T11:04:36.455Z,98.50
2019-02-08T11:07:27.980Z,98.50
2019-02-08T11:10:20.655Z,98.20
2019-02-08T11:13:24.015Z,97.80
2019-02-08T11:16:18.236Z,98.00
2019-02-08T11:19:12.087Z,98.00
2019-02-08T11:21:40.492Z,98.10
2019-02-08T11:24:09.192Z,98.10
2019-02-08T11:26:37.926Z,97.90
2019-02-08T11:29:06.679Z,97.70
2019-02-08T11:31:35.190Z,97.50
2019-02-08T11:34:04.463Z,97.40
2019-02-08T11:36:33.046Z,97.20
2019-02-08T11:39:01.449Z,97.00
2019-02-08T11:41:30.262Z,97.10
2019-02-08T11:43:58.750Z,96.90
2019-02-08T11:46:27.530Z,97.00
2019-02-08T11:48:56.215Z,96.70
2019-02-08T11:51:25.003Z,96.40
2019-02-08T11:53:53.492Z,96.70
2019-02-08T11:56:29.747Z,96.50
2019-02-08T11:58:52.694Z,96.30
2019-02-08T12:01:21.689Z,96.20
2019-02-08T12:03:50.294Z,96.10
2019-02-08T12:06:18.779Z,96.20
2019-02-08T12:08:47.746Z,96.50
2019-02-08T12:11:16.156Z,96.30
2019-02-08T12:13:44.607Z,96.30
2019-02-08T12:16:13.271Z,96.10
2019-02-08T12:18:41.957Z,96.10
2019-02-08T12:21:10.668Z,96.30
2019-02-08T12:23:39.139Z,95.50
2019-02-08T12:26:09.366Z,95.70
2019-02-08T12:28:37.802Z,95.90
2019-02-08T12:31:06.375Z,95.80
2019-02-08T12:33:34.796Z,95.90
2019-02-08T12:36:03.308Z,96.20
2019-02-08T12:38:31.701Z,95.80
2019-02-08T12:41:00.461Z,95.50
2019-02-08T12:43:29.137Z,95.30
2019-02-08T12:45:58.527Z,95.50
2019-02-08T12:48:27.327Z,95.30
2019-02-08T12:50:55.878Z,95.30
2019-02-08T12:53:24.318Z,95.40
2019-02-08T12:55:53.080Z,95.40
2019-02-08T12:58:21.844Z,95.30
2019-02-08T13:00:50.530Z,95.30
2019-02-08T13:03:19.263Z,95.30
2019-02-08T13:05:48.232Z,94.90
2019-02-08T13:08:16.907Z,95.00
2019-02-08T13:10:45.494Z,95.40
2019-02-08T13:13:13.898Z,95.00
2019-02-08T13:15:42.765Z,94.90
2019-02-08T13:18:11.567Z,95.00
2019-02-08T13:20:40.200Z,95.20
2019-02-08T13:23:08.632Z,95.00
2019-02-08T13:25:37.114Z,95.00
2019-02-08T13:28:05.713Z,94.90
2019-02-08T13:30:35.215Z,94.90
2019-02-08T13:33:04.274Z,94.90
2019-02-08T13:35:33.259Z,95.40
2019-02-08T13:38:02.842Z,95.00
2019-02-08T13:40:31.621Z,94.90
2019-02-08T13:43:00.356Z,94.80
2019-02-08T13:45:29.244Z,94.80
2019-02-08T13:47:57.728Z,94.80
2019-02-08T13:50:34.426Z,94.90
2019-02-08T13:53:03.278Z,94.60
2019-02-08T13:55:31.902Z,94.70
2019-02-08T13:58:00.734Z,94.80
2019-02-08T14:00:40.341Z,94.90
2019-02-08T14:03:09.519Z,94.80
2019-02-08T14:05:38.353Z,94.90
2019-02-08T14:08:07.157Z,94.70
2019-02-08T14:10:35.904Z,94.70
2019-02-08T14:13:05.062Z,94.40
2019-02-08T14:15:34.960Z,94.60
2019-02-08T14:18:04.067Z,94.60
2019-02-08T14:20:33.043Z,94.50
2019-02-08T14:23:01.459Z,94.60
2019-02-08T14:25:30.216Z,94.40
2019-02-08T14:27:58.926Z,94.50
2019-02-08T14:30:32.951Z,94.30
2019-02-08T14:33:01.913Z,94.30
2019-02-08T14:35:31.179Z,94.20
2019-02-08T14:38:02.129Z,94.20
2019-02-08T14:40:31.786Z,94.20
2019-02-08T14:43:00.290Z,94.20
2019-02-08T14:45:29.313Z,94.10
2019-02-08T14:47:57.862Z,94.10
2019-02-08T14:50:29.059Z,93.90
2019-02-08T14:52:58.507Z,93.90
2019-02-08T14:55:27.465Z,93.90
2019-02-08T14:57:59.262Z,93.90
2019-02-08T15:00:28.415Z,94.30
2019-02-08T15:02:56.968Z,93.90
2019-02-08T15:05:25.602Z,94.00
2019-02-08T15:07:54.011Z,93.80
2019-02-08T15:10:31.761Z,93.90
2019-02-08T15:13:00.494Z,93.80
2019-02-08T15:15:29.175Z,93.90
2019-02-08T15:17:57.994Z,94.20
2019-02-08T15:20:29.393Z,94.30
2019-02-08T15:22:57.815Z,94.20
2019-02-08T15:25:26.926Z,94.20
2019-02-08T15:27:55.488Z,94.30
2019-02-08T15:30:30.025Z,94.30
2019-02-08T15:32:58.574Z,94.40
2019-02-08T15:35:30.065Z,94.50
2019-02-08T15:37:59.154Z,94.30
2019-02-08T15:40:36.672Z,94.60
2019-02-08T15:43:05.899Z,94.10
2019-02-08T15:45:34.673Z,94.10
2019-02-08T15:48:03.232Z,94.10
2019-02-08T15:50:31.743Z,94.30
2019-02-08T15:53:00.412Z,94.20
2019-02-08T15:55:37.381Z,94.00
2019-02-08T15:58:06.174Z,94.10
2019-02-08T16:00:35.075Z,94.30
2019-02-08T16:03:04.239Z,94.40
2019-02-08T16:05:32.717Z,94.50
2019-02-08T16:08:01.616Z,94.60
2019-02-08T16:10:30.391Z,94.70
2019-02-08T16:12:59.071Z,94.60
2019-02-08T16:15:29.353Z,94.60
2019-02-08T16:17:58.188Z,94.70
2019-02-08T16:20:28.752Z,94.70
2019-02-08T16:22:59.874Z,94.70
2019-02-08T16:25:31.997Z,94.60
2019-02-08T16:28:01.426Z,94.80
2019-02-08T16:30:37.280Z,94.70
2019-02-08T16:33:08.060Z,94.70
2019-02-08T16:35:37.014Z,94.80
2019-02-08T16:38:06.760Z,94.80
2019-02-08T16:40:35.794Z,94.90
2019-02-08T16:43:05.378Z,94.80
2019-02-08T16:45:36.564Z,94.80
2019-02-08T16:48:08.353Z,94.90
2019-02-08T16:50:36.835Z,94.90
2019-02-08T16:53:07.502Z,94.80
2019-02-08T16:55:35.959Z,94.90
2019-02-08T16:58:06.351Z,95.00
2019-02-08T17:00:42.930Z,94.90
2019-02-08T17:03:15.067Z,94.80
2019-02-08T17:05:44.020Z,94.80
2019-02-08T17:08:12.963Z,95.30
2019-02-08T17:10:41.701Z,95.40
2019-02-08T17:13:10.750Z,95.50
2019-02-08T17:15:39.754Z,95.50
2019-02-08T17:18:09.273Z,95.30
2019-02-08T17:20:43.854Z,94.80
2019-02-08T17:23:12.652Z,94.60
2019-02-08T17:26:00.797Z,94.60
2019-02-08T17:28:29.289Z,94.30
2019-02-08T17:30:58.071Z,94.50
2019-02-08T17:33:26.499Z,94.50
2019-02-08T17:35:55.422Z,94.90
2019-02-08T17:38:24.133Z,94.90
2019-02-08T17:40:52.920Z,94.90
2019-02-08T17:43:21.612Z,94.90
2019-02-08T17:45:50.069Z,94.90
2019-02-08T17:48:18.575Z,94.80
2019-02-08T17:50:47.437Z,94.60
2019-02-08T17:53:15.936Z,94.10
2019-02-08T17:55:44.703Z,94.60
2019-02-08T17:58:13.191Z,94.20
2019-02-08T18:00:51.765Z,94.10
2019-02-08T18:03:20.286Z,94.10
2019-02-08T18:05:48.792Z,94.20
2019-02-08T18:08:17.568Z,94.20
2019-02-08T18:10:46.162Z,94.00
2019-02-08T18:13:15.359Z,93.90
2019-02-08T18:15:44.225Z,94.10
2019-02-08T18:18:15.227Z,93.80
2019-02-08T18:20:49.555Z,93.60
2019-02-08T18:23:18.369Z,93.90
2019-02-08T18:25:47.275Z,94.40
2019-02-08T18:28:16.678Z,94.50
2019-02-08T18:30:45.342Z,94.60
2019-02-08T18:33:13.853Z,94.60
2019-02-08T18:35:42.263Z,94.00
2019-02-08T18:38:11.191Z,93.90
2019-02-08T18:40:39.610Z,94.10
2019-02-08T18:43:08.479Z,93.90
2019-02-08T18:45:38.092Z,93.90
2019-02-08T18:48:07.593Z,94.40
2019-02-08T18:50:50.912Z,94.50
2019-02-08T18:53:19.800Z,94.50
2019-02-08T18:55:48.220Z,94.60
2019-02-08T18:58:19.216Z,94.50
2019-02-08T19:00:49.713Z,94.50
2019-02-08T19:03:18.318Z,94.50
2019-02-08T19:05:46.806Z,94.50
2019-02-08T19:08:15.813Z,94.50
2019-02-08T19:10:44.588Z,94.00
2019-02-08T19:13:13.106Z,93.90
2019-02-08T19:15:42.109Z,93.80
2019-02-08T19:18:12.144Z,93.80
2019-02-08T19:20:40.897Z,93.80
2019-02-08T19:23:09.740Z,93.90
2019-02-08T19:25:40.894Z,93.90
2019-02-08T19:28:10.731Z,93.90
2019-02-08T19:30:41.650Z,93.90
2019-02-08T19:33:10.168Z,94.00
2019-02-08T19:35:38.919Z,93.90
2019-02-08T19:38:08.304Z,93.90
2019-02-08T19:40:45.372Z,93.90
2019-02-08T19:43:14.248Z,93.80
2019-02-08T19:45:43.089Z,94.10
2019-02-08T19:48:12.274Z,93.90
2019-02-08T19:50:43.204Z,93.70
2019-02-08T19:53:11.808Z,93.70
2019-02-08T19:55:40.760Z,93.80
2019-02-08T19:58:10.394Z,93.80
2019-02-08T20:00:44.339Z,93.80
2019-02-08T20:03:13.517Z,93.80
2019-02-08T20:05:42.427Z,94.00
2019-02-08T20:08:12.788Z,94.10
2019-02-08T20:10:43.874Z,94.10
2019-02-08T20:13:12.359Z,94.10
2019-02-08T20:15:41.227Z,94.50
2019-02-08T20:18:10.231Z,94.10
2019-02-08T20:20:39.006Z,94.20
2019-02-08T20:23:07.922Z,94.20
2019-02-08T20:25:37.494Z,94.30
2019-02-08T20:28:07.214Z,94.30
2019-02-08T20:30:36.069Z,94.30
2019-02-08T20:33:05.654Z,94.20
2019-02-08T20:35:34.213Z,94.50
2019-02-08T20:38:04.098Z,94.10
2019-02-08T20:40:35.602Z,94.10
2019-02-08T20:43:04.499Z,94.10
2019-02-08T20:45:34.070Z,94.10
2019-02-08T20:48:05.518Z,94.00
2019-02-08T20:50:34.023Z,93.90
2019-02-08T20:53:03.444Z,93.90
2019-02-08T20:55:32.343Z,93.80
2019-02-08T20:58:01.306Z,93.70
2019-02-08T21:00:36.672Z,93.60
2019-02-08T21:03:08.483Z,93.50
2019-02-08T21:05:37.201Z,93.30
2019-02-08T21:08:07.279Z,93.40
2019-02-08T21:10:36.431Z,93.40
2019-02-08T21:13:06.812Z,93.30
2019-02-08T21:15:35.906Z,93.40
2019-02-08T21:18:06.822Z,93.40
2019-02-08T21:20:35.928Z,93.40
2019-02-08T21:23:05.135Z,93.30
2019-02-08T21:25:41.903Z,93.50
2019-02-08T21:28:10.680Z,93.20
2019-02-08T21:30:39.236Z,93.30
2019-02-08T21:33:10.143Z,93.20
2019-02-08T21:35:38.989Z,93.20
2019-02-08T21:38:08.805Z,93.20
2019-02-08T21:40:37.758Z,93.10
2019-02-08T21:43:06.935Z,93.00
2019-02-08T21:45:37.652Z,92.90
2019-02-08T21:48:07.844Z,92.70
2019-02-08T21:50:36.843Z,92.70
2019-02-08T21:53:06.346Z,92.90
2019-02-08T21:55:34.997Z,93.10
2019-02-08T21:58:03.844Z,92.90
2019-02-08T22:00:37.958Z,92.80
2019-02-08T22:03:07.563Z,92.70
2019-02-08T22:05:41.396Z,92.60
2019-02-08T22:08:10.229Z,92.60
2019-02-08T22:10:39.010Z,92.70
2019-02-08T22:13:07.553Z,92.40
2019-02-08T22:15:41.109Z,92.30
2019-02-08T22:18:09.905Z,92.40
2019-02-08T22:20:39.502Z,92.50
2019-02-08T22:23:08.245Z,92.40
2019-02-08T22:25:37.140Z,92.40
2019-02-08T22:28:06.676Z,92.30
2019-02-08T22:30:36.012Z,92.30
2019-02-08T22:33:09.798Z,92.40
2019-02-08T22:35:39.097Z,92.40
2019-02-08T22:38:08.902Z,92.30
2019-02-08T22:40:37.925Z,92.50
2019-02-08T22:43:07.230Z,92.80
2019-02-08T22:45:37.781Z,93.00
2019-02-08T22:48:06.835Z,93.20
2019-02-08T22:50:35.710Z,93.50
2019-02-08T22:53:05.568Z,93.90
2019-02-08T22:55:37.770Z,94.20
2019-02-08T22:58:08.415Z,95.30
2019-02-08T23:00:44.888Z,95.70
2019-02-08T23:03:17.606Z,96.40
2019-02-08T23:05:46.563Z,96.80
2019-02-08T23:08:15.375Z,97.10
2019-02-08T23:10:43.997Z,97.40
2019-02-08T23:13:13.419Z,97.80
2019-02-08T23:15:42.201Z,98.30
2019-02-08T23:18:12.115Z,98.70
2019-02-08T23:20:40.924Z,99.20
2019-02-08T23:23:09.583Z,99.60
2019-02-08T23:25:38.247Z,99.90
2019-02-08T23:28:07.307Z,99.90
2019-02-08T23:30:36.687Z,99.90
2019-02-08T23:33:05.743Z,99.90
2019-02-08T23:35:41.813Z,99.90
2019-02-08T23:38:05.516Z,99.90
2019-02-08T23:40:33.963Z,99.90
2019-02-08T23:43:02.698Z,99.90
2019-02-08T23:45:31.456Z,99.90
2019-02-08T23:47:59.931Z,99.90
2019-02-08T23:50:28.712Z,99.90
2019-02-08T23:52:57.616Z,99.90
2019-02-08T23:55:27.977Z,99.90
2019-02-08T23:57:56.388Z,99.90
