createdAt,value
2019-01-16T00:01:06.971Z,82.70
2019-01-16T00:02:29.888Z,82.20
2019-01-16T00:03:52.600Z,82.30
2019-01-16T00:05:35.252Z,82.50
2019-01-16T00:07:11.617Z,82.60
2019-01-16T00:08:50.958Z,82.70
2019-01-16T00:10:21.022Z,82.70
2019-01-16T00:11:51.430Z,82.80
2019-01-16T00:13:24.781Z,82.60
2019-01-16T00:14:48.830Z,82.50
2019-01-16T00:16:10.268Z,82.40
2019-01-16T00:17:23.601Z,81.60
2019-01-16T00:18:50.553Z,81.50
2019-01-16T00:20:17.695Z,81.50
2019-01-16T00:21:39.448Z,81.50
2019-01-16T00:23:03.500Z,81.30
2019-01-16T00:24:27.569Z,81.10
2019-01-16T00:26:01.430Z,81.30
2019-01-16T00:27:34.537Z,81.50
2019-01-16T00:28:57.708Z,80.60
2019-01-16T00:30:21.784Z,80.60
2019-01-16T00:31:44.393Z,80.40
2019-01-16T00:33:07.618Z,80.20
2019-01-16T00:34:30.266Z,80.20
2019-01-16T00:35:48.512Z,79.70
2019-01-16T00:37:12.614Z,79.70
2019-01-16T00:38:35.506Z,79.50
2019-01-16T00:39:58.423Z,79.90
2019-01-16T00:41:22.476Z,79.90
2019-01-16T00:42:34.584Z,79.90
2019-01-16T00:44:01.401Z,80.10
2019-01-16T00:45:18.937Z,79.80
2019-01-16T00:46:58.422Z,79.70
2019-01-16T00:48:12.608Z,79.70
2019-01-16T00:49:30.123Z,79.60
2019-01-16T00:50:45.510Z,79.90
2019-01-16T00:52:12.730Z,80.10
2019-01-16T00:53:36.792Z,80.00
2019-01-16T00:54:53.609Z,79.70
2019-01-16T00:56:04.876Z,79.60
2019-01-16T00:57:31.146Z,79.50
2019-01-16T00:59:04.338Z,79.20
2019-01-16T01:00:37.884Z,79.50
2019-01-16T01:01:52.967Z,79.60
2019-01-16T01:03:08.505Z,79.80
2019-01-16T01:04:31.485Z,80.30
2019-01-16T01:05:55.525Z,80.70
2019-01-16T01:07:18.529Z,80.40
2019-01-16T01:08:45.463Z,80.00
2019-01-16T01:10:01.594Z,80.00
2019-01-16T01:11:40.890Z,80.00
2019-01-16T01:13:00.306Z,79.70
2019-01-16T01:14:33.161Z,79.50
2019-01-16T01:15:56.106Z,79.80
2019-01-16T01:17:18.605Z,80.10
2019-01-16T01:18:48.920Z,79.90
2019-01-16T01:20:07.244Z,79.90
2019-01-16T01:21:30.335Z,80.00
2019-01-16T01:22:48.208Z,79.90
2019-01-16T01:24:13.814Z,80.40
2019-01-16T01:25:44.087Z,80.00
2019-01-16T01:27:10.903Z,80.40
2019-01-16T01:28:33.837Z,80.30
2019-01-16T01:29:56.511Z,80.60
2019-01-16T01:31:27.445Z,80.40
2019-01-16T01:32:54.251Z,80.10
2019-01-16T01:34:17.140Z,80.20
2019-01-16T01:35:36.681Z,80.30
2019-01-16T01:36:52.985Z,80.20
2019-01-16T01:38:15.734Z,80.10
2019-01-16T01:39:51.826Z,80.30
2019-01-16T01:41:16.137Z,80.40
2019-01-16T01:42:37.335Z,80.40
2019-01-16T01:44:01.407Z,80.50
2019-01-16T01:45:29.798Z,80.50
2019-01-16T01:46:41.570Z,80.40
2019-01-16T01:48:18.078Z,80.40
2019-01-16T01:49:44.959Z,80.20
2019-01-16T01:51:26.996Z,80.60
2019-01-16T01:52:48.772Z,80.80
2019-01-16T01:54:06.409Z,80.90
2019-01-16T01:55:27.805Z,80.90
2019-01-16T01:57:06.761Z,80.90
2019-01-16T01:58:28.134Z,80.70
2019-01-16T01:59:59.389Z,80.60
2019-01-16T02:01:24.976Z,80.80
2019-01-16T02:03:07.180Z,80.90
2019-01-16T02:04:31.780Z,80.50
2019-01-16T02:05:44.596Z,80.60
2019-01-16T02:07:08.680Z,80.90
2019-01-16T02:08:40.079Z,80.90
2019-01-16T02:10:03.123Z,81.10
2019-01-16T02:11:39.220Z,81.10
2019-01-16T02:13:09.453Z,80.90
2019-01-16T02:14:32.402Z,80.50
2019-01-16T02:15:55.098Z,80.60
2019-01-16T02:17:22.229Z,80.80
2019-01-16T02:18:47.481Z,80.90
2019-01-16T02:20:05.767Z,80.90
2019-01-16T02:21:27.091Z,80.90
2019-01-16T02:23:09.746Z,80.90
2019-01-16T02:24:29.142Z,81.00
2019-01-16T02:25:51.889Z,81.20
2019-01-16T02:27:28.149Z,81.30
2019-01-16T02:28:52.213Z,81.40
2019-01-16T02:30:15.151Z,81.20
2019-01-16T02:31:42.075Z,81.20
2019-01-16T02:32:58.499Z,81.10
2019-01-16T02:34:22.597Z,81.00
2019-01-16T02:35:52.974Z,81.10
2019-01-16T02:37:19.830Z,81.10
2019-01-16T02:38:47.854Z,81.10
2019-01-16T02:40:12.983Z,81.10
2019-01-16T02:41:42.256Z,81.10
2019-01-16T02:43:00.709Z,81.20
2019-01-16T02:44:29.873Z,81.20
2019-01-16T02:45:47.725Z,81.30
2019-01-16T02:47:10.594Z,81.30
2019-01-16T02:48:41.568Z,81.30
2019-01-16T02:49:59.853Z,81.20
2019-01-16T02:51:23.956Z,81.10
2019-01-16T02:53:06.125Z,81.10
2019-01-16T02:54:36.922Z,81.20
2019-01-16T02:56:00.972Z,81.50
2019-01-16T02:57:31.189Z,81.50
2019-01-16T02:58:55.229Z,81.60
2019-01-16T03:00:19.310Z,81.80
2019-01-16T03:01:34.682Z,82.20
2019-01-16T03:03:10.767Z,81.90
2019-01-16T03:04:34.817Z,81.90
2019-01-16T03:06:10.958Z,81.70
2019-01-16T03:07:28.003Z,81.70
2019-01-16T03:08:46.218Z,81.50
2019-01-16T03:10:19.524Z,81.50
2019-01-16T03:11:43.632Z,81.70
2019-01-16T03:13:19.734Z,81.80
2019-01-16T03:14:40.214Z,82.20
2019-01-16T03:16:07.033Z,82.40
2019-01-16T03:17:33.967Z,82.50
2019-01-16T03:18:55.416Z,82.50
2019-01-16T03:20:19.461Z,82.60
2019-01-16T03:21:46.546Z,82.80
2019-01-16T03:23:13.705Z,83.10
2019-01-16T03:24:28.616Z,83.30
2019-01-16T03:25:52.678Z,83.20
2019-01-16T03:27:22.909Z,83.60
2019-01-16T03:28:39.709Z,83.20
2019-01-16T03:29:54.550Z,83.20
2019-01-16T03:31:17.902Z,83.20
2019-01-16T03:32:40.267Z,83.20
2019-01-16T03:34:04.335Z,83.20
2019-01-16T03:35:43.565Z,83.20
2019-01-16T03:37:16.728Z,83.30
2019-01-16T03:38:47.142Z,83.20
2019-01-16T03:40:10.119Z,83.10
2019-01-16T03:41:40.257Z,83.00
2019-01-16T03:42:56.284Z,82.90
2019-01-16T03:44:32.509Z,82.90
2019-01-16T03:45:55.488Z,83.10
2019-01-16T03:47:34.973Z,83.50
2019-01-16T03:49:12.931Z,83.80
2019-01-16T03:50:30.943Z,83.80
2019-01-16T03:51:57.754Z,84.10
2019-01-16T03:53:23.577Z,84.20
2019-01-16T03:54:46.194Z,84.30
2019-01-16T03:56:09.181Z,84.30
2019-01-16T03:57:32.187Z,84.20
2019-01-16T03:58:50.847Z,84.30
2019-01-16T04:00:13.587Z,84.30
2019-01-16T04:01:36.485Z,84.20
2019-01-16T04:03:06.829Z,84.20
2019-01-16T04:04:29.573Z,84.20
2019-01-16T04:05:45.077Z,84.30
2019-01-16T04:07:18.171Z,84.30
2019-01-16T04:08:48.220Z,84.50
2019-01-16T04:10:21.669Z,84.60
2019-01-16T04:11:44.326Z,84.70
2019-01-16T04:13:00.277Z,84.60
2019-01-16T04:14:27.506Z,84.50
2019-01-16T04:15:59.388Z,84.70
2019-01-16T04:17:26.600Z,84.80
2019-01-16T04:18:49.316Z,84.80
2019-01-16T04:20:12.724Z,84.60
2019-01-16T04:21:24.915Z,84.70
2019-01-16T04:23:01.274Z,84.90
2019-01-16T04:24:31.446Z,84.90
2019-01-16T04:25:52.902Z,84.80
2019-01-16T04:27:16.946Z,84.70
2019-01-16T04:28:40.996Z,84.70
2019-01-16T04:29:56.835Z,85.20
2019-01-16T04:31:35.480Z,85.20
2019-01-16T04:32:57.284Z,85.20
2019-01-16T04:34:21.312Z,84.80
2019-01-16T04:35:45.388Z,84.80
2019-01-16T04:37:08.161Z,85.00
2019-01-16T04:38:22.250Z,85.10
2019-01-16T04:39:44.938Z,84.80
2019-01-16T04:41:00.062Z,84.90
2019-01-16T04:42:42.631Z,85.00
2019-01-16T04:44:12.590Z,85.20
2019-01-16T04:45:35.336Z,85.50
2019-01-16T04:47:11.685Z,85.50
2019-01-16T04:48:34.744Z,85.50
2019-01-16T04:50:01.597Z,85.90
2019-01-16T04:51:24.651Z,85.80
2019-01-16T04:53:04.052Z,86.10
2019-01-16T04:54:43.184Z,86.30
2019-01-16T04:56:05.957Z,86.20
2019-01-16T04:57:28.815Z,86.30
2019-01-16T04:58:52.855Z,86.50
2019-01-16T05:00:10.694Z,86.20
2019-01-16T05:01:43.858Z,86.70
2019-01-16T05:03:09.121Z,86.90
2019-01-16T05:04:31.859Z,87.20
2019-01-16T05:05:58.934Z,87.30
2019-01-16T05:07:23.378Z,87.50
2019-01-16T05:08:46.191Z,87.70
2019-01-16T05:10:28.677Z,87.90
2019-01-16T05:11:52.425Z,88.30
2019-01-16T05:13:28.400Z,88.70
2019-01-16T05:14:44.759Z,88.80
2019-01-16T05:16:03.157Z,88.80
2019-01-16T05:17:42.568Z,88.90
2019-01-16T05:19:12.897Z,88.70
2019-01-16T05:20:45.980Z,88.70
2019-01-16T05:22:13.905Z,89.00
2019-01-16T05:23:53.292Z,88.90
2019-01-16T05:25:15.520Z,89.10
2019-01-16T05:26:45.418Z,89.20
2019-01-16T05:28:24.649Z,89.70
2019-01-16T05:29:48.736Z,89.80
2019-01-16T05:31:15.602Z,89.80
2019-01-16T05:32:38.518Z,89.50
2019-01-16T05:34:00.216Z,89.70
2019-01-16T05:35:22.850Z,89.70
2019-01-16T05:36:50.033Z,89.90
2019-01-16T05:38:32.454Z,90.00
2019-01-16T05:39:56.582Z,89.80
2019-01-16T05:41:26.674Z,89.60
2019-01-16T05:43:05.855Z,89.90
2019-01-16T05:44:44.987Z,89.80
2019-01-16T05:46:11.137Z,89.70
2019-01-16T05:47:34.040Z,89.70
2019-01-16T05:49:00.960Z,89.90
2019-01-16T05:50:33.118Z,90.20
2019-01-16T05:51:56.040Z,90.30
2019-01-16T05:53:13.851Z,90.00
2019-01-16T05:54:36.530Z,90.00
2019-01-16T05:55:55.661Z,90.00
2019-01-16T05:57:38.002Z,90.00
2019-01-16T05:59:19.982Z,89.90
2019-01-16T06:00:46.858Z,89.90
2019-01-16T06:02:04.910Z,89.80
2019-01-16T06:03:29.757Z,89.50
2019-01-16T06:04:52.722Z,89.80
2019-01-16T06:06:16.329Z,89.90
2019-01-16T06:07:38.977Z,89.60
2019-01-16T06:08:58.605Z,89.70
2019-01-16T06:10:25.761Z,89.60
2019-01-16T06:11:59.244Z,89.70
2019-01-16T06:13:22.112Z,89.80
2019-01-16T06:14:40.121Z,89.80
2019-01-16T06:16:22.430Z,90.00
2019-01-16T06:17:35.554Z,90.10
2019-01-16T06:19:18.023Z,90.00
2019-01-16T06:20:40.412Z,90.10
2019-01-16T06:22:10.777Z,90.00
2019-01-16T06:23:44.369Z,89.80
2019-01-16T06:25:00.852Z,89.60
2019-01-16T06:26:24.929Z,89.50
2019-01-16T06:27:47.674Z,89.50
2019-01-16T06:29:17.529Z,89.40
2019-01-16T06:30:42.363Z,89.30
2019-01-16T06:32:08.200Z,89.00
2019-01-16T06:33:33.329Z,88.90
2019-01-16T06:34:57.405Z,89.00
2019-01-16T06:36:21.496Z,89.30
2019-01-16T06:37:54.300Z,89.10
2019-01-16T06:39:20.315Z,89.00
2019-01-16T06:40:59.712Z,88.90
2019-01-16T06:42:22.382Z,88.80
2019-01-16T06:43:38.290Z,88.60
2019-01-16T06:44:59.983Z,88.70
2019-01-16T06:46:16.352Z,88.80
2019-01-16T06:47:38.931Z,89.10
2019-01-16T06:49:02.365Z,89.50
2019-01-16T06:50:25.610Z,89.70
2019-01-16T06:51:40.777Z,90.00
2019-01-16T06:53:13.948Z,90.30
2019-01-16T06:54:41.189Z,90.50
2019-01-16T06:56:17.329Z,90.80
2019-01-16T06:57:41.555Z,91.00
2019-01-16T06:58:57.958Z,91.20
2019-01-16T07:00:10.987Z,91.40
2019-01-16T07:01:33.918Z,91.50
2019-01-16T07:03:01.016Z,91.70
2019-01-16T07:04:43.244Z,91.90
2019-01-16T07:06:22.481Z,92.00
2019-01-16T07:07:46.567Z,92.20
2019-01-16T07:09:07.644Z,92.40
2019-01-16T07:10:25.440Z,92.40
2019-01-16T07:11:52.785Z,92.60
2019-01-16T07:13:15.248Z,92.60
2019-01-16T07:14:32.744Z,92.60
2019-01-16T07:16:10.628Z,92.60
2019-01-16T07:17:33.668Z,92.50
2019-01-16T07:18:52.001Z,92.40
2019-01-16T07:20:16.151Z,92.50
2019-01-16T07:21:46.454Z,92.50
2019-01-16T07:23:09.429Z,92.60
2019-01-16T07:24:36.667Z,92.70
2019-01-16T07:26:01.005Z,92.70
2019-01-16T07:27:25.096Z,92.80
2019-01-16T07:29:03.744Z,92.80
2019-01-16T07:30:28.978Z,92.70
2019-01-16T07:32:04.649Z,92.70
2019-01-16T07:33:40.913Z,92.50
2019-01-16T07:35:16.195Z,92.40
2019-01-16T07:36:51.584Z,92.30
2019-01-16T07:38:26.893Z,92.30
2019-01-16T07:39:51.982Z,92.10
2019-01-16T07:41:27.619Z,91.90
2019-01-16T07:43:03.158Z,91.90
2019-01-16T07:44:38.376Z,91.80
2019-01-16T07:46:14.510Z,91.70
2019-01-16T07:47:50.495Z,91.70
2019-01-16T07:49:25.347Z,91.70
2019-01-16T07:51:01.289Z,91.50
2019-01-16T07:52:37.345Z,91.50
2019-01-16T07:54:15.715Z,91.30
2019-01-16T07:55:44.199Z,91.10
2019-01-16T07:57:19.645Z,90.90
2019-01-16T07:58:55.913Z,90.80
2019-01-16T08:00:31.223Z,90.50
2019-01-16T08:02:06.634Z,90.40
2019-01-16T08:03:41.950Z,90.10
2019-01-16T08:05:23.194Z,89.10
2019-01-16T08:07:04.573Z,88.30
2019-01-16T08:08:40.508Z,87.70
2019-01-16T08:10:15.989Z,86.80
2019-01-16T08:11:51.986Z,86.00
2019-01-16T08:13:27.365Z,85.30
2019-01-16T08:15:02.807Z,84.40
2019-01-16T08:16:36.149Z,83.60
2019-01-16T08:18:11.573Z,82.90
2019-01-16T08:19:47.137Z,82.50
2019-01-16T08:21:22.511Z,81.70
2019-01-16T08:22:57.811Z,81.40
2019-01-16T08:24:37.099Z,81.20
2019-01-16T08:26:13.198Z,80.90
2019-01-16T08:27:48.609Z,80.10
2019-01-16T08:29:24.065Z,79.20
2019-01-16T08:30:59.484Z,78.50
2019-01-16T08:32:38.049Z,76.60
2019-01-16T08:34:13.217Z,74.50
2019-01-16T08:35:49.109Z,71.00
2019-01-16T08:37:24.518Z,68.80
2019-01-16T08:39:00.033Z,65.80
2019-01-16T08:40:35.521Z,64.20
2019-01-16T08:42:07.457Z,62.90
2019-01-16T08:43:43.492Z,61.80
2019-01-16T08:45:11.690Z,60.60
2019-01-16T08:46:47.715Z,59.20
2019-01-16T08:48:23.076Z,56.80
2019-01-16T08:49:51.140Z,55.40
2019-01-16T08:51:32.346Z,54.10
2019-01-16T08:53:08.143Z,52.80
2019-01-16T08:54:44.799Z,51.20
2019-01-16T08:56:20.394Z,50.40
2019-01-16T08:57:55.669Z,49.30
2019-01-16T08:59:22.315Z,48.70
2019-01-16T09:00:53.237Z,47.00
2019-01-16T09:02:29.169Z,46.90
2019-01-16T09:04:04.513Z,46.50
2019-01-16T09:05:40.008Z,46.20
2019-01-16T09:07:15.533Z,46.30
2019-01-16T09:08:56.781Z,45.10
2019-01-16T09:10:32.656Z,44.60
2019-01-16T09:12:08.077Z,43.70
2019-01-16T09:13:49.512Z,44.40
2019-01-16T09:15:24.842Z,43.50
2019-01-16T09:17:03.925Z,43.20
2019-01-16T09:18:39.338Z,43.50
2019-01-16T09:20:12.812Z,42.30
2019-01-16T09:21:48.338Z,42.00
2019-01-16T09:23:27.619Z,41.40
2019-01-16T09:25:05.817Z,40.60
2019-01-16T09:26:41.225Z,40.30
2019-01-16T09:28:16.789Z,40.00
2019-01-16T09:29:41.170Z,40.20
2019-01-16T09:31:16.608Z,39.90
2019-01-16T09:32:42.001Z,38.80
2019-01-16T09:34:13.649Z,37.90
2019-01-16T09:35:49.919Z,37.10
2019-01-16T09:37:25.326Z,36.50
2019-01-16T09:39:00.718Z,35.70
2019-01-16T09:40:37.474Z,34.70
2019-01-16T09:42:13.781Z,34.40
2019-01-16T09:43:55.221Z,33.70
2019-01-16T09:45:33.645Z,32.30
2019-01-16T09:47:11.764Z,33.00
2019-01-16T09:48:48.038Z,33.60
2019-01-16T09:50:23.349Z,33.00
2019-01-16T09:52:04.546Z,33.80
2019-01-16T09:53:41.901Z,35.50
2019-01-16T09:55:21.032Z,35.70
2019-01-16T09:56:59.088Z,35.50
2019-01-16T09:58:35.013Z,35.40
2019-01-16T10:00:08.795Z,35.60
2019-01-16T10:01:47.884Z,36.00
2019-01-16T10:03:24.015Z,35.30
2019-01-16T10:04:59.442Z,34.20
2019-01-16T10:06:42.523Z,36.50
2019-01-16T10:08:06.513Z,36.50
2019-01-16T10:09:37.144Z,37.10
2019-01-16T10:11:12.489Z,36.80
2019-01-16T10:12:55.053Z,36.50
2019-01-16T10:14:23.564Z,36.10
2019-01-16T10:16:02.439Z,35.80
2019-01-16T10:17:43.863Z,35.00
2019-01-16T10:19:19.358Z,35.30
2019-01-16T10:21:00.881Z,35.70
2019-01-16T10:22:26.236Z,35.70
2019-01-16T10:23:56.557Z,35.60
2019-01-16T10:25:34.910Z,35.90
2019-01-16T10:27:11.044Z,35.60
2019-01-16T10:28:40.613Z,34.80
2019-01-16T10:30:21.958Z,35.00
2019-01-16T10:31:57.368Z,34.70
2019-01-16T10:33:33.603Z,35.80
2019-01-16T10:35:28.318Z,36.00
2019-01-16T10:37:04.430Z,36.10
2019-01-16T10:38:43.016Z,36.90
2019-01-16T10:40:18.305Z,37.30
2019-01-16T10:41:59.414Z,37.90
2019-01-16T10:43:35.210Z,38.30
2019-01-16T10:45:10.513Z,38.30
2019-01-16T10:48:28.174Z,38.50
2019-01-16T10:50:03.729Z,39.70
2019-01-16T10:51:41.045Z,40.20
2019-01-16T10:53:22.203Z,40.10
2019-01-16T10:55:01.212Z,41.00
2019-01-16T10:56:34.304Z,41.70
2019-01-16T10:58:09.592Z,42.20
2019-01-16T10:59:45.062Z,42.90
2019-01-16T11:01:20.365Z,44.30
2019-01-16T11:02:55.791Z,44.70
2019-01-16T11:04:31.810Z,44.80
2019-01-16T11:06:03.128Z,45.00
2019-01-16T11:07:32.289Z,47.10
2019-01-16T11:11:04.294Z,48.70
2019-01-16T11:12:39.725Z,49.50
2019-01-16T11:14:15.881Z,50.70
2019-01-16T11:15:51.310Z,52.50
2019-01-16T11:17:29.629Z,53.30
2019-01-16T11:19:05.012Z,53.80
2019-01-16T11:20:40.302Z,53.50
2019-01-16T11:22:18.881Z,53.80
2019-01-16T11:23:55.381Z,54.90
2019-01-16T11:25:38.460Z,54.70
2019-01-16T11:27:14.109Z,54.90
2019-01-16T11:28:43.069Z,54.50
2019-01-16T11:30:19.113Z,55.00
2019-01-16T11:31:55.262Z,57.90
2019-01-16T11:33:30.808Z,58.70
2019-01-16T11:35:06.194Z,58.50
2019-01-16T11:36:41.695Z,60.20
2019-01-16T11:38:23.916Z,60.20
2019-01-16T11:40:04.638Z,59.90
2019-01-16T11:41:45.534Z,60.30
2019-01-16T11:43:21.938Z,60.20
2019-01-16T11:44:57.832Z,59.40
2019-01-16T11:46:33.452Z,59.10
2019-01-16T11:48:10.758Z,60.30
2019-01-16T11:49:41.056Z,59.70
2019-01-16T11:51:10.457Z,59.30
2019-01-16T11:52:48.839Z,59.30
2019-01-16T11:54:24.741Z,59.50
2019-01-16T11:56:00.097Z,59.10
2019-01-16T11:57:35.433Z,58.20
2019-01-16T11:59:00.089Z,57.60
2019-01-16T12:00:28.329Z,58.40
2019-01-16T12:02:03.549Z,58.30
2019-01-16T12:03:38.844Z,57.40
2019-01-16T12:05:05.636Z,59.40
2019-01-16T12:06:41.035Z,59.80
2019-01-16T12:08:16.605Z,59.60
2019-01-16T12:09:52.102Z,59.60
2019-01-16T12:11:22.080Z,60.00
2019-01-16T12:12:57.979Z,59.10
2019-01-16T12:14:36.475Z,58.90
2019-01-16T12:16:15.795Z,58.50
2019-01-16T12:17:51.241Z,58.90
2019-01-16T12:19:26.724Z,57.50
2019-01-16T12:21:02.041Z,58.80
2019-01-16T12:22:41.013Z,59.00
2019-01-16T12:24:16.519Z,58.50
2019-01-16T12:25:52.724Z,59.40
2019-01-16T12:27:30.997Z,59.30
2019-01-16T12:29:06.400Z,58.70
2019-01-16T12:30:41.742Z,56.90
2019-01-16T12:32:20.320Z,56.70
2019-01-16T12:33:56.333Z,57.50
2019-01-16T12:35:31.764Z,59.10
2019-01-16T12:37:14.864Z,58.50
2019-01-16T12:38:49.045Z,57.60
2019-01-16T12:40:25.406Z,57.60
2019-01-16T12:42:01.929Z,57.40
2019-01-16T12:43:37.785Z,58.00
2019-01-16T12:45:13.177Z,57.70
2019-01-16T12:46:48.893Z,56.50
2019-01-16T12:48:24.411Z,57.00
2019-01-16T12:49:55.384Z,57.00
2019-01-16T12:51:34.389Z,58.10
2019-01-16T12:53:13.475Z,58.70
2019-01-16T12:54:48.593Z,60.00
2019-01-16T12:56:23.479Z,59.70
2019-01-16T12:58:05.608Z,60.30
2019-01-16T12:59:41.569Z,60.90
2019-01-16T13:01:09.825Z,59.70
2019-01-16T13:02:46.074Z,59.80
2019-01-16T13:04:22.289Z,59.60
2019-01-16T13:05:46.471Z,59.90
2019-01-16T13:07:20.219Z,59.40
2019-01-16T13:08:50.591Z,59.40
2019-01-16T13:10:28.724Z,60.10
2019-01-16T13:12:06.936Z,60.10
2019-01-16T13:13:32.631Z,59.60
2019-01-16T13:15:08.765Z,60.00
2019-01-16T13:16:44.826Z,60.00
2019-01-16T13:18:21.014Z,59.20
2019-01-16T13:19:52.046Z,57.60
2019-01-16T13:21:27.577Z,57.00
2019-01-16T13:23:03.221Z,57.30
2019-01-16T13:24:39.252Z,57.00
2019-01-16T13:26:15.270Z,56.90
2019-01-16T13:27:50.639Z,57.10
2019-01-16T13:29:26.133Z,57.60
2019-01-16T13:31:02.528Z,57.50
2019-01-16T13:32:38.828Z,57.40
2019-01-16T13:34:07.731Z,58.20
2019-01-16T13:35:49.627Z,59.50
2019-01-16T13:37:16.947Z,58.00
2019-01-16T13:38:44.373Z,57.40
2019-01-16T13:40:20.225Z,57.70
2019-01-16T13:41:59.275Z,58.10
2019-01-16T13:43:38.146Z,58.30
2019-01-16T13:45:08.894Z,58.00
2019-01-16T13:46:46.528Z,58.10
2019-01-16T13:48:20.394Z,58.30
2019-01-16T13:49:56.632Z,59.70
2019-01-16T13:51:34.826Z,59.20
2019-01-16T13:53:13.542Z,59.40
2019-01-16T13:54:49.690Z,59.20
2019-01-16T13:56:25.029Z,60.00
2019-01-16T13:58:00.218Z,59.90
2019-01-16T13:59:35.556Z,60.80
2019-01-16T14:01:10.927Z,61.10
2019-01-16T14:02:46.483Z,61.20
2019-01-16T14:04:08.760Z,60.80
2019-01-16T14:05:41.813Z,60.80
2019-01-16T14:07:17.776Z,60.70
2019-01-16T14:10:34.153Z,61.30
2019-01-16T14:12:05.264Z,61.20
2019-01-16T14:13:33.112Z,61.30
2019-01-16T14:15:08.504Z,61.80
2019-01-16T14:16:44.704Z,61.80
2019-01-16T14:18:13.597Z,61.80
2019-01-16T14:19:54.405Z,61.90
2019-01-16T14:21:29.748Z,61.90
2019-01-16T14:23:05.177Z,62.00
2019-01-16T14:24:41.318Z,62.20
2019-01-16T14:26:16.733Z,62.50
2019-01-16T14:27:50.021Z,62.50
2019-01-16T14:29:28.882Z,62.60
2019-01-16T14:31:06.129Z,63.00
2019-01-16T14:32:49.234Z,63.40
2019-01-16T14:34:27.590Z,63.20
2019-01-16T14:35:56.030Z,63.40
2019-01-16T14:37:31.612Z,63.50
2019-01-16T14:39:07.196Z,63.70
2019-01-16T14:40:42.884Z,63.70
2019-01-16T14:42:21.516Z,63.90
2019-01-16T14:43:56.875Z,63.70
2019-01-16T14:45:32.133Z,64.10
2019-01-16T14:47:05.842Z,63.70
2019-01-16T14:48:47.458Z,63.90
2019-01-16T14:50:22.989Z,63.90
2019-01-16T14:51:59.863Z,63.90
2019-01-16T14:53:37.049Z,64.10
2019-01-16T14:55:12.652Z,64.10
2019-01-16T14:56:48.057Z,64.20
2019-01-16T14:58:22.820Z,64.30
2019-01-16T14:59:58.181Z,64.00
2019-01-16T15:01:37.058Z,64.10
2019-01-16T15:03:12.505Z,64.20
2019-01-16T15:04:45.753Z,64.10
2019-01-16T15:06:40.249Z,63.90
2019-01-16T15:08:16.413Z,64.00
2019-01-16T15:09:51.869Z,63.90
2019-01-16T15:11:14.928Z,64.00
2019-01-16T15:12:50.310Z,64.60
2019-01-16T15:16:07.832Z,65.60
2019-01-16T15:17:43.561Z,65.50
2019-01-16T15:19:18.833Z,65.60
2019-01-16T15:20:55.164Z,65.80
2019-01-16T15:22:30.517Z,67.00
2019-01-16T15:24:06.280Z,67.10
2019-01-16T15:25:42.447Z,66.80
2019-01-16T15:27:17.892Z,66.60
2019-01-16T15:28:48.710Z,66.80
2019-01-16T15:30:24.893Z,67.40
2019-01-16T15:31:56.579Z,67.90
2019-01-16T15:33:31.876Z,68.00
2019-01-16T15:36:49.598Z,68.40
2019-01-16T15:38:28.159Z,68.60
2019-01-16T15:40:03.452Z,68.90
2019-01-16T15:41:43.391Z,69.20
2019-01-16T15:43:07.121Z,69.50
2019-01-16T15:44:42.342Z,69.90
2019-01-16T15:46:20.876Z,70.50
2019-01-16T15:47:57.018Z,71.50
2019-01-16T15:49:32.277Z,72.30
2019-01-16T15:51:13.718Z,72.90
2019-01-16T15:52:59.701Z,73.30
2019-01-16T15:54:35.058Z,74.10
2019-01-16T15:56:10.397Z,74.30
2019-01-16T15:57:46.526Z,74.70
2019-01-16T15:59:22.048Z,75.20
2019-01-16T16:00:57.473Z,75.70
2019-01-16T16:02:27.999Z,76.30
2019-01-16T16:04:03.282Z,77.00
2019-01-16T16:05:38.565Z,78.30
2019-01-16T16:07:14.109Z,80.00
2019-01-16T16:08:53.257Z,80.40
2019-01-16T16:10:28.728Z,81.50
2019-01-16T16:12:10.108Z,82.70
2019-01-16T16:14:01.900Z,83.10
2019-01-16T16:15:38.114Z,83.00
2019-01-16T16:17:19.536Z,82.20
2019-01-16T16:18:57.700Z,81.70
2019-01-16T16:20:33.046Z,81.70
2019-01-16T16:22:09.259Z,81.70
2019-01-16T16:23:44.803Z,81.80
2019-01-16T16:25:11.729Z,81.70
2019-01-16T16:26:44.489Z,82.50
2019-01-16T16:28:23.469Z,82.60
2019-01-16T16:30:02.385Z,82.70
2019-01-16T16:31:39.681Z,82.90
2019-01-16T16:33:15.144Z,83.30
2019-01-16T16:34:53.536Z,83.20
2019-01-16T16:36:22.633Z,83.60
2019-01-16T16:37:58.885Z,83.70
2019-01-16T16:39:34.386Z,83.80
2019-01-16T16:41:09.981Z,83.90
2019-01-16T16:42:51.419Z,84.70
2019-01-16T16:44:35.174Z,84.90
2019-01-16T16:46:17.241Z,84.70
2019-01-16T16:47:53.061Z,85.60
2019-01-16T16:49:28.985Z,86.00
2019-01-16T16:53:01.250Z,86.80
2019-01-16T16:54:37.081Z,86.60
2019-01-16T16:56:10.514Z,86.40
2019-01-16T16:57:49.004Z,87.60
2019-01-16T16:59:30.149Z,87.50
2019-01-16T17:01:05.670Z,87.90
2019-01-16T17:02:36.228Z,86.70
2019-01-16T17:04:17.708Z,87.20
2019-01-16T17:05:52.225Z,88.30
2019-01-16T17:07:33.321Z,88.90
2019-01-16T17:09:07.896Z,88.70
2019-01-16T17:10:45.355Z,88.10
2019-01-16T17:12:13.450Z,87.90
2019-01-16T17:13:37.542Z,88.40
2019-01-16T17:15:12.929Z,89.20
2019-01-16T17:16:48.469Z,88.80
2019-01-16T17:18:23.965Z,89.40
2019-01-16T17:20:07.073Z,89.10
2019-01-16T17:21:45.244Z,88.80
2019-01-16T17:23:20.743Z,88.70
2019-01-16T17:24:53.876Z,88.80
2019-01-16T17:26:35.181Z,88.80
2019-01-16T17:28:12.820Z,89.00
2019-01-16T17:29:48.241Z,88.50
2019-01-16T17:31:23.557Z,89.10
2019-01-16T17:32:56.797Z,89.00
2019-01-16T17:34:32.997Z,89.20
2019-01-16T17:36:08.578Z,88.80
2019-01-16T17:37:44.059Z,88.80
2019-01-16T17:39:19.412Z,88.80
2019-01-16T17:40:58.004Z,88.30
2019-01-16T17:42:33.677Z,88.00
2019-01-16T17:44:09.089Z,87.70
2019-01-16T17:45:50.395Z,87.50
2019-01-16T17:47:25.760Z,87.60
2019-01-16T17:49:01.976Z,87.40
2019-01-16T17:50:37.709Z,87.70
2019-01-16T17:52:14.009Z,87.60
2019-01-16T17:53:52.161Z,87.40
2019-01-16T17:55:29.585Z,86.90
2019-01-16T17:58:53.920Z,87.20
2019-01-16T18:00:29.877Z,87.20
2019-01-16T18:02:00.397Z,87.50
2019-01-16T18:03:35.851Z,86.90
2019-01-16T18:06:43.759Z,85.50
2019-01-16T18:08:19.114Z,85.30
2019-01-16T18:09:51.561Z,84.80
2019-01-16T18:11:26.898Z,84.50
2019-01-16T18:13:02.342Z,85.00
2019-01-16T18:14:43.826Z,85.90
2019-01-16T18:16:19.183Z,86.20
2019-01-16T18:17:54.740Z,86.20
2019-01-16T18:19:52.513Z,86.50
2019-01-16T18:21:34.177Z,86.60
2019-01-16T18:23:15.695Z,86.40
2019-01-16T18:24:51.001Z,87.00
2019-01-16T18:26:27.190Z,87.00
2019-01-16T18:28:08.908Z,86.60
2019-01-16T18:29:38.463Z,87.00
2019-01-16T18:31:16.020Z,87.00
2019-01-16T18:32:46.310Z,86.40
2019-01-16T18:34:16.327Z,86.60
2019-01-16T18:35:48.414Z,87.10
2019-01-16T18:37:16.835Z,87.20
2019-01-16T18:38:44.671Z,88.00
2019-01-16T18:40:10.457Z,88.70
2019-01-16T18:41:53.593Z,87.90
2019-01-16T18:43:36.743Z,87.50
2019-01-16T18:46:48.223Z,86.20
2019-01-16T18:48:15.057Z,85.80
2019-01-16T18:49:51.010Z,85.50
2019-01-16T18:51:26.447Z,85.50
2019-01-16T18:53:04.583Z,85.60
2019-01-16T18:54:40.532Z,85.50
2019-01-16T18:56:19.037Z,85.50
2019-01-16T18:57:47.017Z,85.60
2019-01-16T18:59:23.659Z,85.40
2019-01-16T19:01:01.913Z,85.30
2019-01-16T19:02:38.569Z,85.00
2019-01-16T19:04:14.142Z,85.10
2019-01-16T19:05:49.378Z,85.00
2019-01-16T19:07:24.710Z,85.00
2019-01-16T19:09:03.561Z,85.00
2019-01-16T19:10:34.137Z,85.00
2019-01-16T19:12:01.793Z,84.80
2019-01-16T19:13:37.153Z,84.70
2019-01-16T19:16:49.735Z,84.90
2019-01-16T19:18:25.411Z,84.70
2019-01-16T19:20:08.301Z,84.90
2019-01-16T19:21:46.461Z,84.60
2019-01-16T19:23:21.941Z,84.50
2019-01-16T19:24:50.318Z,84.50
2019-01-16T19:26:25.749Z,84.80
2019-01-16T19:28:01.085Z,84.80
2019-01-16T19:29:28.242Z,84.60
2019-01-16T19:31:03.963Z,84.50
2019-01-16T19:32:42.380Z,84.40
2019-01-16T19:34:11.534Z,84.30
2019-01-16T19:35:47.295Z,84.30
2019-01-16T19:37:25.771Z,84.30
2019-01-16T19:39:06.881Z,84.20
2019-01-16T19:40:42.877Z,84.20
2019-01-16T19:42:19.118Z,84.20
2019-01-16T19:45:31.803Z,84.00
2019-01-16T19:47:07.234Z,83.80
2019-01-16T19:48:42.772Z,83.80
2019-01-16T19:50:06.830Z,83.70
2019-01-16T19:51:49.985Z,83.80
2019-01-16T19:53:21.168Z,83.60
2019-01-16T19:56:32.233Z,83.00
2019-01-16T19:58:07.734Z,83.00
2019-01-16T19:59:49.690Z,83.00
2019-01-16T20:01:25.897Z,83.00