createdAt,value
2022-08-11T00:02:33.377Z,1.98
2022-08-11T00:05:04.680Z,1.70
2022-08-11T00:07:31.981Z,1.92
2022-08-11T00:09:59.992Z,1.50
2022-08-11T00:12:28.637Z,1.83
2022-08-11T00:14:57.955Z,1.60
2022-08-11T00:17:29.166Z,2.05
2022-08-11T00:20:13.866Z,1.77
2022-08-11T00:22:46.070Z,2.13
2022-08-11T00:25:15.238Z,1.70
2022-08-11T00:27:43.772Z,1.80
2022-08-11T00:30:12.260Z,1.77
2022-08-11T00:32:41.309Z,1.75
2022-08-11T00:35:50.774Z,1.73
2022-08-11T00:37:59.961Z,1.60
2022-08-11T00:40:33.441Z,2.13
2022-08-11T00:43:20.307Z,2.10
2022-08-11T00:46:11.099Z,2.13
2022-08-11T00:48:52.575Z,1.50
2022-08-11T00:51:57.707Z,1.75
2022-08-11T00:54:58.978Z,1.70
2022-08-11T00:57:47.388Z,1.48
2022-08-11T01:00:16.759Z,1.80
2022-08-11T01:03:07.805Z,1.95
2022-08-11T01:05:55.852Z,2.10
2022-08-11T01:08:59.957Z,1.63
2022-08-11T01:11:56.554Z,1.60
2022-08-11T01:14:51.254Z,2.05
2022-08-11T01:20:47.573Z,1.75
2022-08-11T01:23:48.175Z,1.88
2022-08-11T01:26:55.958Z,1.58
2022-08-11T01:30:11.064Z,1.90
2022-08-11T01:33:07.967Z,2.35
2022-08-11T01:35:47.748Z,1.77
2022-08-11T01:38:46.938Z,2.10
2022-08-11T01:41:32.839Z,2.13
2022-08-11T01:44:13.335Z,2.20
2022-08-11T01:46:46.389Z,2.08
2022-08-11T01:50:08.778Z,2.00
2022-08-11T01:52:17.162Z,1.98
2022-08-11T01:54:52.500Z,2.08
2022-08-11T01:57:31.692Z,2.10
2022-08-11T02:00:07.515Z,2.10
2022-08-11T02:02:45.742Z,2.10
2022-08-11T02:05:23.105Z,2.22
2022-08-11T02:08:01.784Z,1.73
2022-08-11T02:10:38.594Z,2.10
2022-08-11T02:13:16.725Z,1.80
2022-08-11T02:15:51.706Z,1.95
2022-08-11T02:18:24.008Z,1.98
2022-08-11T02:21:00.110Z,1.90
2022-08-11T02:24:05.706Z,2.33
2022-08-11T02:26:22.945Z,1.92
2022-08-11T02:28:59.737Z,2.03
2022-08-11T02:32:15.557Z,1.98
2022-08-11T02:34:42.407Z,2.10
2022-08-11T02:37:20.677Z,2.03
2022-08-11T02:40:10.676Z,2.28
2022-08-11T02:42:49.391Z,2.67
2022-08-11T02:45:32.394Z,1.85
2022-08-11T02:48:06.121Z,2.05
2022-08-11T02:50:39.523Z,2.00
2022-08-11T02:53:12.762Z,2.30
2022-08-11T02:55:56.507Z,2.43
2022-08-11T02:58:36.514Z,2.17
2022-08-11T03:01:11.970Z,2.08
2022-08-11T03:03:48.856Z,2.40
2022-08-11T03:06:26.369Z,2.00
2022-08-11T03:08:59.071Z,2.00
2022-08-11T03:11:50.442Z,2.20
2022-08-11T03:14:25.331Z,2.65
2022-08-11T03:17:00.352Z,2.10
2022-08-11T03:19:34.349Z,2.40
2022-08-11T03:22:09.839Z,2.47
2022-08-11T03:24:57.519Z,2.58
2022-08-11T03:27:50.604Z,2.40
2022-08-11T03:30:23.545Z,2.25
2022-08-11T03:33:02.982Z,2.60
2022-08-11T03:35:34.085Z,2.20
2022-08-11T03:38:06.585Z,2.47
2022-08-11T03:40:48.435Z,2.13
2022-08-11T03:43:28.670Z,2.50
2022-08-11T03:46:03.203Z,2.55
2022-08-11T03:48:43.122Z,2.25
2022-08-11T03:51:19.911Z,2.38
2022-08-11T03:54:03.630Z,2.53
2022-08-11T03:57:08.969Z,2.15
2022-08-11T04:00:08.280Z,2.85
2022-08-11T04:03:04.313Z,2.80
2022-08-11T04:06:02.949Z,2.47
2022-08-11T04:09:08.970Z,2.40
2022-08-11T04:11:51.220Z,2.47
2022-08-11T04:14:51.146Z,2.40
2022-08-11T04:17:50.857Z,2.30
2022-08-11T04:20:44.381Z,3.65
2022-08-11T04:24:35.657Z,2.50
2022-08-11T04:26:48.151Z,2.13
2022-08-11T04:29:36.445Z,2.30
2022-08-11T04:32:40.314Z,2.30
2022-08-11T04:35:22.932Z,2.58
2022-08-11T04:38:08.812Z,2.65
2022-08-11T04:40:52.613Z,2.33
2022-08-11T04:44:18.132Z,2.30
2022-08-11T04:47:22.927Z,2.05
2022-08-11T04:50:07.212Z,2.35
2022-08-11T04:53:08.847Z,2.22
2022-08-11T04:56:03.396Z,2.20
2022-08-11T04:58:47.673Z,2.30
2022-08-11T05:01:37.005Z,2.08
2022-08-11T05:04:16.309Z,2.17
2022-08-11T05:07:34.913Z,2.40
2022-08-11T05:10:18.483Z,1.80
2022-08-11T05:12:49.017Z,2.53
2022-08-11T05:15:19.872Z,2.40
2022-08-11T05:17:57.595Z,2.17
2022-08-11T05:20:26.353Z,1.88
2022-08-11T05:22:55.177Z,2.58
2022-08-11T05:26:42.987Z,2.30
2022-08-11T05:28:22.033Z,2.63
2022-08-11T05:30:50.580Z,2.47
2022-08-11T05:33:21.813Z,2.35
2022-08-11T05:36:02.267Z,2.22
2022-08-11T05:38:34.877Z,2.65
2022-08-11T05:41:02.426Z,2.13
2022-08-11T05:43:29.797Z,2.30
2022-08-11T05:46:04.607Z,2.05
2022-08-11T05:48:34.846Z,2.20
2022-08-11T05:51:03.508Z,2.10
2022-08-11T05:53:47.016Z,2.92
2022-08-11T05:56:14.788Z,2.53
2022-08-11T05:58:44.143Z,2.45
2022-08-11T06:01:12.872Z,2.00
2022-08-11T06:03:58.249Z,2.10
2022-08-11T06:06:27.014Z,2.22
2022-08-11T06:08:57.184Z,2.50
2022-08-11T06:11:43.928Z,2.50
2022-08-11T06:14:12.546Z,2.70
2022-08-11T06:16:41.576Z,2.33
2022-08-11T06:19:08.946Z,2.13
2022-08-11T06:21:36.750Z,2.75
2022-08-11T06:24:12.396Z,2.50
2022-08-11T06:27:01.755Z,2.25
2022-08-11T06:29:38.221Z,2.33
2022-08-11T06:32:15.487Z,2.40
2022-08-11T06:34:58.047Z,1.73
2022-08-11T06:37:35.786Z,2.10
2022-08-11T06:40:09.157Z,2.17
2022-08-11T06:42:48.062Z,1.92
2022-08-11T06:45:26.360Z,2.30
2022-08-11T06:47:54.380Z,2.20
2022-08-11T06:50:23.040Z,2.42
2022-08-11T06:52:53.714Z,2.72
2022-08-11T06:55:56.952Z,2.03
2022-08-11T06:58:16.349Z,2.20
2022-08-11T07:00:44.886Z,2.47
2022-08-11T07:03:13.318Z,2.40
2022-08-11T07:05:45.396Z,1.90
2022-08-11T07:08:35.803Z,2.00
2022-08-11T07:11:48.335Z,2.30
2022-08-11T07:14:20.098Z,2.00
2022-08-11T07:16:50.052Z,2.10
2022-08-11T07:19:21.807Z,2.13
2022-08-11T07:22:02.730Z,1.80
2022-08-11T07:25:01.294Z,2.00
2022-08-11T07:27:26.231Z,2.10
2022-08-11T07:29:55.398Z,1.85
2022-08-11T07:32:28.244Z,2.00
2022-08-11T07:34:59.387Z,1.95
2022-08-11T07:37:29.002Z,2.10
2022-08-11T07:39:58.531Z,2.08
2022-08-11T07:42:31.418Z,1.90
2022-08-11T07:44:59.459Z,2.40
2022-08-11T07:47:27.273Z,2.30
2022-08-11T07:49:54.371Z,2.00
2022-08-11T07:52:21.983Z,2.00
2022-08-11T07:54:51.235Z,2.38
2022-08-11T07:57:42.218Z,3.17
2022-08-11T08:00:08.369Z,2.00
2022-08-11T08:02:37.350Z,1.67
2022-08-11T08:05:07.022Z,2.00
2022-08-11T08:07:34.624Z,2.22
2022-08-11T08:10:01.833Z,2.22
2022-08-11T08:12:30.562Z,1.60
2022-08-11T08:14:57.861Z,2.03
2022-08-11T08:17:30.154Z,2.05
2022-08-11T08:19:57.261Z,1.80
2022-08-11T08:22:37.678Z,1.95
2022-08-11T08:25:12.024Z,3.25
2022-08-11T08:27:39.833Z,2.17
2022-08-11T08:30:07.942Z,1.95
2022-08-11T08:32:39.325Z,1.98
2022-08-11T08:35:10.123Z,1.67
2022-08-11T08:37:46.748Z,2.17
2022-08-11T08:40:15.164Z,2.22
2022-08-11T08:42:46.212Z,1.60
2022-08-11T08:45:14.481Z,1.92
2022-08-11T08:47:52.542Z,2.00
2022-08-11T08:50:27.759Z,2.33
2022-08-11T08:53:03.853Z,1.90
2022-08-11T08:55:31.700Z,2.17
2022-08-11T08:57:59.373Z,2.28
2022-08-11T09:00:38.768Z,2.22
2022-08-11T09:03:36.005Z,2.00
2022-08-11T09:05:55.241Z,1.98
2022-08-11T09:08:23.305Z,2.05
2022-08-11T09:10:50.565Z,1.70
2022-08-11T09:13:17.538Z,1.80
2022-08-11T09:15:45.811Z,1.88
2022-08-11T09:18:17.230Z,1.88
2022-08-11T09:20:44.069Z,1.80
2022-08-11T09:26:00.513Z,1.80
2022-08-11T09:28:29.058Z,1.73
2022-08-11T09:30:56.682Z,2.33
2022-08-11T09:33:25.290Z,1.52
2022-08-11T09:35:52.905Z,2.42
2022-08-11T09:38:23.213Z,1.95
2022-08-11T09:40:56.128Z,2.08
2022-08-11T09:43:25.024Z,1.90
2022-08-11T09:45:53.734Z,1.98
2022-08-11T09:48:24.355Z,1.83
2022-08-11T09:50:54.413Z,1.98
2022-08-11T09:53:35.995Z,2.08
2022-08-11T09:56:11.607Z,1.67
2022-08-11T09:58:43.050Z,1.58
2022-08-11T10:01:12.258Z,2.30
2022-08-11T10:03:42.399Z,2.05
2022-08-11T10:06:11.844Z,1.85
2022-08-11T10:08:41.558Z,2.00
2022-08-11T10:11:11.854Z,1.67
2022-08-11T10:14:33.748Z,1.77
2022-08-11T10:16:37.432Z,1.88
2022-08-11T10:19:05.753Z,1.70
2022-08-11T10:21:43.821Z,2.13
2022-08-11T10:24:11.793Z,1.83
2022-08-11T10:26:41.065Z,1.92
2022-08-11T10:29:13.479Z,1.60
2022-08-11T10:31:56.942Z,2.97
2022-08-11T10:34:24.181Z,1.83
2022-08-11T10:36:55.623Z,1.40
2022-08-11T10:39:23.111Z,2.00
2022-08-11T10:42:07.411Z,1.98
2022-08-11T10:44:38.488Z,1.83
2022-08-11T10:47:05.993Z,1.70
2022-08-11T10:49:33.355Z,1.73
2022-08-11T10:52:02.860Z,1.58
2022-08-11T10:54:30.157Z,1.92
2022-08-11T10:56:57.517Z,1.75
2022-08-11T10:59:27.918Z,1.60
2022-08-11T11:01:55.281Z,1.70
2022-08-11T11:04:27.828Z,2.05
2022-08-11T11:07:02.871Z,1.70
2022-08-11T11:09:33.098Z,1.33
2022-08-11T11:12:06.945Z,1.58
2022-08-11T11:14:36.259Z,1.63
2022-08-11T11:17:15.430Z,1.88
2022-08-11T11:19:44.857Z,1.88
2022-08-11T11:22:15.175Z,1.60
2022-08-11T11:24:54.654Z,1.70
2022-08-11T11:27:30.424Z,2.00
2022-08-11T11:30:03.498Z,1.55
2022-08-11T11:32:39.471Z,1.63
2022-08-11T11:35:28.587Z,1.60
2022-08-11T11:38:04.139Z,1.67
2022-08-11T11:40:34.085Z,1.88
2022-08-11T11:43:01.463Z,2.47
2022-08-11T11:45:28.352Z,1.48
2022-08-11T11:47:57.201Z,1.88
2022-08-11T11:50:26.305Z,1.80
2022-08-11T11:53:01.738Z,1.58
2022-08-11T11:55:29.530Z,1.70
2022-08-11T11:58:02.698Z,2.00
2022-08-11T12:00:33.595Z,1.55
2022-08-11T12:03:05.433Z,1.50
2022-08-11T12:05:34.577Z,1.85
2022-08-11T12:08:12.334Z,2.00
2022-08-11T12:10:43.366Z,1.85
2022-08-11T12:13:12.179Z,1.45
2022-08-11T12:16:31.490Z,1.60
2022-08-11T12:18:25.865Z,1.20
2022-08-11T12:20:52.904Z,1.58
2022-08-11T12:23:20.056Z,1.55
2022-08-11T12:25:50.016Z,1.65
2022-08-11T12:28:24.297Z,1.70
2022-08-11T12:30:56.685Z,1.50
2022-08-11T12:33:24.096Z,1.90
2022-08-11T12:36:00.506Z,1.70
2022-08-11T12:38:29.779Z,1.80
2022-08-11T12:41:15.869Z,1.83
2022-08-11T12:43:56.529Z,1.77
2022-08-11T12:46:28.774Z,1.70
2022-08-11T12:49:02.033Z,1.48
2022-08-11T12:51:33.494Z,1.30
2022-08-11T12:54:25.649Z,2.08
2022-08-11T12:57:03.596Z,1.42
2022-08-11T12:59:33.166Z,1.85
2022-08-11T13:02:00.126Z,1.42
2022-08-11T13:04:27.546Z,2.45
2022-08-11T13:06:54.538Z,1.63
2022-08-11T13:09:21.582Z,1.42
2022-08-11T13:11:56.327Z,1.58
2022-08-11T13:14:25.655Z,2.10
2022-08-11T13:16:54.081Z,1.80
2022-08-11T13:19:21.762Z,1.83
2022-08-11T13:21:49.801Z,1.60
2022-08-11T13:24:17.294Z,1.42
2022-08-11T13:26:49.625Z,1.55
2022-08-11T13:29:22.477Z,1.38
2022-08-11T13:31:51.266Z,1.52
2022-08-11T13:34:20.717Z,1.40
2022-08-11T13:36:50.297Z,1.40
2022-08-11T13:39:18.197Z,1.15
2022-08-11T13:41:45.796Z,1.42
2022-08-11T13:44:18.160Z,1.50
2022-08-11T13:46:47.768Z,1.17
2022-08-11T13:49:21.850Z,1.48
2022-08-11T13:51:48.960Z,1.40
2022-08-11T13:54:18.025Z,1.50
2022-08-11T13:56:48.234Z,1.60
2022-08-11T13:59:17.853Z,1.60
2022-08-11T14:02:20.089Z,1.38
2022-08-11T14:04:42.259Z,1.55
2022-08-11T14:07:11.281Z,1.50
2022-08-11T14:09:40.948Z,1.50
2022-08-11T14:12:21.516Z,1.25
2022-08-11T14:15:02.221Z,1.52
2022-08-11T14:17:38.390Z,1.65
2022-08-11T14:20:39.775Z,1.17
2022-08-11T14:23:10.554Z,1.75
2022-08-11T14:25:59.353Z,1.60
2022-08-11T14:28:31.184Z,1.20
2022-08-11T14:31:02.899Z,3.80
2022-08-11T14:33:57.982Z,1.40
2022-08-11T14:36:21.433Z,1.40
2022-08-11T14:38:50.549Z,1.20
2022-08-11T14:41:19.131Z,1.20
2022-08-11T14:44:12.802Z,1.67
2022-08-11T14:46:33.940Z,1.30
2022-08-11T14:49:01.133Z,1.38
2022-08-11T14:51:29.506Z,1.60
2022-08-11T14:53:58.867Z,1.50
2022-08-11T14:56:26.047Z,1.30
2022-08-11T14:58:53.489Z,1.30
2022-08-11T15:01:20.354Z,1.20
2022-08-11T15:04:24.241Z,1.40
2022-08-11T15:06:35.490Z,1.35
2022-08-11T15:09:08.733Z,1.20
2022-08-11T15:11:36.360Z,1.40
2022-08-11T15:14:06.308Z,1.30
2022-08-11T15:16:33.539Z,1.40
2022-08-11T15:19:00.574Z,1.50
2022-08-11T15:21:27.288Z,1.30
2022-08-11T15:23:55.459Z,1.25
2022-08-11T15:26:30.569Z,1.88
2022-08-11T15:28:57.559Z,1.50
2022-08-11T15:31:27.790Z,1.38
2022-08-11T15:33:59.282Z,1.08
2022-08-11T15:36:29.276Z,1.40
2022-08-11T15:38:59.501Z,1.27
2022-08-11T15:41:33.891Z,1.42
2022-08-11T15:44:05.860Z,1.73
2022-08-11T15:46:39.669Z,1.20
2022-08-11T15:49:12.064Z,0.90
2022-08-11T15:51:45.757Z,1.20
2022-08-11T15:54:16.885Z,1.20
2022-08-11T15:56:48.004Z,1.20
2022-08-11T15:59:41.134Z,1.30
2022-08-11T16:02:04.892Z,1.13
2022-08-11T16:04:32.541Z,1.30
2022-08-11T16:07:01.763Z,1.48
2022-08-11T16:09:43.754Z,1.75
2022-08-11T16:12:18.832Z,1.00
2022-08-11T16:14:48.016Z,1.20
2022-08-11T16:17:17.072Z,1.40
2022-08-11T16:19:45.722Z,1.13
2022-08-11T16:22:15.553Z,1.10
2022-08-11T16:27:04.889Z,1.13
2022-08-11T16:27:37.003Z,1.63
2022-08-11T16:30:05.304Z,1.23
2022-08-11T16:32:34.257Z,1.20
2022-08-11T16:35:03.717Z,1.10
2022-08-11T16:37:33.095Z,1.10
2022-08-11T16:40:01.643Z,1.60
2022-08-11T16:43:05.234Z,1.98
2022-08-11T16:45:15.144Z,2.90
2022-08-11T16:48:02.110Z,1.10
2022-08-11T16:50:30.649Z,1.25
2022-08-11T16:52:57.545Z,1.85
2022-08-11T16:55:52.130Z,1.13
2022-08-11T16:58:14.445Z,1.30
2022-08-11T17:00:41.394Z,1.10
2022-08-11T17:03:08.951Z,0.98
2022-08-11T17:05:53.908Z,1.30
2022-08-11T17:08:27.013Z,1.30
2022-08-11T17:11:03.149Z,1.13
2022-08-11T17:13:36.614Z,1.48
2022-08-11T17:16:05.537Z,1.30
2022-08-11T17:18:36.708Z,1.45
2022-08-11T17:21:04.830Z,1.15
2022-08-11T17:23:36.905Z,1.27
2022-08-11T17:26:06.284Z,1.25
2022-08-11T17:28:34.696Z,1.33
2022-08-11T17:31:02.762Z,1.40
2022-08-11T17:33:48.884Z,1.13
2022-08-11T17:36:18.536Z,1.48
2022-08-11T17:38:47.334Z,2.35
2022-08-11T17:41:23.041Z,0.88
2022-08-11T17:43:52.149Z,1.13
2022-08-11T17:46:20.045Z,0.73
2022-08-11T17:48:47.958Z,1.08
2022-08-11T17:51:19.377Z,0.90
2022-08-11T17:54:15.227Z,1.33
2022-08-11T17:56:35.546Z,1.02
2022-08-11T17:59:04.473Z,1.17
2022-08-11T18:01:32.622Z,1.20
2022-08-11T18:04:00.530Z,1.20
2022-08-11T18:06:33.763Z,1.05
2022-08-11T18:09:04.161Z,1.00
2022-08-11T18:12:10.380Z,1.15
2022-08-11T18:14:21.835Z,1.17
2022-08-11T18:16:49.045Z,1.17
2022-08-11T18:19:16.294Z,1.27
2022-08-11T18:21:45.596Z,1.17
2022-08-11T18:24:34.501Z,1.25
2022-08-11T18:27:04.033Z,1.30
2022-08-11T18:29:41.736Z,1.27
2022-08-11T18:32:10.539Z,0.93
2022-08-11T18:34:41.433Z,1.10
2022-08-11T18:37:20.204Z,1.30
2022-08-11T18:39:56.939Z,1.08
2022-08-11T18:44:59.528Z,1.00
2022-08-11T18:47:29.592Z,1.35
2022-08-11T18:50:03.488Z,1.15
2022-08-11T18:52:32.145Z,1.10
2022-08-11T18:55:01.845Z,1.20
2022-08-11T18:57:29.516Z,1.33
2022-08-11T19:00:03.632Z,1.00
2022-08-11T19:02:31.833Z,1.13
2022-08-11T19:05:01.931Z,1.20
2022-08-11T19:07:30.185Z,1.08
2022-08-11T19:09:59.045Z,1.10
2022-08-11T19:12:29.345Z,1.15
2022-08-11T19:14:58.437Z,1.20
2022-08-11T19:17:43.801Z,1.20
2022-08-11T19:20:16.263Z,1.10
2022-08-11T19:22:44.825Z,1.40
2022-08-11T19:25:12.571Z,1.05
2022-08-11T19:27:41.613Z,1.20
2022-08-11T19:30:13.454Z,0.95
2022-08-11T19:32:42.884Z,0.98
2022-08-11T19:35:11.122Z,1.30
2022-08-11T19:37:44.545Z,1.38
2022-08-11T19:40:12.617Z,1.00
2022-08-11T19:42:41.297Z,1.00
2022-08-11T19:45:09.053Z,1.23
2022-08-11T19:47:36.336Z,1.20
2022-08-11T19:50:05.800Z,0.98
2022-08-11T19:52:34.241Z,1.08
2022-08-11T19:55:02.802Z,1.20
2022-08-11T19:57:34.538Z,1.10
2022-08-11T20:00:06.375Z,1.10
2022-08-11T20:02:33.244Z,1.30
2022-08-11T20:05:00.097Z,1.30
2022-08-11T20:07:28.765Z,1.50
2022-08-11T20:10:04.807Z,1.20
2022-08-11T20:12:36.276Z,1.50
2022-08-11T20:15:03.716Z,1.08
2022-08-11T20:17:35.606Z,1.30
2022-08-11T20:20:05.081Z,1.25
2022-08-11T20:22:33.289Z,1.30
2022-08-11T20:25:00.776Z,1.08
2022-08-11T20:27:27.622Z,1.85
2022-08-11T20:29:56.890Z,1.65
2022-08-11T20:32:23.666Z,1.20
2022-08-11T20:34:50.792Z,1.45
2022-08-11T20:37:21.027Z,1.33
2022-08-11T20:39:51.316Z,1.63
2022-08-11T20:42:19.879Z,1.13
2022-08-11T20:44:47.862Z,1.25
2022-08-11T20:47:16.065Z,1.25
2022-08-11T20:49:53.642Z,1.00
2022-08-11T20:52:27.933Z,1.33
2022-08-11T20:54:57.771Z,1.40
2022-08-11T20:57:58.948Z,1.27
2022-08-11T21:00:16.254Z,1.33
2022-08-11T21:03:03.273Z,1.52
2022-08-11T21:06:09.604Z,1.30
2022-08-11T21:08:26.759Z,1.40
2022-08-11T21:10:57.294Z,1.27
2022-08-11T21:13:29.209Z,1.63
2022-08-11T21:16:05.319Z,1.30
2022-08-11T21:18:34.118Z,1.85
2022-08-11T21:21:07.290Z,1.42
2022-08-11T21:23:44.097Z,1.42
2022-08-11T21:26:17.381Z,1.45
2022-08-11T21:28:45.329Z,1.70
2022-08-11T21:31:12.788Z,1.60
2022-08-11T21:33:40.691Z,1.77
2022-08-11T21:36:08.781Z,1.52
2022-08-11T21:38:36.967Z,1.50
2022-08-11T21:41:05.271Z,1.17
2022-08-11T21:43:33.942Z,1.42
2022-08-11T21:46:02.556Z,1.30
2022-08-11T21:48:29.769Z,1.50
2022-08-11T21:50:56.498Z,1.52
2022-08-11T21:53:24.020Z,1.58
2022-08-11T21:55:52.636Z,1.48
2022-08-11T21:58:20.120Z,1.55
2022-08-11T22:00:48.946Z,1.67
2022-08-11T22:03:16.380Z,1.50
2022-08-11T22:05:46.015Z,1.38
2022-08-11T22:08:13.412Z,1.95
2022-08-11T22:10:42.827Z,1.70
2022-08-11T22:13:11.718Z,1.52
2022-08-11T22:15:39.030Z,1.40
2022-08-11T22:18:07.170Z,1.52
2022-08-11T22:20:35.296Z,1.48
2022-08-11T22:23:03.540Z,1.80
2022-08-11T22:25:38.545Z,1.65
2022-08-11T22:28:05.719Z,1.70
2022-08-11T22:30:33.502Z,1.65
2022-08-11T22:33:02.132Z,1.80
2022-08-11T22:35:32.012Z,1.60
2022-08-11T22:37:59.881Z,1.67
2022-08-11T22:40:26.701Z,1.67
2022-08-11T22:42:53.521Z,1.95
2022-08-11T22:45:20.858Z,1.52
2022-08-11T22:47:49.164Z,1.50
2022-08-11T22:50:16.669Z,1.70
2022-08-11T22:52:46.504Z,1.85
2022-08-11T22:55:14.214Z,1.67
2022-08-11T22:58:00.138Z,1.58
2022-08-11T23:00:30.507Z,1.92
2022-08-11T23:02:58.250Z,1.70
2022-08-11T23:05:26.458Z,1.92
2022-08-11T23:07:56.753Z,1.55
2022-08-11T23:10:24.574Z,1.83
2022-08-11T23:12:51.365Z,1.63
2022-08-11T23:15:18.434Z,1.60
2022-08-11T23:17:45.698Z,1.75
2022-08-11T23:20:29.109Z,1.50
2022-08-11T23:23:00.226Z,1.83
2022-08-11T23:25:27.666Z,1.70
2022-08-11T23:27:57.800Z,1.70
2022-08-11T23:30:25.341Z,1.77
2022-08-11T23:32:57.020Z,1.70
2022-08-11T23:35:39.186Z,1.88
2022-08-11T23:38:08.732Z,1.60
2022-08-11T23:40:37.892Z,1.63
2022-08-11T23:43:05.091Z,1.70
2022-08-11T23:45:32.613Z,1.90
2022-08-11T23:48:01.085Z,2.00
2022-08-11T23:50:28.682Z,1.85
2022-08-11T23:52:55.782Z,1.77
2022-08-11T23:55:24.109Z,1.65
2022-08-11T23:57:51.674Z,2.20
